createdAt,value
2018-10-19T00:01:18.216Z,16.30
2018-10-19T00:03:54.237Z,16.40
2018-10-19T00:06:23.827Z,16.40
2018-10-19T00:08:52.959Z,16.30
2018-10-19T00:11:22.697Z,16.30
2018-10-19T00:13:52.753Z,16.30
2018-10-19T00:16:21.827Z,16.30
2018-10-19T00:18:51.639Z,16.30
2018-10-19T00:21:20.840Z,16.20
2018-10-19T00:23:50.728Z,16.30
2018-10-19T00:26:19.876Z,16.40
2018-10-19T00:28:48.976Z,16.40
2018-10-19T00:31:18.132Z,16.30
2018-10-19T00:33:47.268Z,16.30
2018-10-19T00:36:17.040Z,16.20
2018-10-19T00:38:46.143Z,16.30
2018-10-19T00:41:15.304Z,16.30
2018-10-19T00:43:44.338Z,16.30
2018-10-19T00:46:13.522Z,16.30
2018-10-19T00:48:42.803Z,16.20
2018-10-19T00:51:11.960Z,16.30
2018-10-19T00:53:41.519Z,16.30
2018-10-19T00:56:11.349Z,16.30
2018-10-19T00:58:40.429Z,16.20
2018-10-19T01:01:09.989Z,16.20
2018-10-19T01:03:39.173Z,16.20
2018-10-19T01:06:08.343Z,16.10
2018-10-19T01:08:37.996Z,16.10
2018-10-19T01:11:07.298Z,16.10
2018-10-19T01:13:37.182Z,16.10
2018-10-19T01:16:06.850Z,16.10
2018-10-19T01:18:36.026Z,16.00
2018-10-19T01:21:12.071Z,15.80
2018-10-19T01:23:41.142Z,15.80
2018-10-19T01:26:10.999Z,15.80
2018-10-19T01:28:40.155Z,15.80
2018-10-19T01:31:09.271Z,15.90
2018-10-19T01:33:38.416Z,15.90
2018-10-19T01:36:08.055Z,15.70
2018-10-19T01:38:37.335Z,15.50
2018-10-19T01:41:06.538Z,15.60
2018-10-19T01:43:35.636Z,15.70
2018-10-19T01:46:05.588Z,15.90
2018-10-19T01:48:34.647Z,16.00
2018-10-19T01:51:03.824Z,16.00
2018-10-19T01:53:32.885Z,16.10
2018-10-19T01:56:02.635Z,16.10
2018-10-19T01:58:31.742Z,16.10
2018-10-19T02:01:00.937Z,16.00
2018-10-19T02:03:30.028Z,16.00
2018-10-19T02:05:59.190Z,16.00
2018-10-19T02:08:28.309Z,16.00
2018-10-19T02:10:57.467Z,16.00
2018-10-19T02:13:26.612Z,16.10
2018-10-19T02:15:55.741Z,16.10
2018-10-19T02:18:24.873Z,16.10
2018-10-19T02:20:54.032Z,16.10
2018-10-19T02:23:23.194Z,16.10
2018-10-19T02:25:52.246Z,16.10
2018-10-19T02:28:22.034Z,16.10
2018-10-19T02:30:51.772Z,16.20
2018-10-19T02:33:20.936Z,16.20
2018-10-19T02:35:49.993Z,16.10
2018-10-19T02:38:19.116Z,16.10
2018-10-19T02:40:48.256Z,16.10
2018-10-19T02:43:17.967Z,16.10
2018-10-19T02:45:47.129Z,16.00
2018-10-19T02:48:16.200Z,16.00
2018-10-19T02:50:45.296Z,16.00
2018-10-19T02:53:14.463Z,16.00
2018-10-19T02:55:43.496Z,16.00
2018-10-19T02:58:12.559Z,16.00
2018-10-19T03:00:41.630Z,16.00
2018-10-19T03:03:10.771Z,15.90
2018-10-19T03:05:39.848Z,16.00
2018-10-19T03:08:08.952Z,15.90
2018-10-19T03:10:38.035Z,15.90
2018-10-19T03:13:07.137Z,15.80
2018-10-19T03:15:36.299Z,15.80
2018-10-19T03:18:05.707Z,15.90
2018-10-19T03:20:34.865Z,15.90
2018-10-19T03:23:04.008Z,15.90
2018-10-19T03:25:33.071Z,15.90
2018-10-19T03:28:06.054Z,15.90
2018-10-19T03:30:35.192Z,15.90
2018-10-19T03:33:04.445Z,15.90
2018-10-19T03:35:33.584Z,15.90
2018-10-19T03:38:02.659Z,15.90
2018-10-19T03:40:31.750Z,15.90
2018-10-19T03:43:00.868Z,15.90
2018-10-19T03:45:31.260Z,15.80
2018-10-19T03:48:00.400Z,15.90
2018-10-19T03:50:29.648Z,15.90
2018-10-19T03:52:58.806Z,15.80
2018-10-19T03:55:28.032Z,15.80
2018-10-19T03:57:57.154Z,15.70
2018-10-19T04:00:26.226Z,15.70
2018-10-19T04:02:55.959Z,15.70
2018-10-19T04:05:25.844Z,15.70
2018-10-19T04:07:55.453Z,15.60
2018-10-19T04:10:24.517Z,15.70
2018-10-19T04:12:53.625Z,15.60
2018-10-19T04:15:22.928Z,15.60
2018-10-19T04:17:52.056Z,15.70
2018-10-19T04:20:21.190Z,15.70
2018-10-19T04:22:54.470Z,15.70
2018-10-19T04:25:23.503Z,15.60
2018-10-19T04:27:52.668Z,15.60
2018-10-19T04:30:21.751Z,15.60
2018-10-19T04:32:50.871Z,15.60
2018-10-19T04:35:20.068Z,15.70
2018-10-19T04:37:49.181Z,15.70
2018-10-19T04:40:20.750Z,15.70
2018-10-19T04:42:50.161Z,15.80
2018-10-19T04:45:19.822Z,15.80
2018-10-19T04:47:49.525Z,15.80
2018-10-19T04:50:18.645Z,15.70
2018-10-19T04:52:47.789Z,15.60
2018-10-19T04:55:20.111Z,15.50
2018-10-19T04:57:49.370Z,15.30
2018-10-19T05:00:19.752Z,15.40
2018-10-19T05:02:49.829Z,15.40
2018-10-19T05:05:19.084Z,15.40
2018-10-19T05:07:49.269Z,15.50
2018-10-19T05:10:18.324Z,15.50
2018-10-19T05:12:47.424Z,15.50
2018-10-19T05:15:16.486Z,15.60
2018-10-19T05:17:45.756Z,15.50
2018-10-19T05:20:14.918Z,15.50
2018-10-19T05:22:44.043Z,15.50
2018-10-19T05:25:13.523Z,15.50
2018-10-19T05:27:42.613Z,15.50
2018-10-19T05:30:12.933Z,15.40
2018-10-19T05:32:42.862Z,15.40
2018-10-19T05:35:12.044Z,15.40
2018-10-19T05:37:41.811Z,15.30
2018-10-19T05:40:11.643Z,15.40
2018-10-19T05:42:41.051Z,15.30
2018-10-19T05:45:12.013Z,15.30
2018-10-19T05:47:41.131Z,15.30
2018-10-19T05:50:11.481Z,15.40
2018-10-19T05:52:40.654Z,15.30
2018-10-19T05:55:10.432Z,15.30
2018-10-19T05:57:40.875Z,15.20
2018-10-19T06:00:11.074Z,15.20
2018-10-19T06:02:40.249Z,15.20
2018-10-19T06:05:09.711Z,15.30
2018-10-19T06:07:39.554Z,15.20
2018-10-19T06:10:09.583Z,15.20
2018-10-19T06:12:39.157Z,15.20
2018-10-19T06:15:08.655Z,15.20
2018-10-19T06:17:37.863Z,15.30
2018-10-19T06:20:07.245Z,15.30
2018-10-19T06:22:36.450Z,15.20
2018-10-19T06:25:05.663Z,15.30
2018-10-19T06:27:34.899Z,15.30
2018-10-19T06:30:04.200Z,15.30
2018-10-19T06:32:33.311Z,15.30
2018-10-19T06:35:02.600Z,15.30
2018-10-19T06:37:31.650Z,15.30
2018-10-19T06:40:00.877Z,15.30
2018-10-19T06:42:30.002Z,15.30
2018-10-19T06:44:59.439Z,15.30
2018-10-19T06:47:28.720Z,15.30
2018-10-19T06:49:57.880Z,15.30
2018-10-19T06:52:26.914Z,15.30
2018-10-19T06:54:56.532Z,15.40
2018-10-19T06:57:25.652Z,15.40
2018-10-19T06:59:55.470Z,15.40
2018-10-19T07:02:24.572Z,15.40
2018-10-19T07:04:53.745Z,15.40
2018-10-19T07:07:22.888Z,15.40
2018-10-19T07:09:52.677Z,15.40
2018-10-19T07:12:21.925Z,15.40
2018-10-19T07:14:51.747Z,15.40
2018-10-19T07:17:20.909Z,15.40
2018-10-19T07:19:57.581Z,15.40
2018-10-19T07:22:26.858Z,15.30
2018-10-19T07:24:56.017Z,15.30
2018-10-19T07:27:25.308Z,15.30
2018-10-19T07:29:54.437Z,15.30
2018-10-19T07:32:23.671Z,15.40
2018-10-19T07:34:53.592Z,15.40
2018-10-19T07:37:23.607Z,15.40
2018-10-19T07:39:52.838Z,15.40
2018-10-19T07:42:22.951Z,15.40
2018-10-19T07:44:52.027Z,15.40
2018-10-19T07:47:21.282Z,15.40
2018-10-19T07:49:50.329Z,15.50
2018-10-19T07:52:20.216Z,15.50
2018-10-19T07:54:49.335Z,15.50
2018-10-19T07:57:18.467Z,15.50
2018-10-19T07:59:48.087Z,15.50
2018-10-19T08:02:17.431Z,15.50
2018-10-19T08:04:46.575Z,15.50
2018-10-19T08:07:15.777Z,15.50
2018-10-19T08:09:44.870Z,15.40
2018-10-19T08:12:14.071Z,15.50
2018-10-19T08:14:43.182Z,15.50
2018-10-19T08:17:12.400Z,15.60
2018-10-19T08:19:42.234Z,15.60
2018-10-19T08:22:11.356Z,15.60
2018-10-19T08:24:40.620Z,15.60
2018-10-19T08:27:09.774Z,15.70
2018-10-19T08:29:38.912Z,15.50
2018-10-19T08:32:09.240Z,15.40
2018-10-19T08:34:38.370Z,15.40
2018-10-19T08:37:08.337Z,15.40
2018-10-19T08:39:37.651Z,15.50
2018-10-19T08:42:07.578Z,15.50
2018-10-19T08:44:36.852Z,15.50
2018-10-19T08:47:06.770Z,15.60
2018-10-19T08:49:35.803Z,15.60
2018-10-19T08:52:05.068Z,15.70
2018-10-19T08:54:34.241Z,15.70
2018-10-19T08:57:04.130Z,15.60
2018-10-19T08:59:33.832Z,15.60
2018-10-19T09:02:03.025Z,15.70
2018-10-19T09:04:32.162Z,15.80
2018-10-19T09:07:01.627Z,15.80
2018-10-19T09:09:30.741Z,15.80
2018-10-19T09:11:59.855Z,15.90
2018-10-19T09:14:40.220Z,15.90
2018-10-19T09:17:10.388Z,15.70
2018-10-19T09:19:39.530Z,15.70
2018-10-19T09:22:08.684Z,15.70
2018-10-19T09:24:37.994Z,15.60
2018-10-19T09:27:07.302Z,15.70
2018-10-19T09:29:36.441Z,15.70
2018-10-19T09:32:05.822Z,15.80
2018-10-19T09:34:35.347Z,15.90
2018-10-19T09:37:05.206Z,15.90
2018-10-19T09:39:34.341Z,15.80
2018-10-19T09:42:03.645Z,15.80
2018-10-19T09:44:32.726Z,15.70
2018-10-19T09:47:02.473Z,15.60
2018-10-19T09:49:31.515Z,15.70
2018-10-19T09:52:00.773Z,15.80
2018-10-19T09:54:29.980Z,15.70
2018-10-19T09:56:59.343Z,15.80
2018-10-19T09:59:28.471Z,15.70
2018-10-19T10:01:57.647Z,15.70
2018-10-19T10:04:26.711Z,15.70
2018-10-19T10:06:56.043Z,15.70
2018-10-19T10:09:26.067Z,15.80
2018-10-19T10:11:55.198Z,15.90
2018-10-19T10:14:24.306Z,15.90
2018-10-19T10:16:53.766Z,16.00
2018-10-19T10:19:22.833Z,16.10
2018-10-19T10:21:52.066Z,16.20
2018-10-19T10:24:21.159Z,16.20
2018-10-19T10:26:50.264Z,16.30
2018-10-19T10:29:19.388Z,16.40
2018-10-19T10:31:48.511Z,16.40
2018-10-19T10:34:18.336Z,16.40
2018-10-19T10:36:48.416Z,16.40
2018-10-19T10:39:17.709Z,16.30
2018-10-19T10:41:46.958Z,16.30
2018-10-19T10:44:16.179Z,16.30
2018-10-19T10:46:46.769Z,16.40
2018-10-19T10:49:16.626Z,16.50
2018-10-19T10:51:45.664Z,16.60
2018-10-19T10:54:14.821Z,16.70
2018-10-19T10:56:44.027Z,16.70
2018-10-19T10:59:13.180Z,16.70
2018-10-19T11:01:42.388Z,16.80
2018-10-19T11:04:11.797Z,17.00
2018-10-19T11:06:40.874Z,17.10
2018-10-19T11:09:11.323Z,17.20
2018-10-19T11:11:40.722Z,17.10
2018-10-19T11:14:09.972Z,17.10
2018-10-19T11:16:39.272Z,17.10
2018-10-19T11:19:08.501Z,17.00
2018-10-19T11:21:37.576Z,16.90
2018-10-19T11:24:06.827Z,17.20
2018-10-19T11:26:35.928Z,17.60
2018-10-19T11:29:05.876Z,17.80
2018-10-19T11:31:35.024Z,18.00
2018-10-19T11:34:04.350Z,19.40
2018-10-19T11:36:33.527Z,20.40
2018-10-19T11:39:02.755Z,20.90
2018-10-19T11:41:32.432Z,22.00
2018-10-19T11:44:01.612Z,23.10
2018-10-19T11:46:30.811Z,23.60
2018-10-19T11:49:00.031Z,23.90
2018-10-19T11:51:29.108Z,24.60
2018-10-19T11:53:59.092Z,25.60
2018-10-19T11:56:28.415Z,26.40
2018-10-19T11:58:57.491Z,27.00
2018-10-19T12:01:26.914Z,27.20
2018-10-19T12:03:56.091Z,27.80
2018-10-19T12:06:25.333Z,28.00
2018-10-19T12:08:54.528Z,26.90
2018-10-19T12:11:26.690Z,26.10
2018-10-19T12:13:55.880Z,25.30
2018-10-19T12:16:25.055Z,24.70
2018-10-19T12:18:54.169Z,23.60
2018-10-19T12:21:23.345Z,22.80
2018-10-19T12:23:52.414Z,22.10
2018-10-19T12:26:21.552Z,21.60
2018-10-19T12:28:51.209Z,21.50
2018-10-19T12:31:23.136Z,21.10
2018-10-19T12:33:52.408Z,20.70
2018-10-19T12:36:21.685Z,20.30
2018-10-19T12:38:50.888Z,20.00
2018-10-19T12:41:19.987Z,19.90
2018-10-19T12:43:49.079Z,19.70
2018-10-19T12:46:30.832Z,19.60
2018-10-19T12:49:00.073Z,19.50
2018-10-19T12:51:29.238Z,19.30
2018-10-19T12:53:58.963Z,19.20
2018-10-19T12:56:27.948Z,19.20
2018-10-19T12:58:57.330Z,19.30
2018-10-19T13:01:27.598Z,19.30
2018-10-19T13:03:57.197Z,19.30
2018-10-19T13:06:26.502Z,19.20
2018-10-19T13:08:55.612Z,19.20
2018-10-19T13:11:25.648Z,19.30
2018-10-19T13:13:55.942Z,19.40
2018-10-19T13:16:25.200Z,19.50
2018-10-19T13:18:54.444Z,19.60
2018-10-19T13:21:24.282Z,19.50
2018-10-19T13:23:54.991Z,19.50
2018-10-19T13:26:24.116Z,19.30
2018-10-19T13:28:53.265Z,19.20
2018-10-19T13:31:22.476Z,19.10
2018-10-19T13:33:51.620Z,19.10
2018-10-19T13:36:20.832Z,19.10
2018-10-19T13:38:50.636Z,19.10
2018-10-19T13:41:19.847Z,19.20
2018-10-19T13:43:49.034Z,19.30
2018-10-19T13:46:18.197Z,19.40
2018-10-19T13:48:48.528Z,19.40
2018-10-19T13:51:18.456Z,19.40
2018-10-19T13:53:47.660Z,19.40
2018-10-19T13:56:16.893Z,19.50
2018-10-19T13:58:46.633Z,19.60
2018-10-19T14:01:15.913Z,19.60
2018-10-19T14:03:45.775Z,19.50
2018-10-19T14:06:15.207Z,19.60
2018-10-19T14:08:45.035Z,19.80
2018-10-19T14:11:14.682Z,19.90
2018-10-19T14:13:43.827Z,20.00
2018-10-19T14:16:13.053Z,20.00
2018-10-19T14:18:42.132Z,19.80
2018-10-19T14:21:11.530Z,19.70
2018-10-19T14:23:40.556Z,19.40
2018-10-19T14:26:10.009Z,19.30
2018-10-19T14:28:39.241Z,19.20
2018-10-19T14:31:08.427Z,19.10
2018-10-19T14:33:38.222Z,19.00
2018-10-19T14:36:07.275Z,18.90
2018-10-19T14:38:36.416Z,18.80
2018-10-19T14:41:06.169Z,18.80
2018-10-19T14:43:35.906Z,18.90
2018-10-19T14:46:05.071Z,19.00
2018-10-19T14:48:34.317Z,18.90
2018-10-19T14:51:03.570Z,18.90
2018-10-19T14:53:32.652Z,18.80
2018-10-19T14:56:01.812Z,18.70
2018-10-19T14:58:31.292Z,18.70
2018-10-19T15:01:00.561Z,18.70
2018-10-19T15:03:29.802Z,18.70
2018-10-19T15:06:00.553Z,18.70
2018-10-19T15:08:29.762Z,18.80
2018-10-19T15:10:59.087Z,18.80
2018-10-19T15:13:28.281Z,18.80
2018-10-19T15:16:04.943Z,18.80
2018-10-19T15:18:34.070Z,18.80
2018-10-19T15:21:03.412Z,18.80
2018-10-19T15:23:32.723Z,18.80
2018-10-19T15:26:01.918Z,18.80
2018-10-19T15:28:31.132Z,18.80
2018-10-19T15:31:00.525Z,18.90
2018-10-19T15:33:29.636Z,19.00
2018-10-19T15:35:58.770Z,19.00
2018-10-19T15:38:28.019Z,18.90
2018-10-19T15:40:57.317Z,18.90
2018-10-19T15:43:26.460Z,19.00
2018-10-19T15:45:55.949Z,19.00
2018-10-19T15:48:25.091Z,19.00
2018-10-19T15:50:54.539Z,18.90
2018-10-19T15:53:23.683Z,19.00
2018-10-19T15:55:52.938Z,19.00
2018-10-19T15:58:23.637Z,18.90
2018-10-19T16:00:53.352Z,18.90
2018-10-19T16:03:22.591Z,18.90
2018-10-19T16:05:51.778Z,18.90
2018-10-19T16:08:21.363Z,18.80
2018-10-19T16:10:50.587Z,18.70
2018-10-19T16:13:19.812Z,18.70
2018-10-19T16:15:49.108Z,18.60
2018-10-19T16:18:18.264Z,18.60
2018-10-19T16:20:47.530Z,18.50
2018-10-19T16:23:16.676Z,18.50
2018-10-19T16:25:45.983Z,18.40
2018-10-19T16:28:15.198Z,18.30
2018-10-19T16:30:44.319Z,18.20
2018-10-19T16:33:14.043Z,18.20
2018-10-19T16:35:43.283Z,18.20
2018-10-19T16:38:13.218Z,18.20
2018-10-19T16:40:42.664Z,18.20
2018-10-19T16:43:11.824Z,18.10
2018-10-19T16:45:40.970Z,18.10
2018-10-19T16:48:10.142Z,18.00
2018-10-19T16:50:39.180Z,18.00
2018-10-19T16:53:10.136Z,17.90
2018-10-19T16:55:39.269Z,17.90
2018-10-19T16:58:08.750Z,17.80
2018-10-19T17:00:37.989Z,17.90
2018-10-19T17:03:07.141Z,17.90
2018-10-19T17:05:36.186Z,17.90
2018-10-19T17:08:05.857Z,17.90
2018-10-19T17:10:35.079Z,17.90
2018-10-19T17:13:04.316Z,17.80
2018-10-19T17:15:33.796Z,17.80
2018-10-19T17:18:02.964Z,17.80
2018-10-19T17:20:35.730Z,17.70
2018-10-19T17:23:04.993Z,17.70
2018-10-19T17:25:34.363Z,17.70
2018-10-19T17:28:03.480Z,17.70
2018-10-19T17:30:32.709Z,17.70
2018-10-19T17:33:02.015Z,17.80
2018-10-19T17:35:31.255Z,17.70
2018-10-19T17:38:00.521Z,17.70
2018-10-19T17:40:36.171Z,17.60
2018-10-19T17:43:06.198Z,17.60
2018-10-19T17:45:35.083Z,17.50
2018-10-19T17:48:04.260Z,17.50
2018-10-19T17:50:33.460Z,17.50
2018-10-19T17:53:03.475Z,17.50
2018-10-19T17:55:32.691Z,17.50
2018-10-19T17:58:02.008Z,17.50
2018-10-19T18:00:31.321Z,17.50
2018-10-19T18:03:00.490Z,17.40
2018-10-19T18:05:30.392Z,17.40
2018-10-19T18:08:00.691Z,17.40
2018-10-19T18:10:29.923Z,17.40
2018-10-19T18:13:05.675Z,17.40
2018-10-19T18:15:36.827Z,17.40
2018-10-19T18:18:06.965Z,17.30
2018-10-19T18:20:36.135Z,17.30
2018-10-19T18:23:05.604Z,17.30
2018-10-19T18:25:34.860Z,17.20
2018-10-19T18:28:04.151Z,17.20
2018-10-19T18:30:34.010Z,17.20
2018-10-19T18:33:04.007Z,17.20
2018-10-19T18:35:33.178Z,17.20
2018-10-19T18:38:02.478Z,17.10
2018-10-19T18:40:32.205Z,17.10
2018-10-19T18:43:02.206Z,17.00
2018-10-19T18:45:31.540Z,17.00
2018-10-19T18:48:00.705Z,17.00
2018-10-19T18:50:30.018Z,16.90
2018-10-19T18:52:59.098Z,16.90
2018-10-19T18:55:29.114Z,16.90
2018-10-19T18:57:58.407Z,16.80
2018-10-19T19:00:28.505Z,16.80
2018-10-19T19:02:57.702Z,16.70
2018-10-19T19:05:27.251Z,16.70
2018-10-19T19:07:56.575Z,16.70
2018-10-19T19:10:25.707Z,16.60
2018-10-19T19:13:00.367Z,16.60
2018-10-19T19:15:29.765Z,16.50
2018-10-19T19:17:58.965Z,16.50
2018-10-19T19:20:29.968Z,16.50
2018-10-19T19:22:59.210Z,16.50
2018-10-19T19:25:33.933Z,16.50
2018-10-19T19:28:03.232Z,16.50
2018-10-19T19:30:32.554Z,16.50
2018-10-19T19:33:07.119Z,16.50
2018-10-19T19:35:36.391Z,16.50
2018-10-19T19:38:06.223Z,16.50
2018-10-19T19:40:40.881Z,16.50
2018-10-19T19:43:10.225Z,16.50
2018-10-19T19:45:39.434Z,16.50
2018-10-19T19:48:14.045Z,16.50
2018-10-19T19:50:44.697Z,16.50
2018-10-19T19:53:14.617Z,16.40
2018-10-19T19:55:44.954Z,16.50
2018-10-19T19:58:14.241Z,16.50
2018-10-19T20:00:43.327Z,16.50
2018-10-19T20:03:12.461Z,16.40
2018-10-19T20:05:42.231Z,16.30
2018-10-19T20:08:12.262Z,16.20
2018-10-19T20:10:41.523Z,16.20
2018-10-19T20:13:10.805Z,16.20
2018-10-19T20:15:40.085Z,16.10
2018-10-19T20:18:09.435Z,16.10
2018-10-19T20:20:38.787Z,16.20
2018-10-19T20:23:19.267Z,16.10
2018-10-19T20:31:03.710Z,15.90
2018-10-19T20:33:40.451Z,15.50
2018-10-19T20:36:21.611Z,15.60
2018-10-19T20:41:40.300Z,15.60
2018-10-19T20:44:20.565Z,15.60
2018-10-19T20:46:50.823Z,15.50
2018-10-19T20:49:22.293Z,15.50
2018-10-19T20:51:53.019Z,15.40
2018-10-19T20:54:27.136Z,15.30
2018-10-19T20:56:56.504Z,15.30
2018-10-19T20:59:26.603Z,15.40
2018-10-19T21:01:56.784Z,15.40
2018-10-19T21:04:26.956Z,15.30
2018-10-19T21:06:56.714Z,15.20
2018-10-19T21:09:25.992Z,15.00
2018-10-19T21:11:55.240Z,15.00
2018-10-19T21:14:24.407Z,15.00
2018-10-19T21:16:54.260Z,14.90
2018-10-19T21:19:23.473Z,14.90
2018-10-19T21:21:52.657Z,14.90
2018-10-19T21:24:21.886Z,14.90
2018-10-19T21:26:57.760Z,14.90
2018-10-19T21:29:26.884Z,14.90
2018-10-19T21:31:56.073Z,14.80
2018-10-19T21:34:25.202Z,14.90
2018-10-19T21:36:54.620Z,14.90
2018-10-19T21:39:23.841Z,14.90
2018-10-19T21:41:53.205Z,14.90
2018-10-19T21:44:22.431Z,14.80
2018-10-19T21:46:52.021Z,14.80
2018-10-19T21:49:21.831Z,14.80
2018-10-19T21:51:51.777Z,14.80
2018-10-19T21:54:20.999Z,14.90
2018-10-19T21:56:50.127Z,14.90
2018-10-19T21:59:19.304Z,14.80
2018-10-19T22:01:48.461Z,14.80
2018-10-19T22:04:17.591Z,14.70
2018-10-19T22:06:46.792Z,14.70
2018-10-19T22:09:16.600Z,14.70
2018-10-19T22:11:45.693Z,14.70
2018-10-19T22:14:15.495Z,14.70
2018-10-19T22:16:45.493Z,14.50
2018-10-19T22:19:16.044Z,14.40
2018-10-19T22:21:45.589Z,14.50
2018-10-19T22:24:14.812Z,14.50
2018-10-19T22:26:50.454Z,14.40
2018-10-19T22:29:19.640Z,14.40
2018-10-19T22:31:49.731Z,14.40
2018-10-19T22:34:18.860Z,14.30
2018-10-19T22:36:49.038Z,14.20
2018-10-19T22:39:18.198Z,14.10
2018-10-19T22:41:47.943Z,14.20
2018-10-19T22:44:17.080Z,14.20
2018-10-19T22:46:46.294Z,14.20
2018-10-19T22:49:15.546Z,14.10
2018-10-19T22:51:44.659Z,14.10
2018-10-19T22:54:13.815Z,14.10
2018-10-19T22:56:42.909Z,14.00
2018-10-19T23:00:18.323Z,14.00
2018-10-19T23:05:14.430Z,14.10
2018-10-19T23:07:43.986Z,13.90
2018-10-19T23:10:13.154Z,13.90
2018-10-19T23:12:42.314Z,13.90
2018-10-19T23:15:11.531Z,14.00
2018-10-19T23:17:40.920Z,13.90
2018-10-19T23:20:10.022Z,13.90
2018-10-19T23:22:39.248Z,13.90
2018-10-19T23:25:08.815Z,13.90
2018-10-19T23:27:38.117Z,13.80
2018-10-19T23:30:12.260Z,13.70
2018-10-19T23:32:41.504Z,13.70
2018-10-19T23:48:06.939Z,13.70
2018-10-19T23:50:36.704Z,13.10
2018-10-19T23:53:07.630Z,13.00
2018-10-19T23:55:36.666Z,13.10
2018-10-19T23:58:19.427Z,13.20
