createdAt,value
2023-06-18T00:00:03.717Z,0.000000
2023-06-18T00:01:00.637Z,0.000000
2023-06-18T00:02:00.757Z,0.000000
2023-06-18T00:03:00.643Z,0.000000
2023-06-18T00:04:00.776Z,0.000000
2023-06-18T00:05:03.236Z,0.000000
2023-06-18T00:06:00.717Z,0.000000
2023-06-18T00:07:00.649Z,0.000000
2023-06-18T00:08:00.754Z,0.000000
2023-06-18T00:09:00.658Z,0.000000
2023-06-18T00:10:03.695Z,0.000000
2023-06-18T00:11:00.681Z,0.000000
2023-06-18T00:12:00.802Z,0.000000
2023-06-18T00:13:00.707Z,0.000000
2023-06-18T00:14:00.785Z,0.000000
2023-06-18T00:15:03.458Z,0.000000
2023-06-18T00:16:00.885Z,0.000000
2023-06-18T00:17:00.720Z,0.000000
2023-06-18T00:18:00.881Z,0.000000
2023-06-18T00:19:00.751Z,0.000000
2023-06-18T00:20:03.786Z,0.000000
2023-06-18T00:21:00.770Z,0.000000
2023-06-18T00:22:00.882Z,0.000000
2023-06-18T00:23:00.761Z,0.000000
2023-06-18T00:24:00.979Z,0.000000
2023-06-18T00:25:04.391Z,0.000000
2023-06-18T00:26:00.866Z,0.000000
2023-06-18T00:27:00.821Z,0.000000
2023-06-18T00:28:00.880Z,0.000000
2023-06-18T00:29:00.797Z,0.000000
2023-06-18T00:30:04.148Z,0.000000
2023-06-18T00:31:00.876Z,0.000000
2023-06-18T00:32:00.916Z,0.000000
2023-06-18T00:33:00.860Z,0.000000
2023-06-18T00:34:00.968Z,0.000000
2023-06-18T00:35:04.175Z,0.000000
2023-06-18T00:36:00.971Z,0.000000
2023-06-18T00:37:00.860Z,0.000000
2023-06-18T00:38:00.959Z,0.000000
2023-06-18T00:39:00.884Z,0.000000
2023-06-18T00:40:04.269Z,0.000000
2023-06-18T00:41:00.884Z,0.000000
2023-06-18T00:42:00.980Z,0.000000
2023-06-18T00:43:00.901Z,0.000000
2023-06-18T00:44:00.993Z,0.000000
2023-06-18T00:45:04.406Z,0.000000
2023-06-18T00:46:01.032Z,0.000000
2023-06-18T00:47:00.979Z,0.000000
2023-06-18T00:48:01.063Z,0.000000
2023-06-18T00:49:00.956Z,0.000000
2023-06-18T00:50:04.517Z,0.000000
2023-06-18T00:51:01.002Z,0.000000
2023-06-18T00:52:01.107Z,0.000000
2023-06-18T00:53:01.156Z,0.000000
2023-06-18T00:54:01.071Z,0.000000
2023-06-18T00:55:03.995Z,0.000000
2023-06-18T00:56:01.098Z,0.000000
2023-06-18T00:57:01.036Z,0.000000
2023-06-18T00:58:01.274Z,0.000000
2023-06-18T00:59:01.040Z,0.000000
2023-06-18T01:00:05.152Z,0.000000
2023-06-18T01:01:01.058Z,0.000000
2023-06-18T01:02:01.171Z,0.000000
2023-06-18T01:03:02.129Z,0.000000
2023-06-18T01:04:01.665Z,0.000000
2023-06-18T01:05:03.778Z,0.000000
2023-06-18T01:06:01.205Z,0.000000
2023-06-18T01:07:01.087Z,0.000000
2023-06-18T01:08:01.155Z,0.000000
2023-06-18T01:09:01.123Z,0.000000
2023-06-18T01:10:04.630Z,0.000000
2023-06-18T01:11:01.109Z,0.000000
2023-06-18T01:12:01.204Z,0.000000
2023-06-18T01:13:01.122Z,0.000000
2023-06-18T01:14:01.198Z,0.000000
2023-06-18T01:15:03.775Z,0.000000
2023-06-18T01:16:01.272Z,0.000000
2023-06-18T01:17:01.303Z,0.000000
2023-06-18T01:18:01.300Z,0.000000
2023-06-18T01:19:01.144Z,0.000000
2023-06-18T01:20:04.442Z,0.000000
2023-06-18T01:21:00.188Z,0.000000
2023-06-18T01:22:00.309Z,0.000000
2023-06-18T01:23:00.215Z,0.000000
2023-06-18T01:24:00.281Z,0.000000
2023-06-18T01:25:03.199Z,0.000000
2023-06-18T01:26:00.282Z,0.000000
2023-06-18T01:27:00.241Z,0.000000
2023-06-18T01:28:00.321Z,0.000000
2023-06-18T01:29:00.505Z,0.000000
2023-06-18T01:30:04.064Z,0.000000
2023-06-18T01:31:00.252Z,0.000000
2023-06-18T01:32:00.295Z,0.000000
2023-06-18T01:33:00.300Z,0.000000
2023-06-18T01:34:00.331Z,0.000000
2023-06-18T01:35:03.382Z,0.000000
2023-06-18T01:36:00.368Z,0.000000
2023-06-18T01:37:00.282Z,0.000000
2023-06-18T01:38:00.346Z,0.000000
2023-06-18T01:39:00.324Z,0.000000
2023-06-18T01:40:06.217Z,0.000000
2023-06-18T01:41:00.290Z,0.000000
2023-06-18T01:42:00.376Z,0.000000
2023-06-18T01:43:00.295Z,0.000000
2023-06-18T01:44:00.430Z,0.000000
2023-06-18T01:45:02.857Z,0.000000
2023-06-18T01:46:00.468Z,0.000000
2023-06-18T01:47:00.350Z,0.000000
2023-06-18T01:48:00.471Z,0.000000
2023-06-18T01:49:00.355Z,0.000000
2023-06-18T01:50:04.429Z,0.000000
2023-06-18T01:51:00.365Z,0.000000
2023-06-18T01:52:00.467Z,0.000000
2023-06-18T01:53:00.391Z,0.000000
2023-06-18T01:54:00.516Z,0.000000
2023-06-18T01:55:03.454Z,0.000000
2023-06-18T01:56:00.475Z,0.000000
2023-06-18T01:57:00.395Z,0.000000
2023-06-18T01:58:00.504Z,0.000000
2023-06-18T01:59:00.402Z,0.000000
2023-06-18T02:00:04.111Z,0.000000
2023-06-18T02:01:00.449Z,0.000000
2023-06-18T02:02:00.542Z,0.000000
2023-06-18T02:03:00.591Z,0.000000
2023-06-18T02:04:00.675Z,0.000000
2023-06-18T02:05:03.072Z,0.000000
2023-06-18T02:06:00.585Z,0.000000
2023-06-18T02:07:00.497Z,0.000000
2023-06-18T02:08:00.557Z,0.000000
2023-06-18T02:09:00.543Z,0.000000
2023-06-18T02:10:03.995Z,0.000000
2023-06-18T02:11:00.522Z,0.000000
2023-06-18T02:12:00.646Z,0.000000
2023-06-18T02:13:00.548Z,0.000000
2023-06-18T02:14:00.583Z,0.000000
2023-06-18T02:15:03.717Z,0.000000
2023-06-18T02:16:00.665Z,0.000000
2023-06-18T02:17:00.582Z,0.000000
2023-06-18T02:18:00.687Z,0.000000
2023-06-18T02:19:00.564Z,0.000000
2023-06-18T02:20:03.622Z,0.000000
2023-06-18T02:21:00.634Z,0.000000
2023-06-18T02:22:00.740Z,0.000000
2023-06-18T02:23:00.617Z,0.000000
2023-06-18T02:24:00.773Z,0.000000
2023-06-18T02:25:03.986Z,0.000000
2023-06-18T02:26:00.711Z,0.000000
2023-06-18T02:27:00.678Z,0.000000
2023-06-18T02:28:00.727Z,0.000000
2023-06-18T02:29:00.669Z,0.000000
2023-06-18T02:30:04.362Z,0.000000
2023-06-18T02:31:00.673Z,0.000000
2023-06-18T02:32:00.765Z,0.000000
2023-06-18T02:33:00.761Z,0.000000
2023-06-18T02:34:01.158Z,0.000000
2023-06-18T02:35:04.010Z,0.000000
2023-06-18T02:36:00.808Z,0.000000
2023-06-18T02:37:00.724Z,0.000000
2023-06-18T02:38:00.808Z,0.000000
2023-06-18T02:39:00.779Z,0.000000
2023-06-18T02:40:03.644Z,0.000000
2023-06-18T02:41:00.743Z,0.000000
2023-06-18T02:45:03.911Z,0.000000
2023-06-18T02:46:00.874Z,0.000000
2023-06-18T02:47:00.885Z,0.000000
2023-06-18T02:48:00.949Z,0.000000
2023-06-18T02:49:00.810Z,0.000000
2023-06-18T02:50:03.876Z,2.000000
2023-06-18T02:51:00.831Z,2.000000
2023-06-18T02:52:00.922Z,2.000000
2023-06-18T02:53:00.824Z,6.100000
2023-06-18T02:54:00.911Z,6.100000
2023-06-18T02:55:03.927Z,8.100000
2023-06-18T02:56:00.946Z,8.100000
2023-06-18T02:57:00.841Z,8.100000
2023-06-18T02:58:01.365Z,14.200000
2023-06-18T02:59:00.848Z,14.200000
2023-06-18T03:00:03.976Z,18.300000
2023-06-18T03:01:00.981Z,18.300000
2023-06-18T03:02:00.962Z,18.300000
2023-06-18T03:03:00.921Z,22.400000
2023-06-18T03:04:00.999Z,22.400000
2023-06-18T03:05:03.671Z,32.500000
2023-06-18T03:06:01.019Z,32.500000
2023-06-18T03:07:00.951Z,32.500000
2023-06-18T03:08:01.015Z,42.700000
2023-06-18T03:09:00.943Z,42.700000
2023-06-18T03:10:04.200Z,42.700000
2023-06-18T03:11:00.946Z,57.000000
2023-06-18T03:12:01.078Z,57.000000
2023-06-18T03:13:00.946Z,71.200000
2023-06-18T03:14:01.048Z,71.200000
2023-06-18T03:15:03.853Z,71.200000
2023-06-18T03:16:01.059Z,95.600000
2023-06-18T03:17:01.064Z,95.600000
2023-06-18T03:18:01.089Z,95.600000
2023-06-18T03:19:00.988Z,118.000000
2023-06-18T03:20:04.271Z,118.000000
2023-06-18T03:21:01.004Z,142.400000
2023-06-18T03:22:01.105Z,142.400000
2023-06-18T03:23:01.033Z,166.800000
2023-06-18T03:24:01.145Z,166.800000
2023-06-18T03:25:04.141Z,189.200000
2023-06-18T03:26:01.111Z,189.200000
2023-06-18T03:27:01.046Z,189.200000
2023-06-18T03:28:01.162Z,221.700000
2023-06-18T03:29:01.038Z,221.700000
2023-06-18T03:30:05.500Z,221.700000
2023-06-18T03:31:01.092Z,252.200000
2023-06-18T03:32:01.189Z,252.200000
2023-06-18T03:33:01.156Z,278.700000
2023-06-18T03:34:01.198Z,278.700000
2023-06-18T03:35:03.866Z,278.700000
2023-06-18T03:36:01.269Z,305.100000
2023-06-18T03:37:01.108Z,305.100000
2023-06-18T03:38:01.177Z,305.100000
2023-06-18T03:39:01.150Z,347.800000
2023-06-18T03:40:04.225Z,347.800000
2023-06-18T03:41:01.145Z,396.600000
2023-06-18T03:42:01.247Z,396.600000
2023-06-18T03:43:01.166Z,396.600000
2023-06-18T03:44:02.919Z,433.200000
2023-06-18T03:45:04.234Z,433.200000
2023-06-18T03:46:01.327Z,469.900000
2023-06-18T03:47:01.170Z,469.900000
2023-06-18T03:48:01.385Z,500.400000
2023-06-18T03:49:00.189Z,500.400000
2023-06-18T03:50:03.575Z,500.400000
2023-06-18T03:51:00.228Z,559.400000
2023-06-18T03:52:00.358Z,559.400000
2023-06-18T03:53:00.230Z,559.400000
2023-06-18T03:54:00.321Z,604.100000
2023-06-18T03:55:03.079Z,604.100000
2023-06-18T03:56:00.305Z,661.100000
2023-06-18T03:57:00.256Z,661.100000
2023-06-18T03:58:00.338Z,695.600000
2023-06-18T03:59:00.260Z,695.600000
2023-06-18T04:00:03.403Z,695.600000
2023-06-18T04:01:00.245Z,752.600000
2023-06-18T04:02:00.420Z,752.600000
2023-06-18T04:03:00.394Z,752.600000
2023-06-18T04:04:00.585Z,809.500000
2023-06-18T04:05:03.450Z,809.500000
2023-06-18T04:06:00.376Z,862.400000
2023-06-18T04:07:00.318Z,862.400000
2023-06-18T04:08:00.405Z,862.400000
2023-06-18T04:09:00.332Z,892.900000
2023-06-18T04:10:03.818Z,892.900000
2023-06-18T04:11:00.330Z,935.600000
2023-06-18T04:12:00.405Z,935.600000
2023-06-18T04:13:00.344Z,986.500000
2023-06-18T04:14:00.429Z,986.500000
2023-06-18T04:15:03.075Z,986.500000
2023-06-18T04:18:00.546Z,1080.100000
2023-06-18T04:19:00.398Z,1080.100000
2023-06-18T04:20:04.110Z,1120.700000
2023-06-18T04:21:00.455Z,1120.700000
2023-06-18T04:22:00.505Z,1120.700000
2023-06-18T04:23:00.461Z,1196.000000
2023-06-18T04:24:00.562Z,1196.000000
2023-06-18T04:25:04.280Z,1196.000000
2023-06-18T04:26:00.510Z,1267.200000
2023-06-18T04:27:00.451Z,1267.200000
2023-06-18T04:28:00.526Z,1267.200000
2023-06-18T04:29:00.503Z,1328.200000
2023-06-18T04:30:03.655Z,1328.200000
2023-06-18T04:31:00.470Z,1395.300000
2023-06-18T04:32:00.580Z,1395.300000
2023-06-18T04:33:00.612Z,1395.300000
2023-06-18T04:34:00.616Z,1493.000000
2023-06-18T04:35:03.257Z,1493.000000
2023-06-18T04:36:00.566Z,1493.000000
2023-06-18T04:37:00.507Z,1586.500000
2023-06-18T04:38:00.572Z,1586.500000
2023-06-18T04:39:00.525Z,1680.000000
2023-06-18T04:40:04.098Z,1680.000000
2023-06-18T04:41:00.532Z,1680.000000
2023-06-18T04:42:00.638Z,1766.000000
2023-06-18T04:43:00.551Z,1766.000000
2023-06-18T04:45:08.200Z,1849.000000
2023-06-18T04:46:00.643Z,2006.000000
2023-06-18T04:47:00.608Z,2006.000000
2023-06-18T04:48:00.747Z,2006.000000
2023-06-18T04:49:00.584Z,2144.000000
2023-06-18T04:50:03.786Z,2144.000000
2023-06-18T04:51:00.616Z,2144.000000
2023-06-18T04:52:00.712Z,2256.000000
2023-06-18T04:53:00.607Z,2256.000000
2023-06-18T04:54:00.724Z,2376.000000
2023-06-18T04:55:03.667Z,2376.000000
2023-06-18T04:56:00.688Z,2376.000000
2023-06-18T04:57:00.667Z,2543.000000
2023-06-18T04:58:00.727Z,2543.000000
2023-06-18T04:59:00.628Z,2543.000000
2023-06-18T05:00:04.509Z,2671.000000
2023-06-18T05:01:00.658Z,2671.000000
2023-06-18T05:02:00.719Z,2752.000000
2023-06-18T05:03:00.749Z,2752.000000
2023-06-18T05:04:00.906Z,2840.000000
2023-06-18T05:05:03.369Z,2840.000000
2023-06-18T05:06:00.766Z,2947.000000
2023-06-18T05:07:00.687Z,2947.000000
2023-06-18T05:08:00.763Z,2947.000000
2023-06-18T05:09:00.733Z,3049.000000
2023-06-18T05:10:03.903Z,3049.000000
2023-06-18T05:11:00.710Z,3049.000000
2023-06-18T05:12:00.818Z,3167.000000
2023-06-18T05:13:00.715Z,3167.000000
2023-06-18T05:14:00.803Z,3259.000000
2023-06-18T05:15:03.866Z,3259.000000
2023-06-18T05:16:00.824Z,3364.000000
2023-06-18T05:17:00.844Z,3364.000000
2023-06-18T05:18:00.887Z,3364.000000
2023-06-18T05:19:00.766Z,3545.000000
2023-06-18T05:20:05.526Z,3545.000000
2023-06-18T05:21:00.814Z,3545.000000
2023-06-18T05:22:00.917Z,3690.000000
2023-06-18T05:23:00.812Z,3690.000000
2023-06-18T05:24:00.920Z,3690.000000
2023-06-18T05:25:03.409Z,3800.000000
2023-06-18T05:26:00.952Z,3800.000000
2023-06-18T05:27:00.829Z,3853.000000
2023-06-18T05:28:00.923Z,3853.000000
2023-06-18T05:29:00.840Z,3893.000000
2023-06-18T05:30:03.902Z,3893.000000
2023-06-18T05:31:00.853Z,3893.000000
2023-06-18T05:32:00.968Z,3950.000000
2023-06-18T05:33:00.888Z,3950.000000
2023-06-18T05:34:00.963Z,4015.000000
2023-06-18T05:35:03.450Z,4015.000000
2023-06-18T05:36:00.980Z,4015.000000
2023-06-18T05:37:00.892Z,4058.000000
2023-06-18T05:38:01.000Z,4058.000000
2023-06-18T05:39:00.940Z,4076.000000
2023-06-18T05:40:07.596Z,4076.000000
2023-06-18T05:41:00.900Z,4076.000000
2023-06-18T05:42:01.010Z,4123.000000
2023-06-18T05:43:00.945Z,4123.000000
2023-06-18T05:44:01.010Z,4123.000000
2023-06-18T05:45:04.075Z,4150.000000
2023-06-18T05:46:01.041Z,4150.000000
2023-06-18T05:47:00.986Z,4173.000000
2023-06-18T05:48:01.053Z,4173.000000
2023-06-18T05:49:00.976Z,4220.000000
2023-06-18T05:50:04.548Z,4220.000000
2023-06-18T05:51:01.016Z,4220.000000
2023-06-18T05:52:01.068Z,4217.000000
2023-06-18T05:53:01.016Z,4217.000000
2023-06-18T05:54:01.135Z,4217.000000
2023-06-18T05:55:03.577Z,4275.000000
2023-06-18T05:56:01.130Z,4275.000000
2023-06-18T05:57:01.042Z,4275.000000
2023-06-18T05:58:01.106Z,4530.000000
2023-06-18T05:59:01.040Z,4530.000000
2023-06-18T06:00:04.065Z,4564.000000
2023-06-18T06:01:01.062Z,4564.000000
2023-06-18T06:02:01.239Z,4557.000000
2023-06-18T06:03:01.107Z,4557.000000
2023-06-18T06:04:01.171Z,4557.000000
2023-06-18T06:05:03.745Z,4681.000000
2023-06-18T06:06:01.184Z,4681.000000
2023-06-18T06:07:01.092Z,4681.000000
2023-06-18T06:08:01.191Z,4688.000000
2023-06-18T06:09:01.123Z,4688.000000
2023-06-18T06:10:04.897Z,4666.000000
2023-06-18T06:11:01.110Z,4666.000000
2023-06-18T06:12:01.269Z,4760.000000
2023-06-18T06:13:01.154Z,4760.000000
2023-06-18T06:14:01.234Z,4760.000000
2023-06-18T06:15:05.264Z,4710.000000
2023-06-18T06:16:01.242Z,4710.000000
2023-06-18T06:17:01.177Z,4710.000000
2023-06-18T06:18:01.372Z,4750.000000
2023-06-18T06:19:00.162Z,4750.000000
2023-06-18T06:20:02.986Z,4750.000000
2023-06-18T06:21:00.185Z,4716.000000
2023-06-18T06:22:00.294Z,4716.000000
2023-06-18T06:23:00.186Z,4613.000000
2023-06-18T06:24:00.378Z,4613.000000
2023-06-18T06:25:03.041Z,4793.000000
2023-06-18T06:26:00.318Z,4793.000000
2023-06-18T06:27:00.254Z,4793.000000
2023-06-18T06:28:00.297Z,4835.000000
2023-06-18T06:29:00.230Z,4835.000000
2023-06-18T06:30:03.786Z,4835.000000
2023-06-18T06:31:00.242Z,4672.000000
2023-06-18T06:32:00.352Z,4672.000000
2023-06-18T06:33:00.310Z,4796.000000
2023-06-18T06:34:00.358Z,4796.000000
2023-06-18T06:35:02.944Z,4778.000000
2023-06-18T06:36:00.375Z,4778.000000
2023-06-18T06:37:00.314Z,4778.000000
2023-06-18T06:38:00.413Z,4887.000000
2023-06-18T06:39:00.316Z,4887.000000
2023-06-18T06:40:03.530Z,4887.000000
2023-06-18T06:41:00.328Z,5086.000000
2023-06-18T06:42:00.435Z,5086.000000
2023-06-18T06:43:00.344Z,5051.000000
2023-06-18T06:44:00.429Z,5051.000000
2023-06-18T06:45:03.108Z,5051.000000
2023-06-18T06:46:00.510Z,5178.000000
2023-06-18T06:47:00.347Z,5178.000000
2023-06-18T06:48:00.482Z,5343.000000
2023-06-18T06:49:00.373Z,5343.000000
2023-06-18T06:50:04.577Z,5343.000000
2023-06-18T06:51:00.415Z,5491.000000
2023-06-18T06:52:00.450Z,5491.000000
2023-06-18T06:53:00.426Z,5585.000000
2023-06-18T06:54:00.504Z,5585.000000
2023-06-18T06:55:03.063Z,5585.000000
2023-06-18T06:56:00.491Z,5528.000000
2023-06-18T06:57:00.410Z,5528.000000
2023-06-18T06:58:00.503Z,5629.000000
2023-06-18T06:59:00.449Z,5629.000000
2023-06-18T07:00:04.339Z,5629.000000
2023-06-18T07:01:00.459Z,5794.000000
2023-06-18T07:02:00.641Z,5794.000000
2023-06-18T07:03:00.525Z,5824.000000
2023-06-18T07:04:00.544Z,5824.000000
2023-06-18T07:05:05.582Z,5824.000000
2023-06-18T07:06:00.550Z,5670.000000
2023-06-18T07:07:00.466Z,5670.000000
2023-06-18T07:08:00.594Z,5693.000000
2023-06-18T07:09:00.525Z,5693.000000
2023-06-18T07:10:05.532Z,5904.000000
2023-06-18T07:11:00.504Z,5904.000000
2023-06-18T07:12:00.596Z,5904.000000
2023-06-18T07:13:00.514Z,5890.000000
2023-06-18T07:14:00.813Z,5890.000000
2023-06-18T07:15:03.414Z,5890.000000
2023-06-18T07:16:00.624Z,5919.000000
2023-06-18T07:17:00.589Z,5919.000000
2023-06-18T07:18:00.721Z,5913.000000
2023-06-18T07:19:00.554Z,5913.000000
2023-06-18T07:20:04.513Z,5750.000000
2023-06-18T07:21:00.567Z,5750.000000
2023-06-18T07:22:00.669Z,5750.000000
2023-06-18T07:23:00.578Z,5979.000000
2023-06-18T07:24:00.704Z,5979.000000
2023-06-18T07:25:03.257Z,5979.000000
2023-06-18T07:26:00.695Z,6015.000000
2023-06-18T07:27:00.630Z,6015.000000
2023-06-18T07:28:00.657Z,6128.000000
2023-06-18T07:29:00.599Z,6128.000000
2023-06-18T07:30:04.452Z,6189.000000
2023-06-18T07:31:00.621Z,6189.000000
2023-06-18T07:32:00.737Z,6189.000000
2023-06-18T07:33:00.664Z,6203.000000
2023-06-18T07:34:00.708Z,6203.000000
2023-06-18T07:35:03.223Z,6203.000000
2023-06-18T07:36:00.780Z,6183.000000
2023-06-18T07:37:00.634Z,6183.000000
2023-06-18T07:38:00.752Z,6183.000000
2023-06-18T07:39:00.707Z,6265.000000
2023-06-18T07:40:04.193Z,6265.000000
2023-06-18T07:41:00.677Z,6248.000000
2023-06-18T07:42:00.782Z,6248.000000
2023-06-18T07:43:00.680Z,6471.000000
2023-06-18T07:44:00.763Z,6471.000000
2023-06-18T07:45:03.429Z,6471.000000
2023-06-18T07:46:00.829Z,6324.000000
2023-06-18T07:47:00.704Z,6324.000000
2023-06-18T07:48:00.842Z,6324.000000
2023-06-18T07:49:00.709Z,6052.000000
2023-06-18T07:50:06.427Z,6052.000000
2023-06-18T07:51:00.771Z,6355.000000
2023-06-18T07:52:00.801Z,6355.000000
2023-06-18T07:53:00.737Z,6355.000000
2023-06-18T07:54:00.982Z,6355.000000
2023-06-18T07:55:03.485Z,6355.000000
2023-06-18T07:56:00.899Z,6714.000000
2023-06-18T07:57:00.817Z,6714.000000
2023-06-18T07:58:00.827Z,6714.000000
2023-06-18T07:59:00.796Z,6690.000000
2023-06-18T08:00:04.352Z,6690.000000
2023-06-18T08:01:00.781Z,6690.000000
2023-06-18T08:02:00.971Z,6726.000000
2023-06-18T08:03:00.906Z,6726.000000
2023-06-18T08:04:00.921Z,6708.000000
2023-06-18T08:05:04.652Z,6708.000000
2023-06-18T08:06:00.916Z,6639.000000
2023-06-18T08:07:00.880Z,6639.000000
2023-06-18T08:08:00.932Z,6639.000000
2023-06-18T08:09:00.875Z,6661.000000
2023-06-18T08:10:04.386Z,6661.000000
2023-06-18T08:11:00.883Z,6756.000000
2023-06-18T08:12:00.985Z,6756.000000
2023-06-18T08:13:00.876Z,6756.000000
2023-06-18T08:14:00.954Z,6683.000000
2023-06-18T08:15:04.239Z,6683.000000
2023-06-18T08:16:01.129Z,6543.000000
2023-06-18T08:17:00.895Z,6543.000000
2023-06-18T08:18:01.087Z,6543.000000
2023-06-18T08:19:00.969Z,6410.000000
2023-06-18T08:20:04.688Z,6410.000000
2023-06-18T08:21:00.942Z,6410.000000
2023-06-18T08:22:01.010Z,6341.000000
2023-06-18T08:23:00.946Z,6341.000000
2023-06-18T08:24:01.032Z,6412.000000
2023-06-18T08:25:04.094Z,6412.000000
2023-06-18T08:26:01.040Z,6412.000000
2023-06-18T08:27:00.980Z,6573.000000
2023-06-18T08:28:01.072Z,6573.000000
2023-06-18T08:29:00.993Z,6573.000000
2023-06-18T08:30:04.874Z,6816.000000
2023-06-18T08:31:00.996Z,6816.000000
2023-06-18T08:32:01.123Z,6917.000000
2023-06-18T08:33:01.048Z,6917.000000
2023-06-18T08:34:01.105Z,6757.000000
2023-06-18T08:35:03.785Z,6757.000000
2023-06-18T08:36:01.140Z,6692.000000
2023-06-18T08:37:01.034Z,6692.000000
2023-06-18T08:38:01.129Z,6692.000000
2023-06-18T08:39:01.037Z,6692.000000
2023-06-18T08:40:04.177Z,6692.000000
2023-06-18T08:41:01.058Z,6692.000000
2023-06-18T08:42:01.136Z,6898.000000
2023-06-18T08:43:07.209Z,6898.000000
2023-06-18T08:44:01.204Z,7084.000000
2023-06-18T08:45:03.691Z,7084.000000
2023-06-18T08:46:01.164Z,7029.000000
2023-06-18T08:47:01.103Z,7029.000000
2023-06-18T08:48:04.621Z,7029.000000
2023-06-18T08:49:01.114Z,7018.000000
2023-06-18T08:50:04.386Z,7018.000000
2023-06-18T08:51:01.106Z,7018.000000
2023-06-18T08:52:01.208Z,7045.000000
2023-06-18T08:53:01.117Z,7045.000000
2023-06-18T08:54:01.191Z,7045.000000
2023-06-18T08:55:04.184Z,7085.000000
2023-06-18T08:56:01.254Z,7085.000000
2023-06-18T08:57:01.149Z,7097.000000
2023-06-18T08:58:01.241Z,7097.000000
2023-06-18T08:59:01.159Z,7079.000000
2023-06-18T09:00:07.536Z,7079.000000
2023-06-18T09:01:00.191Z,7079.000000
2023-06-18T09:02:00.273Z,7190.000000
2023-06-18T09:03:00.310Z,7190.000000
2023-06-18T09:04:00.281Z,7090.000000
2023-06-18T09:05:03.071Z,7090.000000
2023-06-18T09:06:00.315Z,7090.000000
2023-06-18T09:07:00.233Z,6692.000000
2023-06-18T09:08:00.365Z,6692.000000
2023-06-18T09:09:00.253Z,6431.000000
2023-06-18T09:10:03.780Z,6431.000000
2023-06-18T09:11:00.256Z,6431.000000
2023-06-18T09:12:00.324Z,6996.000000
2023-06-18T09:13:00.273Z,6996.000000
2023-06-18T09:14:00.344Z,6888.000000
2023-06-18T09:15:03.200Z,6888.000000
2023-06-18T09:16:00.345Z,6888.000000
2023-06-18T09:17:00.337Z,6860.000000
2023-06-18T09:18:00.367Z,6860.000000
2023-06-18T09:19:03.157Z,7168.000000
2023-06-18T09:20:03.694Z,7168.000000
2023-06-18T09:21:00.308Z,7168.000000
2023-06-18T09:22:00.445Z,7292.000000
2023-06-18T09:23:00.313Z,7292.000000
2023-06-18T09:24:00.515Z,7292.000000
2023-06-18T09:25:02.937Z,6838.000000
2023-06-18T09:26:00.441Z,6838.000000
2023-06-18T09:27:00.408Z,6838.000000
2023-06-18T09:28:00.459Z,7180.000000
2023-06-18T09:29:00.349Z,7180.000000
2023-06-18T09:30:03.512Z,7293.000000
2023-06-18T09:31:00.408Z,7293.000000
2023-06-18T09:32:00.518Z,7326.000000
2023-06-18T09:33:00.437Z,7326.000000
2023-06-18T09:34:00.515Z,7326.000000
2023-06-18T09:35:03.222Z,7381.000000
2023-06-18T09:36:00.512Z,7381.000000
2023-06-18T09:37:00.436Z,7359.000000
2023-06-18T09:38:00.587Z,7359.000000
2023-06-18T09:39:00.448Z,7359.000000
2023-06-18T09:40:04.113Z,7471.000000
2023-06-18T09:41:00.482Z,7471.000000
2023-06-18T09:42:00.591Z,7537.000000
2023-06-18T09:43:00.490Z,7537.000000
2023-06-18T09:44:00.599Z,7537.000000
2023-06-18T09:45:03.438Z,7494.000000
2023-06-18T09:46:00.598Z,7494.000000
2023-06-18T09:47:00.515Z,7494.000000
2023-06-18T09:48:00.654Z,7494.000000
2023-06-18T09:49:00.557Z,7494.000000
2023-06-18T09:50:04.627Z,7474.000000
2023-06-18T09:51:00.564Z,7474.000000
2023-06-18T09:52:00.592Z,7474.000000
2023-06-18T09:53:00.550Z,7558.000000
2023-06-18T09:54:00.670Z,7558.000000
2023-06-18T09:55:03.842Z,7624.000000
2023-06-18T09:56:00.692Z,7624.000000
2023-06-18T09:57:00.641Z,7624.000000
2023-06-18T09:58:00.675Z,7678.000000
2023-06-18T09:59:00.621Z,7678.000000
2023-06-18T10:00:04.188Z,7697.000000
2023-06-18T10:01:00.624Z,7697.000000
2023-06-18T10:02:00.802Z,7697.000000
2023-06-18T10:03:00.741Z,7720.000000
2023-06-18T10:04:00.780Z,7720.000000
2023-06-18T10:05:04.006Z,7619.000000
2023-06-18T10:06:00.797Z,7619.000000
2023-06-18T10:07:00.684Z,7619.000000
2023-06-18T10:08:00.840Z,8214.000000
2023-06-18T10:09:00.701Z,8214.000000
2023-06-18T10:10:04.268Z,8383.000000
2023-06-18T10:11:00.707Z,8383.000000
2023-06-18T10:12:00.836Z,8383.000000
2023-06-18T10:13:00.747Z,7197.000000
2023-06-18T10:14:02.515Z,7197.000000
2023-06-18T10:15:04.106Z,6999.000000
2023-06-18T10:16:00.924Z,6999.000000
2023-06-18T10:17:00.766Z,6840.000000
2023-06-18T10:18:00.918Z,6840.000000
2023-06-18T10:19:00.761Z,6840.000000
2023-06-18T10:20:05.173Z,6106.000000
2023-06-18T10:21:00.827Z,6106.000000
2023-06-18T10:22:00.848Z,6106.000000
2023-06-18T10:23:00.823Z,8249.000000
2023-06-18T10:24:00.925Z,8249.000000
2023-06-18T10:25:03.331Z,8780.000000
2023-06-18T10:26:00.938Z,8780.000000
2023-06-18T10:27:00.820Z,7540.000000
2023-06-18T10:28:00.898Z,7540.000000
2023-06-18T10:29:00.829Z,7540.000000
2023-06-18T10:30:04.238Z,5653.000000
2023-06-18T10:31:00.877Z,5653.000000
2023-06-18T10:32:00.954Z,5653.000000
2023-06-18T10:33:00.902Z,5457.000000
2023-06-18T10:34:00.962Z,5457.000000
2023-06-18T10:35:03.641Z,6021.000000
2023-06-18T10:36:00.938Z,6021.000000
2023-06-18T10:37:00.914Z,6021.000000
2023-06-18T10:38:01.010Z,8030.000000
2023-06-18T10:39:00.905Z,8030.000000
2023-06-18T10:40:04.012Z,8030.000000
2023-06-18T10:41:00.933Z,7422.000000
2023-06-18T10:42:01.910Z,7422.000000
2023-06-18T10:46:01.047Z,7969.000000
2023-06-18T10:47:01.016Z,7969.000000
2023-06-18T10:48:01.136Z,7763.000000
2023-06-18T10:49:01.006Z,7763.000000
2023-06-18T10:53:01.135Z,7634.000000
2023-06-18T10:54:01.222Z,7634.000000
2023-06-18T10:55:04.922Z,7634.000000
2023-06-18T10:56:01.141Z,7429.000000
2023-06-18T10:57:01.062Z,7429.000000
2023-06-18T10:58:01.194Z,7429.000000
2023-06-18T10:59:01.110Z,7565.000000
2023-06-18T11:00:04.344Z,7565.000000
2023-06-18T11:01:01.124Z,7504.000000
2023-06-18T11:02:01.222Z,7504.000000
2023-06-18T11:03:01.237Z,7504.000000
2023-06-18T11:04:01.181Z,7452.000000
2023-06-18T11:05:03.677Z,7452.000000
2023-06-18T11:06:01.267Z,7452.000000
2023-06-18T11:07:01.126Z,7439.000000
2023-06-18T11:08:01.223Z,7439.000000
2023-06-18T11:09:01.178Z,7413.000000
2023-06-18T11:10:04.369Z,7413.000000
2023-06-18T11:11:01.151Z,7433.000000
2023-06-18T11:12:01.276Z,7433.000000
2023-06-18T11:13:00.196Z,7470.000000
2023-06-18T11:14:00.286Z,7470.000000
2023-06-18T11:15:03.346Z,7470.000000
2023-06-18T11:16:00.280Z,7509.000000