createdAt,value
2017-12-06T21:15:37.629Z,74.5
2017-12-06T21:16:36.588Z,74.9
2017-12-06T21:17:35.450Z,74.5
2017-12-06T21:18:34.760Z,74.6
2017-12-06T21:19:33.875Z,74.5
2017-12-06T21:20:32.636Z,74.6
2017-12-06T21:21:32.057Z,74.4
2017-12-06T21:22:30.873Z,74.6
2017-12-06T21:23:30.118Z,74.6
2017-12-06T21:24:28.962Z,74.7
2017-12-06T21:25:28.193Z,74.5
2017-12-06T21:27:25.998Z,74.8
2017-12-06T21:27:56.257Z,74.8
2017-12-06T21:28:26.842Z,75
2017-12-06T21:28:57.379Z,75
2017-12-06T21:29:27.923Z,74.9
2017-12-06T21:29:58.674Z,74.9
2017-12-06T21:30:28.922Z,74.8
2017-12-06T21:30:59.292Z,74.8
2017-12-06T21:32:21.448Z,74.9
2017-12-06T21:33:20.597Z,74.9
2017-12-06T21:34:19.440Z,74.8
2017-12-06T21:35:18.674Z,74.7
2017-12-06T21:36:17.575Z,74.7
2017-12-06T21:37:16.806Z,74.7
2017-12-06T21:38:15.974Z,74.6
2017-12-06T21:39:14.834Z,74.8
2017-12-06T21:40:13.970Z,74.9
2017-12-06T21:40:44.770Z,74.9
2017-12-06T21:42:12.031Z,74.6
2017-12-06T21:43:11.156Z,74.6
2017-12-06T21:44:10.466Z,74.6
2017-12-06T21:45:09.277Z,74.6
2017-12-06T21:46:08.398Z,74.1
2017-12-06T21:47:07.627Z,74.2
2017-12-06T21:48:06.351Z,74.2
2017-12-06T21:49:05.588Z,74.5
2017-12-06T21:50:04.688Z,74.2
2017-12-06T21:51:03.422Z,74.3
2017-12-06T21:52:02.747Z,74.2
2017-12-06T21:53:01.780Z,74.3
2017-12-06T21:54:00.611Z,74.2
2017-12-06T21:54:59.730Z,74.4
2017-12-06T21:55:59.081Z,74.4
2017-12-06T21:56:58.160Z,74.3
2017-12-06T21:57:57.098Z,74.4
2017-12-06T21:58:55.941Z,74.3
2017-12-06T21:59:55.428Z,74
2017-12-06T22:01:53.430Z,74.4
2017-12-06T22:02:52.166Z,74.1
2017-12-06T22:03:51.399Z,74.2
2017-12-06T22:04:50.625Z,74.1
2017-12-06T22:05:49.459Z,74.1
2017-12-06T22:06:48.398Z,74.1
2017-12-06T22:07:47.728Z,74
2017-12-06T22:08:46.668Z,73.9
2017-12-06T22:09:45.495Z,73.9
2017-12-06T22:10:44.728Z,73.9
2017-12-06T22:11:44.062Z,73.7
2017-12-06T22:12:43.024Z,73.7
2017-12-06T22:13:41.961Z,73.6
2017-12-06T22:14:41.185Z,73.8
2017-12-06T22:16:10.808Z,73.8
2017-12-06T22:16:40.985Z,73.8
2017-12-06T22:17:38.300Z,74.1
2017-12-06T22:18:37.024Z,74.1
2017-12-06T22:19:36.647Z,73.9
2017-12-06T22:20:35.475Z,73.9
2017-12-06T22:21:34.452Z,74.1
2017-12-06T22:22:33.577Z,73.8
2017-12-06T22:23:32.509Z,73.9
2017-12-06T22:24:31.560Z,73.9
2017-12-06T22:25:05.596Z,73.9
2017-12-06T22:25:50.841Z,73.7
2017-12-06T22:26:30.042Z,73.6
2017-12-06T22:27:28.774Z,74
2017-12-06T22:28:27.675Z,73.8
2017-12-06T22:29:26.987Z,73.8
2017-12-06T22:30:26.227Z,73.9
2017-12-06T22:31:25.138Z,73.5
2017-12-06T22:32:24.083Z,73.5
2017-12-06T22:33:38.285Z,73.6
2017-12-06T22:34:22.519Z,73.6
2017-12-06T22:35:21.345Z,73.4
2017-12-06T22:36:20.592Z,73.6
2017-12-06T22:37:19.230Z,74.3
2017-12-06T22:38:18.457Z,73.7
2017-12-06T22:39:17.691Z,73.8
2017-12-06T22:40:16.525Z,73.7
2017-12-06T22:41:15.640Z,74
2017-12-06T22:42:14.959Z,74.1
2017-12-06T22:43:13.910Z,74.1
2017-12-06T22:44:13.148Z,73.9
2017-12-06T22:45:12.078Z,74.1
2017-12-06T22:46:10.907Z,74
2017-12-06T22:47:09.843Z,73.9
2017-12-06T22:48:09.194Z,74
2017-12-06T22:49:08.205Z,73.7
2017-12-06T22:50:07.427Z,73.5
2017-12-06T22:51:06.150Z,73.7
2017-12-06T22:52:05.260Z,73.7
2017-12-06T22:53:04.598Z,73.7
2017-12-06T22:54:03.533Z,73.8
2017-12-06T22:55:02.411Z,73.7
2017-12-06T22:56:01.459Z,73.8
2017-12-06T22:57:00.897Z,73.5
2017-12-06T22:57:59.728Z,73.7
2017-12-06T22:58:58.681Z,73.8
2017-12-06T22:59:58.015Z,73.6
2017-12-06T23:00:57.247Z,73.7
2017-12-06T23:01:56.091Z,73.6
2017-12-06T23:02:55.321Z,73.7
2017-12-06T23:03:54.149Z,73.9
2017-12-06T23:04:53.168Z,73.7
2017-12-06T23:05:52.648Z,73.8
2017-12-06T23:06:22.974Z,73.8
2017-12-06T23:07:50.386Z,73.8
2017-12-06T23:08:49.615Z,73.6
2017-12-06T23:09:19.928Z,73.6
2017-12-06T23:09:50.361Z,73.6
2017-12-06T23:10:47.683Z,73.4
2017-12-06T23:11:46.696Z,73.8
2017-12-06T23:12:45.632Z,73.3
2017-12-06T23:13:44.970Z,73.1
2017-12-06T23:14:43.801Z,72.9
2017-12-06T23:15:42.742Z,72.6
2017-12-06T23:16:13.283Z,72.6
2017-12-06T23:16:43.627Z,72.3
2017-12-06T23:17:14.047Z,72.3
2017-12-06T23:18:39.984Z,72.4
2017-12-06T23:19:39.104Z,72
2017-12-06T23:20:09.422Z,72
2017-12-06T23:20:39.961Z,72.2
2017-12-06T23:21:37.280Z,72.3
2017-12-06T23:22:36.592Z,72.4
2017-12-06T23:23:35.459Z,72.3
2017-12-06T23:24:34.298Z,72.3
2017-12-06T23:25:33.639Z,72.3
2017-12-06T23:26:32.781Z,72.2
2017-12-06T23:27:31.719Z,72.4
2017-12-06T23:28:30.764Z,72.6
2017-12-06T23:29:29.702Z,72.8
2017-12-06T23:30:29.084Z,72.8
2017-12-06T23:31:27.714Z,72.9
2017-12-06T23:32:27.259Z,73.3
2017-12-06T23:33:26.505Z,73
2017-12-06T23:34:25.336Z,73.2
2017-12-06T23:35:24.085Z,73.2
2017-12-06T23:36:23.301Z,73.1
2017-12-06T23:37:22.139Z,73.2
2017-12-06T23:38:21.471Z,73.2
2017-12-06T23:39:20.193Z,73.3
2017-12-06T23:40:19.652Z,73.4
2017-12-06T23:41:18.563Z,73.4
2017-12-06T23:42:17.603Z,73.6
2017-12-06T23:43:16.944Z,73.9
2017-12-06T23:44:15.587Z,73.8
2017-12-06T23:45:14.799Z,73.7
2017-12-06T23:45:45.343Z,73.7
2017-12-06T23:46:16.355Z,73.7
2017-12-06T23:47:12.981Z,73.7
2017-12-06T23:47:43.523Z,73.7
2017-12-06T23:48:14.054Z,73.8
2017-12-06T23:48:44.623Z,73.8
2017-12-06T23:50:10.234Z,73.8
2017-12-06T23:51:08.953Z,74
2017-12-06T23:52:08.074Z,74
2017-12-06T23:53:07.200Z,74.1
2017-12-06T23:54:06.426Z,73.7
2017-12-06T23:55:05.549Z,73.6
2017-12-06T23:56:04.369Z,73.8
2017-12-06T23:56:34.976Z,73.8
2017-12-06T23:57:05.338Z,74
2017-12-06T23:57:35.687Z,74
2017-12-06T23:58:06.345Z,73.7
2017-12-06T23:58:36.781Z,73.7
2017-12-06T23:59:07.153Z,73.9
2017-12-06T23:59:37.802Z,73.9
