createdAt,value
2017-10-11T00:00:12.971Z,99.90
2017-10-11T00:02:40.743Z,99.90
2017-10-11T00:05:08.565Z,99.90
2017-10-11T00:07:37.099Z,99.90
2017-10-11T00:10:04.865Z,99.90
2017-10-11T00:12:32.680Z,99.90
2017-10-11T00:15:00.461Z,99.90
2017-10-11T00:17:28.224Z,99.90
2017-10-11T00:19:56.031Z,99.90
2017-10-11T00:22:23.807Z,99.90
2017-10-11T00:24:52.346Z,99.90
2017-10-11T00:27:20.153Z,99.90
2017-10-11T00:29:47.968Z,99.90
2017-10-11T00:32:15.750Z,99.90
2017-10-11T00:34:43.561Z,99.90
2017-10-11T00:37:11.353Z,99.90
2017-10-11T00:39:39.137Z,99.90
2017-10-11T00:42:06.950Z,99.90
2017-10-11T00:44:34.717Z,99.90
2017-10-11T00:47:02.484Z,99.90
2017-10-11T00:49:30.298Z,99.90
2017-10-11T00:51:58.071Z,99.90
2017-10-11T00:54:26.606Z,99.90
2017-10-11T00:56:54.511Z,99.90
2017-10-11T00:59:22.314Z,99.90
2017-10-11T01:01:50.096Z,99.90
2017-10-11T01:04:17.916Z,99.90
2017-10-11T01:06:45.695Z,99.90
2017-10-11T01:09:13.466Z,99.90
2017-10-11T01:11:41.281Z,99.90
2017-10-11T01:14:09.053Z,99.90
2017-10-11T01:16:36.874Z,99.90
2017-10-11T01:19:04.897Z,99.90
2017-10-11T01:21:33.452Z,99.90
2017-10-11T01:24:01.232Z,99.90
2017-10-11T01:26:29.824Z,99.90
2017-10-11T01:28:57.624Z,99.90
2017-10-11T01:31:25.406Z,99.90
2017-10-11T01:33:53.243Z,99.90
2017-10-11T01:36:21.049Z,99.90
2017-10-11T01:38:48.837Z,99.90
2017-10-11T01:41:16.672Z,99.90
2017-10-11T01:43:44.464Z,99.90
2017-10-11T01:46:12.333Z,99.90
2017-10-11T01:48:40.314Z,99.90
2017-10-11T01:51:08.098Z,99.90
2017-10-11T01:53:35.944Z,99.90
2017-10-11T01:56:03.775Z,99.90
2017-10-11T01:58:32.327Z,99.90
2017-10-11T02:01:00.159Z,99.90
2017-10-11T02:03:27.984Z,99.90
2017-10-11T02:05:56.545Z,99.90
2017-10-11T02:08:25.067Z,99.90
2017-10-11T02:10:53.647Z,99.90
2017-10-11T02:13:21.427Z,99.90
2017-10-11T02:15:49.189Z,99.90
2017-10-11T02:18:17.011Z,99.90
2017-10-11T02:20:44.779Z,99.90
2017-10-11T02:23:12.554Z,99.90
2017-10-11T02:25:40.356Z,99.90
2017-10-11T02:28:08.134Z,99.90
2017-10-11T02:30:35.902Z,99.90
2017-10-11T02:33:04.478Z,99.90
2017-10-11T02:35:32.252Z,99.90
2017-10-11T02:38:00.787Z,99.90
2017-10-11T02:40:28.589Z,99.90
2017-10-11T02:42:56.354Z,99.90
2017-10-11T02:45:24.893Z,99.90
2017-10-11T02:47:52.719Z,99.90
2017-10-11T02:50:20.489Z,99.90
2017-10-11T02:52:48.249Z,99.90
2017-10-11T02:55:16.070Z,99.90
2017-10-11T02:57:43.832Z,99.90
2017-10-11T03:00:11.600Z,99.90
2017-10-11T03:02:40.335Z,99.90
2017-10-11T03:05:08.088Z,99.90
2017-10-11T03:07:35.853Z,99.90
2017-10-11T03:10:03.681Z,99.90
2017-10-11T03:12:31.455Z,99.90
2017-10-11T03:14:59.985Z,99.90
2017-10-11T03:17:27.802Z,99.90
2017-10-11T03:19:55.564Z,99.90
2017-10-11T03:22:23.322Z,99.90
2017-10-11T03:24:51.135Z,99.90
2017-10-11T03:27:18.946Z,99.90
2017-10-11T03:29:46.712Z,99.90
2017-10-11T03:32:14.517Z,99.90
2017-10-11T03:34:42.284Z,99.90
2017-10-11T03:37:10.037Z,99.90
2017-10-11T03:39:37.839Z,99.90
2017-10-11T03:42:06.356Z,99.90
2017-10-11T03:44:34.109Z,99.90
2017-10-11T03:47:01.922Z,99.90
2017-10-11T03:49:29.680Z,99.90
2017-10-11T03:51:57.453Z,99.90
2017-10-11T03:54:25.418Z,99.90
2017-10-11T03:56:53.183Z,99.90
2017-10-11T03:59:21.024Z,99.90
2017-10-11T04:01:48.828Z,99.90
2017-10-11T04:04:17.354Z,99.90
2017-10-11T04:06:45.147Z,99.90
2017-10-11T04:09:13.270Z,99.90
2017-10-11T04:11:41.028Z,99.90
2017-10-11T04:14:08.927Z,99.90
2017-10-11T04:16:36.744Z,99.90
2017-10-11T04:19:04.523Z,99.90
2017-10-11T04:21:32.305Z,99.90
2017-10-11T04:24:00.121Z,99.90
2017-10-11T04:26:27.896Z,99.90
2017-10-11T04:28:55.665Z,99.90
2017-10-11T04:31:23.477Z,99.90
2017-10-11T04:33:51.261Z,99.90
2017-10-11T04:36:19.807Z,99.90
2017-10-11T04:38:47.633Z,99.90
2017-10-11T04:41:15.416Z,99.90
2017-10-11T04:43:43.194Z,99.90
2017-10-11T04:46:11.013Z,99.90
2017-10-11T04:48:38.835Z,99.90
2017-10-11T04:51:06.615Z,99.90
2017-10-11T04:53:35.182Z,99.90
2017-10-11T04:56:02.947Z,99.90
2017-10-11T04:58:30.703Z,99.90
2017-10-11T05:00:58.502Z,99.90
2017-10-11T05:03:26.280Z,99.90
2017-10-11T05:05:54.045Z,99.90
2017-10-11T05:08:21.846Z,99.90
2017-10-11T05:10:49.623Z,99.90
2017-10-11T05:13:18.145Z,99.90
2017-10-11T05:15:45.944Z,99.90
2017-10-11T05:18:13.708Z,99.90
2017-10-11T05:20:41.475Z,99.90
2017-10-11T05:23:09.295Z,99.90
2017-10-11T05:25:37.062Z,99.90
2017-10-11T05:28:05.786Z,99.90
2017-10-11T05:30:33.598Z,99.90
2017-10-11T05:33:01.368Z,99.90
2017-10-11T05:35:29.145Z,99.90
2017-10-11T05:37:56.945Z,99.90
2017-10-11T05:40:24.710Z,99.90
2017-10-11T05:42:53.250Z,99.90
2017-10-11T05:45:21.059Z,99.90
2017-10-11T05:47:49.599Z,99.90
2017-10-11T05:50:17.367Z,99.90
2017-10-11T05:52:45.163Z,99.90
2017-10-11T05:55:13.710Z,99.90
2017-10-11T05:57:41.484Z,99.90
2017-10-11T06:00:09.290Z,99.90
2017-10-11T06:02:37.043Z,99.90
2017-10-11T06:05:04.807Z,99.90
2017-10-11T06:07:32.630Z,99.90
2017-10-11T06:10:00.391Z,99.90
2017-10-11T06:12:28.187Z,99.90
2017-10-11T06:14:56.008Z,99.90
2017-10-11T06:17:23.777Z,99.90
2017-10-11T06:19:51.542Z,99.90
2017-10-11T06:22:19.364Z,99.90
2017-10-11T06:24:47.126Z,99.90
2017-10-11T06:27:14.961Z,99.90
2017-10-11T06:29:42.770Z,99.90
2017-10-11T06:32:10.537Z,99.90
2017-10-11T06:34:38.300Z,99.90
2017-10-11T06:37:06.124Z,99.90
2017-10-11T06:39:33.892Z,99.90
2017-10-11T06:42:01.666Z,99.90
2017-10-11T06:44:29.528Z,99.90
2017-10-11T06:46:57.285Z,99.90
2017-10-11T06:49:25.062Z,99.90
2017-10-11T06:51:52.865Z,99.90
2017-10-11T06:54:20.637Z,99.90
2017-10-11T06:56:49.466Z,99.90
2017-10-11T06:59:17.302Z,99.90
2017-10-11T07:01:45.063Z,99.90
2017-10-11T07:04:12.910Z,99.90
2017-10-11T07:06:41.514Z,99.90
2017-10-11T07:09:09.278Z,99.90
2017-10-11T07:11:37.035Z,99.90
2017-10-11T07:14:04.847Z,99.90
2017-10-11T07:16:32.614Z,99.90
2017-10-11T07:19:00.371Z,99.90
2017-10-11T07:21:28.183Z,99.90
2017-10-11T07:23:55.949Z,99.90
2017-10-11T07:26:23.705Z,99.90
2017-10-11T07:28:51.511Z,99.90
2017-10-11T07:31:19.268Z,99.90
2017-10-11T07:33:47.039Z,99.90
2017-10-11T07:36:14.857Z,99.90
2017-10-11T07:38:42.612Z,99.90
2017-10-11T07:41:10.367Z,99.90
2017-10-11T07:43:39.008Z,99.90
2017-10-11T07:46:06.760Z,99.90
2017-10-11T07:48:34.531Z,99.90
2017-10-11T07:51:02.326Z,99.90
2017-10-11T07:53:30.871Z,99.90
2017-10-11T07:55:58.645Z,99.90
2017-10-11T07:58:26.447Z,99.90
2017-10-11T08:00:54.224Z,99.90
2017-10-11T08:03:22.819Z,99.90
2017-10-11T08:05:50.623Z,99.90
2017-10-11T08:08:18.385Z,99.90
2017-10-11T08:10:46.145Z,99.90
2017-10-11T08:13:13.952Z,99.90
2017-10-11T08:15:41.735Z,99.90
2017-10-11T08:18:09.490Z,99.90
2017-10-11T08:20:37.337Z,99.90
2017-10-11T08:23:05.088Z,99.90
2017-10-11T08:25:32.854Z,99.90
2017-10-11T08:28:00.680Z,99.90
2017-10-11T08:30:28.438Z,99.90
2017-10-11T08:32:56.209Z,99.90
2017-10-11T08:35:24.786Z,99.90
2017-10-11T08:37:52.547Z,99.90
2017-10-11T08:40:20.296Z,99.90
2017-10-11T08:42:48.101Z,99.80
2017-10-11T08:45:15.858Z,99.60
2017-10-11T08:47:43.632Z,98.10
2017-10-11T08:50:11.433Z,99.00
2017-10-11T08:52:39.192Z,99.90
2017-10-11T08:55:06.974Z,98.20
2017-10-11T08:57:34.797Z,97.80
2017-10-11T09:00:02.565Z,97.80
2017-10-11T09:02:30.331Z,97.90
2017-10-11T09:04:58.141Z,96.60
2017-10-11T09:07:26.680Z,96.80
2017-10-11T09:09:54.440Z,96.90
2017-10-11T09:12:22.261Z,97.00
2017-10-11T09:14:50.022Z,96.30
2017-10-11T09:17:17.781Z,95.30
2017-10-11T09:19:46.343Z,97.20
2017-10-11T09:22:14.862Z,95.70
2017-10-11T09:24:43.394Z,94.60
2017-10-11T09:27:11.199Z,94.50
2017-10-11T09:29:38.960Z,94.30
2017-10-11T09:32:06.731Z,93.70
2017-10-11T09:34:34.533Z,93.40
2017-10-11T09:37:02.304Z,93.80
2017-10-11T09:39:30.090Z,93.60
2017-10-11T09:41:58.656Z,95.30
2017-10-11T09:44:27.173Z,93.50
2017-10-11T09:46:54.939Z,93.30
2017-10-11T09:49:22.765Z,93.90
2017-10-11T09:51:51.327Z,92.70
2017-10-11T09:54:19.102Z,92.70
2017-10-11T09:56:47.672Z,92.50
2017-10-11T09:59:15.437Z,92.50
2017-10-11T10:01:43.201Z,91.90
2017-10-11T10:04:11.765Z,92.50
2017-10-11T10:06:39.536Z,92.50
2017-10-11T10:09:07.316Z,93.00
2017-10-11T10:11:35.902Z,93.80
2017-10-11T10:14:04.425Z,95.00
2017-10-11T10:16:32.192Z,94.90
2017-10-11T10:18:59.992Z,94.80
2017-10-11T10:21:27.748Z,95.30
2017-10-11T10:23:55.511Z,95.90
2017-10-11T10:26:23.321Z,97.10
2017-10-11T10:28:51.079Z,96.40
2017-10-11T10:31:18.857Z,95.80
2017-10-11T10:33:46.664Z,95.80
2017-10-11T10:36:14.418Z,95.80
2017-10-11T10:38:42.176Z,95.90
2017-10-11T10:41:09.973Z,96.50
2017-10-11T10:43:37.732Z,97.60
2017-10-11T10:46:05.495Z,95.20
2017-10-11T10:48:33.289Z,95.80
2017-10-11T10:51:01.040Z,94.30
2017-10-11T10:53:28.793Z,94.90
2017-10-11T10:55:56.590Z,93.80
2017-10-11T10:58:24.392Z,93.30
2017-10-11T11:00:52.161Z,94.40
2017-10-11T11:03:20.888Z,93.80
2017-10-11T11:05:48.683Z,93.80
2017-10-11T11:08:16.445Z,93.30
2017-10-11T11:10:44.255Z,92.20
2017-10-11T11:13:12.008Z,91.70
2017-10-11T11:15:39.781Z,90.90
2017-10-11T11:18:07.585Z,90.90
2017-10-11T11:20:35.354Z,91.00
2017-10-11T11:23:03.129Z,89.10
2017-10-11T11:25:31.693Z,91.10
2017-10-11T11:27:59.479Z,91.20
2017-10-11T11:30:27.989Z,89.30
2017-10-11T11:32:55.785Z,89.20
2017-10-11T11:35:23.543Z,89.00
2017-10-11T11:37:51.298Z,90.60
2017-10-11T11:40:19.096Z,89.70
2017-10-11T11:42:47.609Z,92.10
2017-10-11T11:45:15.374Z,92.00
2017-10-11T11:47:43.171Z,92.40
2017-10-11T11:50:10.921Z,91.30
2017-10-11T11:52:38.673Z,84.70
2017-10-11T11:55:06.517Z,74.70
2017-10-11T11:57:34.280Z,72.00
2017-10-11T12:00:02.040Z,70.90
2017-10-11T12:02:29.851Z,69.50
2017-10-11T12:04:57.622Z,68.60
2017-10-11T12:07:25.385Z,69.40
2017-10-11T12:09:53.177Z,64.60
2017-10-11T12:12:20.931Z,62.20
2017-10-11T12:14:49.444Z,63.30
2017-10-11T12:17:17.233Z,63.30
2017-10-11T12:19:44.998Z,61.10
2017-10-11T12:22:12.760Z,60.60
2017-10-11T12:24:40.602Z,60.50
2017-10-11T12:27:08.355Z,61.90
2017-10-11T12:29:36.116Z,62.80
2017-10-11T12:32:03.991Z,62.80
2017-10-11T12:34:31.749Z,61.00
2017-10-11T12:36:59.513Z,60.90
2017-10-11T12:39:27.333Z,59.50
2017-10-11T12:41:55.865Z,62.00
2017-10-11T12:44:23.621Z,62.00
2017-10-11T12:46:51.416Z,62.00
2017-10-11T12:49:19.185Z,65.60
2017-10-11T12:51:47.709Z,64.00
2017-10-11T12:54:15.514Z,63.90
2017-10-11T12:56:43.268Z,64.10
2017-10-11T12:59:11.033Z,62.80
2017-10-11T13:01:38.841Z,64.60
2017-10-11T13:04:06.594Z,64.80
2017-10-11T13:06:34.344Z,64.70
2017-10-11T13:09:02.914Z,62.40
2017-10-11T13:11:31.453Z,62.80
2017-10-11T13:13:59.256Z,62.80
2017-10-11T13:16:27.852Z,65.40
2017-10-11T13:18:56.377Z,71.20
2017-10-11T13:21:24.140Z,71.10
2017-10-11T13:23:51.991Z,66.80
2017-10-11T13:26:19.744Z,65.40
2017-10-11T13:28:47.505Z,66.10
2017-10-11T13:31:15.327Z,63.60
2017-10-11T13:33:43.851Z,63.80
2017-10-11T13:36:11.617Z,63.30
2017-10-11T13:38:39.433Z,63.20
2017-10-11T13:41:07.968Z,62.80
2017-10-11T13:43:35.724Z,62.80
2017-10-11T13:46:03.522Z,62.70
2017-10-11T13:48:31.272Z,64.10
2017-10-11T13:50:59.037Z,61.90
2017-10-11T13:53:26.838Z,62.50
2017-10-11T13:55:54.601Z,63.70
2017-10-11T13:58:22.360Z,63.60
2017-10-11T14:00:50.182Z,66.60
2017-10-11T14:03:17.973Z,64.50
2017-10-11T14:05:46.504Z,67.50
2017-10-11T14:08:14.304Z,67.60
2017-10-11T14:10:42.067Z,64.80
2017-10-11T14:13:09.829Z,65.10
2017-10-11T14:15:37.625Z,65.30
2017-10-11T14:18:05.379Z,66.10
2017-10-11T14:20:33.129Z,67.50
2017-10-11T14:23:01.696Z,68.90
2017-10-11T14:25:30.233Z,67.40
2017-10-11T14:27:58.006Z,67.40
2017-10-11T14:30:25.858Z,67.30
2017-10-11T14:32:53.624Z,69.20
2017-10-11T14:35:21.451Z,68.70
2017-10-11T14:37:49.268Z,70.10
2017-10-11T14:40:17.021Z,73.50
2017-10-11T14:42:44.776Z,70.90
2017-10-11T14:45:13.334Z,70.40
2017-10-11T14:47:41.102Z,70.30
2017-10-11T14:50:08.858Z,69.20
2017-10-11T14:52:36.669Z,71.50
2017-10-11T14:55:04.457Z,70.30
2017-10-11T14:57:32.976Z,71.80
2017-10-11T15:00:00.796Z,71.80
2017-10-11T15:02:29.640Z,73.40
2017-10-11T15:04:57.421Z,72.70
2017-10-11T15:07:25.230Z,72.50
2017-10-11T15:09:52.997Z,73.20
2017-10-11T15:12:20.752Z,75.50
2017-10-11T15:14:48.556Z,73.70
2017-10-11T15:17:16.329Z,73.80
2017-10-11T15:19:44.241Z,75.30
2017-10-11T15:22:12.044Z,74.70
2017-10-11T15:24:39.800Z,76.70
2017-10-11T15:27:07.862Z,80.00
2017-10-11T15:29:35.670Z,80.90
2017-10-11T15:32:04.184Z,78.00
2017-10-11T15:34:31.977Z,78.00
2017-10-11T15:36:59.772Z,79.40
2017-10-11T15:39:28.305Z,83.20
2017-10-11T15:41:56.080Z,83.10
2017-10-11T15:44:23.879Z,85.40
2017-10-11T15:46:52.417Z,89.50
2017-10-11T15:49:20.186Z,89.50
2017-10-11T15:51:48.013Z,90.80
2017-10-11T15:54:15.778Z,92.50
2017-10-11T15:56:43.542Z,92.30
2017-10-11T15:59:11.362Z,93.00
2017-10-11T16:01:39.275Z,94.30
2017-10-11T16:04:07.239Z,95.00
2017-10-11T16:06:35.152Z,95.10
2017-10-11T16:09:03.498Z,97.50
2017-10-11T16:11:31.450Z,97.70
2017-10-11T16:13:59.365Z,98.40
2017-10-11T16:16:28.653Z,99.80
2017-10-11T16:18:57.223Z,99.90
2017-10-11T16:21:25.030Z,99.90
2017-10-11T16:23:52.956Z,99.90
2017-10-11T16:26:21.547Z,99.90
2017-10-11T16:28:50.263Z,99.90
2017-10-11T16:31:18.189Z,99.90
2017-10-11T16:33:46.757Z,99.90
2017-10-11T16:36:14.664Z,99.90
2017-10-11T16:38:43.334Z,99.90
2017-10-11T16:41:12.879Z,99.90
2017-10-11T16:43:41.825Z,99.90
2017-10-11T16:46:13.014Z,99.90
2017-10-11T16:48:43.425Z,99.90
2017-10-11T16:51:13.970Z,99.90
2017-10-11T16:53:41.983Z,99.90
2017-10-11T16:56:10.573Z,99.90
2017-10-11T16:58:39.109Z,99.90
2017-10-11T17:01:06.959Z,99.90
2017-10-11T17:03:34.808Z,99.90
2017-10-11T17:06:02.604Z,99.90
2017-10-11T17:08:30.411Z,99.90
2017-10-11T17:10:58.252Z,99.90
2017-10-11T17:13:26.024Z,99.90
2017-10-11T17:15:54.559Z,99.90
2017-10-11T17:18:22.367Z,99.90
2017-10-11T17:20:50.908Z,99.90
2017-10-11T17:23:18.679Z,99.90
2017-10-11T17:25:46.500Z,99.90
2017-10-11T17:28:14.259Z,99.90
2017-10-11T17:30:42.025Z,99.90
2017-10-11T17:33:09.825Z,99.90
2017-10-11T17:35:37.592Z,99.90
2017-10-11T17:38:05.375Z,99.90
2017-10-11T17:40:33.177Z,99.90
2017-10-11T17:43:00.943Z,99.90
2017-10-11T17:45:28.703Z,99.90
2017-10-11T17:47:56.512Z,99.90
2017-10-11T17:50:25.101Z,99.90
2017-10-11T17:52:52.878Z,99.90
2017-10-11T17:55:21.445Z,99.90
2017-10-11T17:57:49.211Z,99.90
2017-10-11T18:00:17.747Z,99.90
2017-10-11T18:02:45.558Z,99.90
2017-10-11T18:05:14.099Z,99.90
2017-10-11T18:07:41.884Z,99.90
2017-10-11T18:10:10.467Z,99.90
2017-10-11T18:12:38.228Z,99.90
2017-10-11T18:15:05.989Z,99.90
2017-10-11T18:17:33.807Z,99.90
2017-10-11T18:20:01.574Z,99.90
2017-10-11T18:22:29.339Z,99.90
2017-10-11T18:24:57.154Z,99.90
2017-10-11T18:27:25.685Z,99.90
2017-10-11T18:29:53.538Z,99.90
2017-10-11T18:32:21.435Z,99.90
2017-10-11T18:34:50.420Z,99.90
2017-10-11T18:37:18.412Z,99.90
2017-10-11T18:39:47.034Z,99.90
2017-10-11T18:42:14.801Z,99.90
2017-10-11T18:44:42.570Z,99.90
2017-10-11T18:47:10.391Z,99.90
2017-10-11T18:49:38.927Z,99.90
2017-10-11T18:52:06.707Z,99.90
2017-10-11T18:54:34.523Z,99.90
2017-10-11T18:57:02.293Z,99.90
2017-10-11T18:59:30.287Z,99.90
2017-10-11T19:01:58.179Z,99.90
2017-10-11T19:04:26.786Z,99.90
2017-10-11T19:06:54.615Z,99.90
2017-10-11T19:09:22.425Z,99.90
2017-10-11T19:11:50.215Z,99.90
2017-10-11T19:14:18.059Z,99.90
2017-10-11T19:16:45.874Z,99.90
2017-10-11T19:19:14.504Z,99.90
2017-10-11T19:21:42.286Z,99.90
2017-10-11T19:24:10.102Z,99.90
2017-10-11T19:26:37.886Z,99.90
2017-10-11T19:29:05.655Z,99.90
2017-10-11T19:31:33.461Z,99.90
2017-10-11T19:34:01.236Z,99.90
2017-10-11T19:36:29.827Z,99.90
2017-10-11T19:38:58.404Z,99.90
2017-10-11T19:41:26.948Z,99.90
2017-10-11T19:43:54.718Z,99.90
2017-10-11T19:46:22.537Z,99.90
2017-10-11T19:48:50.302Z,99.90
2017-10-11T19:51:18.850Z,99.90
2017-10-11T19:53:47.429Z,99.90
2017-10-11T19:56:15.974Z,99.90
2017-10-11T19:58:44.116Z,99.90
2017-10-11T20:01:11.948Z,99.90
2017-10-11T20:03:39.749Z,99.90
2017-10-11T20:06:07.527Z,99.90
2017-10-11T20:08:35.328Z,99.90
2017-10-11T20:11:03.115Z,99.90
2017-10-11T20:13:30.882Z,99.90
2017-10-11T20:15:58.742Z,99.90
2017-10-11T20:18:26.939Z,99.90
2017-10-11T20:20:54.723Z,99.90
2017-10-11T20:23:22.544Z,99.90
2017-10-11T20:25:51.162Z,99.90
2017-10-11T20:28:18.924Z,99.90
2017-10-11T20:30:46.871Z,99.90
2017-10-11T20:33:14.658Z,99.90
2017-10-11T20:35:42.426Z,99.90
2017-10-11T20:38:10.329Z,99.90
2017-10-11T20:40:38.971Z,99.90
2017-10-11T20:43:06.734Z,99.90
2017-10-11T20:45:34.551Z,99.90
2017-10-11T20:48:03.383Z,99.90
2017-10-11T20:50:31.207Z,99.90
2017-10-11T20:52:59.646Z,99.90
2017-10-11T20:55:27.437Z,99.90
2017-10-11T20:57:55.288Z,99.90
2017-10-11T21:00:23.103Z,99.90
2017-10-11T21:02:50.873Z,99.90
2017-10-11T21:05:18.657Z,99.90
2017-10-11T21:07:47.255Z,99.90
2017-10-11T21:10:15.029Z,99.90
2017-10-11T21:12:42.808Z,99.90
2017-10-11T21:15:10.633Z,99.90
2017-10-11T21:17:38.417Z,99.90
2017-10-11T21:20:06.729Z,99.90
2017-10-11T21:22:34.544Z,99.90
2017-10-11T21:25:02.307Z,99.90
2017-10-11T21:27:30.076Z,99.90
2017-10-11T21:29:57.900Z,99.90
2017-10-11T21:32:25.667Z,99.90
2017-10-11T21:34:54.206Z,99.90
2017-10-11T21:37:22.008Z,99.90
2017-10-11T21:39:50.628Z,99.90
2017-10-11T21:42:18.396Z,99.90
2017-10-11T21:44:46.202Z,99.90
2017-10-11T21:47:14.734Z,99.90
2017-10-11T21:49:42.498Z,99.90
2017-10-11T21:52:10.325Z,99.90
2017-10-11T21:54:38.171Z,99.90
2017-10-11T21:57:05.958Z,99.90
2017-10-11T21:59:34.579Z,99.90
2017-10-11T22:02:02.348Z,99.90
2017-10-11T22:04:30.121Z,99.90
2017-10-11T22:06:57.929Z,99.90
2017-10-11T22:09:25.698Z,99.90
2017-10-11T22:11:53.469Z,99.90
2017-10-11T22:14:21.287Z,99.90
2017-10-11T22:16:49.050Z,99.90
2017-10-11T22:19:16.812Z,99.90
2017-10-11T22:21:44.633Z,99.90
2017-10-11T22:24:12.418Z,99.90
2017-10-11T22:26:40.252Z,99.90
2017-10-11T22:29:08.168Z,99.90
2017-10-11T22:31:35.937Z,99.90
2017-10-11T22:34:04.480Z,99.90
2017-10-11T22:36:33.081Z,99.90
2017-10-11T22:39:00.855Z,99.90
2017-10-11T22:41:28.624Z,99.90
2017-10-11T22:43:57.218Z,99.90
2017-10-11T22:46:24.996Z,99.90
2017-10-11T22:48:52.767Z,99.90
2017-10-11T22:51:20.578Z,99.90
2017-10-11T22:53:48.356Z,99.90
2017-10-11T22:56:16.147Z,99.90
2017-10-11T22:58:43.972Z,99.90
2017-10-11T23:01:11.747Z,99.90
2017-10-11T23:03:39.518Z,99.90
2017-10-11T23:06:07.341Z,99.90
2017-10-11T23:08:35.103Z,99.90
2017-10-11T23:11:02.883Z,99.90
2017-10-11T23:13:31.457Z,99.90
2017-10-11T23:15:59.228Z,99.90
2017-10-11T23:18:27.807Z,99.90
2017-10-11T23:20:56.394Z,99.90
2017-10-11T23:23:24.933Z,99.90
2017-10-11T23:25:52.711Z,99.90
2017-10-11T23:28:20.533Z,99.90
2017-10-11T23:30:49.060Z,99.90
2017-10-11T23:33:16.855Z,99.90
2017-10-11T23:35:44.693Z,99.90
2017-10-11T23:38:12.474Z,99.90
2017-10-11T23:40:40.297Z,99.90
2017-10-11T23:43:08.104Z,99.90
2017-10-11T23:45:35.874Z,99.90
2017-10-11T23:48:03.657Z,99.90
2017-10-11T23:50:31.461Z,99.90
2017-10-11T23:52:59.238Z,99.90
2017-10-11T23:55:27.070Z,99.90
2017-10-11T23:57:54.884Z,99.90
