createdAt,value
2018-07-01T00:00:47.529Z,17.80
2018-07-01T00:03:16.091Z,17.70
2018-07-01T00:05:44.618Z,17.70
2018-07-01T00:08:13.102Z,17.70
2018-07-01T00:10:41.684Z,17.60
2018-07-01T00:13:10.128Z,17.70
2018-07-01T00:15:38.689Z,17.60
2018-07-01T00:18:07.195Z,17.60
2018-07-01T00:20:35.751Z,17.50
2018-07-01T00:23:04.267Z,17.50
2018-07-01T00:25:32.796Z,17.50
2018-07-01T00:28:01.260Z,17.40
2018-07-01T00:30:29.770Z,17.30
2018-07-01T00:32:58.283Z,17.30
2018-07-01T00:35:26.798Z,17.30
2018-07-01T00:37:55.313Z,17.20
2018-07-01T00:40:23.877Z,17.20
2018-07-01T00:42:52.363Z,17.10
2018-07-01T00:45:20.900Z,17.10
2018-07-01T00:47:49.397Z,17.00
2018-07-01T00:50:17.904Z,16.90
2018-07-01T00:52:47.157Z,16.80
2018-07-01T00:55:15.656Z,16.70
2018-07-01T00:57:44.116Z,16.60
2018-07-01T01:00:13.109Z,16.50
2018-07-01T01:02:41.580Z,16.40
2018-07-01T01:05:10.069Z,16.20
2018-07-01T01:07:38.580Z,16.10
2018-07-01T01:10:07.089Z,16.10
2018-07-01T01:12:35.608Z,16.10
2018-07-01T01:15:04.232Z,16.10
2018-07-01T01:17:32.733Z,16.20
2018-07-01T01:20:20.817Z,16.30
2018-07-01T01:22:49.333Z,16.30
2018-07-01T01:25:17.819Z,16.30
2018-07-01T01:27:46.336Z,16.20
2018-07-01T01:30:14.833Z,16.20
2018-07-01T01:32:43.392Z,16.20
2018-07-01T01:35:11.925Z,16.30
2018-07-01T01:40:11.018Z,16.20
2018-07-01T01:42:47.008Z,16.30
2018-07-01T01:45:30.473Z,16.30
2018-07-01T01:48:05.751Z,16.30
2018-07-01T01:50:41.653Z,16.60
2018-07-01T01:54:13.048Z,16.70
2018-07-01T01:56:45.477Z,16.80
2018-07-01T01:59:18.721Z,16.90
2018-07-01T02:01:53.769Z,16.90
2018-07-01T02:04:57.593Z,16.80
2018-07-01T02:07:30.154Z,16.80
2018-07-01T02:09:58.714Z,16.70
2018-07-01T02:12:27.260Z,16.80
2018-07-01T02:14:59.584Z,16.90
2018-07-01T02:17:33.795Z,16.90
2018-07-01T02:20:02.385Z,16.90
2018-07-01T02:22:35.286Z,16.80
2018-07-01T02:25:06.449Z,16.90
2018-07-01T02:27:34.972Z,16.90
2018-07-01T02:30:03.565Z,16.80
2018-07-01T02:32:32.027Z,16.70
2018-07-01T02:35:00.515Z,16.60
2018-07-01T02:37:29.646Z,16.50
2018-07-01T02:39:58.190Z,16.50
2018-07-01T02:42:26.672Z,16.50
2018-07-01T02:47:23.313Z,16.40
2018-07-01T02:49:51.825Z,16.30
2018-07-01T02:52:20.327Z,16.10
2018-07-01T02:54:55.381Z,16.00
2018-07-01T02:57:23.904Z,15.80
2018-07-01T02:59:52.433Z,15.60
2018-07-01T03:02:20.985Z,15.60
2018-07-01T03:04:49.446Z,15.50
2018-07-01T03:07:17.963Z,15.60
2018-07-01T03:09:46.432Z,15.50
2018-07-01T03:12:14.953Z,15.40
2018-07-01T03:14:43.421Z,15.20
2018-07-01T03:17:11.937Z,15.20
2018-07-01T03:19:40.445Z,15.10
2018-07-01T03:22:09.142Z,15.10
2018-07-01T03:24:37.644Z,15.10
2018-07-01T03:27:06.237Z,15.10
2018-07-01T03:29:34.725Z,15.10
2018-07-01T03:32:03.270Z,15.10
2018-07-01T03:34:31.742Z,15.10
2018-07-01T03:37:00.261Z,15.00
2018-07-01T03:39:28.762Z,15.00
2018-07-01T03:41:57.245Z,15.00
2018-07-01T03:44:25.796Z,15.00
2018-07-01T03:46:54.299Z,15.00
2018-07-01T03:49:22.782Z,15.10
2018-07-01T03:51:51.242Z,15.20
2018-07-01T03:54:19.801Z,15.40
2018-07-01T03:56:48.266Z,15.50
2018-07-01T03:59:16.781Z,15.60
2018-07-01T04:01:45.331Z,15.70
2018-07-01T04:04:13.870Z,15.70
2018-07-01T04:06:42.392Z,15.70
2018-07-01T04:09:12.609Z,15.70
2018-07-01T04:11:41.381Z,15.60
2018-07-01T04:14:09.948Z,15.60
2018-07-01T04:16:39.294Z,15.60
2018-07-01T04:19:07.789Z,15.50
2018-07-01T04:21:36.333Z,15.50
2018-07-01T04:24:04.888Z,15.50
2018-07-01T04:26:33.445Z,15.40
2018-07-01T04:29:01.897Z,15.50
2018-07-01T04:31:30.482Z,15.50
2018-07-01T04:33:58.993Z,15.50
2018-07-01T04:36:27.526Z,15.60
2018-07-01T04:38:56.020Z,15.70
2018-07-01T04:41:24.540Z,15.80
2018-07-01T04:43:53.049Z,15.90
2018-07-01T04:48:49.710Z,16.10
2018-07-01T04:51:18.233Z,16.20
2018-07-01T04:53:46.703Z,16.30
2018-07-01T04:56:15.215Z,16.40
2018-07-01T04:58:43.692Z,16.50
2018-07-01T05:01:12.229Z,16.60
2018-07-01T05:03:40.714Z,16.70
2018-07-01T05:06:09.244Z,16.70
2018-07-01T05:08:37.716Z,16.80
2018-07-01T05:11:06.233Z,16.90
2018-07-01T05:13:34.724Z,17.00
2018-07-01T05:16:03.241Z,17.10
2018-07-01T05:18:31.794Z,17.20
2018-07-01T05:21:00.277Z,17.40
2018-07-01T05:23:28.805Z,17.40
2018-07-01T05:25:57.349Z,17.50
2018-07-01T05:28:25.869Z,17.70
2018-07-01T05:30:54.350Z,17.80
2018-07-01T05:33:22.852Z,18.20
2018-07-01T05:35:51.340Z,20.30
2018-07-01T05:38:19.845Z,23.20
2018-07-01T05:40:48.345Z,25.30
2018-07-01T05:43:16.913Z,27.00
2018-07-01T05:45:45.436Z,27.90
2018-07-01T05:48:14.978Z,28.20
2018-07-01T05:50:43.805Z,28.10
2018-07-01T05:53:12.317Z,28.10
2018-07-01T05:55:40.878Z,27.90
2018-07-01T05:58:09.449Z,27.60
2018-07-01T06:00:38.034Z,28.30
2018-07-01T06:03:06.549Z,28.70
2018-07-01T06:05:35.079Z,29.30
2018-07-01T06:08:03.580Z,29.60
2018-07-01T06:10:32.127Z,29.20
2018-07-01T06:13:00.702Z,29.20
2018-07-01T06:17:57.382Z,29.00
2018-07-01T06:20:25.885Z,28.80
2018-07-01T06:22:54.396Z,29.50
2018-07-01T06:25:22.873Z,29.20
2018-07-01T06:27:51.378Z,29.60
2018-07-01T06:30:19.957Z,30.20
2018-07-01T06:32:48.490Z,29.20
2018-07-01T06:35:16.949Z,29.50
2018-07-01T06:37:45.456Z,29.10
2018-07-01T06:40:14.029Z,29.00
2018-07-01T06:42:42.508Z,29.80
2018-07-01T06:45:11.069Z,30.70
2018-07-01T06:47:39.552Z,30.30
2018-07-01T06:50:08.134Z,29.50
2018-07-01T06:52:36.601Z,29.70
2018-07-01T06:55:05.253Z,30.50
2018-07-01T06:57:34.008Z,31.70
2018-07-01T07:00:02.510Z,32.10
2018-07-01T07:02:31.103Z,31.70
2018-07-01T07:04:59.557Z,30.80
2018-07-01T07:07:28.053Z,30.00
2018-07-01T07:09:56.537Z,30.80
2018-07-01T07:12:25.039Z,31.10
2018-07-01T07:14:53.521Z,30.80
2018-07-01T07:17:22.085Z,30.50
2018-07-01T07:19:50.557Z,29.60
2018-07-01T07:22:19.050Z,30.20
2018-07-01T07:24:47.556Z,29.80
2018-07-01T07:29:44.220Z,29.50
2018-07-01T07:32:12.835Z,30.30
2018-07-01T07:34:42.243Z,29.30
2018-07-01T07:37:10.829Z,30.30
2018-07-01T07:39:39.307Z,29.50
2018-07-01T07:42:07.805Z,29.00
2018-07-01T07:44:36.332Z,28.40
2018-07-01T07:47:05.321Z,29.00
2018-07-01T07:49:33.777Z,29.20
2018-07-01T07:52:02.233Z,29.60
2018-07-01T07:54:30.716Z,29.30
2018-07-01T07:56:59.168Z,29.90
2018-07-01T07:59:27.664Z,30.30
2018-07-01T08:01:56.214Z,29.80
2018-07-01T08:04:27.260Z,30.40
2018-07-01T08:06:55.725Z,31.10
2018-07-01T08:09:24.256Z,30.60
2018-07-01T08:11:52.815Z,29.90
2018-07-01T08:14:21.328Z,29.70
2018-07-01T08:16:49.805Z,29.70
2018-07-01T08:19:18.313Z,30.60
2018-07-01T08:21:46.805Z,30.70
2018-07-01T08:24:15.329Z,31.30
2018-07-01T08:26:43.839Z,31.20
2018-07-01T08:29:12.351Z,32.00
2018-07-01T08:31:40.842Z,32.00
2018-07-01T08:34:09.341Z,30.40
2018-07-01T08:36:37.794Z,29.80
2018-07-01T08:39:09.096Z,29.90
2018-07-01T08:41:49.580Z,30.30
2018-07-01T08:44:18.116Z,30.40
2018-07-01T08:46:46.584Z,30.50
2018-07-01T08:49:15.087Z,30.80
2018-07-01T08:51:45.381Z,30.40
2018-07-01T08:54:13.878Z,29.80
2018-07-01T08:56:42.389Z,30.30
2018-07-01T08:59:10.889Z,30.50
2018-07-01T09:01:39.624Z,31.20
2018-07-01T09:04:08.106Z,31.10
2018-07-01T09:06:36.601Z,31.40
2018-07-01T09:09:07.477Z,31.00
2018-07-01T09:11:35.970Z,32.00
2018-07-01T09:14:04.455Z,31.90
2018-07-01T09:16:33.003Z,31.50
2018-07-01T09:19:01.502Z,31.20
2018-07-01T09:21:30.136Z,30.80
2018-07-01T09:23:58.652Z,30.40
2018-07-01T09:26:27.235Z,30.40
2018-07-01T09:28:55.773Z,30.50
2018-07-01T09:31:24.277Z,30.50
2018-07-01T09:33:52.794Z,30.90
2018-07-01T09:36:21.367Z,30.80
2018-07-01T09:38:49.869Z,30.00
2018-07-01T09:41:18.718Z,30.20
2018-07-01T09:43:47.257Z,30.30
2018-07-01T09:46:15.756Z,30.80
2018-07-01T09:48:44.324Z,31.10
2018-07-01T09:51:13.020Z,30.90
2018-07-01T09:53:42.153Z,30.70
2018-07-01T09:56:11.213Z,30.10
2018-07-01T09:58:39.949Z,30.40
2018-07-01T10:03:36.840Z,30.50
2018-07-01T10:06:05.470Z,30.50
2018-07-01T10:08:33.977Z,30.30
2018-07-01T10:11:02.441Z,29.90
2018-07-01T10:13:32.149Z,29.80
2018-07-01T10:16:00.629Z,30.00
2018-07-01T10:18:29.167Z,30.40
2018-07-01T10:20:57.628Z,30.30
2018-07-01T10:23:26.135Z,30.50
2018-07-01T10:25:54.829Z,31.20
2018-07-01T10:28:23.297Z,31.40
2018-07-01T10:30:51.893Z,31.00
2018-07-01T10:33:20.377Z,30.20
2018-07-01T10:35:49.287Z,29.90
2018-07-01T10:38:17.828Z,29.90
2018-07-01T10:40:46.361Z,29.70
2018-07-01T10:43:14.870Z,29.60
2018-07-01T10:45:43.473Z,29.30
2018-07-01T10:48:11.885Z,29.10
2018-07-01T10:50:40.456Z,29.60
2018-07-01T10:53:08.936Z,29.70
2018-07-01T10:55:37.441Z,29.80
2018-07-01T10:58:05.950Z,29.30
2018-07-01T11:00:34.591Z,28.90
2018-07-01T11:03:03.157Z,28.50
2018-07-01T11:05:31.704Z,27.90
2018-07-01T11:08:00.193Z,27.30
2018-07-01T11:10:28.727Z,27.00
2018-07-01T11:12:57.189Z,26.70
2018-07-01T11:15:25.777Z,26.90
2018-07-01T11:17:54.326Z,26.80
2018-07-01T11:20:22.760Z,26.80
2018-07-01T11:22:51.264Z,26.80
2018-07-01T11:25:19.773Z,26.80
2018-07-01T11:27:48.316Z,26.70
2018-07-01T11:30:16.805Z,26.60
2018-07-01T11:32:45.374Z,26.60
2018-07-01T11:35:13.913Z,26.70
2018-07-01T11:37:42.514Z,26.70
2018-07-01T11:40:11.013Z,26.80
2018-07-01T11:42:39.609Z,26.70
2018-07-01T11:45:08.151Z,26.60
2018-07-01T11:47:36.742Z,26.50
2018-07-01T11:50:05.296Z,26.60
2018-07-01T11:52:33.845Z,26.90
2018-07-01T11:55:02.400Z,26.80
2018-07-01T11:57:30.929Z,26.90
2018-07-01T11:59:59.733Z,27.10
2018-07-01T12:02:28.280Z,27.10
2018-07-01T12:05:16.211Z,26.80
2018-07-01T12:07:25.260Z,26.70
2018-07-01T12:09:53.776Z,26.70
2018-07-01T12:12:22.558Z,26.80
2018-07-01T12:14:51.264Z,26.90
2018-07-01T12:17:19.811Z,26.80
2018-07-01T12:19:48.317Z,26.90
2018-07-01T12:22:16.833Z,27.10
2018-07-01T12:24:45.327Z,27.20
2018-07-01T12:27:13.799Z,27.10
2018-07-01T12:29:42.352Z,27.00
2018-07-01T12:32:10.843Z,27.10
2018-07-01T12:34:39.382Z,27.30
2018-07-01T12:37:07.873Z,27.50
2018-07-01T12:39:36.385Z,27.80
2018-07-01T12:42:05.278Z,27.80
2018-07-01T12:44:33.778Z,27.70
2018-07-01T12:47:02.337Z,27.80
2018-07-01T12:49:30.840Z,27.60
2018-07-01T12:51:59.353Z,27.60
2018-07-01T12:54:27.885Z,27.50
2018-07-01T12:56:56.336Z,27.40
2018-07-01T12:59:24.938Z,27.50
2018-07-01T13:01:53.493Z,27.60
2018-07-01T13:04:22.025Z,27.70
2018-07-01T13:06:50.576Z,27.60
2018-07-01T13:09:19.069Z,27.70
2018-07-01T13:11:47.561Z,27.60
2018-07-01T13:14:16.072Z,27.60
2018-07-01T13:16:44.590Z,27.50
2018-07-01T13:19:13.123Z,27.40
2018-07-01T13:21:41.662Z,27.60
2018-07-01T13:24:10.536Z,27.70
2018-07-01T13:26:39.053Z,27.70
2018-07-01T13:29:07.597Z,27.70
2018-07-01T13:31:36.153Z,27.60
2018-07-01T13:34:04.664Z,27.60
2018-07-01T13:36:33.209Z,27.70
2018-07-01T13:39:01.724Z,27.70
2018-07-01T13:41:30.318Z,27.70
2018-07-01T13:43:58.842Z,27.50
2018-07-01T13:46:27.426Z,27.60
2018-07-01T13:48:55.948Z,27.60
2018-07-01T13:51:24.482Z,27.70
2018-07-01T13:53:53.164Z,27.60
2018-07-01T13:56:21.687Z,27.60
2018-07-01T13:58:50.219Z,27.60
2018-07-01T14:01:18.753Z,27.60
2018-07-01T14:03:47.273Z,27.60
2018-07-01T14:06:15.756Z,27.60
2018-07-01T14:08:44.912Z,27.60
2018-07-01T14:11:13.525Z,27.80
2018-07-01T14:13:42.153Z,27.80
2018-07-01T14:16:11.951Z,27.60
2018-07-01T14:18:40.611Z,27.70
2018-07-01T14:21:10.626Z,27.80
2018-07-01T14:23:39.343Z,27.80
2018-07-01T14:26:08.186Z,27.80
2018-07-01T14:28:36.874Z,27.70
2018-07-01T14:31:05.653Z,27.80
2018-07-01T14:33:34.337Z,27.70
2018-07-01T14:36:03.096Z,27.60
2018-07-01T14:38:32.449Z,27.60
2018-07-01T14:41:01.631Z,27.50
2018-07-01T14:43:30.276Z,27.60
2018-07-01T14:45:59.065Z,27.60
2018-07-01T14:48:27.649Z,27.80
2018-07-01T14:50:56.118Z,28.00
2018-07-01T14:53:24.582Z,28.10
2018-07-01T14:55:53.074Z,28.10
2018-07-01T14:58:21.561Z,28.10
2018-07-01T15:00:50.144Z,28.10
2018-07-01T15:03:18.672Z,28.10
2018-07-01T15:05:47.146Z,28.10
2018-07-01T15:08:15.673Z,28.00
2018-07-01T15:10:44.195Z,27.80
2018-07-01T15:13:12.685Z,27.60
2018-07-01T15:15:41.239Z,27.70
2018-07-01T15:18:09.717Z,27.90
2018-07-01T15:20:38.628Z,27.70
2018-07-01T15:23:07.204Z,27.80
2018-07-01T15:25:35.727Z,28.10
2018-07-01T15:28:04.263Z,28.10
2018-07-01T15:30:32.777Z,27.90
2018-07-01T15:33:01.262Z,27.80
2018-07-01T15:35:29.757Z,28.00
2018-07-01T15:37:58.285Z,28.00
2018-07-01T15:40:26.804Z,27.80
2018-07-01T15:42:55.287Z,28.10
2018-07-01T15:45:23.921Z,28.10
2018-07-01T15:47:52.384Z,27.90
2018-07-01T15:50:20.901Z,28.00
2018-07-01T15:52:49.412Z,28.10
2018-07-01T15:55:17.880Z,28.30
2018-07-01T15:57:46.405Z,28.60
2018-07-01T16:00:14.877Z,28.70
2018-07-01T16:02:43.462Z,28.60
2018-07-01T16:05:11.921Z,28.80
2018-07-01T16:07:40.428Z,28.50
2018-07-01T16:10:08.916Z,28.40
2018-07-01T16:12:37.474Z,28.30
2018-07-01T16:15:05.989Z,28.60
2018-07-01T16:17:34.529Z,28.60
2018-07-01T16:20:03.051Z,28.80
2018-07-01T16:22:31.525Z,28.90
2018-07-01T16:25:05.245Z,29.00
2018-07-01T16:27:34.629Z,29.40
2018-07-01T16:30:05.757Z,29.70
2018-07-01T16:32:35.317Z,29.80
2018-07-01T16:35:03.822Z,29.20
2018-07-01T16:37:33.021Z,29.00
2018-07-01T16:40:01.780Z,28.90
2018-07-01T16:42:30.460Z,29.00
2018-07-01T16:44:58.972Z,29.00
2018-07-01T16:47:27.424Z,29.10
2018-07-01T16:49:55.930Z,29.00
2018-07-01T16:52:24.374Z,29.00
2018-07-01T16:54:52.911Z,28.90
2018-07-01T16:57:21.368Z,28.70
2018-07-01T16:59:49.944Z,28.60
2018-07-01T17:02:18.479Z,28.60
2018-07-01T17:07:15.089Z,28.40
2018-07-01T17:09:43.575Z,28.20
2018-07-01T17:12:12.034Z,28.20
2018-07-01T17:14:40.536Z,28.10
2018-07-01T17:17:08.999Z,27.90
2018-07-01T17:19:37.652Z,27.70
2018-07-01T17:22:06.145Z,27.50
2018-07-01T17:24:34.640Z,27.30
2018-07-01T17:27:03.113Z,26.80
2018-07-01T17:29:31.603Z,26.70
2018-07-01T17:32:05.417Z,26.60
2018-07-01T17:34:34.000Z,26.50
2018-07-01T17:37:02.464Z,26.30
2018-07-01T17:39:30.965Z,26.20
2018-07-01T17:41:59.465Z,26.20
2018-07-01T17:44:27.973Z,26.10
2018-07-01T17:46:56.490Z,26.10
2018-07-01T17:49:24.948Z,26.10
2018-07-01T17:51:53.437Z,26.10
2018-07-01T17:54:21.951Z,26.00
2018-07-01T17:56:50.461Z,26.00
2018-07-01T17:59:18.920Z,25.80
2018-07-01T18:01:47.486Z,25.80
2018-07-01T18:04:15.946Z,25.80
2018-07-01T18:06:44.446Z,25.70
2018-07-01T18:09:13.068Z,25.70
2018-07-01T18:11:41.570Z,25.60
2018-07-01T18:14:10.084Z,25.50
2018-07-01T18:16:38.658Z,25.50
2018-07-01T18:19:07.193Z,25.50
2018-07-01T18:21:36.378Z,25.50
2018-07-01T18:24:35.148Z,25.40
2018-07-01T18:26:32.940Z,25.30
2018-07-01T18:29:10.774Z,25.30
2018-07-01T18:31:30.262Z,25.20
2018-07-01T18:33:58.763Z,25.20
2018-07-01T18:36:27.349Z,25.10
2018-07-01T18:38:55.870Z,25.10
2018-07-01T18:41:24.879Z,25.00
2018-07-01T18:43:53.973Z,24.90
2018-07-01T18:46:22.486Z,24.90
2018-07-01T18:48:50.995Z,24.80
2018-07-01T18:51:19.525Z,24.70
2018-07-01T18:53:48.034Z,24.60
2018-07-01T18:56:16.536Z,24.60
2018-07-01T18:58:45.046Z,24.50
2018-07-01T19:01:13.551Z,24.40
2018-07-01T19:03:42.125Z,24.30
2018-07-01T19:06:10.593Z,24.20
2018-07-01T19:08:39.124Z,24.10
2018-07-01T19:11:07.578Z,23.90
2018-07-01T19:13:36.065Z,23.90
2018-07-01T19:16:04.833Z,23.90
2018-07-01T19:18:33.350Z,23.80
2018-07-01T19:21:05.764Z,23.70
2018-07-01T19:23:34.320Z,23.60
2018-07-01T19:26:02.781Z,23.50
2018-07-01T19:28:31.248Z,23.50
2018-07-01T19:31:00.849Z,23.50
2018-07-01T19:33:29.307Z,23.40
2018-07-01T19:35:57.861Z,23.10
2018-07-01T19:38:26.346Z,23.00
2018-07-01T19:40:54.849Z,22.90
2018-07-01T19:43:23.428Z,22.80
2018-07-01T19:45:51.848Z,22.70
2018-07-01T19:48:20.321Z,22.50
2018-07-01T19:50:48.918Z,22.50
2018-07-01T19:53:17.685Z,22.40
2018-07-01T19:55:46.322Z,22.40
2018-07-01T19:58:14.790Z,22.40
2018-07-01T20:00:43.489Z,22.30
2018-07-01T20:03:12.026Z,22.40
2018-07-01T20:05:40.529Z,22.30
2018-07-01T20:08:08.991Z,22.20
2018-07-01T20:10:37.529Z,22.10
2018-07-01T20:13:06.053Z,22.00
2018-07-01T20:15:34.548Z,21.90
2018-07-01T20:18:03.001Z,21.90
2018-07-01T20:20:31.493Z,21.80
2018-07-01T20:22:59.973Z,21.70
2018-07-01T20:25:28.643Z,21.60
2018-07-01T20:27:57.143Z,21.50
2018-07-01T20:30:25.669Z,21.50
2018-07-01T20:32:54.209Z,21.30
2018-07-01T20:35:22.681Z,21.30
2018-07-01T20:37:52.088Z,21.10
2018-07-01T20:40:20.574Z,21.20
2018-07-01T20:42:49.106Z,21.20
2018-07-01T20:45:17.609Z,21.20
2018-07-01T20:47:46.114Z,21.10
2018-07-01T20:50:14.630Z,21.10
2018-07-01T20:57:39.509Z,20.70
2018-07-01T21:00:08.046Z,20.70
2018-07-01T21:02:36.672Z,20.60
2018-07-01T21:05:05.247Z,20.50
2018-07-01T21:07:33.836Z,20.40
2018-07-01T21:10:02.327Z,20.20
2018-07-01T21:12:30.869Z,20.20
2018-07-01T21:14:59.441Z,20.10
2018-07-01T21:17:28.034Z,20.00
2018-07-01T21:19:56.530Z,19.80
2018-07-01T21:22:25.053Z,19.70
2018-07-01T21:24:53.568Z,19.60
2018-07-01T21:27:22.193Z,19.60
2018-07-01T21:29:50.705Z,19.70
2018-07-01T21:32:19.210Z,19.60
2018-07-01T21:34:47.728Z,19.50
2018-07-01T21:37:16.317Z,19.50
2018-07-01T21:39:44.864Z,19.50
2018-07-01T21:42:13.341Z,19.50
2018-07-01T21:44:41.860Z,19.40
2018-07-01T21:47:10.376Z,19.40
2018-07-01T21:49:38.972Z,19.30
2018-07-01T21:52:07.542Z,19.20
2018-07-01T21:54:36.113Z,19.10
2018-07-01T21:57:04.732Z,19.10
2018-07-01T21:59:33.221Z,19.00
2018-07-01T22:02:01.768Z,18.80
2018-07-01T22:04:30.301Z,18.70
2018-07-01T22:06:58.796Z,18.40
2018-07-01T22:09:27.878Z,18.20
2018-07-01T22:12:08.056Z,18.10
2018-07-01T22:15:47.577Z,17.80
2018-07-01T22:18:16.088Z,17.60
2018-07-01T22:20:44.624Z,17.40
2018-07-01T22:23:13.109Z,17.20
2018-07-01T22:25:41.609Z,17.10
2018-07-01T22:28:10.088Z,17.00
2018-07-01T22:30:38.632Z,16.90
2018-07-01T22:33:07.102Z,16.80
2018-07-01T22:35:35.861Z,16.80
2018-07-01T22:38:04.391Z,16.90
2018-07-01T22:40:32.867Z,16.90
2018-07-01T22:43:01.389Z,17.00
2018-07-01T22:45:29.861Z,17.00
2018-07-01T22:47:58.384Z,17.10
2018-07-01T22:50:26.850Z,17.20
2018-07-01T22:52:55.341Z,17.20
2018-07-01T22:55:23.926Z,17.20
2018-07-01T23:00:20.665Z,17.20
2018-07-01T23:03:02.865Z,17.30
2018-07-01T23:05:31.399Z,17.30
2018-07-01T23:08:00.001Z,17.30
2018-07-01T23:10:29.018Z,17.30
2018-07-01T23:12:58.032Z,17.40
2018-07-01T23:15:26.627Z,17.50
2018-07-01T23:17:55.101Z,17.50
2018-07-01T23:20:23.601Z,17.40
2018-07-01T23:22:52.092Z,17.40
2018-07-01T23:25:20.738Z,17.40
2018-07-01T23:27:49.254Z,17.30
2018-07-01T23:30:17.783Z,17.20
2018-07-01T23:32:46.344Z,17.00
2018-07-01T23:35:14.881Z,16.90
2018-07-01T23:37:43.348Z,16.90
2018-07-01T23:40:12.225Z,16.90
2018-07-01T23:42:41.384Z,16.90
2018-07-01T23:45:12.669Z,16.90
2018-07-01T23:47:41.184Z,17.10
2018-07-01T23:50:09.853Z,17.20
2018-07-01T23:52:38.422Z,17.10
2018-07-01T23:55:07.903Z,17.20
2018-07-01T23:57:36.553Z,17.20
