createdAt,value
2017-06-23T04:00:25.900Z,21.42
2017-06-23T04:00:51.371Z,21.51
2017-06-23T04:01:16.855Z,21.45
2017-06-23T04:01:42.329Z,21.43
2017-06-23T04:02:07.797Z,21.43
2017-06-23T04:02:33.301Z,21.48
2017-06-23T04:02:58.786Z,21.46
2017-06-23T04:03:24.267Z,21.45
2017-06-23T04:03:49.713Z,21.51
2017-06-23T04:04:15.139Z,21.45
2017-06-23T04:04:40.613Z,21.46
2017-06-23T04:05:06.100Z,21.42
2017-06-23T04:05:31.587Z,21.5
2017-06-23T04:05:57.052Z,21.5
2017-06-23T04:06:22.532Z,21.36
2017-06-23T04:06:48.002Z,21.51
2017-06-23T04:07:13.479Z,21.48
2017-06-23T04:07:38.985Z,21.42
2017-06-23T04:08:04.453Z,21.35
2017-06-23T04:08:29.947Z,21.36
2017-06-23T04:08:55.418Z,21.36
2017-06-23T04:09:20.891Z,21.48
2017-06-23T04:09:46.372Z,21.4
2017-06-23T04:10:11.860Z,21.42
2017-06-23T04:10:37.370Z,21.45
2017-06-23T04:11:02.846Z,21.43
2017-06-23T04:11:28.309Z,21.42
2017-06-23T04:11:53.842Z,21.46
2017-06-23T04:12:19.313Z,21.48
2017-06-23T04:12:44.802Z,21.52
2017-06-23T04:13:10.306Z,21.48
2017-06-23T04:13:35.755Z,21.43
2017-06-23T04:14:01.256Z,21.54
2017-06-23T04:14:26.726Z,21.51
2017-06-23T04:14:52.187Z,21.57
2017-06-23T04:15:17.661Z,21.5
2017-06-23T04:15:43.138Z,21.5
2017-06-23T04:16:08.634Z,21.43
2017-06-23T04:16:34.086Z,21.5
2017-06-23T04:17:32.081Z,21.43
2017-06-23T04:17:57.554Z,21.42
2017-06-23T04:18:23.012Z,21.45
2017-06-23T04:18:48.475Z,21.45
2017-06-23T04:19:13.947Z,21.43
2017-06-23T04:19:39.398Z,21.42
2017-06-23T04:20:04.945Z,21.52
2017-06-23T04:20:30.412Z,21.55
2017-06-23T04:20:55.926Z,21.4
2017-06-23T04:21:21.411Z,21.55
2017-06-23T04:21:46.931Z,21.48
2017-06-23T04:22:12.417Z,21.51
2017-06-23T04:22:37.894Z,21.55
2017-06-23T04:23:03.330Z,21.57
2017-06-23T04:23:28.827Z,21.58
2017-06-23T04:23:54.313Z,21.55
2017-06-23T04:24:19.805Z,21.6
2017-06-23T04:24:45.242Z,21.62
2017-06-23T04:25:10.711Z,21.61
2017-06-23T04:25:36.209Z,21.67
2017-06-23T04:26:01.670Z,21.67
2017-06-23T04:26:27.144Z,21.69
2017-06-23T04:26:52.602Z,21.69
2017-06-23T04:27:18.073Z,21.66
2017-06-23T04:27:43.519Z,21.69
2017-06-23T04:28:09.005Z,21.7
2017-06-23T04:28:34.516Z,21.66
2017-06-23T04:29:00.029Z,21.7
2017-06-23T04:29:25.491Z,21.67
2017-06-23T04:29:50.961Z,21.66
2017-06-23T04:30:16.402Z,21.67
2017-06-23T04:30:41.910Z,21.77
2017-06-23T04:31:07.391Z,21.7
2017-06-23T04:31:32.832Z,21.64
2017-06-23T04:31:58.305Z,21.79
2017-06-23T04:32:23.769Z,21.77
2017-06-23T04:32:49.259Z,21.82
2017-06-23T04:33:14.738Z,21.82
2017-06-23T04:33:40.220Z,21.82
2017-06-23T04:34:05.642Z,21.82
2017-06-23T04:34:31.143Z,21.91
2017-06-23T04:34:56.633Z,21.91
2017-06-23T04:35:22.102Z,21.83
2017-06-23T04:35:47.574Z,21.89
2017-06-23T04:36:13.052Z,21.85
2017-06-23T04:36:38.528Z,21.82
2017-06-23T04:37:04.000Z,21.85
2017-06-23T04:37:29.498Z,21.82
2017-06-23T04:37:54.994Z,21.83
2017-06-23T04:38:20.429Z,21.92
2017-06-23T04:38:45.913Z,21.83
2017-06-23T04:39:11.384Z,21.88
2017-06-23T04:39:36.863Z,21.8
2017-06-23T04:40:02.324Z,21.88
2017-06-23T04:40:27.780Z,21.85
2017-06-23T04:40:53.298Z,21.91
2017-06-23T04:41:18.760Z,21.77
2017-06-23T04:41:44.231Z,21.89
2017-06-23T04:42:09.748Z,21.89
2017-06-23T04:42:35.211Z,21.83
2017-06-23T04:43:00.662Z,21.83
2017-06-23T04:43:26.116Z,21.79
2017-06-23T04:43:51.609Z,21.83
2017-06-23T04:44:17.069Z,21.82
2017-06-23T04:44:42.543Z,21.83
2017-06-23T04:45:08.043Z,21.91
2017-06-23T04:45:33.510Z,21.91
2017-06-23T04:45:58.982Z,21.89
2017-06-23T04:46:24.461Z,21.91
2017-06-23T04:46:49.919Z,21.96
2017-06-23T04:47:15.410Z,21.98
2017-06-23T04:47:40.893Z,21.95
2017-06-23T04:48:06.390Z,22.08
2017-06-23T04:48:31.847Z,22.07
2017-06-23T04:48:57.321Z,22.02
2017-06-23T04:49:22.790Z,22.15
2017-06-23T04:49:48.266Z,22.14
2017-06-23T04:50:13.716Z,22.1
2017-06-23T04:50:39.196Z,22.15
2017-06-23T04:51:04.669Z,22.23
2017-06-23T04:51:30.185Z,22.18
2017-06-23T04:51:55.652Z,22.23
2017-06-23T04:52:21.141Z,22.26
2017-06-23T04:52:46.566Z,22.23
2017-06-23T04:53:12.046Z,22.26
2017-06-23T04:53:37.532Z,22.18
2017-06-23T04:54:02.994Z,22.28
2017-06-23T04:54:28.482Z,22.22
2017-06-23T04:54:53.926Z,22.22
2017-06-23T04:55:19.430Z,22.2
2017-06-23T04:55:44.909Z,22.18
2017-06-23T04:56:10.416Z,22.23
2017-06-23T04:56:35.908Z,22.23
2017-06-23T04:57:01.385Z,22.29
2017-06-23T04:57:26.895Z,22.2
2017-06-23T04:57:52.381Z,22.2
2017-06-23T04:58:17.862Z,22.29
2017-06-23T04:58:43.304Z,22.26
2017-06-23T04:59:08.781Z,22.25
2017-06-23T04:59:34.250Z,22.23
2017-06-23T04:59:59.713Z,22.2
2017-06-23T05:00:25.203Z,22.25
2017-06-23T05:00:50.729Z,22.32
2017-06-23T05:01:16.187Z,22.3
2017-06-23T05:01:41.682Z,22.28
2017-06-23T05:02:07.188Z,22.35
2017-06-23T05:02:32.663Z,22.36
2017-06-23T05:02:58.122Z,22.35
2017-06-23T05:03:23.581Z,22.38
2017-06-23T05:03:49.057Z,22.35
2017-06-23T05:04:14.541Z,22.39
2017-06-23T05:04:40.017Z,22.38
2017-06-23T05:05:05.465Z,22.38
2017-06-23T05:05:30.960Z,22.45
2017-06-23T05:05:56.402Z,22.38
2017-06-23T05:06:21.890Z,22.35
2017-06-23T05:06:47.338Z,22.38
2017-06-23T05:07:12.835Z,22.36
2017-06-23T05:07:38.321Z,22.38
2017-06-23T05:08:03.776Z,22.35
2017-06-23T05:08:29.257Z,22.35
2017-06-23T05:08:54.750Z,22.33
2017-06-23T05:09:20.242Z,22.36
2017-06-23T05:09:45.710Z,22.43
2017-06-23T05:10:11.156Z,22.36
2017-06-23T05:10:36.628Z,22.39
2017-06-23T05:11:02.086Z,22.35
2017-06-23T05:11:27.559Z,22.29
2017-06-23T05:11:53.017Z,22.29
2017-06-23T05:12:18.485Z,22.29
2017-06-23T05:12:43.952Z,22.22
2017-06-23T05:13:09.425Z,22.28
2017-06-23T05:13:34.901Z,22.22
2017-06-23T05:14:00.363Z,22.2
2017-06-23T05:14:25.832Z,22.25
2017-06-23T05:14:51.302Z,22.2
2017-06-23T05:15:16.767Z,22.25
2017-06-23T05:15:42.244Z,22.29
2017-06-23T05:16:07.694Z,22.26
2017-06-23T05:16:33.156Z,22.22
2017-06-23T05:16:58.624Z,22.23
2017-06-23T05:17:24.110Z,22.28
2017-06-23T05:17:49.581Z,22.2
2017-06-23T05:18:15.086Z,22.23
2017-06-23T05:18:40.544Z,22.29
2017-06-23T05:19:06.029Z,22.29
2017-06-23T05:19:31.495Z,22.29
2017-06-23T05:19:56.987Z,22.41
2017-06-23T05:20:22.485Z,22.41
2017-06-23T05:20:47.949Z,22.36
2017-06-23T05:21:13.407Z,22.47
2017-06-23T05:21:38.863Z,22.48
2017-06-23T05:22:04.360Z,22.5
2017-06-23T05:22:29.827Z,22.55
2017-06-23T05:22:55.273Z,22.5
2017-06-23T05:23:20.747Z,22.65
2017-06-23T05:23:46.216Z,22.66
2017-06-23T05:24:11.716Z,22.69
2017-06-23T05:24:37.162Z,22.75
2017-06-23T05:25:02.652Z,22.7
2017-06-23T05:25:28.135Z,22.73
2017-06-23T05:25:53.617Z,22.75
2017-06-23T05:26:19.093Z,22.88
2017-06-23T05:26:44.532Z,22.83
2017-06-23T05:27:10.010Z,22.84
2017-06-23T05:27:35.511Z,22.84
2017-06-23T05:28:01.012Z,22.9
2017-06-23T05:28:26.448Z,23
2017-06-23T05:28:51.935Z,23.03
2017-06-23T05:29:17.392Z,23.06
2017-06-23T05:29:42.892Z,23.15
2017-06-23T05:30:08.357Z,23.2
2017-06-23T05:30:33.816Z,23.31
2017-06-23T05:30:59.282Z,23.31
2017-06-23T05:31:24.745Z,23.37
2017-06-23T05:31:50.245Z,23.39
2017-06-23T05:32:15.739Z,23.43
2017-06-23T05:32:41.233Z,23.47
2017-06-23T05:33:06.712Z,23.47
2017-06-23T05:33:32.197Z,23.36
2017-06-23T05:33:57.703Z,23.37
2017-06-23T05:34:23.193Z,23.37
2017-06-23T05:34:48.668Z,23.36
2017-06-23T05:35:14.169Z,23.34
2017-06-23T05:35:39.625Z,23.24
2017-06-23T05:36:05.096Z,23.34
2017-06-23T05:36:30.579Z,23.28
2017-06-23T05:36:56.082Z,23.28
2017-06-23T05:37:21.546Z,23.21
2017-06-23T05:37:46.992Z,23.25
2017-06-23T05:38:12.517Z,23.27
2017-06-23T05:38:37.980Z,23.27
2017-06-23T05:39:03.507Z,23.31
2017-06-23T05:39:28.982Z,23.36
2017-06-23T05:39:54.480Z,23.23
2017-06-23T05:40:19.971Z,23.27
2017-06-23T05:40:45.420Z,23.36
2017-06-23T05:41:10.918Z,23.36
2017-06-23T05:41:36.412Z,23.4
2017-06-23T05:42:01.887Z,23.43
2017-06-23T05:42:27.373Z,23.5
2017-06-23T05:42:52.858Z,23.59
2017-06-23T05:43:18.332Z,23.65
2017-06-23T05:43:43.784Z,23.63
2017-06-23T05:44:09.273Z,23.74
2017-06-23T05:44:34.765Z,23.83
2017-06-23T05:45:00.290Z,23.86
2017-06-23T05:45:25.746Z,23.81
2017-06-23T05:45:51.270Z,23.92
2017-06-23T05:46:16.683Z,23.95
2017-06-23T05:46:42.137Z,23.95
2017-06-23T05:47:07.632Z,23.96
2017-06-23T05:47:33.099Z,23.99
2017-06-23T05:47:58.592Z,24.01
2017-06-23T05:48:24.055Z,24.05
2017-06-23T05:48:49.565Z,23.96
2017-06-23T05:49:15.012Z,23.99
2017-06-23T05:49:40.504Z,24.02
2017-06-23T05:50:05.957Z,24.06
2017-06-23T05:50:31.435Z,24.11
2017-06-23T05:50:56.890Z,24.16
2017-06-23T05:51:22.354Z,24.16
2017-06-23T05:51:47.823Z,24.16
2017-06-23T05:52:13.272Z,24.2
2017-06-23T05:52:38.733Z,24.2
2017-06-23T05:53:04.241Z,24.2
2017-06-23T05:53:29.727Z,24.3
2017-06-23T05:53:55.170Z,24.38
2017-06-23T05:54:20.702Z,24.36
2017-06-23T05:54:46.143Z,24.3
2017-06-23T05:55:11.622Z,24.32
2017-06-23T05:55:37.144Z,24.36
2017-06-23T05:56:02.655Z,24.35
2017-06-23T05:56:28.156Z,24.32
2017-06-23T05:56:53.619Z,24.28
2017-06-23T05:57:19.133Z,24.32
2017-06-23T05:57:44.641Z,24.23
2017-06-23T05:58:10.123Z,24.33
2017-06-23T05:58:35.620Z,24.28
2017-06-23T05:59:01.067Z,24.3
2017-06-23T05:59:26.557Z,24.18
2017-06-23T05:59:52.018Z,24.26
2017-06-23T06:00:17.489Z,24.21
2017-06-23T06:00:42.988Z,24.2
2017-06-23T06:01:08.468Z,24.23
2017-06-23T06:01:33.936Z,24.21
2017-06-23T06:01:59.403Z,24.17
2017-06-23T06:02:24.873Z,24.23
2017-06-23T06:02:50.316Z,24.23
2017-06-23T06:03:15.788Z,24.32
2017-06-23T06:03:41.260Z,24.29
2017-06-23T06:04:06.747Z,24.33
2017-06-23T06:04:32.222Z,24.35
2017-06-23T06:04:57.705Z,24.32
2017-06-23T06:05:23.158Z,24.38
2017-06-23T06:05:48.654Z,24.39
2017-06-23T06:06:14.121Z,24.38
2017-06-23T06:06:39.576Z,24.38
2017-06-23T06:07:05.048Z,24.38
2017-06-23T06:07:30.506Z,24.35
2017-06-23T06:07:55.997Z,24.45
2017-06-23T06:08:21.475Z,24.48
2017-06-23T06:08:46.938Z,24.33
2017-06-23T06:09:12.391Z,24.48
2017-06-23T06:09:37.839Z,24.53
2017-06-23T06:10:03.329Z,24.48
2017-06-23T06:10:28.824Z,24.38
2017-06-23T06:10:54.328Z,24.35
2017-06-23T06:11:19.834Z,24.36
2017-06-23T06:11:45.311Z,24.4
2017-06-23T06:12:10.804Z,24.33
2017-06-23T06:12:36.297Z,24.4
2017-06-23T06:13:01.801Z,24.33
2017-06-23T06:13:27.343Z,24.33
2017-06-23T06:13:52.802Z,24.43
2017-06-23T06:14:18.263Z,24.48
2017-06-23T06:14:43.722Z,24.45
2017-06-23T06:15:09.213Z,24.45
2017-06-23T06:15:34.710Z,24.51
2017-06-23T06:16:00.165Z,24.58
2017-06-23T06:16:25.645Z,24.57
2017-06-23T06:16:51.150Z,24.61
2017-06-23T06:17:16.641Z,24.76
2017-06-23T06:17:42.115Z,24.84
2017-06-23T06:18:07.564Z,24.78
2017-06-23T06:18:33.006Z,24.92
2017-06-23T06:18:58.535Z,24.95
2017-06-23T06:19:24.031Z,24.96
2017-06-23T06:19:49.516Z,25.07
2017-06-23T06:20:14.981Z,25.11
2017-06-23T06:20:40.458Z,25.21
2017-06-23T06:21:05.915Z,25.18
2017-06-23T06:21:31.424Z,25.23
2017-06-23T06:21:56.884Z,25.22
2017-06-23T06:22:22.401Z,25.26
2017-06-23T06:22:47.868Z,25.23
2017-06-23T06:23:13.350Z,25.22
2017-06-23T06:23:38.825Z,25.17
2017-06-23T06:24:04.312Z,25.17
2017-06-23T06:24:29.777Z,25.16
2017-06-23T06:25:28.298Z,25.18
2017-06-23T06:25:53.774Z,25.23
2017-06-23T06:26:19.259Z,25.25
2017-06-23T06:26:44.733Z,25.26
2017-06-23T06:27:10.195Z,25.25
2017-06-23T06:27:35.654Z,25.26
2017-06-23T06:28:01.135Z,25.16
2017-06-23T06:28:26.617Z,25.13
2017-06-23T06:28:52.072Z,25.17
2017-06-23T06:29:17.533Z,25.07
2017-06-23T06:29:43.037Z,25.04
2017-06-23T06:30:08.492Z,25.04
2017-06-23T06:30:33.995Z,24.99
2017-06-23T06:30:59.508Z,24.99
2017-06-23T06:31:24.968Z,24.91
2017-06-23T06:31:50.447Z,24.92
2017-06-23T06:32:15.920Z,24.89
2017-06-23T06:32:41.391Z,24.93
2017-06-23T06:33:06.864Z,24.78
2017-06-23T06:33:32.366Z,24.76
2017-06-23T06:33:57.877Z,24.8
2017-06-23T06:34:23.321Z,24.77
2017-06-23T06:34:48.776Z,24.85
2017-06-23T06:35:14.274Z,24.8
2017-06-23T06:35:39.713Z,24.69
2017-06-23T06:36:05.164Z,24.76
2017-06-23T06:36:30.624Z,24.76
2017-06-23T06:36:56.092Z,24.78
2017-06-23T06:37:21.590Z,24.77
2017-06-23T06:37:47.077Z,24.7
2017-06-23T06:38:12.530Z,24.81
2017-06-23T06:38:38.018Z,24.81
2017-06-23T06:39:03.550Z,24.8
2017-06-23T06:39:29.015Z,24.77
2017-06-23T06:39:54.460Z,24.84
2017-06-23T06:40:19.921Z,24.74
2017-06-23T06:40:45.402Z,24.8
2017-06-23T06:41:10.826Z,24.86
2017-06-23T06:41:36.327Z,24.74
2017-06-23T06:42:01.786Z,24.76
2017-06-23T06:42:27.242Z,24.84
2017-06-23T06:42:52.694Z,24.81
2017-06-23T06:43:18.158Z,24.78
2017-06-23T06:43:43.669Z,24.85
2017-06-23T06:44:09.131Z,24.73
2017-06-23T06:44:34.649Z,24.81
2017-06-23T06:45:00.104Z,24.81
2017-06-23T06:45:25.607Z,24.76
2017-06-23T06:45:51.082Z,24.86
2017-06-23T06:46:16.532Z,24.88
2017-06-23T06:46:42.063Z,24.88
2017-06-23T06:47:07.543Z,24.88
2017-06-23T06:47:33.047Z,24.91
2017-06-23T06:47:58.543Z,24.99
2017-06-23T06:48:24.009Z,24.96
2017-06-23T06:48:49.482Z,24.93
2017-06-23T06:49:14.997Z,24.91
2017-06-23T06:49:40.479Z,24.95
2017-06-23T06:50:05.960Z,24.88
2017-06-23T06:50:31.410Z,24.77
2017-06-23T06:50:56.899Z,24.81
2017-06-23T06:51:22.425Z,24.81
2017-06-23T06:51:47.857Z,24.84
2017-06-23T06:52:13.342Z,24.8
2017-06-23T06:52:38.823Z,24.84
2017-06-23T06:53:04.284Z,24.86
2017-06-23T06:53:29.777Z,24.78
2017-06-23T06:53:55.267Z,24.74
2017-06-23T06:54:20.744Z,24.68
2017-06-23T06:54:46.242Z,24.68
2017-06-23T06:55:11.823Z,24.69
2017-06-23T06:55:37.271Z,24.63
2017-06-23T06:56:02.770Z,24.69
2017-06-23T06:56:28.234Z,24.68
2017-06-23T06:56:53.698Z,24.7
2017-06-23T06:57:19.177Z,24.73
2017-06-23T06:57:44.736Z,24.7
2017-06-23T06:58:10.105Z,24.68
2017-06-23T06:58:35.583Z,24.73
2017-06-23T06:59:01.083Z,24.77
2017-06-23T06:59:26.532Z,24.84
2017-06-23T06:59:51.987Z,24.88
2017-06-23T07:00:17.459Z,24.85
2017-06-23T07:00:42.940Z,24.76
2017-06-23T07:01:08.428Z,24.95
2017-06-23T07:01:33.907Z,24.98
2017-06-23T07:01:59.400Z,24.96
2017-06-23T07:02:24.884Z,25.08
2017-06-23T07:02:50.348Z,25.17
2017-06-23T07:03:15.878Z,25.21
2017-06-23T07:03:41.356Z,25.23
2017-06-23T07:04:06.811Z,25.29
2017-06-23T07:04:32.275Z,25.32
2017-06-23T07:04:57.760Z,25.32
2017-06-23T07:05:23.252Z,25.48
2017-06-23T07:05:48.729Z,25.54
2017-06-23T07:06:14.164Z,25.63
2017-06-23T07:06:39.698Z,25.59
2017-06-23T07:07:05.146Z,25.66
2017-06-23T07:07:30.619Z,25.7
2017-06-23T07:07:56.114Z,25.68
2017-06-23T07:08:21.588Z,25.72
2017-06-23T07:08:47.054Z,25.66
2017-06-23T07:09:12.538Z,25.84
2017-06-23T07:09:38.064Z,25.84
2017-06-23T07:10:03.557Z,25.85
2017-06-23T07:10:29.071Z,25.87
2017-06-23T07:10:54.519Z,25.98
2017-06-23T07:11:20.074Z,26
2017-06-23T07:11:45.527Z,25.98
2017-06-23T07:12:10.994Z,26.05
2017-06-23T07:12:36.456Z,26.1
2017-06-23T07:13:01.947Z,26.18
2017-06-23T07:13:27.432Z,26.16
2017-06-23T07:13:52.902Z,26.21
2017-06-23T07:14:18.380Z,26.21
2017-06-23T07:14:43.810Z,26.21
2017-06-23T07:15:09.307Z,26.21
2017-06-23T07:15:35.822Z,26.29
2017-06-23T07:16:01.304Z,26.33
2017-06-23T07:16:26.771Z,26.33
2017-06-23T07:16:52.254Z,26.34
2017-06-23T07:17:17.726Z,26.36
2017-06-23T07:17:43.237Z,26.26
2017-06-23T07:18:08.741Z,26.36
2017-06-23T07:18:34.232Z,26.16
2017-06-23T07:18:59.799Z,26.26
2017-06-23T07:19:25.260Z,26.28
2017-06-23T07:19:50.771Z,26.26
2017-06-23T07:20:16.386Z,26.26
2017-06-23T07:20:42.625Z,26.29
2017-06-23T07:21:08.091Z,26.31
2017-06-23T07:21:33.597Z,26.31
2017-06-23T07:21:59.080Z,26.37
2017-06-23T07:22:24.565Z,26.45
2017-06-23T07:22:50.059Z,26.37
2017-06-23T07:23:15.521Z,26.43
2017-06-23T07:23:40.998Z,26.47
2017-06-23T07:24:06.493Z,26.48
2017-06-23T07:24:31.994Z,26.47
2017-06-23T07:24:57.450Z,26.48
2017-06-23T07:25:22.946Z,26.45
2017-06-23T07:25:48.523Z,26.52
2017-06-23T07:26:14.003Z,26.48
2017-06-23T07:26:39.483Z,26.52
2017-06-23T07:27:04.957Z,26.38
2017-06-23T07:27:30.494Z,26.45
2017-06-23T07:27:55.993Z,26.43
2017-06-23T07:28:49.433Z,26.43
2017-06-23T07:29:14.909Z,26.41
2017-06-23T07:29:40.380Z,26.4
2017-06-23T07:30:05.850Z,26.31
2017-06-23T07:30:31.313Z,26.4
2017-06-23T07:30:56.849Z,26.37
2017-06-23T07:31:22.313Z,26.37
2017-06-23T07:31:47.800Z,26.37
2017-06-23T07:32:13.273Z,26.4
2017-06-23T07:32:38.772Z,26.4
2017-06-23T07:33:04.233Z,26.41
2017-06-23T07:33:29.697Z,26.36
2017-06-23T07:33:55.178Z,26.38
2017-06-23T07:34:20.625Z,26.34
2017-06-23T07:34:46.094Z,26.31
2017-06-23T07:35:11.648Z,26.29
2017-06-23T07:35:37.086Z,26.34
2017-06-23T07:36:02.554Z,26.4
2017-06-23T07:36:28.063Z,26.38
2017-06-23T07:36:53.550Z,26.44
2017-06-23T07:37:19.034Z,26.45
2017-06-23T07:37:44.549Z,26.53
2017-06-23T07:38:10.048Z,26.53
2017-06-23T07:38:35.541Z,26.53
2017-06-23T07:39:01.016Z,26.63
2017-06-23T07:39:26.499Z,26.62
2017-06-23T07:39:51.992Z,26.75
2017-06-23T07:40:17.454Z,26.63
2017-06-23T07:40:42.919Z,26.66
2017-06-23T07:41:08.427Z,26.74
2017-06-23T07:41:33.925Z,26.77
2017-06-23T07:41:59.383Z,26.77
2017-06-23T07:42:24.891Z,26.77
2017-06-23T07:42:50.406Z,26.74
2017-06-23T07:43:15.884Z,26.89
2017-06-23T07:43:41.346Z,26.8
2017-06-23T07:44:06.856Z,26.92
2017-06-23T07:44:32.317Z,26.93
2017-06-23T07:44:57.805Z,27.08
2017-06-23T07:45:23.258Z,27.15
2017-06-23T07:45:48.750Z,27.22
2017-06-23T07:46:14.222Z,27.18
2017-06-23T07:46:39.698Z,27.3
2017-06-23T07:47:05.194Z,27.21
2017-06-23T07:47:30.685Z,27.29
2017-06-23T07:47:56.188Z,27.22
2017-06-23T07:48:21.676Z,27.29
2017-06-23T07:48:47.146Z,27.35
2017-06-23T07:49:12.634Z,27.26
2017-06-23T07:49:38.101Z,27.29
2017-06-23T07:50:03.544Z,27.3
2017-06-23T07:50:28.997Z,27.32
2017-06-23T07:50:54.472Z,27.18
2017-06-23T07:51:19.962Z,27.21
2017-06-23T07:51:45.423Z,27.27
2017-06-23T07:52:10.906Z,27.21
2017-06-23T07:52:36.394Z,27.15
2017-06-23T07:53:01.878Z,27.26
2017-06-23T07:53:27.363Z,27.17
2017-06-23T07:53:52.851Z,27.15
2017-06-23T07:54:18.357Z,27.05
2017-06-23T07:54:43.859Z,27.03
2017-06-23T07:55:09.343Z,26.99
2017-06-23T07:55:34.831Z,27.07
2017-06-23T07:56:00.295Z,27.05
2017-06-23T07:56:25.845Z,27.05
2017-06-23T07:56:51.339Z,27.11
2017-06-23T07:57:16.829Z,27.14
2017-06-23T07:57:42.343Z,27.2
2017-06-23T07:58:07.822Z,27.25
2017-06-23T07:58:33.289Z,27.26
2017-06-23T07:58:58.776Z,27.37
2017-06-23T07:59:24.241Z,27.37
2017-06-23T07:59:49.709Z,27.47
2017-06-23T08:00:15.194Z,27.55
2017-06-23T08:00:40.695Z,27.73
2017-06-23T08:01:06.175Z,27.68
2017-06-23T08:01:31.640Z,27.73
2017-06-23T08:01:57.127Z,27.77
2017-06-23T08:02:22.644Z,27.77
2017-06-23T08:02:48.142Z,27.82
2017-06-23T08:03:13.613Z,27.82
2017-06-23T08:03:39.114Z,27.96
2017-06-23T08:04:04.582Z,27.95
2017-06-23T08:04:30.047Z,28.04
2017-06-23T08:04:55.543Z,28.01
2017-06-23T08:05:21.027Z,28.08
2017-06-23T08:05:46.486Z,28.08
2017-06-23T08:06:11.964Z,28.17
2017-06-23T08:06:37.421Z,28.12
2017-06-23T08:07:02.886Z,28.14
2017-06-23T08:07:28.375Z,28.19
2017-06-23T08:07:53.889Z,28.19
2017-06-23T08:08:19.377Z,28.15
2017-06-23T08:08:44.870Z,28.14
2017-06-23T08:09:10.323Z,28.27
2017-06-23T08:09:35.826Z,28.29
2017-06-23T08:10:01.322Z,28.38
2017-06-23T08:10:26.802Z,28.35
2017-06-23T08:10:52.320Z,28.44
2017-06-23T08:11:17.786Z,28.47
2017-06-23T08:11:43.263Z,28.39
2017-06-23T08:12:08.750Z,28.45
2017-06-23T08:12:34.214Z,28.42
2017-06-23T08:12:59.652Z,28.29
2017-06-23T08:13:25.159Z,28.3
2017-06-23T08:13:50.639Z,28.27
2017-06-23T08:14:16.135Z,28.26
2017-06-23T08:14:41.618Z,28.15
2017-06-23T08:15:07.094Z,28.11
2017-06-23T08:15:32.598Z,28.14
2017-06-23T08:15:58.071Z,28.02
2017-06-23T08:16:23.541Z,28.08
2017-06-23T08:16:49.043Z,27.96
2017-06-23T08:17:14.526Z,27.95
2017-06-23T08:17:40.038Z,27.92
2017-06-23T08:18:05.510Z,27.9
2017-06-23T08:18:30.982Z,27.87
2017-06-23T08:18:56.487Z,27.93
2017-06-23T08:19:21.956Z,27.93
2017-06-23T08:19:47.448Z,27.96
2017-06-23T08:20:12.961Z,27.98
2017-06-23T08:20:38.408Z,27.92
2017-06-23T08:21:03.856Z,27.95
2017-06-23T08:21:29.352Z,27.98
2017-06-23T08:21:54.821Z,28.04
2017-06-23T08:22:20.300Z,28.05
2017-06-23T08:22:45.802Z,28
2017-06-23T08:23:11.267Z,28.04
2017-06-23T08:23:36.753Z,28.01
2017-06-23T08:24:02.269Z,28
2017-06-23T08:24:27.745Z,28.08
2017-06-23T08:24:53.217Z,28.12
2017-06-23T08:25:18.682Z,28.1
2017-06-23T08:25:44.160Z,28.02
2017-06-23T08:26:09.618Z,28.04
2017-06-23T08:26:35.077Z,27.93
2017-06-23T08:27:00.517Z,28
2017-06-23T08:27:26.031Z,27.95
2017-06-23T08:27:51.449Z,27.95
2017-06-23T08:28:16.931Z,28.02
2017-06-23T08:28:42.411Z,27.98
2017-06-23T08:29:07.881Z,28.01
2017-06-23T08:29:33.351Z,28.01
2017-06-23T08:29:58.837Z,28.02
2017-06-23T08:30:24.341Z,27.98
2017-06-23T08:30:49.802Z,28.01
2017-06-23T08:31:15.269Z,27.98
2017-06-23T08:31:40.739Z,28.01
2017-06-23T08:32:06.229Z,27.89
2017-06-23T08:32:31.711Z,27.95
2017-06-23T08:32:57.182Z,28
2017-06-23T08:33:22.652Z,27.85
2017-06-23T08:33:48.101Z,27.87
2017-06-23T08:34:13.568Z,27.89
2017-06-23T08:34:39.033Z,27.86
2017-06-23T08:35:04.490Z,27.8
2017-06-23T08:35:30.040Z,27.78
2017-06-23T08:35:55.502Z,27.78
2017-06-23T08:36:20.954Z,27.83
2017-06-23T08:36:46.427Z,27.83
2017-06-23T08:37:11.881Z,27.82
2017-06-23T08:37:37.380Z,27.77
2017-06-23T08:38:02.849Z,27.74
2017-06-23T08:38:28.320Z,27.75
2017-06-23T08:38:53.811Z,27.67
2017-06-23T08:39:19.285Z,27.7
2017-06-23T08:39:44.725Z,27.7
2017-06-23T08:40:10.227Z,27.65
2017-06-23T08:40:35.691Z,27.64
2017-06-23T08:41:01.152Z,27.7
2017-06-23T08:41:26.663Z,27.73
2017-06-23T08:41:52.156Z,27.71
2017-06-23T08:42:17.659Z,27.77
2017-06-23T08:42:43.150Z,27.77
2017-06-23T08:43:08.657Z,27.77
2017-06-23T08:43:34.108Z,27.8
2017-06-23T08:43:59.557Z,27.85
2017-06-23T08:44:25.032Z,27.89
2017-06-23T08:44:50.517Z,27.8
2017-06-23T08:45:15.973Z,27.93
2017-06-23T08:45:41.474Z,27.82
2017-06-23T08:46:06.964Z,27.83
2017-06-23T08:46:32.413Z,27.87
2017-06-23T08:46:57.901Z,27.83
2017-06-23T08:47:23.352Z,27.82
2017-06-23T08:47:48.817Z,27.86
2017-06-23T08:48:14.271Z,27.77
2017-06-23T08:48:39.779Z,27.87
2017-06-23T08:49:05.234Z,27.74
2017-06-23T08:49:30.709Z,27.77
2017-06-23T08:49:56.174Z,27.77
2017-06-23T08:50:21.694Z,27.78
2017-06-23T08:50:47.136Z,27.77
2017-06-23T08:51:12.610Z,27.77
2017-06-23T08:51:38.067Z,27.77
2017-06-23T08:52:03.570Z,27.7
2017-06-23T08:52:29.043Z,27.8
2017-06-23T08:52:54.544Z,27.75
2017-06-23T08:53:20.049Z,27.73
2017-06-23T08:53:45.534Z,27.8
2017-06-23T08:54:11.013Z,27.75
2017-06-23T08:54:36.505Z,27.8
2017-06-23T08:55:01.978Z,27.86
2017-06-23T08:55:27.454Z,27.83
2017-06-23T08:55:52.900Z,27.95
2017-06-23T08:56:18.395Z,27.96
2017-06-23T08:56:43.875Z,27.86
2017-06-23T08:57:09.377Z,28.04
2017-06-23T08:57:34.842Z,27.98
2017-06-23T08:58:00.310Z,28.04
2017-06-23T08:58:25.778Z,28.02
2017-06-23T08:58:51.259Z,27.96
2017-06-23T08:59:16.703Z,28.04
2017-06-23T08:59:42.184Z,28.04
2017-06-23T09:00:07.644Z,27.96
2017-06-23T09:00:33.160Z,27.96
2017-06-23T09:00:58.669Z,27.92
2017-06-23T09:01:24.149Z,27.87
2017-06-23T09:01:49.617Z,27.83
2017-06-23T09:02:15.129Z,27.78
2017-06-23T09:02:40.614Z,27.78
2017-06-23T09:03:06.077Z,27.78
2017-06-23T09:03:31.523Z,27.75
2017-06-23T09:03:57.018Z,27.73
2017-06-23T09:04:22.479Z,27.64
2017-06-23T09:04:47.930Z,27.64
2017-06-23T09:05:13.444Z,27.65
2017-06-23T09:05:38.919Z,27.59
2017-06-23T09:06:04.400Z,27.49
2017-06-23T09:06:29.858Z,27.45
2017-06-23T09:06:55.339Z,27.52
2017-06-23T09:07:20.797Z,27.52
2017-06-23T09:07:46.250Z,27.45
2017-06-23T09:08:11.748Z,27.42
2017-06-23T09:08:37.215Z,27.4
2017-06-23T09:09:02.705Z,27.4
2017-06-23T09:09:28.198Z,27.42
2017-06-23T09:09:53.667Z,27.52
2017-06-23T09:10:19.142Z,27.49
2017-06-23T09:10:44.646Z,27.49
2017-06-23T09:11:10.094Z,27.59
2017-06-23T09:11:35.573Z,27.59
2017-06-23T09:12:01.088Z,27.59
2017-06-23T09:12:26.559Z,27.63
2017-06-23T09:12:52.048Z,27.73
2017-06-23T09:13:17.475Z,27.78
2017-06-23T09:13:42.943Z,27.78
2017-06-23T09:14:08.435Z,27.83
2017-06-23T09:14:33.917Z,27.9
2017-06-23T09:14:59.408Z,27.85
2017-06-23T09:15:24.865Z,27.9
2017-06-23T09:15:50.342Z,27.83
2017-06-23T09:16:15.801Z,27.86
2017-06-23T09:16:41.257Z,27.86
2017-06-23T09:17:06.715Z,27.89
2017-06-23T09:17:32.194Z,27.87
2017-06-23T09:17:57.656Z,27.8
2017-06-23T09:18:23.152Z,27.92
2017-06-23T09:18:48.655Z,27.85
2017-06-23T09:19:14.150Z,27.92
2017-06-23T09:19:39.624Z,27.8
2017-06-23T09:20:05.129Z,27.85
2017-06-23T09:20:30.601Z,27.85
2017-06-23T09:20:56.115Z,27.8
2017-06-23T09:21:21.609Z,27.85
2017-06-23T09:21:47.097Z,27.83
2017-06-23T09:22:12.566Z,27.8
2017-06-23T09:22:38.065Z,27.83
2017-06-23T09:23:03.530Z,27.85
2017-06-23T09:23:29.024Z,27.96
2017-06-23T09:23:54.493Z,27.87
2017-06-23T09:24:19.952Z,27.96
2017-06-23T09:24:45.427Z,27.92
2017-06-23T09:25:10.969Z,28.02
2017-06-23T09:25:36.463Z,28.02
2017-06-23T09:26:01.936Z,28.08
2017-06-23T09:26:27.399Z,28.15
2017-06-23T09:26:52.892Z,28.26
2017-06-23T09:27:18.367Z,28.26
2017-06-23T09:27:43.826Z,28.37
2017-06-23T09:28:09.307Z,28.42
2017-06-23T09:28:34.775Z,28.49
2017-06-23T09:29:00.209Z,28.54
2017-06-23T09:29:25.687Z,28.54
2017-06-23T09:29:51.174Z,28.52
2017-06-23T09:30:16.631Z,28.6
2017-06-23T09:30:42.118Z,28.6
2017-06-23T09:31:07.618Z,28.66