createdAt,value
2018-07-14T00:00:44.270Z,99.90
2018-07-14T00:03:24.961Z,99.90
2018-07-14T00:06:05.561Z,99.90
2018-07-14T00:08:33.765Z,99.90
2018-07-14T00:11:13.978Z,99.90
2018-07-14T00:13:42.180Z,99.90
2018-07-14T00:16:22.511Z,99.90
2018-07-14T00:19:03.071Z,99.90
2018-07-14T00:21:38.432Z,99.90
2018-07-14T00:24:18.550Z,99.90
2018-07-14T00:26:59.140Z,99.90
2018-07-14T00:29:39.733Z,99.90
2018-07-14T00:32:07.977Z,99.90
2018-07-14T00:34:36.158Z,99.90
2018-07-14T00:37:17.076Z,99.90
2018-07-14T00:39:57.670Z,99.90
2018-07-14T00:42:38.192Z,99.90
2018-07-14T00:45:06.428Z,99.90
2018-07-14T00:47:46.690Z,99.90
2018-07-14T00:50:27.331Z,99.90
2018-07-14T00:53:07.974Z,99.90
2018-07-14T00:55:36.152Z,99.90
2018-07-14T00:58:11.633Z,99.90
2018-07-14T01:00:39.858Z,99.90
2018-07-14T01:03:20.013Z,99.90
2018-07-14T01:05:48.236Z,99.90
2018-07-14T01:08:18.047Z,99.90
2018-07-14T01:10:58.339Z,99.90
2018-07-14T01:13:26.547Z,99.90
2018-07-14T01:16:06.992Z,99.90
2018-07-14T01:18:47.876Z,99.90
2018-07-14T01:21:16.083Z,99.90
2018-07-14T01:23:44.321Z,99.90
2018-07-14T01:26:15.531Z,99.90
2018-07-14T01:28:43.737Z,99.90
2018-07-14T01:31:24.477Z,99.90
2018-07-14T01:34:05.116Z,99.90
2018-07-14T01:36:45.588Z,99.90
2018-07-14T01:39:13.784Z,99.90
2018-07-14T01:41:54.273Z,99.90
2018-07-14T01:44:34.953Z,99.90
2018-07-14T01:47:15.570Z,99.90
2018-07-14T01:49:43.775Z,99.90
2018-07-14T01:52:24.008Z,99.90
2018-07-14T01:55:04.566Z,99.90
2018-07-14T01:57:45.200Z,99.90
2018-07-14T02:00:25.256Z,99.90
2018-07-14T02:02:53.481Z,99.90
2018-07-14T02:05:21.702Z,99.90
2018-07-14T02:07:49.908Z,99.90
2018-07-14T02:10:30.499Z,99.90
2018-07-14T02:12:58.728Z,99.90
2018-07-14T02:15:26.924Z,99.90
2018-07-14T02:18:07.747Z,99.90
2018-07-14T02:20:48.427Z,99.90
2018-07-14T02:23:18.673Z,99.90
2018-07-14T02:25:58.878Z,99.90
2018-07-14T02:28:28.429Z,99.90
2018-07-14T02:30:56.723Z,99.90
2018-07-14T02:33:37.886Z,99.90
2018-07-14T02:36:18.893Z,99.90
2018-07-14T02:38:59.757Z,99.90
2018-07-14T02:41:40.174Z,99.90
2018-07-14T02:44:08.374Z,99.90
2018-07-14T02:46:48.613Z,99.90
2018-07-14T02:49:16.819Z,99.90
2018-07-14T02:51:45.026Z,99.90
2018-07-14T02:54:13.218Z,99.90
2018-07-14T02:56:41.477Z,99.90
2018-07-14T02:59:22.387Z,99.90
2018-07-14T03:02:03.005Z,99.90
2018-07-14T03:04:43.766Z,99.90
2018-07-14T03:07:24.356Z,99.90
2018-07-14T03:10:05.003Z,99.90
2018-07-14T03:12:45.698Z,99.90
2018-07-14T03:15:26.234Z,99.90
2018-07-14T03:17:54.440Z,99.90
2018-07-14T03:20:32.049Z,99.90
2018-07-14T03:23:00.248Z,99.90
2018-07-14T03:25:29.269Z,99.90
2018-07-14T03:27:59.082Z,99.90
2018-07-14T03:30:39.283Z,99.90
2018-07-14T03:33:07.481Z,99.90
2018-07-14T03:35:35.745Z,99.90
2018-07-14T03:38:16.630Z,99.90
2018-07-14T03:40:45.942Z,99.90
2018-07-14T03:43:15.008Z,99.90
2018-07-14T03:45:43.177Z,99.90
2018-07-14T03:48:13.586Z,99.90
2018-07-14T03:50:42.501Z,99.90
2018-07-14T03:53:17.201Z,99.90
2018-07-14T03:55:57.309Z,99.90
2018-07-14T03:58:32.029Z,99.90
2018-07-14T04:01:12.762Z,99.90
2018-07-14T04:03:40.968Z,99.90
2018-07-14T04:06:13.150Z,99.90
2018-07-14T04:08:53.301Z,99.90
2018-07-14T04:11:25.022Z,99.90
2018-07-14T04:13:53.793Z,99.90
2018-07-14T04:16:34.425Z,99.90
2018-07-14T04:19:15.068Z,99.90
2018-07-14T04:21:55.701Z,99.90
2018-07-14T04:24:36.322Z,99.90
2018-07-14T04:27:16.934Z,99.90
2018-07-14T04:29:45.143Z,99.90
2018-07-14T04:32:25.717Z,99.90
2018-07-14T04:35:06.336Z,99.90
2018-07-14T04:37:46.971Z,99.90
2018-07-14T04:40:27.653Z,99.90
2018-07-14T04:42:55.874Z,99.90
2018-07-14T04:45:24.122Z,99.90
2018-07-14T04:47:55.974Z,99.90
2018-07-14T04:50:24.854Z,99.90
2018-07-14T04:53:05.296Z,99.90
2018-07-14T04:55:33.504Z,99.90
2018-07-14T04:58:06.469Z,99.90
2018-07-14T05:00:35.243Z,99.90
2018-07-14T05:03:15.576Z,99.90
2018-07-14T05:05:43.761Z,99.90
2018-07-14T05:08:24.127Z,99.90
2018-07-14T05:10:52.370Z,99.90
2018-07-14T05:13:32.478Z,99.90
2018-07-14T05:16:01.434Z,99.90
2018-07-14T05:18:33.435Z,99.90
2018-07-14T05:21:01.647Z,99.90
2018-07-14T05:23:31.097Z,99.90
2018-07-14T05:25:59.438Z,99.90
2018-07-14T05:28:40.032Z,99.90
2018-07-14T05:31:08.205Z,99.90
2018-07-14T05:33:37.195Z,99.90
2018-07-14T05:36:17.410Z,99.90
2018-07-14T05:38:58.143Z,99.90
2018-07-14T05:41:38.776Z,99.90
2018-07-14T05:44:19.585Z,99.90
2018-07-14T05:47:00.174Z,99.90
2018-07-14T05:49:40.786Z,99.90
2018-07-14T05:52:21.714Z,99.90
2018-07-14T05:55:02.126Z,99.90
2018-07-14T05:57:30.392Z,99.90
2018-07-14T06:00:10.517Z,99.90
2018-07-14T06:02:51.174Z,99.90
2018-07-14T06:05:31.861Z,99.90
2018-07-14T06:08:02.200Z,99.90
2018-07-14T06:10:30.494Z,99.90
2018-07-14T06:13:11.191Z,99.90
2018-07-14T06:15:51.693Z,99.90
2018-07-14T06:18:32.442Z,99.90
2018-07-14T06:21:00.635Z,99.90
2018-07-14T06:23:40.862Z,99.90
2018-07-14T06:26:21.557Z,99.90
2018-07-14T06:29:02.346Z,99.90
2018-07-14T06:31:33.885Z,99.90
2018-07-14T06:34:02.779Z,99.90
2018-07-14T06:36:43.460Z,99.90
2018-07-14T06:39:24.114Z,99.90
2018-07-14T06:42:04.939Z,99.90
2018-07-14T06:44:33.141Z,99.90
2018-07-14T06:47:03.112Z,99.90
2018-07-14T06:49:31.418Z,99.90
2018-07-14T06:52:12.212Z,99.90
2018-07-14T06:54:52.797Z,99.90
2018-07-14T06:57:21.015Z,99.90
2018-07-14T06:59:49.264Z,99.90
2018-07-14T07:02:30.079Z,99.90
2018-07-14T07:04:58.305Z,99.90
2018-07-14T07:07:29.130Z,99.90
2018-07-14T07:10:09.237Z,99.90
2018-07-14T07:12:37.727Z,99.90
2018-07-14T07:15:18.780Z,99.90
2018-07-14T07:17:47.033Z,99.90
2018-07-14T07:20:15.311Z,99.90
2018-07-14T07:22:56.069Z,99.90
2018-07-14T07:25:26.441Z,99.90
2018-07-14T07:27:54.679Z,99.90
2018-07-14T07:30:29.689Z,99.90
2018-07-14T07:32:58.132Z,99.90
2018-07-14T07:35:26.325Z,99.90
2018-07-14T07:38:08.394Z,99.90
2018-07-14T07:40:36.625Z,99.90
2018-07-14T07:43:17.598Z,99.90
2018-07-14T07:45:58.327Z,99.90
2018-07-14T07:48:38.944Z,99.90
2018-07-14T07:51:19.531Z,99.90
2018-07-14T07:54:00.246Z,99.90
2018-07-14T07:56:28.453Z,99.90
2018-07-14T07:59:09.042Z,99.90
2018-07-14T08:01:37.280Z,99.90
2018-07-14T08:04:17.536Z,99.90
2018-07-14T08:06:58.285Z,99.90
2018-07-14T08:09:39.202Z,99.90
2018-07-14T08:12:07.417Z,99.90
2018-07-14T08:14:48.249Z,99.90
2018-07-14T08:17:28.913Z,99.90
2018-07-14T08:20:09.471Z,99.90
2018-07-14T08:22:50.463Z,99.90
2018-07-14T08:25:31.301Z,99.90
2018-07-14T08:28:00.189Z,99.90
2018-07-14T08:30:40.370Z,99.90
2018-07-14T08:33:20.967Z,99.90
2018-07-14T08:36:01.731Z,99.90
2018-07-14T08:38:42.614Z,99.90
2018-07-14T08:41:10.908Z,99.90
2018-07-14T08:43:39.272Z,99.90
2018-07-14T08:46:19.774Z,99.90
2018-07-14T08:49:00.474Z,99.90
2018-07-14T08:51:29.431Z,99.90
2018-07-14T08:54:10.873Z,99.90
2018-07-14T08:56:39.172Z,99.90
2018-07-14T08:59:13.565Z,99.90
2018-07-14T09:01:54.083Z,99.90
2018-07-14T09:04:26.542Z,99.90
2018-07-14T09:06:56.528Z,99.90
2018-07-14T09:09:24.812Z,99.90
2018-07-14T09:12:05.447Z,99.90
2018-07-14T09:14:46.119Z,99.90
2018-07-14T09:17:14.548Z,99.90
2018-07-14T09:19:55.323Z,99.90
2018-07-14T09:22:36.590Z,99.90
2018-07-14T09:25:05.150Z,99.90
2018-07-14T09:27:45.723Z,99.90
2018-07-14T09:30:26.329Z,99.90
2018-07-14T09:33:07.048Z,99.90
2018-07-14T09:35:47.778Z,99.90
2018-07-14T09:38:28.428Z,99.90
2018-07-14T09:41:00.272Z,99.90
2018-07-14T09:43:28.626Z,99.90
2018-07-14T09:45:56.920Z,99.90
2018-07-14T09:48:37.795Z,99.90
2018-07-14T09:51:18.465Z,99.90
2018-07-14T09:53:46.794Z,99.90
2018-07-14T09:56:15.095Z,99.90
2018-07-14T09:58:55.740Z,99.90
2018-07-14T10:01:36.571Z,99.90
2018-07-14T10:04:17.115Z,99.90
2018-07-14T10:06:58.132Z,99.90
2018-07-14T10:09:38.777Z,99.90
2018-07-14T10:12:07.230Z,99.90
2018-07-14T10:14:48.048Z,99.90
2018-07-14T10:17:16.305Z,99.90
2018-07-14T10:19:56.528Z,99.90
2018-07-14T10:22:24.758Z,99.90
2018-07-14T10:25:04.938Z,99.90
2018-07-14T10:27:36.145Z,99.90
2018-07-14T10:30:16.386Z,99.90
2018-07-14T10:32:44.761Z,99.90
2018-07-14T10:35:24.959Z,99.90
2018-07-14T10:37:53.184Z,99.90
2018-07-14T10:40:21.380Z,99.90
2018-07-14T10:43:02.357Z,99.90
2018-07-14T10:45:43.016Z,99.90
2018-07-14T10:48:11.726Z,99.90
2018-07-14T10:50:40.080Z,99.90
2018-07-14T10:53:10.003Z,99.90
2018-07-14T10:55:51.015Z,99.30
2018-07-14T10:58:19.307Z,91.50
2018-07-14T11:00:55.953Z,78.70
2018-07-14T11:03:25.810Z,73.60
2018-07-14T11:05:54.022Z,73.70
2018-07-14T11:08:22.812Z,70.40
2018-07-14T11:11:03.521Z,64.70
2018-07-14T11:13:31.745Z,61.30
2018-07-14T11:16:12.781Z,57.20
2018-07-14T11:18:53.467Z,54.10
2018-07-14T11:21:22.556Z,51.30
2018-07-14T11:24:02.925Z,50.90
2018-07-14T11:26:43.504Z,49.40
2018-07-14T11:29:11.768Z,46.90
2018-07-14T11:31:39.916Z,47.00
2018-07-14T11:34:20.600Z,46.90
2018-07-14T11:37:01.327Z,47.40
2018-07-14T11:39:42.137Z,46.70
2018-07-14T11:42:10.397Z,45.70
2018-07-14T11:44:38.687Z,44.60
2018-07-14T11:47:07.012Z,43.20
2018-07-14T11:49:35.171Z,41.50
2018-07-14T11:52:15.400Z,39.80
2018-07-14T11:54:55.901Z,39.60
2018-07-14T11:57:36.534Z,41.40
2018-07-14T12:00:17.113Z,41.60
2018-07-14T12:02:58.578Z,42.70
2018-07-14T12:05:39.388Z,42.50
2018-07-14T12:08:20.062Z,41.00
2018-07-14T12:11:00.586Z,41.00
2018-07-14T12:13:28.857Z,41.70
2018-07-14T12:16:09.798Z,41.30
2018-07-14T12:18:38.021Z,40.40
2018-07-14T12:21:19.128Z,41.40
2018-07-14T12:23:59.822Z,41.60
2018-07-14T12:26:40.550Z,42.00
2018-07-14T12:29:21.107Z,42.40
2018-07-14T12:32:01.722Z,41.10
2018-07-14T12:34:30.490Z,41.70
2018-07-14T12:36:59.313Z,43.80
2018-07-14T12:39:29.393Z,46.70
2018-07-14T12:42:09.649Z,49.50
2018-07-14T12:44:37.975Z,51.00
2018-07-14T12:47:06.226Z,51.10
2018-07-14T12:49:34.479Z,51.90
2018-07-14T12:52:15.619Z,52.80
2018-07-14T12:54:56.145Z,53.20
2018-07-14T12:57:24.344Z,54.20
2018-07-14T13:00:04.599Z,55.10
2018-07-14T13:02:32.738Z,55.90
2018-07-14T13:05:13.281Z,56.70
2018-07-14T13:07:53.730Z,57.20
2018-07-14T13:10:34.315Z,57.40
2018-07-14T13:13:14.949Z,57.30
2018-07-14T13:15:43.160Z,57.60
2018-07-14T13:18:23.624Z,56.90
2018-07-14T13:21:04.253Z,58.20
2018-07-14T13:23:44.794Z,58.60
2018-07-14T13:26:12.988Z,59.50
2018-07-14T13:28:41.142Z,62.00
2018-07-14T13:31:09.910Z,62.20
2018-07-14T13:33:38.668Z,62.50
2018-07-14T13:36:19.011Z,62.10
2018-07-14T13:38:51.734Z,61.80
2018-07-14T13:41:28.408Z,59.70
2018-07-14T13:43:56.585Z,60.40
2018-07-14T13:46:31.141Z,60.60
2018-07-14T13:48:59.548Z,62.50
2018-07-14T13:51:28.462Z,60.70
2018-07-14T13:53:58.652Z,61.00
2018-07-14T13:56:27.040Z,62.90
2018-07-14T13:59:07.568Z,63.00
2018-07-14T14:01:48.252Z,61.60
2018-07-14T14:04:20.435Z,62.60
2018-07-14T14:07:00.733Z,63.90
2018-07-14T14:09:30.596Z,61.40
2018-07-14T14:11:58.778Z,62.00
2018-07-14T14:14:27.058Z,60.60
2018-07-14T14:17:07.929Z,61.60
2018-07-14T14:19:38.158Z,59.60
2018-07-14T14:22:06.594Z,60.20
2018-07-14T14:24:37.538Z,60.90
2018-07-14T14:27:17.690Z,60.10
2018-07-14T14:29:58.706Z,59.70
2018-07-14T14:32:39.025Z,59.50
2018-07-14T14:35:19.753Z,59.70
2018-07-14T14:38:00.280Z,60.10
2018-07-14T14:40:40.877Z,59.30
2018-07-14T14:43:21.422Z,60.40
2018-07-14T14:46:01.927Z,59.60
2018-07-14T14:48:42.681Z,58.80
2018-07-14T14:51:23.385Z,60.30
2018-07-14T14:54:03.796Z,59.80
2018-07-14T14:56:44.409Z,59.30
2018-07-14T14:59:12.673Z,59.80
2018-07-14T15:01:53.216Z,59.80
2018-07-14T15:04:24.480Z,58.90
2018-07-14T15:06:52.740Z,59.90
2018-07-14T15:09:33.156Z,60.30
2018-07-14T15:12:13.721Z,59.30
2018-07-14T15:14:54.370Z,58.80
2018-07-14T15:17:35.098Z,58.00
2018-07-14T15:20:03.407Z,56.00
2018-07-14T15:22:31.660Z,54.50
2018-07-14T15:25:00.266Z,53.90
2018-07-14T15:27:41.459Z,53.90
2018-07-14T15:30:09.928Z,53.50
2018-07-14T15:32:41.501Z,52.50
2018-07-14T15:35:22.355Z,52.70
2018-07-14T15:37:52.102Z,51.70
2018-07-14T15:40:20.854Z,51.60
2018-07-14T15:42:50.642Z,51.00
2018-07-14T15:45:24.476Z,50.40
2018-07-14T15:47:56.771Z,50.70
2018-07-14T15:50:25.338Z,51.20
2018-07-14T15:52:53.670Z,52.50
2018-07-14T15:55:34.341Z,53.30
2018-07-14T15:58:04.592Z,53.70
2018-07-14T16:00:45.654Z,52.90
2018-07-14T16:03:26.296Z,53.90
2018-07-14T16:05:54.476Z,53.00
2018-07-14T16:08:35.795Z,53.00
2018-07-14T16:11:04.002Z,52.60
2018-07-14T16:13:32.302Z,52.70
2018-07-14T16:16:00.473Z,52.70
2018-07-14T16:18:41.023Z,51.70
2018-07-14T16:21:21.709Z,51.00
2018-07-14T16:24:02.202Z,51.00
2018-07-14T16:26:37.380Z,51.20
2018-07-14T16:29:05.677Z,51.30
2018-07-14T16:31:46.284Z,51.70
2018-07-14T16:34:26.921Z,51.20
2018-07-14T16:36:55.139Z,51.40
2018-07-14T16:39:23.448Z,50.40
2018-07-14T16:41:52.076Z,48.80
2018-07-14T16:44:20.324Z,48.30
2018-07-14T16:47:00.432Z,46.90
2018-07-14T16:49:28.851Z,46.70
2018-07-14T16:52:10.552Z,44.80
2018-07-14T16:54:38.905Z,44.80
2018-07-14T16:57:19.232Z,45.30
2018-07-14T16:59:48.043Z,47.60
2018-07-14T17:02:28.625Z,48.50
2018-07-14T17:04:56.877Z,49.60
2018-07-14T17:07:25.132Z,49.30
2018-07-14T17:09:53.331Z,49.40
2018-07-14T17:12:21.928Z,49.10
2018-07-14T17:15:02.737Z,49.20
2018-07-14T17:17:33.349Z,48.60
2018-07-14T17:20:01.664Z,48.60
2018-07-14T17:22:29.890Z,48.60
2018-07-14T17:24:58.140Z,48.00
2018-07-14T17:27:38.385Z,47.60
2018-07-14T17:30:06.686Z,48.60
2018-07-14T17:32:34.968Z,49.20
2018-07-14T17:35:05.383Z,51.10
2018-07-14T17:37:33.690Z,51.20
2018-07-14T17:40:04.622Z,50.20
2018-07-14T17:42:45.087Z,50.30
2018-07-14T17:45:25.625Z,50.10
2018-07-14T17:48:06.581Z,49.80
2018-07-14T17:50:47.012Z,49.60
2018-07-14T17:53:27.530Z,49.60
2018-07-14T17:55:55.717Z,49.30
2018-07-14T17:58:24.211Z,50.10
2018-07-14T18:01:04.893Z,50.40
2018-07-14T18:03:33.115Z,51.40
2018-07-14T18:06:01.512Z,50.90
2018-07-14T18:08:41.873Z,50.50
2018-07-14T18:11:15.653Z,50.50
2018-07-14T18:13:56.264Z,52.00
2018-07-14T18:16:26.698Z,53.30
2018-07-14T18:19:06.912Z,54.90
2018-07-14T18:21:47.538Z,55.30
2018-07-14T18:24:22.035Z,56.00
2018-07-14T18:26:53.591Z,56.40
2018-07-14T18:29:28.025Z,57.50
2018-07-14T18:32:03.306Z,57.60
2018-07-14T18:34:43.409Z,57.60
2018-07-14T18:37:24.023Z,58.20
2018-07-14T18:39:52.296Z,58.20
2018-07-14T18:42:33.402Z,58.00
2018-07-14T18:45:13.834Z,58.40
2018-07-14T18:47:42.124Z,59.00
2018-07-14T18:50:22.329Z,58.80
2018-07-14T18:53:02.728Z,59.40
2018-07-14T18:55:30.926Z,59.40
2018-07-14T18:57:59.140Z,60.20
2018-07-14T19:00:27.335Z,60.30
2018-07-14T19:03:07.782Z,61.10
2018-07-14T19:05:48.300Z,62.00
2018-07-14T19:08:16.560Z,63.00
2018-07-14T19:10:56.912Z,63.40
2018-07-14T19:13:27.328Z,64.80
2018-07-14T19:16:07.464Z,65.70
2018-07-14T19:18:35.924Z,65.90
2018-07-14T19:21:16.752Z,66.80
2018-07-14T19:23:57.249Z,68.20
2018-07-14T19:26:37.954Z,67.70
2018-07-14T19:29:18.456Z,67.80
2018-07-14T19:31:46.882Z,68.40
2018-07-14T19:34:15.224Z,67.80
2018-07-14T19:36:48.627Z,67.80
2018-07-14T19:39:16.806Z,68.30
2018-07-14T19:41:57.813Z,68.80
2018-07-14T19:44:26.055Z,69.40
2018-07-14T19:47:00.084Z,69.90
2018-07-14T19:49:29.992Z,70.10
2018-07-14T19:52:02.747Z,69.90
2018-07-14T19:54:43.148Z,70.50
2018-07-14T19:57:11.399Z,70.10
2018-07-14T19:59:51.665Z,70.10
2018-07-14T20:02:19.893Z,70.60
2018-07-14T20:04:59.989Z,70.50
2018-07-14T20:07:28.321Z,71.30
2018-07-14T20:09:56.497Z,72.00
2018-07-14T20:12:26.222Z,72.50
2018-07-14T20:14:58.161Z,72.70
2018-07-14T20:17:26.367Z,72.40
2018-07-14T20:19:55.164Z,73.20
2018-07-14T20:22:25.063Z,73.10
2018-07-14T20:25:00.747Z,73.50
2018-07-14T20:27:29.013Z,74.00
2018-07-14T20:30:09.302Z,75.30
2018-07-14T20:32:38.815Z,75.10
2018-07-14T20:35:19.730Z,75.60
2018-07-14T20:37:48.095Z,75.60
2018-07-14T20:40:28.357Z,76.20
2018-07-14T20:42:58.521Z,76.40
2018-07-14T20:45:38.786Z,77.50
2018-07-14T20:48:19.512Z,76.90
2018-07-14T20:51:00.367Z,77.80
2018-07-14T20:53:41.098Z,78.00
2018-07-14T20:56:09.408Z,78.80
2018-07-14T20:58:50.409Z,79.40
2018-07-14T21:01:18.686Z,79.60
2018-07-14T21:03:58.766Z,79.30
2018-07-14T21:06:39.256Z,79.50
2018-07-14T21:09:07.798Z,79.80
2018-07-14T21:11:48.902Z,80.70
2018-07-14T21:14:17.754Z,80.60
2018-07-14T21:16:45.963Z,80.30
2018-07-14T21:19:26.958Z,81.40
2018-07-14T21:21:55.170Z,82.80
2018-07-14T21:24:23.499Z,82.50
2018-07-14T21:27:04.387Z,83.60
2018-07-14T21:29:32.605Z,84.60
2018-07-14T21:32:13.633Z,85.10
2018-07-14T21:34:54.263Z,84.60
2018-07-14T21:37:34.890Z,85.20
2018-07-14T21:40:03.143Z,85.20
2018-07-14T21:42:31.415Z,86.20
2018-07-14T21:45:12.309Z,86.70
2018-07-14T21:47:52.921Z,86.00
2018-07-14T21:50:21.180Z,86.30
2018-07-14T21:53:01.290Z,87.20
2018-07-14T21:55:41.891Z,87.30
2018-07-14T21:58:22.384Z,87.80
2018-07-14T22:01:08.357Z,88.40
2018-07-14T22:03:36.629Z,89.70
2018-07-14T22:06:18.389Z,90.20
2018-07-14T22:08:46.592Z,90.30
2018-07-14T22:11:27.395Z,91.00
2018-07-14T22:14:07.996Z,91.50
2018-07-14T22:16:48.738Z,91.80
2018-07-14T22:19:29.348Z,92.60
2018-07-14T22:22:10.014Z,92.80
2018-07-14T22:24:38.232Z,93.60
2018-07-14T22:27:18.376Z,94.20
2018-07-14T22:29:58.960Z,95.20
2018-07-14T22:32:30.386Z,96.50
2018-07-14T22:35:04.649Z,97.10
2018-07-14T22:37:33.487Z,98.10
2018-07-14T22:40:14.026Z,98.80
2018-07-14T22:42:54.704Z,99.50
2018-07-14T22:45:22.957Z,99.90
2018-07-14T22:48:04.066Z,99.90
2018-07-14T22:50:44.673Z,99.90
2018-07-14T22:53:25.297Z,99.90
2018-07-14T22:56:05.950Z,99.90
2018-07-14T22:58:46.459Z,99.90
2018-07-14T23:01:27.275Z,99.90
2018-07-14T23:04:07.968Z,99.90
2018-07-14T23:06:36.434Z,99.90
2018-07-14T23:09:06.752Z,99.90
2018-07-14T23:11:47.133Z,99.90
2018-07-14T23:14:15.456Z,99.90
2018-07-14T23:16:55.749Z,99.90
2018-07-14T23:19:36.491Z,99.90
2018-07-14T23:22:17.130Z,99.90
2018-07-14T23:24:57.705Z,99.90
2018-07-14T23:27:25.894Z,99.90
2018-07-14T23:29:55.195Z,99.90
2018-07-14T23:32:35.922Z,99.90
2018-07-14T23:35:16.613Z,99.90
2018-07-14T23:37:57.445Z,99.90
2018-07-14T23:40:38.175Z,99.90
2018-07-14T23:43:18.965Z,99.90
2018-07-14T23:45:59.634Z,99.90
2018-07-14T23:48:27.864Z,99.90
2018-07-14T23:51:08.262Z,99.90
2018-07-14T23:53:48.655Z,99.90
2018-07-14T23:56:16.921Z,99.90
2018-07-14T23:58:57.005Z,99.90
