createdAt,value
2019-03-12T00:00:18.574Z,4.20
2019-03-12T00:02:47.020Z,4.20
2019-03-12T00:05:15.450Z,4.20
2019-03-12T00:07:43.902Z,4.10
2019-03-12T00:10:12.319Z,4.20
2019-03-12T00:12:40.754Z,4.20
2019-03-12T00:15:09.289Z,4.20
2019-03-12T00:17:37.705Z,4.10
2019-03-12T00:20:07.453Z,4.10
2019-03-12T00:22:35.903Z,4.20
2019-03-12T00:25:05.148Z,4.10
2019-03-12T00:27:33.562Z,4.20
2019-03-12T00:30:02.735Z,4.20
2019-03-12T00:32:31.165Z,4.20
2019-03-12T00:34:59.661Z,4.20
2019-03-12T00:37:28.153Z,4.20
2019-03-12T00:39:56.577Z,4.30
2019-03-12T00:42:24.986Z,4.30
2019-03-12T00:44:53.443Z,4.30
2019-03-12T00:47:21.972Z,4.20
2019-03-12T00:49:50.376Z,4.20
2019-03-12T00:52:18.861Z,4.20
2019-03-12T00:54:47.294Z,4.10
2019-03-12T00:57:15.855Z,4.10
2019-03-12T00:59:44.279Z,4.00
2019-03-12T01:02:12.724Z,4.00
2019-03-12T01:04:41.132Z,4.00
2019-03-12T01:07:09.714Z,4.00
2019-03-12T01:09:38.129Z,3.90
2019-03-12T01:12:06.823Z,3.80
2019-03-12T01:14:35.295Z,3.80
2019-03-12T01:17:03.730Z,3.80
2019-03-12T01:19:32.172Z,3.70
2019-03-12T01:22:00.593Z,3.70
2019-03-12T01:24:29.039Z,3.60
2019-03-12T01:26:57.518Z,3.50
2019-03-12T01:29:26.005Z,3.40
2019-03-12T01:31:54.432Z,3.40
2019-03-12T01:34:22.867Z,3.40
2019-03-12T01:36:51.270Z,3.40
2019-03-12T01:39:19.708Z,3.40
2019-03-12T01:41:48.200Z,3.40
2019-03-12T01:44:16.627Z,3.40
2019-03-12T01:46:45.060Z,3.40
2019-03-12T01:49:13.485Z,3.40
2019-03-12T01:51:43.118Z,3.40
2019-03-12T01:54:11.540Z,3.40
2019-03-12T01:56:39.941Z,3.40
2019-03-12T01:59:08.441Z,3.30
2019-03-12T02:01:36.855Z,3.30
2019-03-12T02:04:05.266Z,3.30
2019-03-12T02:06:33.690Z,3.30
2019-03-12T02:09:03.381Z,3.30
2019-03-12T02:11:31.895Z,3.10
2019-03-12T02:14:00.413Z,3.00
2019-03-12T02:16:28.877Z,2.80
2019-03-12T02:18:58.690Z,2.80
2019-03-12T02:21:27.143Z,2.80
2019-03-12T02:23:55.803Z,2.80
2019-03-12T02:26:24.218Z,2.80
2019-03-12T02:28:54.186Z,2.80
2019-03-12T02:31:22.624Z,2.80
2019-03-12T02:33:51.138Z,2.70
2019-03-12T02:36:19.615Z,2.70
2019-03-12T02:38:48.194Z,2.70
2019-03-12T02:41:16.630Z,2.70
2019-03-12T02:43:45.060Z,2.80
2019-03-12T02:46:13.534Z,2.80
2019-03-12T02:48:41.951Z,2.80
2019-03-12T02:51:10.375Z,2.70
2019-03-12T02:53:38.878Z,2.70
2019-03-12T02:56:07.308Z,2.70
2019-03-12T02:58:35.752Z,2.70
2019-03-12T03:01:04.783Z,2.70
2019-03-12T03:03:33.225Z,2.60
2019-03-12T03:06:03.430Z,2.60
2019-03-12T03:08:34.095Z,2.60
2019-03-12T03:11:02.537Z,2.60
2019-03-12T03:13:31.223Z,2.60
2019-03-12T03:15:59.708Z,2.60
2019-03-12T03:18:28.121Z,2.60
2019-03-12T03:20:56.587Z,2.60
2019-03-12T03:23:25.042Z,2.60
2019-03-12T03:25:55.856Z,2.50
2019-03-12T03:28:26.823Z,2.50
2019-03-12T03:30:57.326Z,2.50
2019-03-12T03:33:27.591Z,2.40
2019-03-12T03:35:57.932Z,2.40
2019-03-12T03:38:26.508Z,2.40
2019-03-12T03:40:56.742Z,2.30
2019-03-12T03:43:25.159Z,2.30
2019-03-12T03:45:54.314Z,2.30
2019-03-12T03:48:22.825Z,2.30
2019-03-12T03:50:51.232Z,2.30
2019-03-12T03:53:19.739Z,2.20
2019-03-12T03:55:48.411Z,2.30
2019-03-12T03:58:16.836Z,2.30
2019-03-12T04:00:45.887Z,2.30
2019-03-12T04:03:14.464Z,2.30
2019-03-12T04:05:43.058Z,2.30
2019-03-12T04:08:11.511Z,2.30
2019-03-12T04:10:40.084Z,2.30
2019-03-12T04:13:08.647Z,2.30
2019-03-12T04:15:38.341Z,2.30
2019-03-12T04:18:06.824Z,2.30
2019-03-12T04:20:35.283Z,2.40
2019-03-12T04:23:03.831Z,2.40
2019-03-12T04:25:33.725Z,2.30
2019-03-12T04:28:03.603Z,2.40
2019-03-12T04:30:34.817Z,2.40
2019-03-12T04:33:03.259Z,2.40
2019-03-12T04:35:35.245Z,2.40
2019-03-12T04:38:03.775Z,2.40
2019-03-12T04:40:32.209Z,2.50
2019-03-12T04:43:00.641Z,2.50
2019-03-12T04:45:29.156Z,2.50
2019-03-12T04:47:57.568Z,2.50
2019-03-12T04:50:26.111Z,2.60
2019-03-12T04:52:54.534Z,2.50
2019-03-12T04:55:22.955Z,2.60
2019-03-12T04:57:51.654Z,2.60
2019-03-12T05:00:23.096Z,2.60
2019-03-12T05:02:52.956Z,2.60
2019-03-12T05:05:21.576Z,2.60
2019-03-12T05:07:49.983Z,2.60
2019-03-12T05:10:18.480Z,2.70
2019-03-12T05:12:47.973Z,2.70
2019-03-12T05:15:20.093Z,2.80
2019-03-12T05:17:48.763Z,2.80
2019-03-12T05:20:17.365Z,2.80
2019-03-12T05:22:45.868Z,2.90
2019-03-12T05:25:15.330Z,2.90
2019-03-12T05:27:44.069Z,3.00
2019-03-12T05:30:20.050Z,3.00
2019-03-12T05:32:48.501Z,3.00
2019-03-12T05:35:16.898Z,3.00
2019-03-12T05:37:45.483Z,3.10
2019-03-12T05:40:15.115Z,3.10
2019-03-12T05:42:43.828Z,3.10
2019-03-12T05:45:18.925Z,3.10
2019-03-12T05:47:47.600Z,3.10
2019-03-12T05:50:20.663Z,3.10
2019-03-12T05:52:49.679Z,3.20
2019-03-12T05:55:18.405Z,3.20
2019-03-12T05:57:46.851Z,3.20
2019-03-12T06:00:21.575Z,3.20
2019-03-12T06:02:50.036Z,3.30
2019-03-12T06:05:18.549Z,3.30
2019-03-12T06:07:47.324Z,3.30
2019-03-12T06:10:16.417Z,3.40
2019-03-12T06:12:44.927Z,3.40
2019-03-12T06:15:15.520Z,3.40
2019-03-12T06:17:43.958Z,3.50
2019-03-12T06:20:14.703Z,3.50
2019-03-12T06:22:43.316Z,3.60
2019-03-12T06:25:11.985Z,3.60
2019-03-12T06:27:40.508Z,3.70
2019-03-12T06:30:21.108Z,3.70
2019-03-12T06:33:00.023Z,3.70
2019-03-12T06:35:35.813Z,3.80
2019-03-12T06:38:21.947Z,3.90
2019-03-12T06:41:07.343Z,3.90
2019-03-12T06:43:38.604Z,4.10
2019-03-12T06:46:08.687Z,4.20
2019-03-12T06:48:44.688Z,4.20
2019-03-12T06:51:14.798Z,4.30
2019-03-12T06:53:44.886Z,4.30
2019-03-12T06:56:27.002Z,4.40
2019-03-12T06:59:12.451Z,4.50
2019-03-12T07:01:51.105Z,4.50
2019-03-12T07:04:21.167Z,4.60
2019-03-12T07:07:11.592Z,4.60
2019-03-12T07:09:39.394Z,4.70
2019-03-12T07:12:09.934Z,4.70
2019-03-12T07:14:40.058Z,4.80
2019-03-12T07:17:10.289Z,4.80
2019-03-12T07:19:43.121Z,4.80
2019-03-12T07:22:13.210Z,4.90
2019-03-12T07:24:49.178Z,4.90
2019-03-12T07:27:25.065Z,5.00
2019-03-12T07:30:12.982Z,5.10
2019-03-12T07:32:44.133Z,5.20
2019-03-12T07:35:17.150Z,5.30
2019-03-12T07:37:49.725Z,5.40
2019-03-12T07:40:20.226Z,5.40
2019-03-12T07:42:50.482Z,5.50
2019-03-12T07:45:20.582Z,5.50
2019-03-12T07:48:06.007Z,5.50
2019-03-12T07:50:42.247Z,5.60
2019-03-12T07:53:12.374Z,5.60
2019-03-12T07:55:58.920Z,5.70
2019-03-12T07:58:44.178Z,5.70
2019-03-12T08:01:25.009Z,5.80
2019-03-12T08:03:59.177Z,5.90
2019-03-12T08:06:38.471Z,5.90
2019-03-12T08:09:20.880Z,6.00
2019-03-12T08:11:51.105Z,6.10
2019-03-12T08:14:27.714Z,6.10
2019-03-12T08:17:18.945Z,6.10
2019-03-12T08:20:05.222Z,6.20
2019-03-12T08:22:35.307Z,6.20
2019-03-12T08:25:06.199Z,6.30
2019-03-12T08:27:48.432Z,6.40
2019-03-12T08:30:18.789Z,6.40
2019-03-12T08:32:51.876Z,6.60
2019-03-12T08:35:24.980Z,6.50
2019-03-12T08:37:55.092Z,6.60
2019-03-12T08:40:35.240Z,6.70
2019-03-12T08:43:21.762Z,6.70
2019-03-12T08:45:51.846Z,6.90
2019-03-12T08:48:36.646Z,6.90
2019-03-12T08:51:12.602Z,6.90
2019-03-12T08:53:57.727Z,6.90
2019-03-12T08:56:27.897Z,7.00
2019-03-12T08:59:13.089Z,7.10
2019-03-12T09:01:52.293Z,7.10
2019-03-12T09:04:22.352Z,7.20
2019-03-12T09:06:58.372Z,7.30
2019-03-12T09:09:31.273Z,7.40
2019-03-12T09:12:01.371Z,7.40
2019-03-12T09:14:47.710Z,7.50
2019-03-12T09:17:23.758Z,7.50
2019-03-12T09:19:56.618Z,7.40
2019-03-12T09:22:38.806Z,7.40
2019-03-12T09:25:25.986Z,7.40
2019-03-12T09:28:05.986Z,7.60
2019-03-12T09:30:52.182Z,7.70
2019-03-12T09:33:27.984Z,7.80
2019-03-12T09:36:00.802Z,7.80
2019-03-12T09:38:47.275Z,7.80
2019-03-12T09:41:20.258Z,7.70
2019-03-12T09:43:56.482Z,7.80
2019-03-12T09:46:26.679Z,7.80
2019-03-12T09:48:56.831Z,7.80
2019-03-12T09:51:30.310Z,7.70
2019-03-12T09:54:03.111Z,7.80
2019-03-12T09:56:42.634Z,7.80
2019-03-12T09:59:30.969Z,8.00
2019-03-12T10:02:06.974Z,8.00
2019-03-12T10:04:37.647Z,8.10
2019-03-12T10:07:08.007Z,8.10
2019-03-12T10:09:54.276Z,8.10
2019-03-12T10:12:30.106Z,8.20
2019-03-12T10:15:06.448Z,8.20
2019-03-12T10:17:54.627Z,8.20
2019-03-12T10:20:30.655Z,8.20
2019-03-12T10:23:17.235Z,8.20
2019-03-12T10:25:50.706Z,8.20
2019-03-12T10:28:20.933Z,8.20
2019-03-12T10:30:50.969Z,8.30
2019-03-12T10:33:36.067Z,8.50
2019-03-12T10:36:06.236Z,8.70
2019-03-12T10:39:16.127Z,8.80
2019-03-12T10:41:49.187Z,8.70
2019-03-12T10:44:19.294Z,9.00
2019-03-12T10:46:49.437Z,9.10
2019-03-12T10:49:17.951Z,9.10
2019-03-12T10:51:46.483Z,9.30
2019-03-12T10:54:14.923Z,9.10
2019-03-12T10:56:43.354Z,9.00
2019-03-12T10:59:11.798Z,9.00
2019-03-12T11:01:40.206Z,9.10
2019-03-12T11:04:10.300Z,9.20
2019-03-12T11:06:38.794Z,9.10
2019-03-12T11:09:07.563Z,8.70
2019-03-12T11:11:36.102Z,8.70
2019-03-12T11:14:04.663Z,9.00
2019-03-12T11:16:33.274Z,8.90
2019-03-12T11:19:01.689Z,9.00
2019-03-12T11:21:30.133Z,9.10
2019-03-12T11:23:58.629Z,9.10
2019-03-12T11:26:27.050Z,9.30
2019-03-12T11:28:55.466Z,9.50
2019-03-12T11:31:23.882Z,9.30
2019-03-12T11:33:52.329Z,9.20
2019-03-12T11:36:20.812Z,9.30
2019-03-12T11:38:49.228Z,9.50
2019-03-12T11:41:17.658Z,9.70
2019-03-12T11:43:46.081Z,9.50
2019-03-12T11:46:14.743Z,9.60
2019-03-12T11:48:43.225Z,9.70
2019-03-12T11:51:11.791Z,9.80
2019-03-12T11:53:40.379Z,10.10
2019-03-12T11:56:08.976Z,9.90
2019-03-12T11:58:37.574Z,9.80
2019-03-12T12:01:08.078Z,9.90
2019-03-12T12:03:36.493Z,9.60
2019-03-12T12:06:05.041Z,9.90
2019-03-12T12:08:33.461Z,10.20
2019-03-12T12:11:02.795Z,10.30
2019-03-12T12:13:31.378Z,10.30
2019-03-12T12:16:00.002Z,10.10
2019-03-12T12:18:28.958Z,10.30
2019-03-12T12:20:57.421Z,10.40
2019-03-12T12:23:25.870Z,10.40
2019-03-12T12:25:54.346Z,10.10
2019-03-12T12:28:22.889Z,10.00
2019-03-12T12:30:51.478Z,10.30
2019-03-12T12:33:20.041Z,10.30
2019-03-12T12:35:48.483Z,9.90
2019-03-12T12:38:16.913Z,9.90
2019-03-12T12:40:45.428Z,10.00
2019-03-12T12:43:14.033Z,10.00
2019-03-12T12:45:42.590Z,9.90
2019-03-12T12:48:11.060Z,10.30
2019-03-12T12:50:39.644Z,10.20
2019-03-12T12:53:08.575Z,10.30
2019-03-12T12:55:37.032Z,10.40
2019-03-12T12:58:05.763Z,10.40
2019-03-12T13:00:34.306Z,10.50
2019-03-12T13:03:02.802Z,10.60
2019-03-12T13:05:31.277Z,10.70
2019-03-12T13:07:59.783Z,10.70
2019-03-12T13:10:29.677Z,10.80
2019-03-12T13:12:58.213Z,10.60
2019-03-12T13:15:26.754Z,10.40
2019-03-12T13:17:55.158Z,10.40
2019-03-12T13:20:24.096Z,10.50
2019-03-12T13:22:53.237Z,10.50
2019-03-12T13:25:21.673Z,10.60
2019-03-12T13:27:50.254Z,10.50
2019-03-12T13:30:20.458Z,10.40
2019-03-12T13:32:49.053Z,10.60
2019-03-12T13:35:18.498Z,10.50
2019-03-12T13:37:48.313Z,10.40
2019-03-12T13:40:19.230Z,10.40
2019-03-12T13:42:47.807Z,10.40
2019-03-12T13:45:20.354Z,10.30
2019-03-12T13:47:49.074Z,10.20
2019-03-12T13:50:18.119Z,10.30
2019-03-12T13:52:46.553Z,10.30
2019-03-12T13:55:16.030Z,10.30
2019-03-12T13:57:44.789Z,10.30
2019-03-12T14:00:18.552Z,10.30
2019-03-12T14:02:47.164Z,10.30
2019-03-12T14:05:15.844Z,10.20
2019-03-12T14:07:44.490Z,10.10
2019-03-12T14:10:23.786Z,10.20
2019-03-12T14:12:54.249Z,10.20
2019-03-12T14:15:31.862Z,10.30
2019-03-12T14:18:00.945Z,10.30
2019-03-12T14:20:37.712Z,10.30
2019-03-12T14:23:06.406Z,10.20
2019-03-12T14:25:35.397Z,10.20
2019-03-12T14:28:04.170Z,10.20
2019-03-12T14:30:32.934Z,10.10
2019-03-12T14:33:01.530Z,10.20
2019-03-12T14:35:30.190Z,10.30
2019-03-12T14:37:59.478Z,10.30
2019-03-12T14:40:28.065Z,10.30
2019-03-12T14:42:56.615Z,10.30
2019-03-12T14:45:27.101Z,10.20
2019-03-12T14:47:56.265Z,10.30
2019-03-12T14:50:26.646Z,10.20
2019-03-12T14:52:58.216Z,10.20
2019-03-12T14:55:26.820Z,10.20
2019-03-12T14:57:55.286Z,10.20
2019-03-12T15:00:25.693Z,10.20
2019-03-12T15:02:54.531Z,10.20
2019-03-12T15:05:23.166Z,10.20
2019-03-12T15:07:52.348Z,10.20
2019-03-12T15:10:20.775Z,10.20
2019-03-12T15:12:49.175Z,10.20
2019-03-12T15:15:18.132Z,10.20
2019-03-12T15:17:46.725Z,10.10
2019-03-12T15:20:15.654Z,10.10
2019-03-12T15:22:44.729Z,10.10
2019-03-12T15:25:14.489Z,10.20
2019-03-12T15:27:43.020Z,10.20
2019-03-12T15:30:17.347Z,10.10
2019-03-12T15:32:45.761Z,10.10
2019-03-12T15:35:14.202Z,10.10
2019-03-12T15:37:43.235Z,10.10
2019-03-12T15:40:13.014Z,10.10
2019-03-12T15:42:41.599Z,10.20
2019-03-12T15:45:12.547Z,10.20
2019-03-12T15:47:41.024Z,10.20
2019-03-12T15:50:11.959Z,10.20
2019-03-12T15:52:40.412Z,10.20
2019-03-12T15:55:08.989Z,10.20
2019-03-12T15:57:38.092Z,10.30
2019-03-12T16:00:10.469Z,10.20
2019-03-12T16:02:38.993Z,10.20
2019-03-12T16:05:08.623Z,10.20
2019-03-12T16:07:37.175Z,10.20
2019-03-12T16:10:10.364Z,10.20
2019-03-12T16:12:39.139Z,10.20
2019-03-12T16:15:10.212Z,10.30
2019-03-12T16:17:38.727Z,10.30
2019-03-12T16:20:13.207Z,10.20
2019-03-12T16:22:41.722Z,10.30
2019-03-12T16:25:10.767Z,10.30
2019-03-12T16:27:39.467Z,10.30
2019-03-12T16:30:20.144Z,10.30
2019-03-12T16:32:48.705Z,10.40
2019-03-12T16:35:17.784Z,10.30
2019-03-12T16:37:46.906Z,10.40
2019-03-12T16:40:17.585Z,10.40
2019-03-12T16:42:47.685Z,10.30
2019-03-12T16:45:20.549Z,10.30
2019-03-12T16:47:48.967Z,10.30
2019-03-12T16:50:19.883Z,10.30
2019-03-12T16:52:48.451Z,10.40
2019-03-12T16:55:20.396Z,10.40
2019-03-12T16:57:48.281Z,10.30
2019-03-12T17:00:21.281Z,10.30
2019-03-12T17:02:49.794Z,10.40
2019-03-12T17:05:19.102Z,10.30
2019-03-12T17:07:47.658Z,10.40
2019-03-12T17:10:20.749Z,10.40
2019-03-12T17:12:49.459Z,10.40
2019-03-12T17:15:21.023Z,10.40
2019-03-12T17:17:49.507Z,10.30
2019-03-12T17:20:18.893Z,10.30
2019-03-12T17:22:47.337Z,10.30
2019-03-12T17:25:16.023Z,10.40
2019-03-12T17:27:44.546Z,10.30
2019-03-12T17:30:16.059Z,10.30
2019-03-12T17:32:44.534Z,10.30
2019-03-12T17:35:16.138Z,10.30
2019-03-12T17:37:44.597Z,10.30
2019-03-12T17:40:20.885Z,10.20
2019-03-12T17:42:49.503Z,10.30
2019-03-12T17:45:18.072Z,10.30
2019-03-12T17:47:46.600Z,10.30
2019-03-12T17:50:15.270Z,10.30
2019-03-12T17:52:44.008Z,10.30
2019-03-12T17:55:15.666Z,10.30
2019-03-12T17:57:44.176Z,10.30
2019-03-12T18:00:19.349Z,10.30
2019-03-12T18:02:47.854Z,10.30
2019-03-12T18:05:16.423Z,10.30
2019-03-12T18:07:45.494Z,10.30
2019-03-12T18:10:16.186Z,10.30
2019-03-12T18:12:44.724Z,10.30
2019-03-12T18:15:18.833Z,10.30
2019-03-12T18:17:45.998Z,10.30
2019-03-12T18:20:15.961Z,10.30
2019-03-12T18:22:44.729Z,10.30
2019-03-12T18:25:16.254Z,10.30
2019-03-12T18:27:44.978Z,10.30
2019-03-12T18:30:17.705Z,10.30
2019-03-12T18:32:46.302Z,10.30
2019-03-12T18:35:15.129Z,10.40
2019-03-12T18:37:45.017Z,10.40
2019-03-12T18:40:25.423Z,10.40
2019-03-12T18:42:54.140Z,10.40
2019-03-12T18:45:24.420Z,10.40
2019-03-12T18:47:53.102Z,10.40
2019-03-12T18:50:21.597Z,10.40
2019-03-12T18:52:50.574Z,10.40
2019-03-12T18:55:37.531Z,10.40
2019-03-12T18:58:08.693Z,10.50
2019-03-12T19:00:39.379Z,10.50
2019-03-12T19:03:07.819Z,10.50
2019-03-12T19:05:36.377Z,10.40
2019-03-12T19:08:05.869Z,10.50
2019-03-12T19:10:34.487Z,10.40
2019-03-12T19:13:02.972Z,10.40
2019-03-12T19:15:31.561Z,10.50
2019-03-12T19:18:00.164Z,10.40
2019-03-12T19:20:28.616Z,10.30
2019-03-12T19:22:57.124Z,10.20
2019-03-12T19:25:38.003Z,10.00
2019-03-12T19:28:05.510Z,10.00
2019-03-12T19:30:34.279Z,9.90
2019-03-12T19:33:05.562Z,9.80
2019-03-12T19:35:34.208Z,9.60
2019-03-12T19:38:04.207Z,9.60
2019-03-12T19:40:43.457Z,9.50
2019-03-12T19:43:12.148Z,9.50
2019-03-12T19:45:40.770Z,9.50
2019-03-12T19:48:09.446Z,9.50
2019-03-12T19:50:37.967Z,9.40
2019-03-12T19:53:07.142Z,9.40
2019-03-12T19:55:47.461Z,9.50
2019-03-12T19:58:15.963Z,9.40
2019-03-12T20:00:44.526Z,9.30
2019-03-12T20:03:15.376Z,9.30
2019-03-12T20:05:43.339Z,9.20
2019-03-12T20:08:11.926Z,9.10
2019-03-12T20:11:16.714Z,9.10
2019-03-12T20:14:12.235Z,9.10
2019-03-12T20:17:08.084Z,9.00
2019-03-12T20:19:57.855Z,9.00
2019-03-12T20:23:02.302Z,9.10
2019-03-12T20:25:59.418Z,9.20
2019-03-12T20:28:31.007Z,9.40
2019-03-12T20:31:08.333Z,9.50
2019-03-12T20:33:59.501Z,9.60
2019-03-12T20:36:45.835Z,9.70
2019-03-12T20:39:52.515Z,9.70
2019-03-12T20:42:43.648Z,9.80
2019-03-12T20:45:23.847Z,9.80
2019-03-12T20:48:12.114Z,9.90
2019-03-12T20:51:06.164Z,9.90
2019-03-12T20:53:46.143Z,9.90
2019-03-12T20:56:33.012Z,9.90
2019-03-12T20:59:07.435Z,10.00
2019-03-12T21:01:55.414Z,10.00
2019-03-12T21:04:51.020Z,9.90
2019-03-12T21:07:55.704Z,9.80
2019-03-12T21:10:46.422Z,9.70
2019-03-12T21:13:39.678Z,9.50
2019-03-12T21:16:36.153Z,8.60
2019-03-12T21:19:35.101Z,7.90
2019-03-12T21:22:09.397Z,7.30
2019-03-12T21:24:57.367Z,6.90
2019-03-12T21:27:53.786Z,6.70
2019-03-12T21:30:26.700Z,6.60
2019-03-12T21:32:55.141Z,6.60
2019-03-12T21:35:25.199Z,6.50
2019-03-12T21:37:53.689Z,6.40
2019-03-12T21:40:22.362Z,6.40
2019-03-12T21:42:50.957Z,6.30
2019-03-12T21:45:19.671Z,6.20
2019-03-12T21:47:51.383Z,6.30
2019-03-12T21:50:20.188Z,6.20
2019-03-12T21:52:48.861Z,6.10
2019-03-12T21:55:17.390Z,6.10
2019-03-12T21:57:45.871Z,6.10
2019-03-12T22:00:19.583Z,6.10
2019-03-12T22:02:48.335Z,6.00
2019-03-12T22:05:16.840Z,6.00
2019-03-12T22:07:46.132Z,6.00
2019-03-12T22:10:14.719Z,6.00
2019-03-12T22:12:44.653Z,5.90
2019-03-12T22:15:16.147Z,6.00
2019-03-12T22:17:45.903Z,6.00
2019-03-12T22:20:15.808Z,5.90
2019-03-12T22:23:01.925Z,6.00
2019-03-12T22:25:30.331Z,6.00
2019-03-12T22:27:58.845Z,6.10
2019-03-12T22:30:28.635Z,6.00
2019-03-12T22:32:57.058Z,6.00
2019-03-12T22:35:25.666Z,6.00
2019-03-12T22:37:54.072Z,6.00
2019-03-12T22:40:22.547Z,6.00
2019-03-12T22:42:51.194Z,6.00
2019-03-12T22:45:19.863Z,6.00
2019-03-12T22:47:48.772Z,6.00
2019-03-12T22:50:17.261Z,6.00
2019-03-12T22:52:46.213Z,6.10
2019-03-12T22:55:14.906Z,6.10
2019-03-12T22:57:43.385Z,6.10
2019-03-12T23:00:17.103Z,6.10
2019-03-12T23:02:46.749Z,6.10
2019-03-12T23:05:15.406Z,6.10
2019-03-12T23:07:43.881Z,6.10
2019-03-12T23:10:13.608Z,6.10
2019-03-12T23:12:42.102Z,6.20
2019-03-12T23:15:22.544Z,6.10
2019-03-12T23:17:51.275Z,6.10
2019-03-12T23:20:20.517Z,6.20
2019-03-12T23:22:51.966Z,6.20
2019-03-12T23:25:19.365Z,6.20
2019-03-12T23:27:47.833Z,6.20
2019-03-12T23:30:18.084Z,6.10
2019-03-12T23:32:46.999Z,6.10
2019-03-12T23:35:15.709Z,6.10
2019-03-12T23:37:44.188Z,6.20
2019-03-12T23:40:14.999Z,6.20
2019-03-12T23:42:43.475Z,6.20
2019-03-12T23:45:13.997Z,6.10
2019-03-12T23:47:42.479Z,6.20
2019-03-12T23:50:13.162Z,6.10
2019-03-12T23:52:41.665Z,6.10
2019-03-12T23:55:12.035Z,6.10
2019-03-12T23:57:40.481Z,6.00
