createdAt,value
2018-09-19T00:02:03.687Z,16.70
2018-09-19T00:04:32.210Z,16.80
2018-09-19T00:07:00.781Z,16.80
2018-09-19T00:09:29.270Z,16.80
2018-09-19T00:11:57.746Z,16.70
2018-09-19T00:14:26.240Z,16.70
2018-09-19T00:16:54.745Z,16.60
2018-09-19T00:19:23.520Z,16.60
2018-09-19T00:21:52.059Z,16.60
2018-09-19T00:24:21.094Z,16.50
2018-09-19T00:26:49.643Z,16.50
2018-09-19T00:29:18.470Z,16.50
2018-09-19T00:31:46.986Z,16.50
2018-09-19T00:34:15.477Z,16.50
2018-09-19T00:36:43.979Z,16.50
2018-09-19T00:39:12.472Z,16.40
2018-09-19T00:41:40.952Z,16.40
2018-09-19T00:44:09.694Z,16.40
2018-09-19T00:46:38.187Z,16.40
2018-09-19T00:49:06.666Z,16.40
2018-09-19T00:51:35.172Z,16.30
2018-09-19T00:54:03.684Z,16.20
2018-09-19T00:56:32.325Z,16.20
2018-09-19T00:59:00.794Z,16.20
2018-09-19T01:01:29.324Z,16.20
2018-09-19T01:03:58.059Z,16.20
2018-09-19T01:06:26.530Z,16.20
2018-09-19T01:08:55.054Z,16.20
2018-09-19T01:11:23.530Z,16.20
2018-09-19T01:13:52.012Z,16.20
2018-09-19T01:16:20.526Z,16.10
2018-09-19T01:18:49.034Z,16.10
2018-09-19T01:21:17.588Z,16.10
2018-09-19T01:23:46.088Z,16.10
2018-09-19T01:26:14.568Z,16.10
2018-09-19T01:28:43.042Z,16.20
2018-09-19T01:31:11.556Z,16.20
2018-09-19T01:33:40.044Z,16.20
2018-09-19T01:36:08.571Z,16.20
2018-09-19T01:38:37.089Z,16.20
2018-09-19T01:41:05.623Z,16.20
2018-09-19T01:43:34.117Z,16.20
2018-09-19T01:46:03.212Z,16.20
2018-09-19T01:48:31.772Z,16.20
2018-09-19T01:51:00.295Z,16.20
2018-09-19T01:53:28.848Z,16.20
2018-09-19T01:55:57.715Z,16.20
2018-09-19T01:58:26.258Z,16.20
2018-09-19T02:00:54.813Z,16.20
2018-09-19T02:03:23.341Z,16.20
2018-09-19T02:05:51.935Z,16.20
2018-09-19T02:08:20.429Z,16.20
2018-09-19T02:10:48.924Z,16.20
2018-09-19T02:13:17.835Z,16.20
2018-09-19T02:15:46.376Z,16.30
2018-09-19T02:18:14.892Z,16.20
2018-09-19T02:20:43.515Z,16.20
2018-09-19T02:23:11.950Z,16.20
2018-09-19T02:25:40.480Z,16.20
2018-09-19T02:28:09.047Z,16.20
2018-09-19T02:30:37.579Z,16.20
2018-09-19T02:33:06.101Z,16.10
2018-09-19T02:35:34.624Z,16.10
2018-09-19T02:38:03.150Z,16.10
2018-09-19T02:40:31.675Z,16.10
2018-09-19T02:43:00.214Z,16.00
2018-09-19T02:45:28.758Z,16.00
2018-09-19T02:47:57.271Z,16.00
2018-09-19T02:50:25.782Z,16.00
2018-09-19T02:52:56.021Z,16.00
2018-09-19T02:55:25.667Z,16.00
2018-09-19T02:57:54.211Z,15.90
2018-09-19T03:00:22.756Z,15.90
2018-09-19T03:02:51.845Z,15.90
2018-09-19T03:05:20.403Z,15.80
2018-09-19T03:07:48.977Z,15.90
2018-09-19T03:10:17.572Z,15.80
2018-09-19T03:12:46.146Z,15.80
2018-09-19T03:15:14.699Z,15.80
2018-09-19T03:17:43.837Z,15.70
2018-09-19T03:20:12.101Z,15.70
2018-09-19T03:22:40.602Z,15.70
2018-09-19T03:25:09.128Z,15.60
2018-09-19T03:27:37.635Z,15.60
2018-09-19T03:30:06.402Z,15.60
2018-09-19T03:32:34.950Z,15.60
2018-09-19T03:35:03.477Z,15.60
2018-09-19T03:37:31.964Z,15.60
2018-09-19T03:40:00.496Z,15.50
2018-09-19T03:42:28.987Z,15.50
2018-09-19T03:44:57.536Z,15.50
2018-09-19T03:47:26.027Z,15.40
2018-09-19T03:49:54.547Z,15.50
2018-09-19T03:52:23.064Z,15.50
2018-09-19T03:54:51.587Z,15.50
2018-09-19T03:57:20.125Z,15.50
2018-09-19T03:59:48.643Z,15.50
2018-09-19T04:02:17.173Z,15.40
2018-09-19T04:04:45.695Z,15.40
2018-09-19T04:07:14.239Z,15.40
2018-09-19T04:09:43.654Z,15.40
2018-09-19T04:12:12.150Z,15.40
2018-09-19T04:14:40.648Z,15.40
2018-09-19T04:17:09.164Z,15.40
2018-09-19T04:19:37.690Z,15.40
2018-09-19T04:22:06.263Z,15.40
2018-09-19T04:24:34.770Z,15.40
2018-09-19T04:27:03.303Z,15.30
2018-09-19T04:29:31.823Z,15.30
2018-09-19T04:32:00.347Z,15.30
2018-09-19T04:34:29.351Z,15.20
2018-09-19T04:36:57.868Z,15.20
2018-09-19T04:39:26.407Z,15.20
2018-09-19T04:41:55.212Z,15.20
2018-09-19T04:44:23.718Z,15.20
2018-09-19T04:46:52.248Z,15.20
2018-09-19T04:49:20.751Z,15.10
2018-09-19T04:51:49.290Z,15.10
2018-09-19T04:54:17.817Z,15.10
2018-09-19T04:56:46.323Z,15.10
2018-09-19T04:59:14.872Z,15.10
2018-09-19T05:01:43.388Z,15.10
2018-09-19T05:04:11.886Z,15.10
2018-09-19T05:06:40.389Z,15.10
2018-09-19T05:09:09.679Z,15.10
2018-09-19T05:11:38.319Z,15.10
2018-09-19T05:14:07.738Z,15.10
2018-09-19T05:16:36.272Z,15.10
2018-09-19T05:19:04.820Z,15.10
2018-09-19T05:21:33.320Z,15.10
2018-09-19T05:24:01.851Z,15.10
2018-09-19T05:26:30.365Z,15.10
2018-09-19T05:28:58.853Z,15.10
2018-09-19T05:31:27.355Z,15.10
2018-09-19T05:33:55.869Z,15.10
2018-09-19T05:36:24.418Z,15.10
2018-09-19T05:38:52.935Z,15.10
2018-09-19T05:41:21.437Z,15.20
2018-09-19T05:43:49.965Z,15.20
2018-09-19T05:46:18.486Z,15.20
2018-09-19T05:48:47.016Z,15.30
2018-09-19T05:51:15.512Z,15.30
2018-09-19T05:53:44.039Z,15.30
2018-09-19T05:56:12.596Z,15.30
2018-09-19T05:58:41.108Z,15.40
2018-09-19T06:01:09.665Z,15.40
2018-09-19T06:03:38.224Z,15.50
2018-09-19T06:06:06.752Z,15.60
2018-09-19T06:08:35.276Z,15.60
2018-09-19T06:11:03.811Z,15.70
2018-09-19T06:13:32.347Z,15.80
2018-09-19T06:16:00.858Z,15.80
2018-09-19T06:18:29.351Z,15.90
2018-09-19T06:20:57.907Z,15.90
2018-09-19T06:23:26.402Z,16.00
2018-09-19T06:25:54.917Z,16.00
2018-09-19T06:28:23.431Z,16.10
2018-09-19T06:30:51.961Z,16.20
2018-09-19T06:33:20.534Z,16.30
2018-09-19T06:35:48.987Z,16.30
2018-09-19T06:38:17.550Z,16.40
2018-09-19T06:40:46.297Z,16.40
2018-09-19T06:43:14.640Z,16.50
2018-09-19T06:45:43.229Z,16.60
2018-09-19T06:48:11.741Z,16.80
2018-09-19T06:50:40.254Z,17.00
2018-09-19T06:53:08.764Z,17.10
2018-09-19T06:55:37.279Z,17.30
2018-09-19T06:58:06.032Z,17.50
2018-09-19T07:00:34.518Z,17.70
2018-09-19T07:03:03.020Z,17.80
2018-09-19T07:05:31.504Z,18.00
2018-09-19T07:08:00.001Z,18.10
2018-09-19T07:10:28.526Z,18.20
2018-09-19T07:12:57.038Z,18.30
2018-09-19T07:15:25.555Z,18.40
2018-09-19T07:17:54.046Z,18.50
2018-09-19T07:20:22.594Z,18.50
2018-09-19T07:22:51.078Z,18.50
2018-09-19T07:25:19.596Z,18.60
2018-09-19T07:27:48.370Z,18.70
2018-09-19T07:30:16.883Z,18.70
2018-09-19T07:32:45.417Z,18.70
2018-09-19T07:35:14.032Z,18.80
2018-09-19T07:37:42.522Z,18.90
2018-09-19T07:40:11.102Z,19.00
2018-09-19T07:42:39.555Z,19.10
2018-09-19T07:45:08.072Z,19.20
2018-09-19T07:47:36.580Z,19.40
2018-09-19T07:50:05.765Z,19.50
2018-09-19T07:52:34.291Z,19.80
2018-09-19T07:55:02.793Z,20.10
2018-09-19T07:57:31.291Z,20.20
2018-09-19T07:59:59.814Z,20.30
2018-09-19T08:02:28.296Z,20.40
2018-09-19T08:04:57.111Z,20.50
2018-09-19T08:07:25.631Z,20.50
2018-09-19T08:09:54.194Z,20.40
2018-09-19T08:12:23.001Z,20.30
2018-09-19T08:14:51.617Z,20.30
2018-09-19T08:17:20.432Z,20.20
2018-09-19T08:19:48.929Z,20.20
2018-09-19T08:22:17.685Z,20.20
2018-09-19T08:24:46.184Z,20.40
2018-09-19T08:27:14.664Z,20.50
2018-09-19T08:29:43.187Z,20.70
2018-09-19T08:32:11.699Z,20.90
2018-09-19T08:34:40.216Z,21.10
2018-09-19T08:37:08.715Z,21.40
2018-09-19T08:39:37.235Z,21.50
2018-09-19T08:42:05.733Z,21.70
2018-09-19T08:44:34.299Z,21.80
2018-09-19T08:47:02.805Z,22.00
2018-09-19T08:49:31.296Z,22.00
2018-09-19T08:51:59.816Z,22.00
2018-09-19T08:54:28.325Z,22.10
2018-09-19T08:56:56.873Z,22.20
2018-09-19T08:59:25.417Z,22.20
2018-09-19T09:01:53.909Z,22.10
2018-09-19T09:04:22.396Z,22.00
2018-09-19T09:06:50.927Z,22.00
2018-09-19T09:09:19.448Z,21.90
2018-09-19T09:11:47.971Z,21.90
2018-09-19T09:14:16.491Z,21.90
2018-09-19T09:16:45.020Z,21.90
2018-09-19T09:19:13.520Z,21.90
2018-09-19T09:21:42.284Z,21.90
2018-09-19T09:24:10.821Z,22.00
2018-09-19T09:26:39.573Z,22.10
2018-09-19T09:29:08.356Z,22.10
2018-09-19T09:31:36.886Z,22.20
2018-09-19T09:34:05.414Z,22.20
2018-09-19T09:36:33.967Z,22.20
2018-09-19T09:39:02.528Z,22.30
2018-09-19T09:41:31.028Z,22.40
2018-09-19T09:43:59.532Z,22.50
2018-09-19T09:46:28.275Z,22.50
2018-09-19T09:48:56.813Z,22.50
2018-09-19T09:51:25.312Z,22.60
2018-09-19T09:53:53.814Z,22.60
2018-09-19T09:56:22.469Z,22.60
2018-09-19T09:58:50.954Z,22.70
2018-09-19T10:01:19.459Z,22.70
2018-09-19T10:03:47.990Z,22.70
2018-09-19T10:06:16.526Z,22.70
2018-09-19T10:08:45.040Z,22.70
2018-09-19T10:11:13.594Z,22.80
2018-09-19T10:13:42.126Z,22.90
2018-09-19T10:16:10.935Z,23.00
2018-09-19T10:18:39.455Z,23.10
2018-09-19T10:21:07.927Z,23.50
2018-09-19T10:23:36.459Z,23.60
2018-09-19T10:26:05.043Z,23.60
2018-09-19T10:28:33.795Z,23.60
2018-09-19T10:31:02.447Z,23.60
2018-09-19T10:33:30.974Z,23.60
2018-09-19T10:35:59.514Z,23.60
2018-09-19T10:38:28.020Z,23.60
2018-09-19T10:40:56.538Z,23.70
2018-09-19T10:43:25.047Z,24.00
2018-09-19T10:45:53.570Z,24.20
2018-09-19T10:48:22.130Z,24.50
2018-09-19T10:50:50.642Z,24.40
2018-09-19T10:53:19.184Z,24.20
2018-09-19T10:55:47.677Z,24.00
2018-09-19T10:58:16.234Z,23.80
2018-09-19T11:00:45.032Z,23.70
2018-09-19T11:03:13.534Z,23.80
2018-09-19T11:05:42.080Z,23.80
2018-09-19T11:08:10.556Z,23.90
2018-09-19T11:10:39.078Z,24.00
2018-09-19T11:13:07.609Z,24.20
2018-09-19T11:15:36.130Z,24.30
2018-09-19T11:18:04.700Z,24.40
2018-09-19T11:20:33.248Z,24.50
2018-09-19T11:23:01.752Z,24.40
2018-09-19T11:25:30.283Z,24.30
2018-09-19T11:27:58.912Z,24.20
2018-09-19T11:30:27.428Z,24.20
2018-09-19T11:32:55.965Z,24.40
2018-09-19T11:35:24.468Z,24.60
2018-09-19T11:37:52.967Z,24.60
2018-09-19T11:40:21.487Z,24.80
2018-09-19T11:42:50.111Z,24.80
2018-09-19T11:45:18.700Z,24.80
2018-09-19T11:47:47.223Z,24.90
2018-09-19T11:50:15.771Z,24.90
2018-09-19T11:52:44.284Z,25.00
2018-09-19T11:55:12.812Z,25.00
2018-09-19T11:57:41.308Z,25.20
2018-09-19T12:00:09.867Z,25.30
2018-09-19T12:02:38.396Z,25.50
2018-09-19T12:05:07.010Z,25.60
2018-09-19T12:07:35.581Z,25.60
2018-09-19T12:10:04.115Z,25.60
2018-09-19T12:12:32.615Z,25.60
2018-09-19T12:15:01.596Z,25.60
2018-09-19T12:17:30.144Z,25.50
2018-09-19T12:19:58.689Z,25.40
2018-09-19T12:22:27.179Z,25.30
2018-09-19T12:24:55.767Z,25.30
2018-09-19T12:27:24.291Z,25.40
2018-09-19T12:29:52.900Z,25.50
2018-09-19T12:32:21.419Z,25.70
2018-09-19T12:34:49.900Z,25.80
2018-09-19T12:37:18.431Z,25.90
2018-09-19T12:39:46.917Z,25.90
2018-09-19T12:42:15.460Z,25.90
2018-09-19T12:44:43.970Z,26.00
2018-09-19T12:47:12.506Z,26.10
2018-09-19T12:49:41.047Z,26.10
2018-09-19T12:52:09.540Z,26.10
2018-09-19T12:54:38.075Z,26.10
2018-09-19T12:57:06.607Z,26.10
2018-09-19T12:59:35.134Z,26.10
2018-09-19T13:02:03.666Z,26.10
2018-09-19T13:04:32.156Z,26.10
2018-09-19T13:07:00.651Z,26.10
2018-09-19T13:09:29.148Z,26.10
2018-09-19T13:11:57.657Z,26.10
2018-09-19T13:14:26.181Z,26.20
2018-09-19T13:16:54.720Z,26.30
2018-09-19T13:19:23.223Z,26.30
2018-09-19T13:21:51.961Z,26.30
2018-09-19T13:24:20.453Z,26.40
2018-09-19T13:26:48.949Z,26.30
2018-09-19T13:29:17.487Z,26.30
2018-09-19T13:31:45.986Z,26.30
2018-09-19T13:34:14.958Z,26.30
2018-09-19T13:36:43.600Z,26.30
2018-09-19T13:39:13.102Z,26.30
2018-09-19T13:41:41.922Z,26.40
2018-09-19T13:44:10.409Z,26.50
2018-09-19T13:46:38.918Z,26.50
2018-09-19T13:49:14.589Z,26.50
2018-09-19T13:51:43.108Z,26.50
2018-09-19T13:54:11.614Z,26.50
2018-09-19T13:56:40.128Z,26.50
2018-09-19T13:59:08.660Z,26.50
2018-09-19T14:01:37.160Z,26.50
2018-09-19T14:04:05.702Z,26.60
2018-09-19T14:06:34.461Z,26.60
2018-09-19T14:09:03.059Z,26.50
2018-09-19T14:11:31.575Z,26.50
2018-09-19T14:14:00.120Z,26.50
2018-09-19T14:16:28.629Z,26.50
2018-09-19T14:18:57.147Z,26.50
2018-09-19T14:21:25.664Z,26.60
2018-09-19T14:23:54.545Z,26.50
2018-09-19T14:26:23.545Z,26.60
2018-09-19T14:28:52.371Z,26.50
2018-09-19T14:31:21.157Z,26.50
2018-09-19T14:33:49.687Z,26.40
2018-09-19T14:36:18.489Z,26.40
2018-09-19T14:38:47.341Z,26.30
2018-09-19T14:41:15.915Z,26.30
2018-09-19T14:43:44.420Z,26.30
2018-09-19T14:46:12.907Z,26.20
2018-09-19T14:48:41.521Z,26.20
2018-09-19T14:51:09.941Z,26.20
2018-09-19T14:53:38.719Z,26.20
2018-09-19T14:56:07.275Z,26.20
2018-09-19T14:58:35.790Z,26.20
2018-09-19T15:01:04.432Z,26.20
2018-09-19T15:03:32.924Z,26.20
2018-09-19T15:06:01.470Z,26.20
2018-09-19T15:08:29.994Z,26.20
2018-09-19T15:10:58.493Z,26.10
2018-09-19T15:13:27.366Z,26.10
2018-09-19T15:15:55.875Z,26.00
2018-09-19T15:18:24.399Z,26.00
2018-09-19T15:20:52.895Z,26.00
2018-09-19T15:23:21.368Z,26.10
2018-09-19T15:25:49.904Z,26.10
2018-09-19T15:28:18.423Z,26.10
2018-09-19T15:30:46.920Z,26.10
2018-09-19T15:33:15.415Z,26.10
2018-09-19T15:35:43.944Z,26.10
2018-09-19T15:38:12.511Z,26.00
2018-09-19T15:40:41.083Z,25.90
2018-09-19T15:43:09.600Z,25.80
2018-09-19T15:45:38.120Z,25.70
2018-09-19T15:48:06.659Z,25.70
2018-09-19T15:50:35.195Z,25.60
2018-09-19T15:53:03.723Z,25.60
2018-09-19T15:55:32.324Z,25.50
2018-09-19T15:58:00.786Z,25.60
2018-09-19T16:00:29.364Z,25.50
2018-09-19T16:02:57.889Z,25.40
2018-09-19T16:05:26.395Z,25.30
2018-09-19T16:07:54.923Z,25.20
2018-09-19T16:10:23.435Z,25.10
2018-09-19T16:12:51.953Z,25.00
2018-09-19T16:15:20.499Z,24.90
2018-09-19T16:17:48.996Z,24.80
2018-09-19T16:20:17.525Z,24.70
2018-09-19T16:22:46.043Z,24.60
2018-09-19T16:25:14.566Z,24.50
2018-09-19T16:27:43.085Z,24.40
2018-09-19T16:30:11.612Z,24.30
2018-09-19T16:32:40.124Z,24.20
2018-09-19T16:35:08.676Z,24.10
2018-09-19T16:37:37.170Z,24.00
2018-09-19T16:40:05.984Z,23.80
2018-09-19T16:42:34.530Z,23.70
2018-09-19T16:45:03.052Z,23.60
2018-09-19T16:47:31.524Z,23.50
2018-09-19T16:50:00.078Z,23.40
2018-09-19T16:52:28.909Z,23.30
2018-09-19T16:54:57.388Z,23.20
2018-09-19T16:57:25.904Z,23.10
2018-09-19T16:59:54.568Z,22.90
2018-09-19T17:02:23.355Z,22.80
2018-09-19T17:04:51.880Z,22.70
2018-09-19T17:07:20.372Z,22.60
2018-09-19T17:09:48.863Z,22.50
2018-09-19T17:12:17.386Z,22.40
2018-09-19T17:14:45.907Z,22.30
2018-09-19T17:17:14.447Z,22.20
2018-09-19T17:19:42.948Z,22.20
2018-09-19T17:22:11.428Z,22.10
2018-09-19T17:24:39.944Z,22.00
2018-09-19T17:27:08.440Z,21.90
2018-09-19T17:29:36.962Z,21.80
2018-09-19T17:32:05.576Z,21.70
2018-09-19T17:34:34.132Z,21.70
2018-09-19T17:37:02.972Z,21.60
2018-09-19T17:39:31.479Z,21.60
2018-09-19T17:42:00.223Z,21.50
2018-09-19T17:44:29.101Z,21.50
2018-09-19T17:46:57.619Z,21.40
2018-09-19T17:49:26.122Z,21.40
2018-09-19T17:51:54.627Z,21.30
2018-09-19T17:54:23.152Z,21.20
2018-09-19T17:56:51.717Z,21.10
2018-09-19T17:59:20.384Z,21.10
2018-09-19T18:01:48.927Z,21.00
2018-09-19T18:04:17.459Z,20.90
2018-09-19T18:06:46.027Z,20.80
2018-09-19T18:09:14.522Z,20.80
2018-09-19T18:11:43.008Z,20.70
2018-09-19T18:14:11.519Z,20.70
2018-09-19T18:16:40.023Z,20.70
2018-09-19T18:19:08.538Z,20.60
2018-09-19T18:21:37.127Z,20.60
2018-09-19T18:24:05.656Z,20.50
2018-09-19T18:26:34.189Z,20.40
2018-09-19T18:29:02.691Z,20.40
2018-09-19T18:31:31.528Z,20.40
2018-09-19T18:34:00.208Z,20.30
2018-09-19T18:36:28.712Z,20.20
2018-09-19T18:38:57.216Z,20.20
2018-09-19T18:41:25.754Z,20.10
2018-09-19T18:43:54.330Z,20.10
2018-09-19T18:46:22.813Z,20.10
2018-09-19T18:48:51.308Z,20.00
2018-09-19T18:51:19.821Z,20.00
2018-09-19T18:53:48.304Z,19.90
2018-09-19T18:56:16.841Z,19.90
2018-09-19T18:58:45.362Z,19.90
2018-09-19T19:01:13.888Z,19.80
2018-09-19T19:03:42.432Z,19.80
2018-09-19T19:06:10.944Z,19.70
2018-09-19T19:08:39.465Z,19.70
2018-09-19T19:11:08.251Z,19.70
2018-09-19T19:13:36.940Z,19.70
2018-09-19T19:16:05.514Z,19.60
2018-09-19T19:18:34.037Z,19.60
2018-09-19T19:21:02.584Z,19.60
2018-09-19T19:23:31.082Z,19.50
2018-09-19T19:25:59.591Z,19.50
2018-09-19T19:28:28.414Z,19.50
2018-09-19T19:30:56.904Z,19.40
2018-09-19T19:33:25.433Z,19.40
2018-09-19T19:35:53.928Z,19.40
2018-09-19T19:38:22.436Z,19.40
2018-09-19T19:40:50.929Z,19.30
2018-09-19T19:43:19.568Z,19.30
2018-09-19T19:45:48.102Z,19.20
2018-09-19T19:48:16.872Z,19.20
2018-09-19T19:50:45.363Z,19.10
2018-09-19T19:53:13.889Z,19.10
2018-09-19T19:55:42.419Z,19.10
2018-09-19T19:58:10.921Z,19.00
2018-09-19T20:00:39.436Z,19.00
2018-09-19T20:03:07.960Z,19.00
2018-09-19T20:05:37.190Z,18.90
2018-09-19T20:08:06.277Z,18.90
2018-09-19T20:10:34.828Z,18.90
2018-09-19T20:13:03.336Z,18.90
2018-09-19T20:15:31.872Z,18.90
2018-09-19T20:18:00.399Z,18.80
2018-09-19T20:20:28.911Z,18.80
2018-09-19T20:22:57.455Z,18.80
2018-09-19T20:25:26.086Z,18.80
2018-09-19T20:27:54.594Z,18.80
2018-09-19T20:30:23.127Z,18.80
2018-09-19T20:32:51.622Z,18.80
2018-09-19T20:35:20.143Z,18.80
2018-09-19T20:37:48.667Z,18.80
2018-09-19T20:40:17.207Z,18.80
2018-09-19T20:42:45.732Z,18.80
2018-09-19T20:45:14.530Z,18.80
2018-09-19T20:47:43.064Z,18.80
2018-09-19T20:50:11.899Z,18.80
2018-09-19T20:52:40.508Z,18.80
2018-09-19T20:55:09.045Z,18.80
2018-09-19T20:57:37.570Z,18.80
2018-09-19T21:00:06.152Z,18.80
2018-09-19T21:02:34.696Z,18.80
2018-09-19T21:05:03.248Z,18.80
2018-09-19T21:07:31.770Z,18.80
2018-09-19T21:10:00.275Z,18.80
2018-09-19T21:12:28.833Z,18.80
2018-09-19T21:14:57.350Z,18.80
2018-09-19T21:17:26.183Z,18.70
2018-09-19T21:19:54.728Z,18.70
2018-09-19T21:22:23.374Z,18.70
2018-09-19T21:24:51.840Z,18.70
2018-09-19T21:27:20.337Z,18.60
2018-09-19T21:29:48.865Z,18.60
2018-09-19T21:32:17.404Z,18.50
2018-09-19T21:34:45.921Z,18.50
2018-09-19T21:37:14.440Z,18.50
2018-09-19T21:39:42.963Z,18.50
2018-09-19T21:42:11.495Z,18.40
2018-09-19T21:44:40.014Z,18.40
2018-09-19T21:47:08.537Z,18.40
2018-09-19T21:49:37.062Z,18.40
2018-09-19T21:52:05.608Z,18.30
2018-09-19T21:54:34.116Z,18.30
2018-09-19T21:57:02.704Z,18.20
2018-09-19T21:59:31.205Z,18.20
2018-09-19T22:02:00.881Z,18.10
2018-09-19T22:04:29.462Z,18.10
2018-09-19T22:06:57.981Z,18.10
2018-09-19T22:09:26.493Z,18.10
2018-09-19T22:11:55.037Z,18.10
2018-09-19T22:14:23.521Z,18.00
2018-09-19T22:16:52.036Z,18.00
2018-09-19T22:19:20.845Z,18.00
2018-09-19T22:21:49.375Z,18.00
2018-09-19T22:24:17.935Z,17.90
2018-09-19T22:26:46.463Z,17.90
2018-09-19T22:29:14.980Z,17.90
2018-09-19T22:31:43.477Z,17.90
2018-09-19T22:34:12.000Z,17.90
2018-09-19T22:36:40.502Z,17.80
2018-09-19T22:39:09.654Z,17.80
2018-09-19T22:41:38.213Z,17.80
2018-09-19T22:44:06.752Z,17.80
2018-09-19T22:46:35.244Z,17.80
2018-09-19T22:49:03.750Z,17.80
2018-09-19T22:51:32.279Z,17.70
2018-09-19T22:54:00.855Z,17.70
2018-09-19T22:56:29.389Z,17.70
2018-09-19T22:58:58.003Z,17.70
2018-09-19T23:01:26.554Z,17.70
2018-09-19T23:03:55.068Z,17.70
2018-09-19T23:06:23.582Z,17.70
2018-09-19T23:08:52.085Z,17.60
2018-09-19T23:11:20.628Z,17.60
2018-09-19T23:13:49.136Z,17.60
2018-09-19T23:16:17.645Z,17.60
2018-09-19T23:18:46.145Z,17.60
2018-09-19T23:21:15.068Z,17.60
2018-09-19T23:23:43.535Z,17.50
2018-09-19T23:26:12.052Z,17.50
2018-09-19T23:28:40.566Z,17.50
2018-09-19T23:31:09.092Z,17.40
2018-09-19T23:33:37.608Z,17.40
2018-09-19T23:36:06.206Z,17.40
2018-09-19T23:38:34.802Z,17.40
2018-09-19T23:41:03.326Z,17.30
2018-09-19T23:43:31.866Z,17.30
2018-09-19T23:46:00.373Z,17.30
2018-09-19T23:48:28.902Z,17.30
2018-09-19T23:50:57.407Z,17.30
2018-09-19T23:53:25.938Z,17.20
2018-09-19T23:55:54.431Z,17.20
2018-09-19T23:58:22.934Z,17.20
