createdAt,value
2019-06-26T00:00:40.801Z,80.04
2019-06-26T00:03:10.559Z,79.74
2019-06-26T00:05:40.207Z,79.67
2019-06-26T00:08:09.877Z,79.63
2019-06-26T00:10:39.532Z,79.73
2019-06-26T00:13:24.844Z,79.75
2019-06-26T00:15:40.552Z,79.81
2019-06-26T00:18:10.303Z,79.84
2019-06-26T00:20:39.944Z,80.23
2019-06-26T00:23:09.614Z,80.55
2019-06-26T00:25:39.277Z,80.64
2019-06-26T00:28:08.927Z,80.57
2019-06-26T00:30:38.633Z,80.56
2019-06-26T00:33:08.273Z,80.80
2019-06-26T00:35:37.961Z,80.73
2019-06-26T00:38:07.646Z,80.65
2019-06-26T00:40:37.304Z,80.87
2019-06-26T00:43:06.953Z,80.96
2019-06-26T00:45:36.633Z,80.88
2019-06-26T00:48:06.293Z,80.77
2019-06-26T00:50:36.198Z,80.71
2019-06-26T00:53:05.876Z,80.83
2019-06-26T00:55:35.510Z,81.02
2019-06-26T00:58:05.260Z,81.08
2019-06-26T01:00:40.760Z,81.24
2019-06-26T01:03:10.393Z,81.46
2019-06-26T01:05:40.111Z,81.49
2019-06-26T01:08:09.781Z,81.37
2019-06-26T01:10:39.424Z,81.32
2019-06-26T01:13:09.173Z,81.47
2019-06-26T01:15:38.841Z,81.93
2019-06-26T01:18:08.527Z,82.23
2019-06-26T01:20:38.137Z,82.33
2019-06-26T01:23:07.798Z,82.44
2019-06-26T01:25:37.446Z,82.61
2019-06-26T01:28:07.107Z,82.83
2019-06-26T01:30:36.798Z,82.75
2019-06-26T01:33:06.435Z,82.64
2019-06-26T01:35:36.087Z,82.45
2019-06-26T01:38:05.764Z,82.60
2019-06-26T01:40:35.441Z,82.98
2019-06-26T01:43:05.198Z,82.94
2019-06-26T01:45:34.873Z,82.86
2019-06-26T01:48:04.519Z,83.29
2019-06-26T01:50:34.165Z,83.41
2019-06-26T01:53:03.908Z,83.57
2019-06-26T01:55:33.537Z,83.88
2019-06-26T01:58:03.190Z,83.67
2019-06-26T02:00:32.880Z,83.68
2019-06-26T02:03:02.664Z,83.57
2019-06-26T02:05:32.312Z,83.45
2019-06-26T02:08:02.006Z,83.46
2019-06-26T02:10:31.633Z,83.40
2019-06-26T02:13:01.301Z,83.32
2019-06-26T02:15:30.976Z,83.22
2019-06-26T02:18:00.619Z,83.17
2019-06-26T02:20:30.325Z,83.06
2019-06-26T02:23:00.013Z,83.19
2019-06-26T02:25:29.657Z,83.07
2019-06-26T02:27:59.311Z,83.23
2019-06-26T02:30:29.097Z,83.18
2019-06-26T02:32:58.746Z,83.55
2019-06-26T02:35:28.398Z,83.53
2019-06-26T02:37:58.223Z,83.57
2019-06-26T02:40:27.906Z,83.48
2019-06-26T02:42:57.555Z,83.56
2019-06-26T02:45:27.228Z,83.77
2019-06-26T02:47:56.866Z,83.55
2019-06-26T02:50:26.528Z,83.55
2019-06-26T02:52:56.217Z,83.41
2019-06-26T02:55:25.795Z,83.40
2019-06-26T02:57:55.399Z,83.30
2019-06-26T03:00:25.114Z,83.06
2019-06-26T03:02:54.757Z,83.36
2019-06-26T03:05:24.427Z,83.43
2019-06-26T03:07:54.006Z,83.66
2019-06-26T03:10:23.662Z,83.56
2019-06-26T03:12:53.353Z,83.61
2019-06-26T03:15:22.996Z,83.62
2019-06-26T03:17:55.782Z,83.69
2019-06-26T03:20:26.982Z,83.77
2019-06-26T03:22:56.651Z,84.01
2019-06-26T03:25:26.230Z,83.91
2019-06-26T03:27:55.881Z,83.76
2019-06-26T03:30:25.772Z,83.68
2019-06-26T03:32:55.438Z,83.83
2019-06-26T03:35:25.081Z,83.78
2019-06-26T03:37:54.750Z,83.71
2019-06-26T03:40:24.400Z,83.67
2019-06-26T03:42:54.046Z,83.65
2019-06-26T03:45:26.219Z,83.87
2019-06-26T03:47:55.072Z,83.83
2019-06-26T03:50:24.745Z,84.08
2019-06-26T03:52:54.394Z,84.36
2019-06-26T03:55:24.234Z,84.53
2019-06-26T03:57:53.905Z,84.57
2019-06-26T04:00:34.965Z,84.64
2019-06-26T04:03:04.734Z,84.42
2019-06-26T04:05:35.068Z,84.29
2019-06-26T04:08:05.040Z,84.17
2019-06-26T04:10:35.964Z,84.00
2019-06-26T04:13:05.727Z,83.79
2019-06-26T04:15:41.992Z,83.71
2019-06-26T04:18:06.728Z,83.85
2019-06-26T04:20:36.368Z,83.86
2019-06-26T04:23:05.949Z,84.06
2019-06-26T04:25:38.157Z,84.37
2019-06-26T04:28:06.960Z,84.55
2019-06-26T04:30:36.650Z,84.50
2019-06-26T04:33:06.298Z,84.63
2019-06-26T04:35:35.941Z,84.85
2019-06-26T04:38:05.545Z,84.96
2019-06-26T04:40:36.189Z,84.72
2019-06-26T04:43:07.028Z,84.69
2019-06-26T04:45:36.674Z,84.72
2019-06-26T04:48:07.367Z,84.91
2019-06-26T04:50:37.343Z,85.23
2019-06-26T04:53:06.914Z,85.28
2019-06-26T04:55:36.556Z,85.19
2019-06-26T04:58:06.227Z,84.94
2019-06-26T05:00:35.868Z,84.97
2019-06-26T05:03:05.834Z,84.98
2019-06-26T05:05:39.981Z,84.91
2019-06-26T05:08:06.845Z,84.72
2019-06-26T05:10:36.506Z,84.70
2019-06-26T05:13:06.157Z,84.66
2019-06-26T05:15:35.773Z,84.75
2019-06-26T05:18:05.424Z,84.69
2019-06-26T05:20:35.138Z,84.87
2019-06-26T05:23:04.905Z,84.91
2019-06-26T05:25:34.481Z,84.83
2019-06-26T05:28:04.086Z,84.83
2019-06-26T05:30:33.730Z,85.04
2019-06-26T05:33:03.405Z,85.15
2019-06-26T05:35:35.135Z,85.07
2019-06-26T05:38:04.597Z,85.01
2019-06-26T05:40:34.337Z,85.06
2019-06-26T05:43:03.993Z,84.94
2019-06-26T05:45:33.767Z,84.91
2019-06-26T05:48:03.442Z,85.05
2019-06-26T05:50:33.102Z,85.11
2019-06-26T05:53:02.766Z,84.92
2019-06-26T05:55:32.414Z,84.60
2019-06-26T05:58:02.123Z,84.60
2019-06-26T06:00:32.843Z,84.48
2019-06-26T06:03:02.479Z,84.26
2019-06-26T06:05:32.147Z,84.32
2019-06-26T06:08:01.919Z,84.19
2019-06-26T06:10:31.606Z,84.14
2019-06-26T06:13:01.300Z,83.93
2019-06-26T06:15:30.951Z,84.12
2019-06-26T06:18:00.531Z,84.12
2019-06-26T06:20:39.081Z,84.10
2019-06-26T06:23:08.726Z,83.93
2019-06-26T06:25:38.312Z,83.95
2019-06-26T06:28:07.975Z,84.09
2019-06-26T06:30:37.619Z,83.91
2019-06-26T06:33:07.191Z,83.54
2019-06-26T06:35:36.865Z,83.23
2019-06-26T06:38:06.514Z,83.00
2019-06-26T06:40:36.226Z,82.71
2019-06-26T06:43:05.891Z,82.84
2019-06-26T06:45:35.762Z,82.67
2019-06-26T06:48:05.342Z,82.90
2019-06-26T06:50:35.005Z,83.00
2019-06-26T06:53:04.673Z,82.80
2019-06-26T06:55:34.370Z,82.79
2019-06-26T06:58:04.040Z,82.88
2019-06-26T07:00:33.800Z,82.91
2019-06-26T07:03:03.448Z,82.20
2019-06-26T07:05:33.110Z,81.73
2019-06-26T07:08:02.938Z,81.53
2019-06-26T07:10:32.537Z,80.96
2019-06-26T07:13:02.214Z,81.03
2019-06-26T07:15:31.945Z,81.07
2019-06-26T07:18:01.641Z,81.29
2019-06-26T07:20:31.303Z,81.56
2019-06-26T07:23:01.066Z,81.78
2019-06-26T07:25:30.704Z,81.84
2019-06-26T07:28:02.027Z,81.68
2019-06-26T07:30:31.733Z,81.23
2019-06-26T07:33:01.467Z,81.07
2019-06-26T07:35:31.106Z,80.81
2019-06-26T07:38:00.771Z,81.00
2019-06-26T07:40:30.417Z,81.19
2019-06-26T07:43:01.119Z,81.07
2019-06-26T07:45:30.761Z,81.10
2019-06-26T07:48:00.472Z,81.24
2019-06-26T07:50:32.551Z,81.14
2019-06-26T07:53:03.797Z,80.88
2019-06-26T07:55:33.462Z,80.74
2019-06-26T07:58:03.115Z,80.99
2019-06-26T08:00:32.745Z,81.18
2019-06-26T08:03:04.423Z,81.17
2019-06-26T08:05:33.855Z,80.75
2019-06-26T08:08:03.477Z,80.35
2019-06-26T08:10:33.100Z,80.12
2019-06-26T08:13:02.749Z,80.09
2019-06-26T08:15:32.422Z,80.13
2019-06-26T08:18:02.056Z,80.24
2019-06-26T08:20:31.739Z,80.50
2019-06-26T08:23:01.536Z,80.21
2019-06-26T08:25:31.148Z,80.05
2019-06-26T08:28:00.820Z,80.28
2019-06-26T08:30:30.546Z,80.25
2019-06-26T08:33:00.194Z,80.24
2019-06-26T08:35:29.858Z,80.33
2019-06-26T08:38:09.956Z,80.45
2019-06-26T08:40:30.962Z,80.41
2019-06-26T08:43:00.674Z,80.28
2019-06-26T08:45:30.313Z,80.28
2019-06-26T08:48:16.394Z,80.67
2019-06-26T08:50:31.396Z,80.74
2019-06-26T08:53:00.971Z,80.98
2019-06-26T08:55:30.655Z,80.98
2019-06-26T08:58:00.316Z,81.02
2019-06-26T09:00:30.171Z,80.90
2019-06-26T09:02:59.841Z,80.92
2019-06-26T09:05:43.564Z,80.95
2019-06-26T09:08:01.985Z,80.84
2019-06-26T09:10:31.854Z,80.75
2019-06-26T09:13:01.530Z,80.72
2019-06-26T09:15:31.331Z,80.59
2019-06-26T09:18:02.023Z,80.34
2019-06-26T09:20:39.753Z,80.22
2019-06-26T09:23:09.820Z,79.89
2019-06-26T09:25:39.898Z,79.61
2019-06-26T09:28:09.637Z,79.52
2019-06-26T09:30:39.296Z,79.20
2019-06-26T09:33:09.033Z,79.34
2019-06-26T09:35:38.673Z,79.26
2019-06-26T09:38:08.317Z,79.31
2019-06-26T09:40:39.190Z,79.19
2019-06-26T09:43:09.006Z,79.49
2019-06-26T09:45:38.666Z,79.07
2019-06-26T09:48:09.024Z,79.14
2019-06-26T09:50:38.783Z,79.01
2019-06-26T09:53:08.565Z,78.59
2019-06-26T09:55:38.212Z,78.41
2019-06-26T09:58:07.881Z,78.48
2019-06-26T10:00:37.857Z,78.13
2019-06-26T10:03:07.526Z,77.65
2019-06-26T10:05:37.244Z,77.75
2019-06-26T10:08:07.269Z,77.64
2019-06-26T10:10:37.053Z,77.81
2019-06-26T10:13:06.646Z,77.51
2019-06-26T10:15:36.504Z,77.51
2019-06-26T10:18:06.347Z,77.55
2019-06-26T10:20:36.233Z,77.29
2019-06-26T10:23:05.879Z,77.06
2019-06-26T10:25:35.784Z,76.47
2019-06-26T10:28:05.605Z,76.88
2019-06-26T10:30:35.746Z,76.98
2019-06-26T10:33:05.381Z,77.01
2019-06-26T10:35:35.118Z,76.42
2019-06-26T10:38:04.900Z,76.21
2019-06-26T10:40:34.567Z,76.20
2019-06-26T10:43:04.220Z,76.18
2019-06-26T10:45:36.160Z,75.83
2019-06-26T10:48:05.532Z,75.47
2019-06-26T10:50:47.519Z,74.83
2019-06-26T10:53:06.589Z,74.85
2019-06-26T10:55:36.267Z,75.14
2019-06-26T10:58:05.897Z,75.71
2019-06-26T11:00:35.660Z,75.87
2019-06-26T11:03:05.593Z,75.97
2019-06-26T11:05:35.267Z,75.52
2019-06-26T11:08:05.202Z,75.65
2019-06-26T11:10:34.857Z,75.81
2019-06-26T11:13:04.936Z,75.71
2019-06-26T11:15:34.579Z,75.47
2019-06-26T11:18:04.259Z,75.59
2019-06-26T11:20:34.010Z,75.10
2019-06-26T11:23:03.653Z,74.95
2019-06-26T11:25:33.312Z,75.16
2019-06-26T11:28:03.006Z,74.82
2019-06-26T11:30:32.716Z,74.69
2019-06-26T11:33:02.598Z,74.92
2019-06-26T11:35:32.288Z,74.74
2019-06-26T11:38:01.924Z,74.49
2019-06-26T11:40:31.607Z,73.58
2019-06-26T11:43:01.264Z,73.53
2019-06-26T11:45:30.837Z,73.07
2019-06-26T11:48:00.501Z,71.99
2019-06-26T11:50:30.156Z,71.93
2019-06-26T11:53:00.812Z,71.28
2019-06-26T11:55:30.699Z,71.00
2019-06-26T11:58:00.323Z,70.91
2019-06-26T12:00:30.771Z,70.65
2019-06-26T12:03:00.462Z,70.51
2019-06-26T12:05:30.104Z,70.48
2019-06-26T12:07:59.742Z,70.04
2019-06-26T12:10:29.315Z,70.05
2019-06-26T12:12:58.975Z,69.61
2019-06-26T12:15:28.883Z,69.35
2019-06-26T12:17:58.534Z,68.46
2019-06-26T12:20:28.216Z,68.25
2019-06-26T12:22:57.857Z,68.41
2019-06-26T12:25:27.433Z,67.74
2019-06-26T12:27:57.098Z,67.12
2019-06-26T12:30:26.665Z,67.22
2019-06-26T12:33:02.933Z,67.50
2019-06-26T12:35:27.674Z,67.14
2019-06-26T12:37:57.319Z,67.78
2019-06-26T12:40:30.768Z,67.67
2019-06-26T12:42:58.329Z,67.25
2019-06-26T12:45:27.964Z,66.61
2019-06-26T12:47:57.618Z,66.95
2019-06-26T12:50:35.443Z,66.60
2019-06-26T12:52:58.551Z,66.01
2019-06-26T12:55:31.771Z,65.28
2019-06-26T12:58:12.646Z,64.17
2019-06-26T13:00:30.920Z,63.89
2019-06-26T13:03:00.565Z,62.97
2019-06-26T13:05:30.205Z,62.39
2019-06-26T13:07:59.788Z,62.45
2019-06-26T13:10:29.427Z,62.36
2019-06-26T13:12:59.122Z,61.91
2019-06-26T13:15:28.781Z,61.62
2019-06-26T13:18:01.354Z,62.27
2019-06-26T13:20:29.711Z,61.99
2019-06-26T13:22:59.364Z,62.40
2019-06-26T13:25:29.057Z,61.44
2019-06-26T13:27:58.751Z,61.23
2019-06-26T13:30:39.050Z,60.34
2019-06-26T13:33:08.703Z,60.75
2019-06-26T13:35:39.364Z,59.52
2019-06-26T13:38:09.008Z,59.37
2019-06-26T13:40:40.911Z,60.08
2019-06-26T13:43:09.911Z,61.25
2019-06-26T13:45:39.576Z,60.31
2019-06-26T13:48:09.211Z,61.38
2019-06-26T13:50:38.872Z,61.97
2019-06-26T13:53:08.434Z,62.01
2019-06-26T13:55:38.112Z,61.94
2019-06-26T13:58:07.802Z,61.22
2019-06-26T14:00:37.414Z,61.24
2019-06-26T14:03:07.078Z,60.81
2019-06-26T14:05:36.635Z,61.39
2019-06-26T14:08:06.272Z,61.43
2019-06-26T14:10:35.944Z,62.00
2019-06-26T14:13:05.681Z,62.16
2019-06-26T14:15:35.311Z,62.39
2019-06-26T14:18:04.970Z,62.25
2019-06-26T14:20:34.536Z,61.23
2019-06-26T14:23:04.168Z,61.65
2019-06-26T14:25:33.759Z,61.65
2019-06-26T14:28:03.515Z,61.71
2019-06-26T14:30:33.212Z,61.68
2019-06-26T14:33:02.820Z,61.35
2019-06-26T14:35:32.455Z,62.19
2019-06-26T14:38:02.052Z,62.08
2019-06-26T14:40:31.936Z,61.41
2019-06-26T14:43:01.586Z,61.43
2019-06-26T14:45:31.255Z,61.66
2019-06-26T14:48:00.807Z,61.88
2019-06-26T14:50:30.474Z,61.92
2019-06-26T14:53:00.481Z,61.55
2019-06-26T14:55:30.332Z,61.39
2019-06-26T14:57:59.908Z,61.06
2019-06-26T15:00:29.487Z,61.04
2019-06-26T15:02:59.131Z,61.36
2019-06-26T15:05:28.768Z,62.00
2019-06-26T15:07:58.422Z,62.32
2019-06-26T15:10:28.066Z,61.75
2019-06-26T15:12:57.734Z,62.45
2019-06-26T15:15:28.378Z,62.01
2019-06-26T15:17:58.010Z,61.89
2019-06-26T15:20:27.645Z,62.16
2019-06-26T15:22:58.867Z,61.44
2019-06-26T15:25:28.728Z,61.87
2019-06-26T15:27:58.365Z,61.89
2019-06-26T15:30:27.955Z,61.84
2019-06-26T15:32:57.593Z,61.77
2019-06-26T15:35:27.232Z,62.46
2019-06-26T15:37:56.935Z,62.32
2019-06-26T15:40:26.710Z,62.17
2019-06-26T15:42:56.418Z,62.95
2019-06-26T15:45:26.111Z,62.98
2019-06-26T15:47:55.750Z,63.56
2019-06-26T15:50:25.413Z,63.50
2019-06-26T15:52:55.093Z,63.38
2019-06-26T15:55:25.741Z,63.55
2019-06-26T15:57:55.397Z,63.90
2019-06-26T16:00:25.120Z,64.05
2019-06-26T16:02:54.684Z,64.08
2019-06-26T16:05:24.340Z,63.94
2019-06-26T16:07:53.978Z,63.63
2019-06-26T16:10:23.553Z,63.96
2019-06-26T16:12:53.247Z,64.50
2019-06-26T16:15:22.884Z,64.88
2019-06-26T16:18:03.625Z,64.78
2019-06-26T16:20:33.351Z,64.75
2019-06-26T16:23:03.015Z,64.82
2019-06-26T16:25:32.644Z,64.60
2019-06-26T16:28:05.853Z,64.82
2019-06-26T16:30:33.707Z,65.15
2019-06-26T16:33:03.350Z,64.95
2019-06-26T16:35:34.220Z,64.98
2019-06-26T16:38:04.046Z,65.74
2019-06-26T16:40:33.664Z,66.61
2019-06-26T16:43:04.246Z,67.06
2019-06-26T16:45:33.908Z,67.66
2019-06-26T16:48:04.568Z,68.16
2019-06-26T16:50:34.229Z,68.37
2019-06-26T16:53:03.870Z,68.53
2019-06-26T16:55:33.812Z,68.97
2019-06-26T16:58:03.674Z,69.18
2019-06-26T17:00:33.325Z,69.25
2019-06-26T17:03:03.072Z,69.44
2019-06-26T17:05:32.708Z,69.80
2019-06-26T17:08:02.350Z,69.85
2019-06-26T17:10:32.009Z,70.05
2019-06-26T17:13:01.685Z,69.94
2019-06-26T17:15:31.237Z,69.96
2019-06-26T17:18:00.903Z,70.38
2019-06-26T17:20:30.548Z,70.65
2019-06-26T17:23:05.902Z,70.69
2019-06-26T17:25:31.571Z,70.62
2019-06-26T17:28:01.212Z,70.67
2019-06-26T17:30:30.867Z,70.88
2019-06-26T17:33:00.520Z,70.77
2019-06-26T17:35:30.097Z,70.88
2019-06-26T17:37:59.737Z,71.01
2019-06-26T17:40:29.346Z,71.15
2019-06-26T17:43:11.999Z,71.35
2019-06-26T17:45:30.303Z,71.54
2019-06-26T17:47:59.986Z,71.64
2019-06-26T17:50:29.588Z,71.65
2019-06-26T17:52:59.250Z,71.95
2019-06-26T17:55:28.890Z,72.22
2019-06-26T17:57:58.462Z,72.19
2019-06-26T18:00:30.962Z,72.33
2019-06-26T18:03:00.631Z,72.78
2019-06-26T18:05:30.272Z,72.83
2019-06-26T18:07:59.928Z,72.77
2019-06-26T18:10:29.581Z,72.81
2019-06-26T18:12:59.220Z,72.84
2019-06-26T18:15:28.811Z,73.04
2019-06-26T18:17:58.379Z,72.68
2019-06-26T18:20:28.036Z,71.97
2019-06-26T18:23:06.885Z,70.30
2019-06-26T18:25:28.915Z,69.87
2019-06-26T18:27:58.580Z,69.76
2019-06-26T18:30:28.147Z,69.35
2019-06-26T18:32:57.784Z,69.36
2019-06-26T18:35:27.451Z,69.72
2019-06-26T18:37:58.337Z,69.84
2019-06-26T18:40:27.933Z,70.02
2019-06-26T18:42:57.611Z,70.17
2019-06-26T18:45:27.182Z,70.39
2019-06-26T18:47:56.919Z,70.57
2019-06-26T18:50:26.585Z,70.97
2019-06-26T18:52:56.218Z,71.11
2019-06-26T18:55:25.882Z,71.04
2019-06-26T18:57:55.588Z,71.19
2019-06-26T19:00:25.342Z,70.75
2019-06-26T19:02:55.006Z,70.69
2019-06-26T19:05:24.641Z,70.72
2019-06-26T19:07:54.298Z,70.64
2019-06-26T19:10:23.965Z,70.62
2019-06-26T19:12:53.601Z,70.70
2019-06-26T19:15:23.308Z,70.62
2019-06-26T19:17:52.972Z,70.59
2019-06-26T19:20:22.559Z,70.47
2019-06-26T19:22:52.232Z,70.63
2019-06-26T19:25:22.159Z,70.51
2019-06-26T19:27:51.733Z,70.68
2019-06-26T19:30:21.839Z,70.73
2019-06-26T19:32:51.470Z,70.67
2019-06-26T19:35:21.138Z,70.95
2019-06-26T19:37:50.792Z,71.15
2019-06-26T19:40:23.803Z,71.03
2019-06-26T19:42:51.739Z,71.07
2019-06-26T19:45:22.477Z,71.11
2019-06-26T19:47:52.142Z,71.35
2019-06-26T19:50:23.641Z,71.67
2019-06-26T19:52:53.112Z,71.67
2019-06-26T19:55:22.748Z,71.75
2019-06-26T19:57:52.383Z,71.82
2019-06-26T20:00:22.341Z,71.42
2019-06-26T20:02:51.993Z,71.61
2019-06-26T20:05:21.559Z,71.97
2019-06-26T20:07:51.224Z,71.86
2019-06-26T20:10:20.963Z,71.68
2019-06-26T20:12:50.603Z,71.67
2019-06-26T20:15:20.263Z,71.75
2019-06-26T20:17:49.835Z,72.10
2019-06-26T20:20:19.517Z,72.04
2019-06-26T20:22:49.109Z,71.89
2019-06-26T20:25:18.953Z,71.97
2019-06-26T20:27:48.510Z,72.25
2019-06-26T20:30:20.999Z,72.50
2019-06-26T20:32:50.664Z,72.38
2019-06-26T20:35:20.305Z,72.44
2019-06-26T20:37:49.904Z,72.50
2019-06-26T20:40:19.540Z,72.52
2019-06-26T20:42:49.219Z,72.40
2019-06-26T20:45:19.119Z,72.56
2019-06-26T20:47:48.775Z,72.62
2019-06-26T20:50:18.634Z,72.70
2019-06-26T20:52:48.395Z,72.61
2019-06-26T20:55:18.059Z,72.45
2019-06-26T20:57:47.722Z,72.67
2019-06-26T21:00:17.851Z,72.88
2019-06-26T21:02:47.495Z,73.17
2019-06-26T21:05:17.374Z,73.13
2019-06-26T21:07:47.041Z,73.10
2019-06-26T21:10:17.069Z,73.24
2019-06-26T21:12:47.029Z,73.42
2019-06-26T21:15:17.317Z,73.54
2019-06-26T21:17:47.230Z,73.64
2019-06-26T21:20:18.312Z,73.56
2019-06-26T21:22:48.290Z,73.72
2019-06-26T21:25:19.631Z,73.85
2019-06-26T21:27:49.737Z,73.96
2019-06-26T21:30:19.927Z,73.97
2019-06-26T21:32:50.126Z,73.94
2019-06-26T21:35:20.328Z,73.74
2019-06-26T21:37:50.149Z,73.85
2019-06-26T21:40:20.152Z,74.11
2019-06-26T21:42:49.785Z,74.23
2019-06-26T21:45:21.698Z,74.26
2019-06-26T21:47:51.361Z,74.15
2019-06-26T21:50:21.680Z,74.08
2019-06-26T21:52:51.342Z,73.97
2019-06-26T21:55:33.881Z,74.11
2019-06-26T21:58:11.975Z,74.19
2019-06-26T22:00:59.656Z,74.36
2019-06-26T22:03:47.447Z,74.40
2019-06-26T22:06:18.644Z,74.31
2019-06-26T22:08:58.843Z,74.28
2019-06-26T22:11:28.593Z,74.29
2019-06-26T22:13:58.552Z,74.24
2019-06-26T22:16:28.208Z,74.22
2019-06-26T22:18:57.918Z,74.28
2019-06-26T22:21:27.603Z,74.62
2019-06-26T22:23:57.251Z,74.77
2019-06-26T22:26:26.904Z,74.90
2019-06-26T22:28:56.560Z,74.83
2019-06-26T22:31:26.214Z,74.73
2019-06-26T22:33:55.772Z,74.75
2019-06-26T22:36:25.433Z,74.75
2019-06-26T22:38:55.063Z,74.82
2019-06-26T22:41:24.841Z,74.72
2019-06-26T22:43:54.504Z,74.87
2019-06-26T22:46:24.211Z,74.90
2019-06-26T22:48:53.857Z,75.05
2019-06-26T22:51:23.513Z,75.02
2019-06-26T22:53:53.154Z,75.04
2019-06-26T22:56:22.800Z,75.13
2019-06-26T22:58:52.970Z,75.32
2019-06-26T23:01:22.628Z,75.42
2019-06-26T23:03:52.290Z,75.52
2019-06-26T23:06:21.943Z,75.72
2019-06-26T23:08:51.591Z,75.92
2019-06-26T23:11:22.254Z,75.92
2019-06-26T23:13:52.985Z,76.09
2019-06-26T23:16:22.656Z,76.10
2019-06-26T23:18:52.291Z,76.18
2019-06-26T23:21:21.928Z,76.16
2019-06-26T23:23:52.587Z,75.87
2019-06-26T23:26:24.353Z,76.04
2019-06-26T23:28:53.672Z,76.33
2019-06-26T23:31:23.426Z,76.37
2019-06-26T23:33:53.080Z,76.35
2019-06-26T23:36:22.741Z,76.41
2019-06-26T23:38:52.316Z,76.29
2019-06-26T23:41:21.985Z,76.29
2019-06-26T23:43:51.706Z,76.14
2019-06-26T23:46:21.338Z,76.14
2019-06-26T23:48:50.974Z,76.25
2019-06-26T23:51:20.631Z,76.57
2019-06-26T23:53:50.280Z,76.42
2019-06-26T23:56:19.849Z,76.55
2019-06-26T23:58:49.527Z,76.48
