createdAt,value
2022-09-26T00:02:16.189Z,21.10
2022-09-26T00:06:23.655Z,22.00
2022-09-26T00:10:31.404Z,19.60
2022-09-26T00:14:39.359Z,20.70
2022-09-26T00:18:51.318Z,20.90
2022-09-26T00:22:59.129Z,18.30
2022-09-26T00:27:07.065Z,19.40
2022-09-26T00:31:17.005Z,20.70
2022-09-26T00:35:24.685Z,21.50
2022-09-26T00:39:32.526Z,18.00
2022-09-26T00:43:45.319Z,20.10
2022-09-26T00:47:58.497Z,20.10
2022-09-26T00:52:09.329Z,17.80
2022-09-26T00:56:18.921Z,18.50
2022-09-26T01:00:27.402Z,17.40
2022-09-26T01:04:38.252Z,17.70
2022-09-26T01:08:49.615Z,16.60
2022-09-26T01:12:58.784Z,17.50
2022-09-26T01:17:07.203Z,22.70
2022-09-26T01:21:42.373Z,23.10
2022-09-26T01:26:17.673Z,17.20
2022-09-26T01:30:27.488Z,19.40
2022-09-26T01:34:40.752Z,17.30
2022-09-26T01:38:59.863Z,16.90
2022-09-26T01:43:12.672Z,18.20
2022-09-26T01:47:22.977Z,16.80
2022-09-26T01:51:34.315Z,17.10
2022-09-26T01:55:43.998Z,15.10
2022-09-26T01:59:54.336Z,16.80
2022-09-26T02:04:08.807Z,16.90
2022-09-26T02:08:19.122Z,17.00
2022-09-26T02:12:32.979Z,16.20
2022-09-26T02:16:43.676Z,18.90
2022-09-26T02:20:56.189Z,14.60
2022-09-26T02:25:04.103Z,16.30
2022-09-26T02:29:11.764Z,16.50
2022-09-26T02:33:21.945Z,18.70
2022-09-26T02:37:31.410Z,15.00
2022-09-26T02:41:48.628Z,14.50
2022-09-26T02:46:03.068Z,14.80
2022-09-26T02:50:36.122Z,13.80
2022-09-26T02:54:50.061Z,14.60
2022-09-26T02:59:02.062Z,13.80
2022-09-26T03:03:17.655Z,17.10
2022-09-26T03:07:28.308Z,16.30
2022-09-26T03:11:36.832Z,12.90
2022-09-26T03:15:46.716Z,13.20
2022-09-26T03:19:59.038Z,15.20
2022-09-26T03:24:07.489Z,14.00
2022-09-26T03:28:15.346Z,13.70
2022-09-26T03:32:24.570Z,13.50
2022-09-26T03:36:33.826Z,13.00
2022-09-26T03:40:42.996Z,14.80
2022-09-26T03:44:51.084Z,12.90
2022-09-26T03:48:59.174Z,13.60
2022-09-26T03:53:06.785Z,12.40
2022-09-26T03:57:16.040Z,12.40
2022-09-26T04:01:24.842Z,14.70
2022-09-26T04:05:32.588Z,12.90
2022-09-26T04:09:40.436Z,13.90
2022-09-26T04:13:53.310Z,14.30
2022-09-26T04:18:01.563Z,15.50
2022-09-26T04:22:09.400Z,13.10
2022-09-26T04:26:23.224Z,14.80
2022-09-26T04:30:32.161Z,15.40
2022-09-26T04:34:40.900Z,16.80
2022-09-26T04:38:49.233Z,14.00
2022-09-26T04:42:59.445Z,15.10
2022-09-26T04:47:07.167Z,15.80
2022-09-26T04:51:19.457Z,16.00
2022-09-26T04:55:28.575Z,15.60
2022-09-26T04:59:36.084Z,14.90
2022-09-26T05:03:44.466Z,16.70
2022-09-26T05:07:52.726Z,17.60
2022-09-26T05:12:01.299Z,19.90
2022-09-26T05:16:11.547Z,16.20
2022-09-26T05:20:20.470Z,18.10
2022-09-26T05:24:46.787Z,16.30
2022-09-26T05:28:56.607Z,19.10
2022-09-26T05:33:05.112Z,20.50
2022-09-26T05:37:12.729Z,19.80
2022-09-26T05:41:21.797Z,20.10
2022-09-26T05:45:31.702Z,22.20
2022-09-26T05:49:41.615Z,20.30
2022-09-26T05:53:50.005Z,22.20
2022-09-26T05:57:59.419Z,20.50
2022-09-26T06:02:09.170Z,21.90
2022-09-26T06:06:18.867Z,20.90
2022-09-26T06:10:27.313Z,19.60
2022-09-26T06:14:35.116Z,18.30
2022-09-26T06:18:43.312Z,18.80
2022-09-26T06:22:50.925Z,19.70
2022-09-26T06:26:58.265Z,19.80
2022-09-26T06:31:12.319Z,22.30
2022-09-26T06:35:21.509Z,22.80
2022-09-26T06:39:35.953Z,20.80
2022-09-26T06:43:45.225Z,27.50
2022-09-26T06:47:53.062Z,26.30
2022-09-26T06:52:00.838Z,24.30
2022-09-26T06:56:08.979Z,22.60
2022-09-26T07:00:18.616Z,21.40
2022-09-26T07:04:27.733Z,22.60
2022-09-26T07:09:00.834Z,21.50
2022-09-26T07:13:05.221Z,24.80
2022-09-26T07:17:15.712Z,21.20
2022-09-26T07:21:23.594Z,20.60
2022-09-26T07:25:32.283Z,22.50
2022-09-26T07:29:42.255Z,19.40
2022-09-26T07:33:50.325Z,18.80
2022-09-26T07:37:58.495Z,19.80
2022-09-26T07:42:07.315Z,17.30
2022-09-26T07:46:31.789Z,16.00
2022-09-26T07:50:40.841Z,17.20
2022-09-26T07:54:48.290Z,16.50
2022-09-26T07:58:56.198Z,16.90
2022-09-26T08:03:05.119Z,17.30
2022-09-26T08:07:13.426Z,17.40
2022-09-26T08:11:24.563Z,18.40
2022-09-26T08:15:33.020Z,18.70
2022-09-26T08:19:41.678Z,18.90
2022-09-26T08:23:49.548Z,19.70
2022-09-26T08:28:00.475Z,18.70
2022-09-26T08:32:08.171Z,18.00
2022-09-26T08:36:17.659Z,17.40
2022-09-26T08:40:30.017Z,17.50
2022-09-26T08:44:49.842Z,19.80
2022-09-26T08:49:16.216Z,18.20
2022-09-26T08:53:27.159Z,18.90
2022-09-26T08:57:40.247Z,19.30
2022-09-26T09:01:48.667Z,18.70
2022-09-26T09:06:00.474Z,19.80
2022-09-26T09:10:12.404Z,18.10
2022-09-26T09:14:44.319Z,21.00
2022-09-26T09:18:59.259Z,20.50
2022-09-26T09:23:23.285Z,20.10
2022-09-26T09:28:01.282Z,20.40
2022-09-26T09:32:09.312Z,19.10
2022-09-26T09:36:18.860Z,20.20
2022-09-26T09:40:35.006Z,20.70
2022-09-26T09:44:47.910Z,21.40
2022-09-26T09:49:00.183Z,18.70
2022-09-26T09:53:19.240Z,20.20
2022-09-26T09:57:42.887Z,20.70
2022-09-26T10:01:52.246Z,23.30
2022-09-26T10:06:02.039Z,24.10
2022-09-26T10:10:15.429Z,22.00
2022-09-26T10:14:31.683Z,21.80
2022-09-26T10:18:59.522Z,22.60
2022-09-26T10:23:22.649Z,21.00
2022-09-26T10:27:38.058Z,20.40
2022-09-26T10:31:48.394Z,16.90
2022-09-26T10:36:05.388Z,13.90
2022-09-26T10:40:44.977Z,13.20
2022-09-26T10:44:55.010Z,10.40
2022-09-26T10:49:04.707Z,8.90
2022-09-26T10:53:14.262Z,8.20
2022-09-26T10:57:24.793Z,9.20
2022-09-26T11:01:34.520Z,8.90
2022-09-26T11:06:00.164Z,8.80
2022-09-26T11:10:12.641Z,9.10
2022-09-26T11:14:29.234Z,8.00
2022-09-26T11:18:44.945Z,8.50
2022-09-26T11:22:56.258Z,7.40
2022-09-26T11:27:19.587Z,7.30
2022-09-26T11:31:30.296Z,7.40
2022-09-26T11:35:45.882Z,6.90
2022-09-26T11:40:10.447Z,7.20
2022-09-26T11:44:51.113Z,8.50
2022-09-26T11:49:11.386Z,6.80
2022-09-26T11:53:29.907Z,6.20
2022-09-26T11:57:44.607Z,6.00
2022-09-26T12:01:57.619Z,7.30
2022-09-26T12:06:13.708Z,6.90
2022-09-26T12:10:34.233Z,6.20
2022-09-26T12:15:02.562Z,9.90
2022-09-26T12:19:20.120Z,6.50
2022-09-26T12:23:32.828Z,7.10
2022-09-26T12:27:44.615Z,7.90
2022-09-26T12:32:05.759Z,8.10
2022-09-26T12:36:22.089Z,6.60
2022-09-26T12:40:37.539Z,6.70
2022-09-26T12:45:08.496Z,5.80
2022-09-26T12:49:43.036Z,6.80
2022-09-26T12:54:02.567Z,6.10
2022-09-26T12:58:29.706Z,7.40
2022-09-26T13:02:59.691Z,7.50
2022-09-26T13:07:35.393Z,7.80
2022-09-26T13:11:50.882Z,7.40
2022-09-26T13:16:13.505Z,8.70
2022-09-26T13:20:24.264Z,7.50
2022-09-26T13:24:39.856Z,7.40
2022-09-26T13:29:12.907Z,8.50
2022-09-26T13:33:21.625Z,7.30
2022-09-26T13:37:45.889Z,7.70
2022-09-26T13:42:01.845Z,6.60
2022-09-26T13:46:18.050Z,6.10
2022-09-26T13:50:29.654Z,6.60
2022-09-26T13:54:47.117Z,7.50
2022-09-26T13:59:07.115Z,6.50
2022-09-26T14:03:43.060Z,6.40
2022-09-26T14:08:12.939Z,5.90
2022-09-26T14:12:53.126Z,5.70
2022-09-26T14:17:03.414Z,6.60
2022-09-26T14:21:23.930Z,6.80
2022-09-26T14:25:58.413Z,6.90
2022-09-26T14:30:27.413Z,7.50
2022-09-26T14:34:43.140Z,6.90
2022-09-26T14:38:51.878Z,7.90
2022-09-26T14:43:20.079Z,5.90
2022-09-26T14:47:30.568Z,7.10
2022-09-26T14:51:40.699Z,9.40
2022-09-26T14:56:01.846Z,8.00
2022-09-26T15:00:44.755Z,6.50
2022-09-26T15:05:00.757Z,7.90
2022-09-26T15:09:14.565Z,8.90
2022-09-26T15:13:33.137Z,9.20
2022-09-26T15:17:45.984Z,8.20
2022-09-26T15:21:59.149Z,7.40
2022-09-26T15:26:07.069Z,7.60
2022-09-26T15:30:22.720Z,7.00
2022-09-26T15:34:36.271Z,8.40
2022-09-26T15:38:47.048Z,9.20
2022-09-26T15:43:06.205Z,7.20
2022-09-26T15:47:37.416Z,7.40
2022-09-26T15:51:49.877Z,6.50
2022-09-26T15:56:02.138Z,8.20
2022-09-26T16:00:17.286Z,6.80
2022-09-26T16:04:27.385Z,7.50
2022-09-26T16:08:40.037Z,10.20
2022-09-26T16:12:49.462Z,10.00
2022-09-26T16:17:02.809Z,8.20
2022-09-26T16:21:21.615Z,9.40
2022-09-26T16:25:33.448Z,8.70
2022-09-26T16:29:42.610Z,7.80
2022-09-26T16:33:54.439Z,12.50
2022-09-26T16:38:07.754Z,7.60
2022-09-26T16:42:19.728Z,10.30
2022-09-26T16:46:32.658Z,9.90
2022-09-26T16:50:41.755Z,8.90
2022-09-26T16:54:52.300Z,9.60
2022-09-26T16:59:01.237Z,9.70
2022-09-26T17:03:22.892Z,11.10
2022-09-26T17:07:30.672Z,17.80
2022-09-26T17:11:38.537Z,12.60
2022-09-26T17:15:49.254Z,14.70
2022-09-26T17:19:59.527Z,16.40
2022-09-26T17:24:10.700Z,14.50
2022-09-26T17:28:21.223Z,20.00
2022-09-26T17:32:33.252Z,22.70
2022-09-26T17:36:49.530Z,18.30
2022-09-26T17:40:58.121Z,24.60
2022-09-26T17:45:07.013Z,20.80
2022-09-26T17:49:17.655Z,19.70
2022-09-26T17:53:32.780Z,18.80
2022-09-26T17:57:43.194Z,23.20
2022-09-26T18:01:56.805Z,18.90
2022-09-26T18:06:08.226Z,18.30
2022-09-26T18:10:22.458Z,15.50
2022-09-26T18:14:31.265Z,17.00
2022-09-26T18:18:38.785Z,15.40
2022-09-26T18:22:49.076Z,15.80
2022-09-26T18:27:04.098Z,16.40
2022-09-26T18:31:14.749Z,14.30
2022-09-26T18:35:24.390Z,15.50
2022-09-26T18:39:33.299Z,13.80
2022-09-26T18:43:43.670Z,14.70
2022-09-26T18:47:51.303Z,16.20
2022-09-26T18:51:58.812Z,16.60
2022-09-26T18:56:24.168Z,17.10
2022-09-26T19:00:32.017Z,15.90
2022-09-26T19:04:40.152Z,15.10
2022-09-26T19:08:50.127Z,15.80
2022-09-26T19:12:59.116Z,16.50
2022-09-26T19:17:07.669Z,16.70
2022-09-26T19:21:20.992Z,17.60
2022-09-26T19:25:31.074Z,17.40
2022-09-26T19:29:42.279Z,17.60
2022-09-26T19:33:52.108Z,19.70
2022-09-26T19:38:00.661Z,20.50
2022-09-26T19:42:08.455Z,19.50
2022-09-26T19:46:18.779Z,24.70
2022-09-26T19:50:27.371Z,24.30
2022-09-26T19:54:36.088Z,20.80
2022-09-26T19:58:46.582Z,18.10
2022-09-26T20:02:55.284Z,19.00
2022-09-26T20:07:03.136Z,18.60
2022-09-26T20:11:11.381Z,18.00
2022-09-26T20:15:21.630Z,19.90
2022-09-26T20:19:36.573Z,21.10
2022-09-26T20:23:45.328Z,21.20
2022-09-26T20:27:53.182Z,21.20
2022-09-26T20:32:05.959Z,21.30
2022-09-26T20:36:15.777Z,21.60
2022-09-26T20:40:24.459Z,21.60
2022-09-26T20:44:34.435Z,23.40
2022-09-26T20:48:44.190Z,22.80
2022-09-26T20:52:52.734Z,20.30
2022-09-26T20:57:01.539Z,21.30
2022-09-26T21:01:15.123Z,21.90
2022-09-26T21:05:24.643Z,22.40
2022-09-26T21:09:32.970Z,22.90
2022-09-26T21:13:43.221Z,19.70
2022-09-26T21:17:51.303Z,19.60
2022-09-26T21:22:02.444Z,17.00
2022-09-26T21:26:12.429Z,18.20
2022-09-26T21:30:24.111Z,20.00
2022-09-26T21:34:35.635Z,15.40
2022-09-26T21:38:47.033Z,16.80
2022-09-26T21:42:58.341Z,20.00
2022-09-26T21:47:05.991Z,16.40
2022-09-26T21:51:17.334Z,15.20
2022-09-26T21:55:27.033Z,16.00
2022-09-26T21:59:36.329Z,15.20
2022-09-26T22:03:45.326Z,15.50
2022-09-26T22:07:52.744Z,17.40
2022-09-26T22:12:00.821Z,15.50
2022-09-26T22:16:10.734Z,15.50
2022-09-26T22:20:19.064Z,16.50
2022-09-26T22:24:27.271Z,14.80
2022-09-26T22:28:34.940Z,16.00
2022-09-26T22:32:42.736Z,17.00
2022-09-26T22:36:50.125Z,14.90
2022-09-26T22:41:03.364Z,15.90
2022-09-26T22:45:12.979Z,16.10
2022-09-26T22:49:23.231Z,15.60
2022-09-26T22:53:31.444Z,18.10
2022-09-26T22:57:39.292Z,15.40
2022-09-26T23:01:47.360Z,17.40
2022-09-26T23:05:55.531Z,15.50
2022-09-26T23:10:03.857Z,14.10
2022-09-26T23:14:11.795Z,14.20
2022-09-26T23:18:19.393Z,15.00
2022-09-26T23:22:27.562Z,14.90
2022-09-26T23:26:35.995Z,13.60
2022-09-26T23:30:44.108Z,14.10
2022-09-26T23:34:51.788Z,13.50
2022-09-26T23:39:01.128Z,14.10
2022-09-26T23:43:09.281Z,14.20
2022-09-26T23:47:17.649Z,14.70
2022-09-26T23:51:25.579Z,14.10
2022-09-26T23:55:34.488Z,16.40
2022-09-26T23:59:42.163Z,15.30
