createdAt,value
2023-05-21T00:01:11.680Z,24.90
2023-05-21T00:13:12.157Z,25.00
2023-05-21T00:25:12.613Z,24.50
2023-05-21T00:37:13.070Z,24.70
2023-05-21T00:49:13.498Z,25.20
2023-05-21T01:01:14.208Z,24.80
2023-05-21T01:13:14.422Z,24.20
2023-05-21T01:25:14.880Z,24.80
2023-05-21T01:37:15.311Z,22.80
2023-05-21T01:49:15.765Z,25.90
2023-05-21T02:01:16.286Z,25.10
2023-05-21T02:13:16.689Z,23.50
2023-05-21T02:25:17.133Z,23.70
2023-05-21T02:37:17.624Z,23.90
2023-05-21T02:49:18.054Z,23.90
2023-05-21T03:01:18.505Z,23.50
2023-05-21T03:13:18.971Z,22.20
2023-05-21T03:25:19.413Z,26.30
2023-05-21T03:37:19.889Z,25.60
2023-05-21T03:49:20.320Z,24.10
2023-05-21T04:01:20.788Z,24.80
2023-05-21T04:13:21.225Z,25.60
2023-05-21T04:25:21.678Z,25.80
2023-05-21T04:37:22.140Z,26.30
2023-05-21T04:49:22.589Z,26.20
2023-05-21T05:01:23.068Z,27.00
2023-05-21T05:13:23.533Z,25.80
2023-05-21T05:25:23.962Z,19.00
2023-05-21T05:37:24.391Z,17.70
2023-05-21T05:49:24.852Z,18.20
2023-05-21T06:01:25.316Z,18.50
2023-05-21T06:13:25.776Z,17.00
2023-05-21T06:25:26.197Z,15.80
2023-05-21T06:37:26.853Z,16.60
2023-05-21T06:49:27.153Z,14.60
2023-05-21T07:01:27.650Z,13.80
2023-05-21T07:13:28.070Z,14.10
2023-05-21T07:25:29.425Z,12.60
2023-05-21T07:37:28.982Z,13.20
2023-05-21T07:49:29.419Z,12.30
2023-05-21T08:01:29.882Z,11.40
2023-05-21T08:13:30.324Z,11.20
2023-05-21T08:25:30.731Z,10.60
2023-05-21T08:37:31.229Z,10.30
2023-05-21T08:49:31.703Z,9.70
2023-05-21T09:01:32.218Z,9.50
2023-05-21T09:13:32.618Z,8.90
2023-05-21T09:25:33.147Z,7.70
2023-05-21T09:37:33.501Z,7.50
2023-05-21T09:49:33.940Z,7.70
2023-05-21T10:01:34.453Z,7.30
2023-05-21T10:13:34.892Z,6.00
2023-05-21T10:25:35.317Z,6.10
2023-05-21T10:37:35.780Z,6.80
2023-05-21T10:49:36.253Z,6.50
2023-05-21T11:01:36.761Z,6.30
2023-05-21T11:13:37.152Z,6.50
2023-05-21T11:25:37.596Z,7.00
2023-05-21T11:37:38.104Z,7.30
2023-05-21T11:49:38.503Z,7.10
2023-05-21T12:01:38.970Z,6.00
2023-05-21T12:13:39.429Z,6.20
2023-05-21T12:25:39.912Z,6.60
2023-05-21T12:37:40.358Z,7.00
2023-05-21T12:49:40.816Z,6.70
2023-05-21T13:01:41.278Z,6.60
2023-05-21T13:13:41.731Z,7.00
2023-05-21T13:25:42.191Z,6.90
2023-05-21T13:37:42.644Z,6.70
2023-05-21T13:49:43.088Z,6.80
2023-05-21T14:01:43.626Z,6.80
2023-05-21T14:13:44.029Z,6.80
2023-05-21T14:25:44.509Z,6.40
2023-05-21T14:37:44.929Z,6.60
2023-05-21T14:49:45.413Z,6.40
2023-05-21T15:01:45.855Z,6.20
2023-05-21T15:13:46.277Z,6.10
2023-05-21T15:25:46.750Z,6.40
2023-05-21T15:37:47.226Z,6.00
2023-05-21T15:49:47.675Z,6.00
2023-05-21T16:01:48.144Z,6.20
2023-05-21T16:13:48.612Z,5.90
2023-05-21T16:25:49.070Z,6.30
2023-05-21T16:37:49.500Z,6.60
2023-05-21T16:49:49.920Z,6.10
2023-05-21T17:01:50.450Z,5.70
2023-05-21T17:13:50.888Z,5.60
2023-05-21T17:25:51.320Z,6.20
2023-05-21T17:37:51.781Z,6.30
2023-05-21T17:49:52.224Z,7.00
2023-05-21T18:01:52.728Z,7.70
2023-05-21T18:13:53.125Z,8.20
2023-05-21T18:25:53.596Z,9.40
2023-05-21T18:37:54.052Z,10.40
2023-05-21T18:49:54.507Z,10.90
2023-05-21T19:01:55.034Z,11.90
2023-05-21T19:13:55.433Z,12.30
2023-05-21T19:25:55.871Z,12.70
2023-05-21T19:37:56.355Z,12.90
2023-05-21T19:49:56.820Z,13.50
2023-05-21T20:01:57.244Z,14.60
2023-05-21T20:13:57.698Z,15.30
2023-05-21T20:25:58.207Z,15.80
2023-05-21T20:37:58.615Z,16.30
2023-05-21T20:49:59.067Z,16.70
2023-05-21T21:01:59.632Z,17.30
2023-05-21T21:14:00.006Z,18.40
2023-05-21T21:26:00.445Z,18.20
2023-05-21T21:38:00.889Z,18.90
2023-05-21T21:50:01.304Z,18.40
2023-05-21T22:02:01.812Z,18.80
2023-05-21T22:14:02.233Z,19.50
2023-05-21T22:26:02.660Z,19.00
2023-05-21T22:38:03.132Z,21.00
2023-05-21T22:50:03.674Z,21.00
2023-05-21T23:02:04.131Z,20.30
2023-05-21T23:14:04.528Z,20.40
2023-05-21T23:26:04.995Z,20.40
2023-05-21T23:38:05.456Z,20.60
2023-05-21T23:50:05.878Z,20.30
