createdAt,value
2023-03-21T00:01:53.167Z,100.00
2023-03-21T00:04:22.106Z,100.00
2023-03-21T00:06:50.843Z,100.00
2023-03-21T00:09:19.602Z,100.00
2023-03-21T00:11:49.790Z,100.00
2023-03-21T00:14:20.674Z,100.00
2023-03-21T00:16:50.933Z,100.00
2023-03-21T00:19:21.097Z,100.00
2023-03-21T00:22:06.526Z,100.00
2023-03-21T00:24:36.866Z,100.00
2023-03-21T00:27:43.076Z,100.00
2023-03-21T00:29:56.335Z,100.00
2023-03-21T00:32:24.924Z,100.00
2023-03-21T00:35:21.567Z,100.00
2023-03-21T00:37:41.954Z,100.00
2023-03-21T00:40:32.930Z,100.00
2023-03-21T00:43:04.966Z,100.00
2023-03-21T00:45:33.787Z,100.00
2023-03-21T00:48:02.689Z,100.00
2023-03-21T00:50:32.656Z,100.00
2023-03-21T00:53:01.317Z,100.00
2023-03-21T00:55:30.127Z,100.00
2023-03-21T00:58:02.202Z,100.00
2023-03-21T01:00:33.569Z,100.00
2023-03-21T01:03:21.295Z,100.00
2023-03-21T01:06:08.348Z,100.00
2023-03-21T01:08:51.762Z,100.00
2023-03-21T01:11:23.404Z,100.00
2023-03-21T01:13:59.743Z,100.00
2023-03-21T01:16:35.232Z,100.00
2023-03-21T01:19:06.947Z,100.00
2023-03-21T01:21:36.050Z,100.00
2023-03-21T01:24:04.923Z,100.00
2023-03-21T01:26:33.708Z,100.00
2023-03-21T01:29:02.283Z,100.00
2023-03-21T01:31:30.860Z,100.00
2023-03-21T01:34:00.998Z,100.00
2023-03-21T01:36:29.497Z,100.00
2023-03-21T01:38:57.965Z,100.00
2023-03-21T01:41:41.951Z,100.00
2023-03-21T01:44:17.568Z,100.00
2023-03-21T01:47:00.397Z,100.00
2023-03-21T01:49:46.453Z,100.00
2023-03-21T01:52:33.408Z,100.00
2023-03-21T01:55:05.969Z,100.00
2023-03-21T01:57:51.853Z,100.00
2023-03-21T02:00:29.852Z,100.00
2023-03-21T02:03:11.585Z,100.00
2023-03-21T02:05:56.087Z,100.00
2023-03-21T02:08:36.861Z,100.00
2023-03-21T02:11:10.204Z,100.00
2023-03-21T02:13:38.758Z,100.00
2023-03-21T02:16:15.583Z,100.00
2023-03-21T02:18:51.982Z,100.00
2023-03-21T02:22:00.665Z,100.00
2023-03-21T02:24:59.633Z,100.00
2023-03-21T02:27:36.363Z,100.00
2023-03-21T02:30:45.541Z,100.00
2023-03-21T02:33:50.064Z,100.00
2023-03-21T02:36:27.185Z,100.00
2023-03-21T02:39:13.430Z,100.00
2023-03-21T02:41:50.614Z,100.00
2023-03-21T02:44:27.606Z,100.00
2023-03-21T02:47:05.859Z,100.00
2023-03-21T02:49:43.508Z,100.00
2023-03-21T02:52:35.589Z,100.00
2023-03-21T02:55:14.415Z,100.00
2023-03-21T02:57:46.544Z,100.00
2023-03-21T03:00:20.118Z,100.00
2023-03-21T03:02:54.596Z,100.00
2023-03-21T03:05:30.332Z,100.00
2023-03-21T03:08:10.476Z,100.00
2023-03-21T03:10:53.278Z,100.00
2023-03-21T03:13:34.208Z,100.00
2023-03-21T03:16:12.151Z,100.00
2023-03-21T03:18:48.402Z,100.00
2023-03-21T03:21:22.332Z,100.00
2023-03-21T03:23:54.412Z,100.00
2023-03-21T03:26:27.952Z,100.00
2023-03-21T03:29:01.617Z,100.00
2023-03-21T03:31:35.040Z,100.00
2023-03-21T03:34:08.911Z,100.00
2023-03-21T03:36:41.339Z,100.00
2023-03-21T03:39:12.756Z,100.00
2023-03-21T03:42:07.888Z,100.00
2023-03-21T03:44:38.328Z,100.00
2023-03-21T03:47:11.901Z,100.00
2023-03-21T03:49:49.968Z,100.00
2023-03-21T03:52:22.326Z,100.00
2023-03-21T03:54:52.623Z,100.00
2023-03-21T03:57:23.241Z,100.00
2023-03-21T03:59:51.947Z,100.00
2023-03-21T04:02:20.685Z,100.00
2023-03-21T04:04:53.224Z,100.00
2023-03-21T04:07:22.609Z,100.00
2023-03-21T04:09:52.346Z,100.00
2023-03-21T04:12:22.333Z,100.00
2023-03-21T04:14:51.933Z,100.00
2023-03-21T04:17:21.822Z,100.00
2023-03-21T04:19:57.702Z,100.00
2023-03-21T04:22:34.078Z,100.00
2023-03-21T04:25:02.867Z,100.00
2023-03-21T04:27:33.605Z,100.00
2023-03-21T04:30:02.315Z,100.00
2023-03-21T04:32:34.222Z,100.00
2023-03-21T04:35:02.744Z,100.00
2023-03-21T04:37:34.129Z,100.00
2023-03-21T04:40:06.784Z,100.00
2023-03-21T04:42:39.266Z,100.00
2023-03-21T04:45:09.182Z,100.00
2023-03-21T04:47:37.802Z,100.00
2023-03-21T04:50:07.217Z,100.00
2023-03-21T04:52:35.830Z,100.00
2023-03-21T04:55:04.588Z,100.00
2023-03-21T04:57:33.191Z,100.00
2023-03-21T05:00:03.373Z,100.00
2023-03-21T05:02:31.806Z,100.00
2023-03-21T05:05:00.470Z,100.00
2023-03-21T05:07:28.936Z,100.00
2023-03-21T05:09:57.550Z,100.00
2023-03-21T05:12:26.214Z,100.00
2023-03-21T05:14:55.001Z,100.00
2023-03-21T05:17:25.178Z,100.00
2023-03-21T05:19:54.325Z,100.00
2023-03-21T05:22:24.477Z,100.00
2023-03-21T05:24:55.656Z,100.00
2023-03-21T05:27:36.019Z,100.00
2023-03-21T05:30:07.643Z,100.00
2023-03-21T05:32:37.814Z,100.00
2023-03-21T05:35:07.254Z,100.00
2023-03-21T05:37:35.859Z,100.00
2023-03-21T05:40:05.990Z,100.00
2023-03-21T05:42:34.780Z,100.00
2023-03-21T05:45:03.413Z,100.00
2023-03-21T05:47:32.844Z,100.00
2023-03-21T05:50:03.378Z,100.00
2023-03-21T05:52:32.200Z,100.00
2023-03-21T05:55:00.866Z,100.00
2023-03-21T05:57:29.978Z,100.00
2023-03-21T05:59:58.861Z,100.00
2023-03-21T06:02:27.614Z,100.00
2023-03-21T06:04:56.907Z,100.00
2023-03-21T06:07:26.934Z,100.00
2023-03-21T06:09:55.480Z,100.00
2023-03-21T06:12:24.084Z,100.00
2023-03-21T06:14:52.768Z,100.00
2023-03-21T06:17:26.704Z,100.00
2023-03-21T06:19:55.980Z,100.00
2023-03-21T06:22:24.792Z,100.00
2023-03-21T06:24:54.905Z,100.00
2023-03-21T06:27:23.722Z,100.00
2023-03-21T06:29:52.395Z,100.00
2023-03-21T06:32:21.193Z,100.00
2023-03-21T06:34:50.189Z,100.00
2023-03-21T06:37:19.087Z,100.00
2023-03-21T06:39:48.290Z,100.00
2023-03-21T06:42:18.402Z,100.00
2023-03-21T06:44:47.115Z,100.00
2023-03-21T06:47:16.165Z,100.00
2023-03-21T06:49:45.003Z,100.00
2023-03-21T06:52:13.704Z,100.00
2023-03-21T06:54:42.617Z,100.00
2023-03-21T06:57:11.798Z,100.00
2023-03-21T06:59:43.158Z,100.00
2023-03-21T07:02:12.307Z,100.00
2023-03-21T07:04:41.115Z,100.00
2023-03-21T07:07:09.828Z,100.00
2023-03-21T07:09:38.915Z,100.00
2023-03-21T07:12:07.622Z,100.00
2023-03-21T07:14:43.496Z,100.00
2023-03-21T07:17:14.363Z,100.00
2023-03-21T07:19:44.822Z,100.00
2023-03-21T07:22:13.529Z,100.00
2023-03-21T07:24:42.442Z,100.00
2023-03-21T07:27:11.219Z,100.00
2023-03-21T07:29:39.943Z,100.00
2023-03-21T07:32:08.608Z,100.00
2023-03-21T07:34:38.724Z,100.00
2023-03-21T07:37:07.722Z,100.00
2023-03-21T07:39:37.038Z,100.00
2023-03-21T07:42:06.031Z,100.00
2023-03-21T07:44:35.833Z,100.00
2023-03-21T07:47:04.479Z,100.00
2023-03-21T07:49:33.056Z,100.00
2023-03-21T07:52:04.839Z,100.00
2023-03-21T07:54:33.971Z,100.00
2023-03-21T07:57:02.482Z,100.00
2023-03-21T07:59:30.946Z,100.00
2023-03-21T08:01:59.564Z,100.00
2023-03-21T08:04:28.248Z,100.00
2023-03-21T08:06:57.669Z,100.00
2023-03-21T08:09:28.404Z,100.00
2023-03-21T08:11:58.420Z,100.00
2023-03-21T08:14:27.104Z,100.00
2023-03-21T08:16:55.721Z,100.00
2023-03-21T08:19:24.700Z,100.00
2023-03-21T08:21:53.485Z,100.00
2023-03-21T08:24:22.191Z,100.00
2023-03-21T08:26:52.291Z,100.00
2023-03-21T08:29:21.804Z,100.00
2023-03-21T08:31:50.700Z,100.00
2023-03-21T08:34:19.851Z,100.00
2023-03-21T08:36:48.525Z,100.00
2023-03-21T08:39:17.398Z,100.00
2023-03-21T08:41:46.201Z,100.00
2023-03-21T08:44:17.301Z,100.00
2023-03-21T08:46:45.942Z,100.00
2023-03-21T08:49:17.070Z,100.00
2023-03-21T08:51:46.277Z,100.00
2023-03-21T08:54:21.723Z,100.00
2023-03-21T08:56:50.714Z,100.00
2023-03-21T08:59:20.854Z,100.00
2023-03-21T09:01:49.477Z,100.00
2023-03-21T09:04:19.210Z,100.00
2023-03-21T09:06:49.073Z,100.00
2023-03-21T09:09:18.345Z,100.00
2023-03-21T09:11:46.962Z,100.00
2023-03-21T09:14:15.842Z,100.00
2023-03-21T09:16:46.383Z,100.00
2023-03-21T09:19:15.592Z,100.00
2023-03-21T09:21:44.496Z,100.00
2023-03-21T09:24:13.580Z,100.00
2023-03-21T09:26:44.341Z,100.00
2023-03-21T09:29:13.227Z,100.00
2023-03-21T09:31:44.040Z,100.00
2023-03-21T09:34:14.676Z,100.00
2023-03-21T09:36:44.441Z,100.00
2023-03-21T09:39:13.489Z,100.00
2023-03-21T09:42:07.355Z,100.00
2023-03-21T09:44:56.884Z,100.00
2023-03-21T09:47:29.414Z,100.00
2023-03-21T09:50:14.001Z,100.00
2023-03-21T09:52:49.900Z,100.00
2023-03-21T09:55:21.616Z,100.00
2023-03-21T09:57:54.432Z,100.00
2023-03-21T10:00:29.898Z,100.00
2023-03-21T10:03:01.958Z,100.00
2023-03-21T10:05:34.544Z,100.00
2023-03-21T10:08:08.174Z,100.00
2023-03-21T10:10:39.509Z,100.00
2023-03-21T10:13:17.122Z,100.00
2023-03-21T10:15:45.875Z,100.00
2023-03-21T10:18:22.708Z,100.00
2023-03-21T10:20:53.636Z,100.00
2023-03-21T10:23:27.136Z,100.00
2023-03-21T10:25:58.910Z,100.00
2023-03-21T10:28:34.534Z,100.00
2023-03-21T10:31:09.873Z,100.00
2023-03-21T10:33:40.293Z,100.00
2023-03-21T10:36:14.238Z,100.00
2023-03-21T10:38:47.580Z,100.00
2023-03-21T10:41:16.218Z,100.00
2023-03-21T10:43:47.054Z,100.00
2023-03-21T10:46:19.289Z,100.00
2023-03-21T10:48:53.551Z,100.00
2023-03-21T10:51:28.603Z,100.00
2023-03-21T10:53:59.840Z,100.00
2023-03-21T10:56:30.618Z,100.00
2023-03-21T10:59:02.086Z,100.00
2023-03-21T11:01:36.848Z,100.00
2023-03-21T11:04:10.714Z,100.00
2023-03-21T11:06:46.957Z,100.00
2023-03-21T11:09:17.616Z,100.00
2023-03-21T11:11:53.022Z,100.00
2023-03-21T11:14:34.294Z,100.00
2023-03-21T11:17:02.866Z,100.00
2023-03-21T11:19:37.923Z,100.00
2023-03-21T11:22:09.493Z,100.00
2023-03-21T11:24:38.238Z,100.00
2023-03-21T11:27:09.819Z,100.00
2023-03-21T11:29:41.459Z,100.00
2023-03-21T11:32:15.622Z,100.00
2023-03-21T11:34:49.011Z,100.00
2023-03-21T11:37:26.473Z,100.00
2023-03-21T11:40:06.636Z,100.00
2023-03-21T11:42:43.711Z,100.00
2023-03-21T11:45:17.999Z,100.00
2023-03-21T11:47:47.255Z,100.00
2023-03-21T11:50:22.737Z,100.00
2023-03-21T11:53:01.196Z,100.00
2023-03-21T11:55:42.238Z,100.00
2023-03-21T11:58:30.996Z,100.00
2023-03-21T12:01:10.371Z,100.00
2023-03-21T12:04:18.684Z,100.00
2023-03-21T12:06:55.588Z,100.00
2023-03-21T12:09:41.592Z,100.00
2023-03-21T12:12:38.049Z,100.00
2023-03-21T12:15:14.755Z,100.00
2023-03-21T12:17:55.370Z,100.00
2023-03-21T12:20:41.837Z,100.00
2023-03-21T12:23:24.994Z,100.00
2023-03-21T12:26:14.430Z,100.00
2023-03-21T12:28:58.652Z,100.00
2023-03-21T12:31:34.964Z,100.00
2023-03-21T12:34:20.113Z,100.00
2023-03-21T12:37:09.203Z,100.00
2023-03-21T12:39:40.622Z,100.00
2023-03-21T12:42:39.681Z,100.00
2023-03-21T12:45:17.288Z,100.00
2023-03-21T12:47:51.240Z,100.00
2023-03-21T12:50:24.223Z,100.00
2023-03-21T12:52:57.348Z,100.00
2023-03-21T12:55:29.362Z,100.00
2023-03-21T12:58:04.886Z,100.00
2023-03-21T13:00:39.859Z,100.00
2023-03-21T13:03:18.298Z,100.00
2023-03-21T13:05:53.225Z,100.00
2023-03-21T13:08:27.373Z,100.00
2023-03-21T13:10:59.017Z,100.00
2023-03-21T13:13:37.038Z,100.00
2023-03-21T13:16:11.268Z,100.00
2023-03-21T13:18:53.694Z,100.00
2023-03-21T13:21:40.799Z,100.00
2023-03-21T13:24:21.529Z,100.00
2023-03-21T13:26:52.290Z,100.00
2023-03-21T13:29:28.594Z,100.00
2023-03-21T13:32:00.615Z,100.00
2023-03-21T13:34:29.262Z,100.00
2023-03-21T13:37:00.992Z,100.00
2023-03-21T13:39:33.075Z,100.00
2023-03-21T13:42:07.216Z,100.00
2023-03-21T13:44:43.543Z,100.00
2023-03-21T13:47:46.185Z,99.60
2023-03-21T13:50:36.736Z,100.00
2023-03-21T13:53:34.796Z,100.00
2023-03-21T13:56:20.622Z,97.81
2023-03-21T13:58:59.992Z,97.45
2023-03-21T14:01:42.013Z,98.18
2023-03-21T14:04:17.628Z,97.82
2023-03-21T14:06:52.363Z,98.62
2023-03-21T14:09:27.403Z,99.49
2023-03-21T14:12:03.881Z,98.63
2023-03-21T14:14:40.034Z,98.13
2023-03-21T14:17:15.732Z,99.05
2023-03-21T14:19:44.385Z,99.71
2023-03-21T14:22:14.601Z,98.19
2023-03-21T14:24:49.388Z,98.99
2023-03-21T14:27:18.282Z,98.95
2023-03-21T14:29:49.058Z,99.48
2023-03-21T14:32:24.166Z,98.14
2023-03-21T14:34:53.102Z,98.92
2023-03-21T14:37:34.642Z,98.16
2023-03-21T14:40:09.280Z,97.52
2023-03-21T14:42:39.656Z,96.96
2023-03-21T14:45:20.765Z,98.12
2023-03-21T14:48:02.771Z,98.34
2023-03-21T14:50:40.306Z,98.26
2023-03-21T14:53:13.401Z,98.47
2023-03-21T14:55:47.724Z,98.34
2023-03-21T14:58:18.355Z,98.57
2023-03-21T15:00:50.384Z,99.03
2023-03-21T15:03:23.816Z,98.94
2023-03-21T15:05:52.549Z,99.30
2023-03-21T15:08:24.506Z,99.14
2023-03-21T15:11:06.857Z,99.03
2023-03-21T15:13:39.154Z,98.55
2023-03-21T15:16:09.471Z,98.92
2023-03-21T15:18:41.547Z,98.66
2023-03-21T15:21:16.834Z,99.02
2023-03-21T15:23:48.519Z,98.66
2023-03-21T15:26:21.065Z,98.62
2023-03-21T15:28:52.074Z,98.09
2023-03-21T15:31:23.099Z,98.92
2023-03-21T15:33:56.685Z,98.52
2023-03-21T15:36:28.698Z,98.52
2023-03-21T15:38:57.439Z,98.61
2023-03-21T15:41:30.212Z,98.50
2023-03-21T15:44:15.237Z,97.42
2023-03-21T15:46:46.419Z,97.84
2023-03-21T15:49:27.486Z,98.13
2023-03-21T15:52:01.017Z,98.18
2023-03-21T15:54:32.564Z,98.19
2023-03-21T15:57:09.529Z,98.78
2023-03-21T15:59:42.266Z,98.60
2023-03-21T16:02:21.875Z,98.35
2023-03-21T16:04:59.787Z,98.63
2023-03-21T16:07:28.639Z,98.29
2023-03-21T16:10:02.589Z,98.31
2023-03-21T16:12:31.325Z,97.66
2023-03-21T16:14:59.889Z,99.45
2023-03-21T16:17:35.851Z,98.10
2023-03-21T16:20:06.794Z,98.00
2023-03-21T16:22:36.110Z,98.41
2023-03-21T16:25:05.440Z,98.33
2023-03-21T16:27:34.162Z,98.84
2023-03-21T16:30:02.848Z,99.08
2023-03-21T16:32:31.446Z,99.07
2023-03-21T16:35:00.432Z,99.48
2023-03-21T16:37:30.272Z,99.70
2023-03-21T16:39:59.047Z,99.43
2023-03-21T16:42:27.548Z,100.00
2023-03-21T16:44:56.092Z,100.00
2023-03-21T16:47:25.567Z,100.00
2023-03-21T16:49:54.029Z,100.00
2023-03-21T16:52:24.504Z,100.00
2023-03-21T16:54:55.867Z,99.97
2023-03-21T16:57:29.670Z,100.00
2023-03-21T16:59:58.344Z,100.00
2023-03-21T17:02:29.940Z,100.00
2023-03-21T17:04:58.535Z,100.00
2023-03-21T17:07:28.201Z,100.00
2023-03-21T17:09:58.318Z,100.00
2023-03-21T17:12:26.988Z,100.00
2023-03-21T17:14:55.562Z,100.00
2023-03-21T17:17:24.050Z,100.00
2023-03-21T17:19:52.945Z,100.00
2023-03-21T17:22:21.685Z,100.00
2023-03-21T17:24:51.088Z,100.00
2023-03-21T17:27:21.375Z,100.00
2023-03-21T17:29:51.064Z,100.00
2023-03-21T17:32:19.816Z,100.00
2023-03-21T17:34:53.208Z,100.00
2023-03-21T17:37:26.378Z,100.00
2023-03-21T17:39:55.206Z,100.00
2023-03-21T17:42:25.152Z,100.00
2023-03-21T17:44:53.754Z,100.00
2023-03-21T17:47:26.062Z,100.00
2023-03-21T17:49:54.608Z,100.00
2023-03-21T17:52:24.733Z,100.00
2023-03-21T17:54:53.325Z,100.00
2023-03-21T17:57:22.536Z,100.00
2023-03-21T17:59:52.860Z,100.00
2023-03-21T18:02:21.502Z,100.00
2023-03-21T18:04:50.306Z,100.00
2023-03-21T18:07:28.694Z,100.00
2023-03-21T18:10:08.811Z,100.00
2023-03-21T18:12:38.118Z,100.00
2023-03-21T18:15:14.321Z,100.00
2023-03-21T18:17:45.274Z,100.00
2023-03-21T18:20:17.517Z,100.00
2023-03-21T18:22:46.633Z,100.00
2023-03-21T18:25:16.531Z,100.00
2023-03-21T18:28:09.174Z,100.00
2023-03-21T18:30:56.481Z,100.00
2023-03-21T18:33:23.746Z,100.00
2023-03-21T18:35:58.839Z,100.00
2023-03-21T18:38:28.108Z,100.00
2023-03-21T18:40:57.177Z,100.00
2023-03-21T18:46:18.345Z,100.00
2023-03-21T18:48:49.227Z,100.00
2023-03-21T18:51:17.991Z,100.00
2023-03-21T18:53:46.619Z,100.00
2023-03-21T18:56:57.747Z,100.00
2023-03-21T18:59:04.935Z,100.00
2023-03-21T19:01:36.055Z,100.00
2023-03-21T19:04:23.122Z,100.00
2023-03-21T19:06:54.219Z,100.00
2023-03-21T19:09:29.618Z,100.00
2023-03-21T19:12:01.023Z,100.00
2023-03-21T19:14:29.479Z,100.00
2023-03-21T19:17:55.897Z,100.00
2023-03-21T19:19:49.376Z,100.00
2023-03-21T19:22:18.089Z,100.00
2023-03-21T19:24:47.170Z,100.00
2023-03-21T19:27:16.083Z,100.00
2023-03-21T19:29:57.024Z,100.00
2023-03-21T19:32:33.119Z,100.00
2023-03-21T19:35:01.866Z,100.00
2023-03-21T19:37:30.868Z,100.00
2023-03-21T19:39:59.560Z,100.00
2023-03-21T19:42:30.710Z,100.00
2023-03-21T19:44:59.613Z,100.00
2023-03-21T19:47:28.802Z,100.00
2023-03-21T19:52:47.898Z,100.00
2023-03-21T19:55:17.605Z,100.00
2023-03-21T19:57:48.658Z,100.00
2023-03-21T20:00:19.784Z,100.00
2023-03-21T20:02:48.617Z,100.00
2023-03-21T20:05:20.764Z,100.00
2023-03-21T20:07:50.273Z,100.00
2023-03-21T20:10:18.930Z,100.00
2023-03-21T20:12:47.624Z,100.00
2023-03-21T20:15:19.554Z,100.00
2023-03-21T20:17:51.032Z,100.00
2023-03-21T20:20:21.570Z,100.00
2023-03-21T20:23:06.111Z,100.00
2023-03-21T20:25:35.937Z,100.00
2023-03-21T20:28:26.031Z,100.00
2023-03-21T20:30:57.357Z,100.00
2023-03-21T20:33:26.251Z,100.00
2023-03-21T20:38:52.494Z,100.00
2023-03-21T20:41:21.291Z,100.00
2023-03-21T20:46:38.443Z,100.00
2023-03-21T20:49:08.115Z,100.00
2023-03-21T20:52:45.820Z,100.00
2023-03-21T20:54:26.991Z,100.00
2023-03-21T20:56:55.540Z,100.00
2023-03-21T20:59:27.594Z,100.00
2023-03-21T21:01:57.683Z,100.00
2023-03-21T21:04:46.872Z,100.00
2023-03-21T21:07:19.029Z,100.00
2023-03-21T21:09:48.459Z,100.00
2023-03-21T21:12:19.615Z,100.00
2023-03-21T21:14:49.352Z,100.00
2023-03-21T21:18:02.082Z,100.00
2023-03-21T21:20:17.163Z,100.00
2023-03-21T21:22:59.087Z,100.00
2023-03-21T21:25:31.075Z,100.00
2023-03-21T21:28:01.933Z,100.00
2023-03-21T21:30:31.901Z,100.00
2023-03-21T21:33:01.055Z,100.00
2023-03-21T21:35:29.933Z,100.00
2023-03-21T21:38:00.968Z,100.00
2023-03-21T21:40:29.855Z,100.00
2023-03-21T21:43:03.870Z,100.00
2023-03-21T21:45:34.192Z,100.00
2023-03-21T21:48:02.850Z,100.00
2023-03-21T21:50:31.483Z,100.00
2023-03-21T21:53:04.088Z,100.00
2023-03-21T21:55:33.045Z,100.00
2023-03-21T21:58:02.148Z,100.00
2023-03-21T22:00:32.332Z,100.00
2023-03-21T22:03:01.772Z,100.00
2023-03-21T22:05:30.585Z,100.00
2023-03-21T22:08:00.756Z,100.00
2023-03-21T22:10:29.279Z,100.00
2023-03-21T22:12:57.880Z,100.00
2023-03-21T22:15:26.938Z,100.00
2023-03-21T22:17:55.478Z,100.00
2023-03-21T22:20:24.270Z,100.00
2023-03-21T22:22:53.018Z,100.00
2023-03-21T22:25:22.982Z,100.00
2023-03-21T22:27:51.504Z,100.00
2023-03-21T22:30:20.348Z,100.00
2023-03-21T22:33:02.540Z,100.00
2023-03-21T22:35:34.981Z,100.00
2023-03-21T22:38:03.424Z,100.00
2023-03-21T22:40:33.300Z,100.00
2023-03-21T22:43:01.737Z,100.00
2023-03-21T22:45:30.278Z,100.00
2023-03-21T22:48:00.226Z,100.00
2023-03-21T22:50:29.363Z,100.00
2023-03-21T22:52:58.140Z,100.00
2023-03-21T22:55:26.602Z,100.00
2023-03-21T22:57:56.547Z,100.00
2023-03-21T23:00:25.448Z,100.00
2023-03-21T23:02:53.923Z,100.00
2023-03-21T23:05:22.568Z,100.00
2023-03-21T23:07:51.424Z,100.00
2023-03-21T23:10:20.324Z,100.00
2023-03-21T23:12:49.553Z,100.00
2023-03-21T23:15:19.628Z,100.00
2023-03-21T23:17:48.220Z,100.00
2023-03-21T23:20:16.910Z,100.00
2023-03-21T23:22:45.519Z,100.00
2023-03-21T23:25:14.204Z,100.00
2023-03-21T23:27:42.799Z,100.00
2023-03-21T23:30:11.731Z,100.00
2023-03-21T23:32:41.712Z,100.00
2023-03-21T23:35:11.134Z,100.00
2023-03-21T23:37:42.583Z,100.00
2023-03-21T23:40:12.779Z,100.00
2023-03-21T23:42:41.413Z,100.00
2023-03-21T23:45:10.891Z,100.00
2023-03-21T23:47:41.014Z,100.00
2023-03-21T23:50:11.886Z,100.00
2023-03-21T23:52:41.855Z,100.00
2023-03-21T23:55:11.366Z,100.00
2023-03-21T23:57:41.967Z,100.00
