createdAt,value
2023-01-21T00:01:13.471Z,100568.80
2023-01-21T00:03:42.234Z,100576.48
2023-01-21T00:06:10.419Z,100579.98
2023-01-21T00:08:38.167Z,100579.98
2023-01-21T00:11:07.906Z,100579.95
2023-01-21T00:13:36.324Z,100573.23
2023-01-21T00:16:05.516Z,100570.55
2023-01-21T00:18:34.457Z,100566.70
2023-01-21T00:21:02.731Z,100571.20
2023-01-21T00:23:30.702Z,100565.73
2023-01-21T00:26:00.400Z,100567.33
2023-01-21T00:28:30.350Z,100560.05
2023-01-21T00:30:59.742Z,100564.88
2023-01-21T00:33:28.873Z,100564.38
2023-01-21T00:35:59.282Z,100559.25
2023-01-21T00:38:27.065Z,100563.96
2023-01-21T00:41:03.310Z,100561.85
2023-01-21T00:43:31.176Z,100564.23
2023-01-21T00:45:59.082Z,100563.73
2023-01-21T00:48:28.611Z,100555.33
2023-01-21T00:50:59.229Z,100551.45
2023-01-21T00:53:29.142Z,100557.66
2023-01-21T00:56:04.995Z,100557.34
2023-01-21T00:58:33.940Z,100538.90
2023-01-21T07:02:02.969Z,100334.27
2023-01-21T07:04:30.763Z,100333.37
2023-01-21T07:06:58.726Z,100335.56
2023-01-21T07:09:26.497Z,100334.08
2023-01-21T07:11:55.552Z,100333.08
2023-01-21T07:14:23.297Z,100327.30
2023-01-21T07:16:51.138Z,100333.28
2023-01-21T07:19:18.863Z,100340.13
2023-01-21T07:21:46.634Z,100345.96
2023-01-21T07:24:14.352Z,100349.48
2023-01-21T07:26:43.302Z,100347.61
2023-01-21T07:29:11.039Z,100348.48
2023-01-21T07:31:38.879Z,100341.53
2023-01-21T07:34:06.932Z,100335.34
2023-01-21T07:36:34.652Z,100331.95
2023-01-21T07:39:02.375Z,100331.60
2023-01-21T07:41:30.239Z,100332.16
2023-01-21T07:43:57.974Z,100328.56
2023-01-21T07:46:27.103Z,100327.80
2023-01-21T07:48:54.964Z,100328.16
2023-01-21T07:51:23.154Z,100327.38
2023-01-21T07:53:50.975Z,100325.90
2023-01-21T07:56:20.381Z,100329.15
2023-01-21T07:58:48.119Z,100327.48
2023-01-21T08:01:15.859Z,100329.92
2023-01-21T08:03:43.634Z,100329.12
2023-01-21T08:06:11.353Z,100329.56
2023-01-21T08:08:39.137Z,100331.95
2023-01-21T08:11:07.014Z,100330.16
2023-01-21T08:13:34.838Z,100326.10
2023-01-21T08:16:02.605Z,100331.41
2023-01-21T08:18:30.376Z,100329.37
2023-01-21T08:20:59.334Z,100330.80
2023-01-21T08:23:27.537Z,100333.54
2023-01-21T08:25:55.897Z,100329.22
2023-01-21T08:28:23.626Z,100332.72
2023-01-21T08:30:51.443Z,100343.63
2023-01-21T08:33:19.311Z,100341.50
2023-01-21T08:35:47.057Z,100344.23
2023-01-21T08:38:14.828Z,100349.52
2023-01-21T08:40:42.548Z,100351.10
2023-01-21T08:43:10.576Z,100349.38
2023-01-21T08:45:38.339Z,100349.60
2023-01-21T08:48:06.427Z,100347.12
2023-01-21T08:50:34.436Z,100348.86
2023-01-21T08:53:02.169Z,100354.58
2023-01-21T08:55:29.956Z,100357.00
2023-01-21T08:57:58.580Z,100356.96
2023-01-21T09:00:26.560Z,100353.83
2023-01-21T09:02:54.360Z,100359.74
2023-01-21T09:05:22.566Z,100362.30
2023-01-21T09:07:50.379Z,100362.66
2023-01-21T09:10:38.257Z,100360.56
2023-01-21T09:13:10.385Z,100361.45
2023-01-21T09:15:42.821Z,100362.69
2023-01-21T09:18:11.188Z,100364.40
2023-01-21T09:20:39.988Z,100362.27
2023-01-21T09:23:24.485Z,100366.46
2023-01-21T09:26:02.279Z,100363.94
2023-01-21T09:28:31.207Z,100363.91
2023-01-21T09:31:10.958Z,100365.95
2023-01-21T09:33:40.823Z,100363.97
2023-01-21T09:36:12.684Z,100368.02
2023-01-21T09:38:45.077Z,100374.14
2023-01-21T09:41:34.738Z,100370.98
2023-01-21T09:44:43.993Z,100373.14
2023-01-21T09:47:30.935Z,100370.48
2023-01-21T09:50:14.353Z,100371.05
2023-01-21T09:52:44.656Z,100373.60
2023-01-21T09:55:17.457Z,100375.16
2023-01-21T09:57:53.953Z,100375.55
2023-01-21T10:00:42.432Z,100374.98
2023-01-21T10:03:20.550Z,100372.60
2023-01-21T10:06:16.097Z,100372.60
2023-01-21T10:08:54.779Z,100373.48
2023-01-21T10:11:58.275Z,100375.73
2023-01-21T10:14:28.781Z,100382.84
2023-01-21T10:17:11.109Z,100378.02
2023-01-21T10:20:14.414Z,100378.51
2023-01-21T10:22:51.299Z,100383.38
2023-01-21T10:25:25.921Z,100379.58
2023-01-21T10:27:56.625Z,100384.80
2023-01-21T10:30:29.792Z,100385.41
2023-01-21T10:32:57.639Z,100388.36
2023-01-21T10:35:38.265Z,100387.34
2023-01-21T10:38:40.733Z,100388.45
2023-01-21T10:41:43.877Z,100391.92
2023-01-21T10:44:14.736Z,100395.39
2023-01-21T10:47:21.293Z,100393.91
2023-01-21T10:50:16.388Z,100398.95
2023-01-21T10:53:02.038Z,100402.31
2023-01-21T10:55:49.428Z,100408.64
2023-01-21T10:58:38.417Z,100407.69
2023-01-21T11:01:15.491Z,100411.61
2023-01-21T11:03:50.191Z,100410.79
2023-01-21T11:06:19.905Z,100413.88
2023-01-21T11:08:52.848Z,100418.95
2023-01-21T11:11:27.851Z,100421.48
2023-01-21T11:13:56.337Z,100427.55
2023-01-21T11:16:43.737Z,100427.13
2023-01-21T11:19:24.444Z,100425.31
2023-01-21T11:22:13.889Z,100425.01
2023-01-21T11:24:43.477Z,100422.50
2023-01-21T11:27:28.048Z,100423.84
2023-01-21T11:29:55.846Z,100428.26
2023-01-21T11:32:28.620Z,100423.59
2023-01-21T11:35:20.761Z,100426.02
2023-01-21T11:37:48.830Z,100425.96
2023-01-21T11:40:24.995Z,100430.57
2023-01-21T11:42:56.218Z,100432.97
2023-01-21T11:45:37.930Z,100436.11
2023-01-21T11:48:20.081Z,100440.24
2023-01-21T11:50:48.160Z,100445.83
2023-01-21T11:53:21.135Z,100450.73
2023-01-21T11:55:54.050Z,100458.86
2023-01-21T11:58:33.747Z,100460.73
2023-01-21T12:01:05.246Z,100461.60
2023-01-21T12:03:36.216Z,100468.64
2023-01-21T12:06:06.893Z,100472.73
2023-01-21T12:08:37.868Z,100477.15
2023-01-21T12:11:08.309Z,100475.43
2023-01-21T12:13:51.550Z,100478.08
2023-01-21T12:16:33.257Z,100477.15
2023-01-21T12:19:32.442Z,100481.48
2023-01-21T12:22:00.267Z,100487.13
2023-01-21T12:24:34.693Z,100486.95
2023-01-21T12:27:21.218Z,100490.63
2023-01-21T12:30:17.086Z,100488.20
2023-01-21T12:32:50.337Z,100490.41
2023-01-21T12:35:29.179Z,100496.34
2023-01-21T12:38:32.907Z,100498.52
2023-01-21T12:41:07.329Z,100503.93
2023-01-21T12:43:42.523Z,100508.34
2023-01-21T12:46:21.657Z,100510.20
2023-01-21T12:48:57.062Z,100516.46
2023-01-21T12:51:32.604Z,100517.53
2023-01-21T12:54:40.566Z,100525.95
2023-01-21T12:57:39.700Z,100525.42
2023-01-21T13:00:29.215Z,100525.84
2023-01-21T13:03:33.006Z,100532.46
2023-01-21T13:06:10.181Z,100533.73
2023-01-21T13:08:55.297Z,100540.98
2023-01-21T13:11:58.672Z,100546.57
2023-01-21T13:14:31.422Z,100552.66
2023-01-21T13:17:11.233Z,100555.57
2023-01-21T13:19:39.026Z,100563.27
2023-01-21T13:22:18.554Z,100565.98
2023-01-21T13:25:25.295Z,100571.06
2023-01-21T13:28:18.129Z,100573.80
2023-01-21T13:31:13.384Z,100572.77
2023-01-21T13:33:50.131Z,100578.19
2023-01-21T13:36:33.053Z,100579.53
2023-01-21T13:39:11.840Z,100581.02
2023-01-21T13:42:09.179Z,100583.05
2023-01-21T13:44:39.848Z,100593.33
2023-01-21T13:47:29.883Z,100597.23
2023-01-21T13:50:09.193Z,100599.94
2023-01-21T13:52:48.976Z,100605.17
2023-01-21T13:55:29.446Z,100607.58
2023-01-21T13:58:08.634Z,100612.73
2023-01-21T14:00:47.067Z,100623.98
2023-01-21T14:03:21.092Z,100625.64
2023-01-21T14:05:56.473Z,100629.02
2023-01-21T14:08:53.728Z,100630.41
2023-01-21T14:11:25.965Z,100636.61
2023-01-21T14:14:03.099Z,100641.15
2023-01-21T14:16:40.869Z,100643.06
2023-01-21T14:19:18.343Z,100645.26
2023-01-21T14:22:01.845Z,100650.14
2023-01-21T14:24:50.257Z,100654.00
2023-01-21T14:27:46.924Z,100657.73
2023-01-21T14:30:28.721Z,100658.87
2023-01-21T14:33:16.072Z,100662.13
2023-01-21T14:35:53.867Z,100668.92
2023-01-21T14:38:24.348Z,100674.86
2023-01-21T14:41:05.024Z,100673.60
2023-01-21T14:43:32.839Z,100676.66
2023-01-21T14:46:01.609Z,100681.92
2023-01-21T14:48:38.458Z,100687.48
2023-01-21T14:51:06.226Z,100687.17
2023-01-21T14:53:50.434Z,100693.57
2023-01-21T14:56:26.224Z,100697.30
2023-01-21T14:58:57.861Z,100703.17
2023-01-21T15:01:45.091Z,100709.73
2023-01-21T15:04:39.936Z,100713.55
2023-01-21T15:07:18.366Z,100722.50
2023-01-21T15:09:54.062Z,100727.57
2023-01-21T15:12:32.487Z,100733.95
2023-01-21T15:15:04.321Z,100738.34
2023-01-21T15:18:10.791Z,100747.14
2023-01-21T15:20:46.006Z,100747.45
2023-01-21T15:23:29.119Z,100752.52
2023-01-21T15:26:19.763Z,100757.58
2023-01-21T15:28:56.500Z,100761.31
2023-01-21T15:31:24.771Z,100764.33
2023-01-21T15:33:59.216Z,100771.02
2023-01-21T15:36:32.896Z,100768.36
2023-01-21T15:39:14.179Z,100774.94
2023-01-21T15:42:00.059Z,100771.60
2023-01-21T15:44:58.653Z,100779.04
2023-01-21T15:48:08.290Z,100782.88
2023-01-21T15:50:42.100Z,100789.30
2023-01-21T15:53:15.794Z,100794.08
2023-01-21T15:56:02.609Z,100795.27
2023-01-21T15:58:42.756Z,100801.64
2023-01-21T16:01:16.385Z,100805.69
2023-01-21T16:04:15.760Z,100806.58
2023-01-21T16:07:13.120Z,100813.45
2023-01-21T16:10:01.304Z,100819.33
2023-01-21T16:12:31.828Z,100827.42
2023-01-21T16:15:18.424Z,100833.16
2023-01-21T16:17:58.750Z,100837.52
2023-01-21T16:20:26.735Z,100842.42
2023-01-21T16:22:58.892Z,100843.63
2023-01-21T16:25:27.174Z,100847.84
2023-01-21T16:27:55.809Z,100854.94
2023-01-21T16:30:31.899Z,100855.92
2023-01-21T16:33:19.959Z,100857.63
2023-01-21T16:35:54.059Z,100866.91
2023-01-21T16:38:27.567Z,100875.14
2023-01-21T16:41:07.919Z,100879.72
2023-01-21T16:43:37.414Z,100881.89
2023-01-21T16:46:11.748Z,100886.92
2023-01-21T16:48:40.232Z,100890.34
2023-01-21T16:51:19.298Z,100893.71
2023-01-21T16:53:47.458Z,100898.45
2023-01-21T16:56:29.973Z,100905.23
2023-01-21T16:58:57.910Z,100910.80
2023-01-21T17:01:28.452Z,100914.88
2023-01-21T17:03:57.106Z,100918.90
2023-01-21T17:06:31.425Z,100922.95
2023-01-21T17:09:05.136Z,100924.30
2023-01-21T17:11:34.935Z,100927.20
2023-01-21T17:14:09.904Z,100928.20
2023-01-21T17:16:40.701Z,100931.75
2023-01-21T17:19:23.882Z,100932.45
2023-01-21T17:21:58.038Z,100937.29
2023-01-21T17:24:29.794Z,100940.15
2023-01-21T17:27:07.998Z,100944.02
2023-01-21T17:29:36.080Z,100948.23
2023-01-21T17:32:27.298Z,100951.44
2023-01-21T17:35:16.783Z,100960.39
2023-01-21T17:37:54.242Z,100964.05
2023-01-21T17:40:34.290Z,100973.37
2023-01-21T17:43:17.936Z,100977.59
2023-01-21T17:45:47.145Z,100980.63
2023-01-21T17:48:33.995Z,100986.02
2023-01-21T17:51:12.234Z,100987.86
2023-01-21T17:53:46.253Z,100992.93
2023-01-21T17:56:14.537Z,100993.81
2023-01-21T17:58:49.159Z,100998.16
2023-01-21T18:01:19.288Z,101003.70
2023-01-21T18:03:47.592Z,101009.23
2023-01-21T18:06:22.781Z,101014.45
2023-01-21T18:08:51.167Z,101019.14
2023-01-21T18:11:19.058Z,101023.19
2023-01-21T18:13:47.625Z,101026.26
2023-01-21T18:16:15.776Z,101028.79
2023-01-21T18:18:43.897Z,101034.02
2023-01-21T18:21:23.305Z,101042.44
2023-01-21T18:23:51.330Z,101046.77
2023-01-21T18:26:28.543Z,101051.16
2023-01-21T18:28:56.618Z,101054.69
2023-01-21T18:31:25.118Z,101055.02
2023-01-21T18:33:52.968Z,101055.33
2023-01-21T18:36:21.046Z,101056.84
2023-01-21T18:38:48.919Z,101060.39
2023-01-21T18:41:16.781Z,101060.42
2023-01-21T18:43:44.649Z,101063.80
2023-01-21T18:46:13.781Z,101067.79
2023-01-21T18:48:43.048Z,101068.82
2023-01-21T18:51:13.397Z,101072.56
2023-01-21T18:53:41.219Z,101074.27
2023-01-21T18:56:13.779Z,101077.63
2023-01-21T18:58:42.256Z,101077.47
2023-01-21T19:01:22.721Z,101083.02
2023-01-21T19:03:55.170Z,101086.54
2023-01-21T19:06:24.210Z,101084.36
2023-01-21T19:08:52.085Z,101088.73
2023-01-21T19:11:19.974Z,101091.23
2023-01-21T19:13:48.010Z,101096.80
2023-01-21T19:16:17.750Z,101101.34
2023-01-21T19:18:46.409Z,101105.58
2023-01-21T19:21:14.457Z,101102.73
2023-01-21T19:23:43.007Z,101102.39
2023-01-21T19:26:13.844Z,101107.09
2023-01-21T19:28:42.075Z,101114.62
2023-01-21T19:31:10.023Z,101117.14
2023-01-21T19:33:38.304Z,101122.71
2023-01-21T19:36:17.534Z,101128.54
2023-01-21T19:38:53.278Z,101128.50
2023-01-21T19:41:21.451Z,101130.17
2023-01-21T19:43:49.835Z,101134.52
2023-01-21T19:46:18.538Z,101140.70
2023-01-21T19:48:50.086Z,101144.21
2023-01-21T19:51:17.927Z,101154.15
2023-01-21T19:53:45.897Z,101155.78
2023-01-21T19:56:17.137Z,101164.86
2023-01-21T19:58:45.004Z,101170.63
2023-01-21T20:01:12.996Z,101169.23
2023-01-21T20:03:51.218Z,101176.45
2023-01-21T20:06:27.853Z,101177.86
2023-01-21T20:08:55.717Z,101177.63
2023-01-21T20:11:23.614Z,101184.65
2023-01-21T20:13:51.344Z,101189.05
2023-01-21T20:16:21.407Z,101191.89
2023-01-21T20:18:50.252Z,101195.60
2023-01-21T20:21:18.046Z,101199.86
2023-01-21T20:23:46.007Z,101205.08
2023-01-21T20:26:18.175Z,101203.91
2023-01-21T20:28:51.438Z,101205.39
2023-01-21T20:31:19.497Z,101207.75
2023-01-21T20:33:47.467Z,101212.62
2023-01-21T20:36:26.301Z,101214.80
2023-01-21T20:38:55.320Z,101218.02
2023-01-21T20:41:23.200Z,101219.96
2023-01-21T20:43:51.024Z,101223.67
2023-01-21T20:46:22.408Z,101234.10
2023-01-21T20:48:51.898Z,101239.14
2023-01-21T20:51:20.419Z,101240.43
2023-01-21T20:53:48.327Z,101242.05
2023-01-21T20:56:26.870Z,101245.25
2023-01-21T20:58:55.015Z,101249.52
2023-01-21T21:01:25.087Z,101247.80
2023-01-21T21:03:53.120Z,101253.56
2023-01-21T21:06:23.634Z,101258.23
2023-01-21T21:08:51.940Z,101258.25
2023-01-21T21:11:20.996Z,101261.76
2023-01-21T21:13:52.460Z,101267.27
2023-01-21T21:16:26.306Z,101266.94
2023-01-21T21:18:54.525Z,101272.02
2023-01-21T21:21:23.962Z,101273.95
2023-01-21T21:23:53.055Z,101276.84
2023-01-21T21:26:27.674Z,101284.48
2023-01-21T21:28:57.800Z,101287.70
2023-01-21T21:31:32.040Z,101290.09
2023-01-21T21:34:00.262Z,101290.10
2023-01-21T21:36:28.121Z,101294.34
2023-01-21T21:38:56.184Z,101300.61
2023-01-21T21:41:44.942Z,101302.51
2023-01-21T21:44:13.232Z,101305.85
2023-01-21T21:46:59.943Z,101308.38
2023-01-21T21:49:28.925Z,101309.38
2023-01-21T21:51:57.321Z,101311.73
2023-01-21T21:54:25.156Z,101313.38
2023-01-21T21:56:52.925Z,101317.91
2023-01-21T21:59:20.814Z,101319.81
2023-01-21T22:01:48.658Z,101318.98
2023-01-21T22:04:16.757Z,101320.41
2023-01-21T22:06:44.591Z,101326.50
2023-01-21T22:09:13.707Z,101333.31
2023-01-21T22:11:41.549Z,101339.30
2023-01-21T22:14:09.416Z,101342.09
2023-01-21T22:16:37.409Z,101344.72
2023-01-21T22:19:05.181Z,101348.23
2023-01-21T22:21:34.473Z,101352.24
2023-01-21T22:24:04.151Z,101353.90
2023-01-21T22:26:32.463Z,101355.60
2023-01-21T22:29:00.223Z,101359.45
2023-01-21T22:31:30.540Z,101357.71
2023-01-21T22:33:59.642Z,101360.50
2023-01-21T22:36:30.139Z,101364.38
2023-01-21T22:38:58.823Z,101366.95
2023-01-21T22:41:27.516Z,101364.45
2023-01-21T22:43:55.373Z,101365.28
2023-01-21T22:46:30.217Z,101369.34
2023-01-21T22:48:58.654Z,101372.60
2023-01-21T22:51:27.331Z,101373.92
2023-01-21T22:53:55.541Z,101375.96
2023-01-21T22:56:39.829Z,101377.17
2023-01-21T22:59:13.937Z,101379.17
2023-01-21T23:01:42.252Z,101380.34
2023-01-21T23:04:10.970Z,101386.23
2023-01-21T23:06:38.833Z,101389.95
2023-01-21T23:09:09.417Z,101388.63
2023-01-21T23:11:39.798Z,101387.80
2023-01-21T23:14:09.922Z,101389.27
2023-01-21T23:16:38.517Z,101388.77
2023-01-21T23:19:06.357Z,101390.48
2023-01-21T23:21:34.579Z,101391.30
2023-01-21T23:24:05.173Z,101392.25
2023-01-21T23:26:33.020Z,101390.93
2023-01-21T23:29:00.901Z,101386.20
2023-01-21T23:31:29.125Z,101387.73
2023-01-21T23:33:57.434Z,101389.70
2023-01-21T23:36:25.300Z,101387.48
2023-01-21T23:38:53.171Z,101390.69
2023-01-21T23:41:21.267Z,101391.00
2023-01-21T23:43:49.109Z,101390.20
2023-01-21T23:46:19.796Z,101390.83
2023-01-21T23:48:48.109Z,101391.84
2023-01-21T23:51:17.700Z,101396.54
2023-01-21T23:53:48.314Z,101396.20
2023-01-21T23:56:21.431Z,101396.83
2023-01-21T23:58:50.336Z,101398.48
