createdAt,value
2023-05-16T00:12:33.019Z,8.40
2023-05-16T00:20:10.060Z,8.73
2023-05-16T00:27:45.509Z,10.57
2023-05-16T00:35:19.180Z,10.73
2023-05-16T00:42:54.824Z,13.10
2023-05-16T00:50:28.991Z,12.85
2023-05-16T00:58:04.966Z,14.17
2023-05-16T01:05:38.706Z,12.55
2023-05-16T01:13:23.832Z,13.43
2023-05-16T01:21:03.956Z,12.85
2023-05-16T01:28:40.534Z,14.13
2023-05-16T01:36:22.191Z,12.85
2023-05-16T01:44:02.553Z,13.48
2023-05-16T01:51:41.855Z,11.38
2023-05-16T01:59:17.598Z,11.45
2023-05-16T02:06:51.908Z,11.35
2023-05-16T02:14:27.144Z,12.07
2023-05-16T02:22:00.893Z,11.82
2023-05-16T02:29:36.039Z,12.35
2023-05-16T02:37:12.518Z,11.20
2023-05-16T02:44:48.824Z,11.93
2023-05-16T02:52:22.689Z,13.10
2023-05-16T02:59:57.814Z,13.23
2023-05-16T03:07:32.029Z,14.20
2023-05-16T03:15:09.427Z,14.90
2023-05-16T03:22:45.331Z,13.40
2023-05-16T03:30:20.843Z,14.63
2023-05-16T03:37:54.923Z,14.65
2023-05-16T03:45:30.697Z,12.97
2023-05-16T03:53:04.755Z,14.75
2023-05-16T04:00:40.052Z,15.75
2023-05-16T04:08:13.937Z,16.23
2023-05-16T04:15:49.486Z,14.88
2023-05-16T04:23:23.162Z,16.65
2023-05-16T04:30:58.245Z,15.43
2023-05-16T04:38:31.974Z,14.60
2023-05-16T04:46:07.551Z,15.23
2023-05-16T04:53:41.280Z,15.52
2023-05-16T05:01:17.020Z,15.60
2023-05-16T05:08:50.914Z,14.25
2023-05-16T05:16:26.415Z,14.73
2023-05-16T05:24:00.269Z,14.55
2023-05-16T05:47:21.805Z,15.00
2023-05-16T05:54:55.825Z,14.90
2023-05-16T06:02:31.565Z,13.77
2023-05-16T06:10:06.925Z,12.25
2023-05-16T06:17:42.534Z,11.30
2023-05-16T06:33:09.368Z,10.15
2023-05-16T06:40:43.354Z,9.05
2023-05-16T06:48:20.335Z,7.20
2023-05-16T06:55:54.237Z,5.97
2023-05-16T07:03:31.181Z,5.60
2023-05-16T07:11:05.068Z,5.57
2023-05-16T07:18:40.234Z,4.63
2023-05-16T07:26:14.087Z,5.00
2023-05-16T07:33:49.409Z,4.70
2023-05-16T07:41:25.476Z,4.90
2023-05-16T07:49:00.780Z,4.40
2023-05-16T07:56:34.737Z,4.18
2023-05-16T08:04:09.853Z,3.55
2023-05-16T08:11:45.402Z,3.65
2023-05-16T08:19:20.864Z,4.25
2023-05-16T08:26:54.702Z,3.72
2023-05-16T08:34:31.869Z,3.20
2023-05-16T08:42:06.516Z,3.15
2023-05-16T08:49:42.536Z,3.25
2023-05-16T08:57:18.107Z,3.13
2023-05-16T09:04:54.355Z,4.30
2023-05-16T09:12:28.200Z,2.97
2023-05-16T09:20:10.106Z,2.97
2023-05-16T09:27:43.854Z,3.38
2023-05-16T09:36:10.420Z,2.50
2023-05-16T09:43:46.079Z,3.35
2023-05-16T09:51:23.234Z,2.63
2023-05-16T09:58:58.374Z,3.03
2023-05-16T10:06:32.668Z,2.65
2023-05-16T10:14:08.894Z,2.97
2023-05-16T10:21:47.451Z,2.75
2023-05-16T10:29:23.801Z,4.68
2023-05-16T10:36:58.145Z,2.13
2023-05-16T10:44:34.947Z,2.57
2023-05-16T10:52:10.735Z,2.10
2023-05-16T10:59:47.170Z,2.53
2023-05-16T11:07:22.872Z,2.67
2023-05-16T11:14:59.483Z,2.25
2023-05-16T11:22:34.290Z,2.13
2023-05-16T11:30:15.949Z,2.20
2023-05-16T11:37:52.992Z,1.95
2023-05-16T11:45:28.425Z,2.15
2023-05-16T11:53:02.481Z,2.13
2023-05-16T12:00:37.708Z,2.88
2023-05-16T12:17:06.700Z,2.92
2023-05-16T12:24:41.892Z,2.50
2023-05-16T12:32:19.485Z,3.83
2023-05-16T12:39:53.419Z,2.10
2023-05-16T12:47:38.153Z,1.60
2023-05-16T12:55:12.247Z,1.97
2023-05-16T13:02:48.569Z,1.45
2023-05-16T13:10:22.895Z,1.40
2023-05-16T13:17:58.140Z,1.63
2023-05-16T13:25:32.652Z,1.48
2023-05-16T13:33:07.891Z,1.60
2023-05-16T13:40:44.897Z,2.10
2023-05-16T13:48:20.129Z,1.67
2023-05-16T13:55:54.358Z,1.75
2023-05-16T14:03:29.608Z,1.50
2023-05-16T14:11:03.511Z,1.67
2023-05-16T14:18:38.666Z,1.52
2023-05-16T14:26:12.392Z,1.63
2023-05-16T14:33:47.529Z,0.90
2023-05-16T14:41:21.375Z,0.65
2023-05-16T14:48:56.452Z,1.30
2023-05-16T15:12:59.281Z,1.42
2023-05-16T15:28:08.518Z,1.10
2023-05-16T15:35:42.315Z,0.75
2023-05-16T15:43:18.986Z,0.93
2023-05-16T15:51:12.424Z,0.63
2023-05-16T15:58:49.921Z,0.70
2023-05-16T16:06:23.906Z,0.70
2023-05-16T16:13:59.420Z,0.80
2023-05-16T16:21:33.975Z,0.82
2023-05-16T16:29:09.091Z,0.80
2023-05-16T16:44:18.059Z,0.90
2023-05-16T16:51:52.092Z,0.65
2023-05-16T16:59:27.485Z,0.75
2023-05-16T17:07:01.294Z,0.90
2023-05-16T17:14:36.584Z,0.70
2023-05-16T17:22:10.575Z,0.50
2023-05-16T17:29:45.864Z,0.60
2023-05-16T17:37:20.662Z,0.82
2023-05-16T17:45:11.430Z,0.40
2023-05-16T17:53:03.126Z,0.88
2023-05-16T18:00:39.952Z,0.90
2023-05-16T18:08:13.817Z,0.68
2023-05-16T18:15:49.689Z,0.90
2023-05-16T18:23:24.771Z,0.60
2023-05-16T18:38:34.041Z,0.80
2023-05-16T18:46:09.359Z,0.80
2023-05-16T18:53:43.168Z,1.73
2023-05-16T19:01:22.167Z,0.82
2023-05-16T19:08:56.089Z,0.80
2023-05-16T19:16:31.411Z,0.63
2023-05-16T19:24:06.513Z,0.60
2023-05-16T19:39:15.463Z,0.85
2023-05-16T19:46:50.727Z,1.02
2023-05-16T19:54:31.357Z,0.80
2023-05-16T20:02:06.723Z,0.77
2023-05-16T20:09:40.623Z,0.35
2023-05-16T20:17:16.074Z,1.17
2023-05-16T20:24:49.925Z,0.88
2023-05-16T20:32:25.360Z,0.60
2023-05-16T20:39:59.232Z,0.73
2023-05-16T20:47:34.761Z,0.60
2023-05-16T20:55:09.287Z,0.60
2023-05-16T21:02:44.557Z,0.80
2023-05-16T21:10:18.539Z,0.60
2023-05-16T21:17:54.019Z,0.47
2023-05-16T21:25:28.916Z,0.55
2023-05-16T21:40:38.734Z,0.60
2023-05-16T21:48:14.206Z,0.60
2023-05-16T21:55:48.163Z,0.75
2023-05-16T22:03:24.240Z,0.88
2023-05-16T22:10:58.369Z,0.80
2023-05-16T22:18:34.222Z,0.45
2023-05-16T22:26:08.370Z,0.50
2023-05-16T22:33:43.786Z,0.73
2023-05-16T22:41:17.991Z,0.63
2023-05-16T22:48:53.334Z,0.60
2023-05-16T22:56:27.245Z,0.70
2023-05-16T23:04:02.986Z,0.57
2023-05-16T23:11:36.925Z,0.63
2023-05-16T23:19:12.260Z,0.70
2023-05-16T23:26:46.171Z,0.90
2023-05-16T23:34:21.264Z,0.80
2023-05-16T23:41:55.166Z,0.88
2023-05-16T23:49:30.484Z,1.15
2023-05-16T23:57:04.436Z,1.42
