createdAt,value
2019-03-28T00:01:40.924Z,8.60
2019-03-28T00:04:10.713Z,9.87
2019-03-28T00:06:40.547Z,8.37
2019-03-28T00:09:10.552Z,10.23
2019-03-28T00:11:40.466Z,9.97
2019-03-28T00:14:10.386Z,8.70
2019-03-28T00:16:40.285Z,8.60
2019-03-28T00:19:10.147Z,11.27
2019-03-28T00:21:39.926Z,8.30
2019-03-28T00:24:14.599Z,8.73
2019-03-28T00:26:44.400Z,10.77
2019-03-28T00:29:14.389Z,8.50
2019-03-28T00:31:47.654Z,10.23
2019-03-28T00:34:15.807Z,8.57
2019-03-28T00:36:45.740Z,7.97
2019-03-28T00:39:15.609Z,10.10
2019-03-28T00:41:45.614Z,8.40
2019-03-28T00:44:16.085Z,8.93
2019-03-28T00:46:46.224Z,8.23
2019-03-28T00:49:16.219Z,10.80
2019-03-28T00:51:45.993Z,9.30
2019-03-28T00:54:15.981Z,8.40
2019-03-28T00:56:47.571Z,9.87
2019-03-28T00:59:17.552Z,10.53
2019-03-28T01:01:47.601Z,9.27
2019-03-28T01:04:17.484Z,8.93
2019-03-28T01:06:47.330Z,7.97
2019-03-28T01:09:17.301Z,9.03
2019-03-28T01:11:47.215Z,10.87
2019-03-28T01:14:16.975Z,9.47
2019-03-28T01:16:46.870Z,8.23
2019-03-28T01:19:16.668Z,8.37
2019-03-28T01:21:46.471Z,8.83
2019-03-28T01:24:16.347Z,10.17
2019-03-28T01:26:56.769Z,10.50
2019-03-28T01:29:17.805Z,8.40
2019-03-28T01:31:47.615Z,10.50
2019-03-28T01:34:17.371Z,12.33
2019-03-28T01:36:47.160Z,10.43
2019-03-28T01:39:17.015Z,9.33
2019-03-28T01:41:46.843Z,11.40
2019-03-28T01:44:17.286Z,10.90
2019-03-28T01:46:47.198Z,9.53
2019-03-28T01:49:17.153Z,9.30
2019-03-28T01:51:46.980Z,8.93
2019-03-28T01:54:16.748Z,10.47
2019-03-28T01:56:46.558Z,9.87
2019-03-28T01:59:16.325Z,10.43
2019-03-28T02:01:46.095Z,11.00
2019-03-28T02:04:15.907Z,10.33
2019-03-28T02:06:45.723Z,9.67
2019-03-28T02:09:15.483Z,9.90
2019-03-28T02:11:45.383Z,10.17
2019-03-28T02:14:15.159Z,11.67
2019-03-28T02:16:44.942Z,10.07
2019-03-28T02:19:14.899Z,9.93
2019-03-28T02:21:44.797Z,9.50
2019-03-28T02:24:14.551Z,9.67
2019-03-28T02:26:44.358Z,10.70
2019-03-28T02:29:14.233Z,10.93
2019-03-28T02:31:44.029Z,10.47
2019-03-28T02:34:13.923Z,10.87
2019-03-28T02:36:43.924Z,11.50
2019-03-28T02:39:13.696Z,9.37
2019-03-28T02:41:43.455Z,9.57
2019-03-28T02:44:13.440Z,9.70
2019-03-28T02:46:43.306Z,9.63
2019-03-28T02:49:13.292Z,10.30
2019-03-28T02:51:43.181Z,8.87
2019-03-28T02:54:13.068Z,9.60
2019-03-28T02:56:42.961Z,9.57
2019-03-28T02:59:12.948Z,9.57
2019-03-28T03:01:43.025Z,9.53
2019-03-28T03:04:12.908Z,11.13
2019-03-28T03:06:42.684Z,10.53
2019-03-28T03:09:12.575Z,9.10
2019-03-28T03:11:42.983Z,10.33
2019-03-28T03:14:13.202Z,10.40
2019-03-28T03:16:43.056Z,8.97
2019-03-28T03:19:13.046Z,9.20
2019-03-28T03:21:42.933Z,9.67
2019-03-28T03:24:13.079Z,9.47
2019-03-28T03:26:43.151Z,9.83
2019-03-28T03:29:13.163Z,9.73
2019-03-28T03:31:42.933Z,11.63
2019-03-28T03:34:12.766Z,11.90
2019-03-28T03:36:42.492Z,9.63
2019-03-28T03:39:12.387Z,11.63
2019-03-28T03:41:42.641Z,9.77
2019-03-28T03:44:12.565Z,11.10
2019-03-28T03:46:42.439Z,8.53
2019-03-28T03:49:12.231Z,8.33
2019-03-28T03:51:46.226Z,8.73
2019-03-28T03:54:13.609Z,8.10
2019-03-28T03:56:43.383Z,7.70
2019-03-28T03:59:13.165Z,8.33
2019-03-28T04:01:42.934Z,8.07
2019-03-28T04:04:12.738Z,9.27
2019-03-28T04:06:42.494Z,9.43
2019-03-28T04:09:12.281Z,8.70
2019-03-28T04:11:42.046Z,9.10
2019-03-28T04:14:11.943Z,9.40
2019-03-28T04:16:41.725Z,10.53
2019-03-28T04:19:11.614Z,9.23
2019-03-28T04:21:41.389Z,9.23
2019-03-28T04:24:11.177Z,10.47
2019-03-28T04:26:40.946Z,12.03
2019-03-28T04:29:10.740Z,11.10
2019-03-28T04:31:40.506Z,9.97
2019-03-28T04:34:10.407Z,10.87
2019-03-28T04:36:40.957Z,9.17
2019-03-28T04:39:11.028Z,9.33
2019-03-28T04:41:40.790Z,8.87
2019-03-28T04:44:10.578Z,9.30
2019-03-28T04:46:40.338Z,9.17
2019-03-28T04:49:10.138Z,8.83
2019-03-28T04:51:39.907Z,8.87
2019-03-28T04:54:10.022Z,9.30
2019-03-28T04:56:39.767Z,10.00
2019-03-28T04:59:09.588Z,10.13
2019-03-28T05:01:39.352Z,10.30
2019-03-28T05:04:09.211Z,9.37
2019-03-28T05:06:39.103Z,10.67
2019-03-28T05:09:08.865Z,10.93
2019-03-28T05:11:38.652Z,9.97
2019-03-28T05:14:08.442Z,11.97
2019-03-28T05:16:38.179Z,11.90
2019-03-28T05:19:07.947Z,8.97
2019-03-28T05:21:37.740Z,11.53
2019-03-28T05:24:07.599Z,10.10
2019-03-28T05:26:37.374Z,9.97
2019-03-28T05:29:07.282Z,9.27
2019-03-28T05:31:37.218Z,9.03
2019-03-28T05:34:06.983Z,9.03
2019-03-28T05:36:36.765Z,9.77
2019-03-28T05:39:07.839Z,25.80
2019-03-28T05:41:37.628Z,19.07
2019-03-28T05:44:07.392Z,18.40
2019-03-28T05:46:37.189Z,10.60
2019-03-28T05:49:06.962Z,9.17
2019-03-28T05:51:36.751Z,9.60
2019-03-28T05:54:06.546Z,8.57
2019-03-28T05:56:36.382Z,8.50
2019-03-28T05:59:11.241Z,9.93
2019-03-28T06:01:37.677Z,9.00
2019-03-28T06:04:08.361Z,7.97
2019-03-28T06:06:38.271Z,8.10
2019-03-28T06:09:08.621Z,8.83
2019-03-28T06:11:38.418Z,8.03
2019-03-28T06:14:08.202Z,11.17
2019-03-28T06:16:37.979Z,8.10
2019-03-28T06:19:07.851Z,8.83
2019-03-28T06:21:39.650Z,8.40
2019-03-28T06:24:09.122Z,8.70
2019-03-28T06:26:38.938Z,9.60
2019-03-28T06:29:08.870Z,11.57
2019-03-28T06:31:38.663Z,9.27
2019-03-28T06:34:08.422Z,9.73
2019-03-28T06:36:38.207Z,7.83
2019-03-28T06:39:08.183Z,8.80
2019-03-28T06:41:38.092Z,10.17
2019-03-28T06:44:07.840Z,9.43
2019-03-28T06:46:37.639Z,9.87
2019-03-28T06:49:07.601Z,9.30
2019-03-28T06:51:37.386Z,9.13
2019-03-28T06:54:07.157Z,8.47
2019-03-28T06:56:37.000Z,9.17
2019-03-28T06:59:06.791Z,6.97
2019-03-28T07:01:36.578Z,5.97
2019-03-28T07:04:06.346Z,6.67
2019-03-28T07:06:36.131Z,6.20
2019-03-28T07:09:08.487Z,6.63
2019-03-28T07:11:38.306Z,6.40
2019-03-28T07:14:08.098Z,8.27
2019-03-28T07:16:37.902Z,10.37
2019-03-28T07:19:07.675Z,7.23
2019-03-28T07:21:37.464Z,6.43
2019-03-28T07:24:07.240Z,6.80
2019-03-28T07:26:37.234Z,7.67
2019-03-28T07:29:07.711Z,6.90
2019-03-28T07:31:37.511Z,6.80
2019-03-28T07:34:07.282Z,7.93
2019-03-28T07:36:37.153Z,7.10
2019-03-28T07:39:09.588Z,14.57
2019-03-28T07:41:40.408Z,8.40
2019-03-28T07:44:10.200Z,16.27
2019-03-28T07:46:40.201Z,17.17
2019-03-28T07:49:09.969Z,18.73
2019-03-28T07:51:39.777Z,11.07
2019-03-28T07:54:09.548Z,8.67
2019-03-28T07:56:39.383Z,7.57
2019-03-28T07:59:09.185Z,10.60
2019-03-28T08:01:38.975Z,7.90
2019-03-28T08:04:08.764Z,8.30
2019-03-28T08:06:49.235Z,9.50
2019-03-28T08:09:11.068Z,8.27
2019-03-28T08:11:40.951Z,7.70
2019-03-28T08:14:10.856Z,9.03
2019-03-28T08:16:40.843Z,7.53
2019-03-28T08:19:11.479Z,7.30
2019-03-28T08:21:41.389Z,7.53
2019-03-28T08:24:11.403Z,7.73
2019-03-28T08:26:41.283Z,7.80
2019-03-28T08:29:11.094Z,7.40
2019-03-28T08:31:43.708Z,6.60
2019-03-28T08:34:13.720Z,7.17
2019-03-28T08:36:45.190Z,6.43
2019-03-28T08:39:15.885Z,6.17
2019-03-28T08:41:48.550Z,6.60
2019-03-28T08:44:17.264Z,6.40
2019-03-28T08:46:47.092Z,6.30
2019-03-28T08:49:16.925Z,6.30
2019-03-28T08:51:46.787Z,6.03
2019-03-28T08:54:16.590Z,6.00
2019-03-28T08:56:46.644Z,7.00
2019-03-28T08:59:16.551Z,6.17
2019-03-28T09:01:46.455Z,6.20
2019-03-28T09:04:16.379Z,5.33
2019-03-28T09:06:46.227Z,7.03
2019-03-28T09:09:16.486Z,5.77
2019-03-28T09:11:46.274Z,5.07
2019-03-28T09:14:16.186Z,4.83
2019-03-28T09:16:46.059Z,6.00
2019-03-28T09:19:16.039Z,5.77
2019-03-28T09:21:45.876Z,5.33
2019-03-28T09:24:15.677Z,6.47
2019-03-28T09:26:45.453Z,6.03
2019-03-28T09:29:15.237Z,5.37
2019-03-28T09:31:45.128Z,5.40
2019-03-28T09:34:14.940Z,5.50
2019-03-28T09:36:44.720Z,5.10
2019-03-28T09:39:14.533Z,6.10
2019-03-28T09:41:44.410Z,6.08
2019-03-28T09:44:14.395Z,5.70
2019-03-28T09:46:44.207Z,5.00
2019-03-28T09:49:14.219Z,5.40
2019-03-28T09:51:44.097Z,5.90
2019-03-28T09:54:13.904Z,5.20
2019-03-28T09:56:43.699Z,5.10
2019-03-28T09:59:13.510Z,5.55
2019-03-28T10:01:43.278Z,5.47
2019-03-28T10:04:13.054Z,5.00
2019-03-28T10:06:42.855Z,5.23
2019-03-28T10:09:12.668Z,5.25
2019-03-28T10:11:42.441Z,6.10
2019-03-28T10:14:12.228Z,6.33
2019-03-28T10:16:42.003Z,4.90
2019-03-28T10:19:11.919Z,4.97
2019-03-28T10:21:42.356Z,6.55
2019-03-28T10:24:12.142Z,7.03
2019-03-28T10:26:41.911Z,5.35
2019-03-28T10:29:12.026Z,5.87
2019-03-28T10:31:41.789Z,6.20
2019-03-28T10:34:11.607Z,5.27
2019-03-28T10:36:41.444Z,4.87
2019-03-28T10:39:11.551Z,4.80
2019-03-28T10:41:41.371Z,5.43
2019-03-28T10:44:11.191Z,4.78
2019-03-28T10:46:41.025Z,4.95
2019-03-28T10:49:10.851Z,4.47
2019-03-28T10:51:40.883Z,5.70
2019-03-28T10:54:19.928Z,5.83
2019-03-28T10:56:51.682Z,5.85
2019-03-28T10:59:23.345Z,4.55
2019-03-28T11:01:50.234Z,4.73
2019-03-28T11:04:17.190Z,4.20
2019-03-28T11:06:47.111Z,4.80
2019-03-28T11:09:16.915Z,4.37
2019-03-28T11:11:46.752Z,6.27
2019-03-28T11:14:16.557Z,4.20
2019-03-28T11:16:48.208Z,4.37
2019-03-28T11:19:17.919Z,4.60
2019-03-28T11:21:47.750Z,4.60
2019-03-28T11:24:17.559Z,4.00
2019-03-28T11:26:47.400Z,4.97
2019-03-28T11:29:17.202Z,4.90
2019-03-28T11:31:51.978Z,5.93
2019-03-28T11:34:18.567Z,4.37
2019-03-28T11:36:48.393Z,4.57
2019-03-28T11:39:18.195Z,6.57
2019-03-28T11:41:48.046Z,4.43
2019-03-28T11:44:17.859Z,5.73
2019-03-28T11:46:47.769Z,5.20
2019-03-28T11:49:17.618Z,5.03
2019-03-28T11:51:47.485Z,14.33
2019-03-28T11:54:17.356Z,4.93
2019-03-28T11:56:47.382Z,4.80
2019-03-28T11:59:17.284Z,4.23
2019-03-28T12:01:59.442Z,4.03
2019-03-28T12:04:18.659Z,4.97
2019-03-28T12:06:49.017Z,5.83
2019-03-28T12:09:19.319Z,4.57
2019-03-28T12:11:49.155Z,4.20
2019-03-28T12:14:18.972Z,5.93
2019-03-28T12:16:48.815Z,4.97
2019-03-28T12:19:18.634Z,4.70
2019-03-28T12:21:48.438Z,5.27
2019-03-28T12:24:18.330Z,5.20
2019-03-28T12:26:48.274Z,3.87
2019-03-28T12:29:18.091Z,3.97
2019-03-28T12:31:47.933Z,4.77
2019-03-28T12:34:17.746Z,3.77
2019-03-28T12:36:47.608Z,4.67
2019-03-28T12:39:17.639Z,4.13
2019-03-28T12:41:47.476Z,3.90
2019-03-28T12:44:17.351Z,7.53
2019-03-28T12:46:47.187Z,3.50
2019-03-28T12:49:17.002Z,3.03
2019-03-28T12:51:46.873Z,2.17
2019-03-28T12:54:16.698Z,1.53
2019-03-28T12:56:46.571Z,2.30
2019-03-28T12:59:16.435Z,3.23
2019-03-28T13:01:46.385Z,1.47
2019-03-28T13:04:16.327Z,1.30
2019-03-28T13:06:46.250Z,1.03
2019-03-28T13:09:16.135Z,1.00
2019-03-28T13:11:46.390Z,1.20
2019-03-28T13:14:16.461Z,1.47
2019-03-28T13:16:46.575Z,1.20
2019-03-28T13:19:16.377Z,2.00
2019-03-28T13:21:46.352Z,1.47
2019-03-28T13:24:16.257Z,1.20
2019-03-28T13:26:46.671Z,1.60
2019-03-28T13:29:16.733Z,1.70
2019-03-28T13:31:46.570Z,2.63
2019-03-28T13:34:16.396Z,2.83
2019-03-28T13:36:46.231Z,1.80
2019-03-28T13:39:16.361Z,1.70
2019-03-28T13:41:46.671Z,1.77
2019-03-28T13:44:16.547Z,1.70
2019-03-28T13:46:46.615Z,1.60
2019-03-28T13:49:16.659Z,2.63
2019-03-28T13:51:46.686Z,2.00
2019-03-28T13:54:16.639Z,2.00
2019-03-28T13:56:46.548Z,1.70
2019-03-28T13:59:16.430Z,2.60
2019-03-28T14:01:46.279Z,2.20
2019-03-28T14:04:16.296Z,2.57
2019-03-28T14:06:46.113Z,2.40
2019-03-28T14:09:15.952Z,2.50
2019-03-28T14:11:45.793Z,2.37
2019-03-28T14:14:15.635Z,2.70
2019-03-28T14:16:45.525Z,3.40
2019-03-28T14:19:15.367Z,2.97
2019-03-28T14:21:45.341Z,3.50
2019-03-28T14:24:15.178Z,3.20
2019-03-28T14:26:45.083Z,2.90
2019-03-28T14:29:15.094Z,4.03
2019-03-28T14:31:45.011Z,3.03
2019-03-28T14:34:14.880Z,3.23
2019-03-28T14:36:44.803Z,3.50
2019-03-28T14:39:14.855Z,4.53
2019-03-28T14:41:46.387Z,3.60
2019-03-28T14:44:16.397Z,3.30
2019-03-28T14:46:46.335Z,3.10
2019-03-28T14:49:16.176Z,3.67
2019-03-28T14:51:46.108Z,3.53
2019-03-28T14:54:16.038Z,3.30
2019-03-28T14:56:46.478Z,3.37
2019-03-28T14:59:31.406Z,3.57
2019-03-28T15:01:49.962Z,4.50
2019-03-28T15:04:20.009Z,4.93
2019-03-28T15:06:49.859Z,3.83
2019-03-28T15:09:19.814Z,3.50
2019-03-28T15:11:49.635Z,4.00
2019-03-28T15:14:19.693Z,3.90
2019-03-28T15:16:49.502Z,4.33
2019-03-28T15:19:19.465Z,3.50
2019-03-28T15:21:49.364Z,3.93
2019-03-28T15:24:19.281Z,4.17
2019-03-28T15:26:49.829Z,3.40
2019-03-28T15:29:19.894Z,4.27
2019-03-28T15:31:49.733Z,3.67
2019-03-28T15:34:19.547Z,3.73
2019-03-28T15:36:49.384Z,3.53
2019-03-28T15:39:19.196Z,4.00
2019-03-28T15:41:49.139Z,3.90
2019-03-28T15:44:19.043Z,4.03
2019-03-28T15:46:48.985Z,4.17
2019-03-28T15:49:18.801Z,4.70
2019-03-28T15:51:48.723Z,4.40
2019-03-28T15:54:18.632Z,4.60
2019-03-28T15:56:48.483Z,4.47
2019-03-28T15:59:18.287Z,4.20
2019-03-28T16:01:48.128Z,4.80
2019-03-28T16:04:17.930Z,4.67
2019-03-28T16:06:47.761Z,4.77
2019-03-28T16:09:18.572Z,4.40
2019-03-28T16:12:01.696Z,4.57
2019-03-28T16:14:20.226Z,4.67
2019-03-28T16:16:50.168Z,4.60
2019-03-28T16:19:20.021Z,4.80
2019-03-28T16:21:49.866Z,4.33
2019-03-28T16:24:19.749Z,4.60
2019-03-28T16:26:49.603Z,4.00
2019-03-28T16:29:19.418Z,5.13
2019-03-28T16:31:49.222Z,4.80
2019-03-28T16:34:19.097Z,4.87
2019-03-28T16:36:49.138Z,4.57
2019-03-28T16:39:18.962Z,4.70
2019-03-28T16:41:49.689Z,5.67
2019-03-28T16:44:19.593Z,5.53
2019-03-28T16:46:49.582Z,5.23
2019-03-28T16:49:19.474Z,5.40
2019-03-28T16:51:49.421Z,6.27
2019-03-28T16:54:19.239Z,6.27
2019-03-28T16:56:49.101Z,6.23
2019-03-28T16:59:18.920Z,6.40
2019-03-28T17:01:48.902Z,6.20
2019-03-28T17:04:20.908Z,5.37
2019-03-28T17:06:50.881Z,5.63
2019-03-28T17:09:20.685Z,5.77
2019-03-28T17:11:50.523Z,6.20
2019-03-28T17:14:20.330Z,6.13
2019-03-28T17:16:50.163Z,5.83
2019-03-28T17:19:20.002Z,5.97
2019-03-28T17:21:49.930Z,6.60
2019-03-28T17:24:19.733Z,5.73
2019-03-28T17:26:49.600Z,5.70
2019-03-28T17:29:19.383Z,5.73
2019-03-28T17:31:49.210Z,6.43
2019-03-28T17:34:19.028Z,6.17
2019-03-28T17:36:48.859Z,6.00
2019-03-28T17:39:18.776Z,6.30
2019-03-28T17:41:48.698Z,6.57
2019-03-28T17:44:18.514Z,6.37
2019-03-28T17:46:48.353Z,5.40
2019-03-28T17:49:18.163Z,5.67
2019-03-28T17:51:47.977Z,5.80
2019-03-28T17:54:17.805Z,9.07
2019-03-28T17:56:47.960Z,7.67
2019-03-28T17:59:17.771Z,6.50
2019-03-28T18:01:47.839Z,6.30
2019-03-28T18:04:23.168Z,6.43
2019-03-28T18:06:49.382Z,6.20
2019-03-28T18:09:19.291Z,5.50
2019-03-28T18:11:49.099Z,6.33
2019-03-28T18:14:18.947Z,6.23
2019-03-28T18:16:48.766Z,7.30
2019-03-28T18:19:18.642Z,8.47
2019-03-28T18:22:02.438Z,6.77
2019-03-28T18:24:20.002Z,7.33
2019-03-28T18:26:49.817Z,6.87
2019-03-28T18:29:19.659Z,6.80
2019-03-28T18:31:52.303Z,8.13
2019-03-28T18:34:21.047Z,7.10
2019-03-28T18:36:51.039Z,7.20
2019-03-28T18:39:20.907Z,7.07
2019-03-28T18:41:50.759Z,7.10
2019-03-28T18:44:20.616Z,7.97
2019-03-28T18:46:50.442Z,8.83
2019-03-28T18:49:20.271Z,9.40
2019-03-28T18:51:50.082Z,9.37
2019-03-28T18:54:20.441Z,8.17
2019-03-28T18:56:50.349Z,8.00
2019-03-28T18:59:20.189Z,7.67
2019-03-28T19:01:50.011Z,8.00
2019-03-28T19:04:20.089Z,8.10
2019-03-28T19:06:49.954Z,8.37
2019-03-28T19:09:19.869Z,8.03
2019-03-28T19:11:49.667Z,8.97
2019-03-28T19:14:19.508Z,11.03
2019-03-28T19:16:52.085Z,11.50
2019-03-28T19:19:21.065Z,9.80
2019-03-28T19:21:50.962Z,9.90
2019-03-28T19:24:20.882Z,8.47
2019-03-28T19:26:50.804Z,9.40
2019-03-28T19:29:20.623Z,9.13
2019-03-28T19:31:50.419Z,8.60
2019-03-28T19:34:20.270Z,7.77
2019-03-28T19:36:50.774Z,7.90
2019-03-28T19:39:29.375Z,7.77
2019-03-28T19:41:59.281Z,8.30
2019-03-28T19:44:30.019Z,8.07
2019-03-28T19:46:59.982Z,8.03
2019-03-28T19:49:29.935Z,8.43
2019-03-28T19:52:00.123Z,8.53
2019-03-28T19:54:30.078Z,8.33
2019-03-28T19:56:59.922Z,8.00
2019-03-28T19:59:29.754Z,8.87
2019-03-28T20:01:59.576Z,7.77
2019-03-28T20:04:29.421Z,9.00
2019-03-28T20:06:59.226Z,8.97
2019-03-28T20:09:29.164Z,9.20
2019-03-28T20:12:03.134Z,9.50
2019-03-28T20:14:30.590Z,9.10
2019-03-28T20:17:00.478Z,9.37
2019-03-28T20:19:30.336Z,8.83
2019-03-28T20:22:00.253Z,9.43
2019-03-28T20:24:30.062Z,9.60
2019-03-28T20:26:59.853Z,9.87
2019-03-28T20:29:29.713Z,11.47
2019-03-28T20:31:59.516Z,11.10
2019-03-28T20:34:29.980Z,10.27
2019-03-28T20:36:59.955Z,8.73
2019-03-28T20:39:29.802Z,8.93
2019-03-28T20:41:59.614Z,9.13
2019-03-28T20:44:29.458Z,9.10
2019-03-28T20:46:59.278Z,9.13
2019-03-28T20:49:29.077Z,9.30
2019-03-28T20:51:58.923Z,10.37
2019-03-28T20:54:28.756Z,9.57
2019-03-28T20:56:58.653Z,10.10
2019-03-28T20:59:28.467Z,11.33
2019-03-28T21:01:58.309Z,13.97
2019-03-28T21:04:31.399Z,15.17
2019-03-28T21:07:00.245Z,12.30
2019-03-28T21:09:30.069Z,11.07
2019-03-28T21:12:00.131Z,10.43
2019-03-28T21:14:30.031Z,10.73
2019-03-28T21:16:59.877Z,10.47
2019-03-28T21:19:29.688Z,11.83
2019-03-28T21:21:59.535Z,10.37
2019-03-28T21:24:29.303Z,10.40
2019-03-28T21:26:59.111Z,10.60
2019-03-28T21:29:28.871Z,9.83
2019-03-28T21:31:58.711Z,10.00
2019-03-28T21:34:28.491Z,10.67
2019-03-28T21:36:58.870Z,10.90
2019-03-28T21:39:28.867Z,10.33
2019-03-28T21:41:58.991Z,10.37
2019-03-28T21:44:28.820Z,10.70
2019-03-28T21:46:58.886Z,9.93
2019-03-28T21:49:28.863Z,10.23
2019-03-28T21:51:58.665Z,10.50
2019-03-28T21:54:28.556Z,10.17
2019-03-28T21:56:58.575Z,11.70
2019-03-28T21:59:28.456Z,10.43
2019-03-28T22:01:58.887Z,10.60
2019-03-28T22:04:28.918Z,10.87
2019-03-28T22:06:58.701Z,11.37
2019-03-28T22:09:28.483Z,11.63
2019-03-28T22:12:00.710Z,11.43
2019-03-28T22:14:29.791Z,12.10
2019-03-28T22:16:59.592Z,12.67
2019-03-28T22:19:29.368Z,11.80
2019-03-28T22:21:59.195Z,12.87
2019-03-28T22:24:28.962Z,13.87
2019-03-28T22:26:58.973Z,12.27
2019-03-28T22:29:28.767Z,12.27
2019-03-28T22:31:58.762Z,12.07
2019-03-28T22:34:28.545Z,12.77
2019-03-28T22:36:59.980Z,13.03
2019-03-28T22:39:29.849Z,13.13
2019-03-28T22:41:59.644Z,13.60
2019-03-28T22:44:29.424Z,13.47
2019-03-28T22:46:59.253Z,13.57
2019-03-28T22:49:29.028Z,13.50
2019-03-28T22:51:58.940Z,12.77
2019-03-28T22:54:28.812Z,13.67
2019-03-28T22:56:58.630Z,13.30
2019-03-28T22:59:28.400Z,14.00
2019-03-28T23:01:58.317Z,13.33
2019-03-28T23:04:28.272Z,12.83
2019-03-28T23:07:10.429Z,12.67
2019-03-28T23:09:31.040Z,12.60
2019-03-28T23:12:01.121Z,12.87
2019-03-28T23:14:30.991Z,12.80
2019-03-28T23:17:00.897Z,12.93
2019-03-28T23:19:31.956Z,12.47
2019-03-28T23:22:01.865Z,11.70
2019-03-28T23:24:31.648Z,11.77
2019-03-28T23:27:01.560Z,11.97
2019-03-28T23:29:31.332Z,12.27
2019-03-28T23:32:01.138Z,12.67
2019-03-28T23:34:30.901Z,12.33
2019-03-28T23:37:00.774Z,12.27
2019-03-28T23:39:30.553Z,12.07
2019-03-28T23:42:00.477Z,12.10
2019-03-28T23:44:30.415Z,12.07
2019-03-28T23:47:00.193Z,11.97
2019-03-28T23:49:29.971Z,12.43
2019-03-28T23:51:59.748Z,11.33
2019-03-28T23:54:29.572Z,12.23
2019-03-28T23:56:59.472Z,11.77
2019-03-28T23:59:29.280Z,12.23
