createdAt,value
2018-12-17T00:00:24.114Z,1012.01
2018-12-17T00:01:24.129Z,1012.05
2018-12-17T00:02:24.095Z,1012.03
2018-12-17T00:03:24.075Z,1012.08
2018-12-17T00:04:24.066Z,1012.10
2018-12-17T00:05:24.063Z,1012.11
2018-12-17T00:06:24.056Z,1012.10
2018-12-17T00:07:24.041Z,1012.14
2018-12-17T00:08:24.025Z,1012.11
2018-12-17T00:09:24.021Z,1012.10
2018-12-17T00:10:23.999Z,1012.12
2018-12-17T00:11:24.017Z,1012.12
2018-12-17T00:12:23.979Z,1012.13
2018-12-17T00:13:23.965Z,1012.16
2018-12-17T00:14:23.959Z,1012.13
2018-12-17T00:15:23.943Z,1012.10
2018-12-17T00:16:23.951Z,1012.09
2018-12-17T00:17:23.943Z,1012.12
2018-12-17T00:18:23.912Z,1012.12
2018-12-17T00:19:23.901Z,1012.12
2018-12-17T00:20:23.891Z,1012.14
2018-12-17T00:21:23.891Z,1012.11
2018-12-17T00:22:23.888Z,1012.10
2018-12-17T00:23:23.860Z,1012.12
2018-12-17T00:24:23.847Z,1012.11
2018-12-17T00:25:23.842Z,1012.11
2018-12-17T00:26:23.823Z,1012.14
2018-12-17T00:27:23.828Z,1012.11
2018-12-17T00:28:23.802Z,1012.09
2018-12-17T00:29:23.796Z,1012.11
2018-12-17T00:30:23.778Z,1012.11
2018-12-17T00:31:23.774Z,1012.07
2018-12-17T00:32:23.777Z,1012.16
2018-12-17T00:33:23.745Z,1012.12
2018-12-17T00:34:23.745Z,1012.14
2018-12-17T00:35:23.722Z,1012.11
2018-12-17T00:36:23.735Z,1012.08
2018-12-17T00:37:23.855Z,1012.14
2018-12-17T00:38:23.691Z,1012.15
2018-12-17T00:39:23.679Z,1012.12
2018-12-17T00:40:23.672Z,1012.15
2018-12-17T00:41:23.655Z,1012.11
2018-12-17T00:42:23.660Z,1012.14
2018-12-17T00:43:23.638Z,1012.16
2018-12-17T00:44:23.622Z,1012.17
2018-12-17T00:45:23.644Z,1012.18
2018-12-17T00:46:23.654Z,1012.17
2018-12-17T00:47:23.808Z,1012.16
2018-12-17T00:48:23.591Z,1012.21
2018-12-17T00:49:23.572Z,1012.15
2018-12-17T00:50:23.563Z,1012.17
2018-12-17T00:51:23.543Z,1012.16
2018-12-17T00:52:23.556Z,1012.19
2018-12-17T00:53:23.528Z,1012.21
2018-12-17T00:54:23.592Z,1012.27
2018-12-17T00:55:23.505Z,1012.30
2018-12-17T00:56:23.498Z,1012.29
2018-12-17T00:57:23.504Z,1012.35
2018-12-17T00:58:23.572Z,1012.35
2018-12-17T00:59:23.464Z,1012.33
2018-12-17T01:00:23.452Z,1012.30
2018-12-17T01:01:23.432Z,1012.34
2018-12-17T01:02:23.456Z,1012.34
2018-12-17T01:03:23.420Z,1012.33
2018-12-17T01:04:23.404Z,1012.34
2018-12-17T01:05:23.395Z,1012.30
2018-12-17T01:06:23.382Z,1012.32
2018-12-17T01:07:23.622Z,1012.30
2018-12-17T01:08:23.430Z,1012.31
2018-12-17T01:09:23.356Z,1012.31
2018-12-17T01:10:23.336Z,1012.33
2018-12-17T01:11:23.326Z,1012.40
2018-12-17T01:12:23.327Z,1012.38
2018-12-17T01:13:23.323Z,1012.43
2018-12-17T01:14:23.296Z,1012.43
2018-12-17T01:15:23.283Z,1012.45
2018-12-17T01:16:23.272Z,1012.48
2018-12-17T01:17:23.277Z,1012.46
2018-12-17T01:18:23.252Z,1012.44
2018-12-17T01:19:23.238Z,1012.49
2018-12-17T01:20:23.226Z,1012.44
2018-12-17T01:21:23.221Z,1012.44
2018-12-17T01:22:23.218Z,1012.48
2018-12-17T01:23:23.204Z,1012.48
2018-12-17T01:24:23.184Z,1012.46
2018-12-17T01:25:23.168Z,1012.45
2018-12-17T01:26:23.164Z,1012.47
2018-12-17T01:27:23.146Z,1012.46
2018-12-17T01:28:23.161Z,1012.44
2018-12-17T01:29:23.132Z,1012.46
2018-12-17T01:30:23.122Z,1012.40
2018-12-17T01:31:23.109Z,1012.46
2018-12-17T01:32:23.090Z,1012.42
2018-12-17T01:33:23.095Z,1012.41
2018-12-17T01:34:23.076Z,1012.43
2018-12-17T01:35:23.058Z,1012.43
2018-12-17T01:36:23.051Z,1012.44
2018-12-17T01:37:23.043Z,1012.42
2018-12-17T01:38:23.044Z,1012.42
2018-12-17T01:39:23.073Z,1012.44
2018-12-17T01:40:23.010Z,1012.43
2018-12-17T01:41:23.000Z,1012.47
2018-12-17T01:42:22.981Z,1012.47
2018-12-17T01:43:22.990Z,1012.48
2018-12-17T01:44:22.960Z,1012.51
2018-12-17T01:45:22.948Z,1012.51
2018-12-17T01:46:22.977Z,1012.50
2018-12-17T01:47:22.927Z,1012.50
2018-12-17T01:48:22.934Z,1012.52
2018-12-17T01:49:22.903Z,1012.54
2018-12-17T01:50:22.894Z,1012.56
2018-12-17T01:51:22.882Z,1012.53
2018-12-17T01:52:22.869Z,1012.54
2018-12-17T01:53:22.876Z,1012.53
2018-12-17T01:54:22.866Z,1012.54
2018-12-17T01:55:22.834Z,1012.57
2018-12-17T01:56:22.825Z,1012.54
2018-12-17T01:57:22.822Z,1012.57
2018-12-17T01:58:29.048Z,1012.57
2018-12-17T01:59:23.794Z,1012.59
2018-12-17T02:00:22.788Z,1012.60
2018-12-17T02:01:22.775Z,1012.62
2018-12-17T02:02:22.804Z,1012.62
2018-12-17T02:03:22.778Z,1012.58
2018-12-17T02:04:22.738Z,1012.61
2018-12-17T02:05:22.734Z,1012.60
2018-12-17T02:06:22.721Z,1012.59
2018-12-17T02:07:22.705Z,1012.58
2018-12-17T02:08:22.694Z,1012.56
2018-12-17T02:09:22.702Z,1012.57
2018-12-17T02:10:22.668Z,1012.61
2018-12-17T02:11:22.660Z,1012.57
2018-12-17T02:12:22.657Z,1012.59
2018-12-17T02:13:22.641Z,1012.58
2018-12-17T02:14:22.647Z,1012.58
2018-12-17T02:15:22.618Z,1012.56
2018-12-17T02:16:22.604Z,1012.58
2018-12-17T02:17:22.595Z,1012.58
2018-12-17T02:18:22.584Z,1012.56
2018-12-17T02:19:22.624Z,1012.55
2018-12-17T02:20:22.560Z,1012.52
2018-12-17T02:21:22.558Z,1012.59
2018-12-17T02:22:22.546Z,1012.56
2018-12-17T02:23:22.528Z,1012.57
2018-12-17T02:24:22.528Z,1012.67
2018-12-17T02:25:22.514Z,1012.64
2018-12-17T02:26:22.501Z,1012.66
2018-12-17T02:27:22.488Z,1012.66
2018-12-17T02:28:22.474Z,1012.70
2018-12-17T02:29:22.476Z,1012.67
2018-12-17T02:30:22.454Z,1012.69
2018-12-17T02:31:22.448Z,1012.71
2018-12-17T02:32:22.429Z,1012.72
2018-12-17T02:33:22.426Z,1012.68
2018-12-17T02:34:22.427Z,1012.69
2018-12-17T02:35:24.704Z,1012.62
2018-12-17T02:36:22.383Z,1012.68
2018-12-17T02:37:22.383Z,1012.64
2018-12-17T02:38:22.359Z,1012.72
2018-12-17T02:39:22.367Z,1012.70
2018-12-17T02:40:22.343Z,1012.72
2018-12-17T02:41:22.335Z,1012.73
2018-12-17T02:42:22.335Z,1012.74
2018-12-17T02:43:22.315Z,1012.78
2018-12-17T02:44:22.331Z,1012.83
2018-12-17T02:45:22.284Z,1012.82
2018-12-17T02:46:22.279Z,1012.83
2018-12-17T02:47:22.265Z,1012.86
2018-12-17T02:48:22.251Z,1012.82
2018-12-17T02:49:22.237Z,1012.82
2018-12-17T02:50:22.246Z,1012.83
2018-12-17T02:51:22.217Z,1012.80
2018-12-17T02:52:22.209Z,1012.80
2018-12-17T02:53:22.195Z,1012.83
2018-12-17T02:54:22.195Z,1012.88
2018-12-17T02:55:22.195Z,1012.92
2018-12-17T02:56:22.167Z,1012.93
2018-12-17T02:57:23.141Z,1013.00
2018-12-17T02:58:22.138Z,1012.97
2018-12-17T02:59:22.131Z,1012.95
2018-12-17T03:00:22.136Z,1012.97
2018-12-17T03:01:22.111Z,1012.97
2018-12-17T03:02:22.096Z,1013.01
2018-12-17T03:03:22.084Z,1012.95
2018-12-17T03:04:22.073Z,1012.97
2018-12-17T03:05:22.083Z,1012.94
2018-12-17T03:06:22.055Z,1012.88
2018-12-17T03:07:22.046Z,1012.90
2018-12-17T03:08:22.039Z,1012.89
2018-12-17T03:09:22.021Z,1012.91
2018-12-17T03:10:22.047Z,1012.90
2018-12-17T03:11:21.997Z,1012.92
2018-12-17T03:12:22.002Z,1012.93
2018-12-17T03:13:21.973Z,1012.95
2018-12-17T03:14:21.964Z,1012.98
2018-12-17T03:15:21.969Z,1012.95
2018-12-17T03:16:21.950Z,1012.96
2018-12-17T03:17:22.043Z,1012.96
2018-12-17T03:18:21.921Z,1012.97
2018-12-17T03:19:21.908Z,1013.00
2018-12-17T03:20:22.217Z,1013.05
2018-12-17T03:21:21.889Z,1013.04
2018-12-17T03:22:21.880Z,1013.06
2018-12-17T03:23:21.867Z,1013.06
2018-12-17T03:24:21.861Z,1013.11
2018-12-17T03:25:21.849Z,1013.06
2018-12-17T03:26:21.857Z,1013.09
2018-12-17T03:27:21.828Z,1013.08
2018-12-17T03:28:21.811Z,1013.07
2018-12-17T03:29:21.810Z,1013.05
2018-12-17T03:30:21.794Z,1013.00
2018-12-17T03:31:21.801Z,1013.04
2018-12-17T03:32:21.769Z,1013.01
2018-12-17T03:33:21.757Z,1013.04
2018-12-17T03:34:21.740Z,1013.07
2018-12-17T03:35:21.745Z,1013.11
2018-12-17T03:36:21.742Z,1013.07
2018-12-17T03:37:21.707Z,1013.10
2018-12-17T03:38:21.703Z,1013.07
2018-12-17T03:39:21.684Z,1013.08
2018-12-17T03:40:21.681Z,1013.15
2018-12-17T03:41:21.693Z,1013.09
2018-12-17T03:42:21.651Z,1013.10
2018-12-17T03:43:21.644Z,1013.07
2018-12-17T03:44:21.633Z,1013.02
2018-12-17T03:45:21.622Z,1013.07
2018-12-17T03:46:21.625Z,1013.03
2018-12-17T03:47:21.599Z,1013.05
2018-12-17T03:48:21.585Z,1013.10
2018-12-17T03:49:21.603Z,1013.10
2018-12-17T03:50:21.579Z,1013.09
2018-12-17T03:51:21.575Z,1013.01
2018-12-17T03:52:21.550Z,1013.03
2018-12-17T03:53:21.533Z,1013.01
2018-12-17T03:54:21.520Z,1013.05
2018-12-17T03:55:21.514Z,1013.02
2018-12-17T03:56:21.517Z,1013.06
2018-12-17T03:57:21.489Z,1013.07
2018-12-17T03:58:21.478Z,1013.04
2018-12-17T03:59:21.467Z,1013.09
2018-12-17T04:00:21.465Z,1013.08
2018-12-17T04:01:21.477Z,1013.10
2018-12-17T04:02:21.444Z,1013.08
2018-12-17T04:03:22.261Z,1013.09
2018-12-17T04:04:21.413Z,1013.12
2018-12-17T04:05:21.405Z,1013.17
2018-12-17T04:06:21.386Z,1013.15
2018-12-17T04:07:21.420Z,1013.18
2018-12-17T04:08:21.368Z,1013.19
2018-12-17T04:09:21.358Z,1013.17
2018-12-17T04:10:21.345Z,1013.17
2018-12-17T04:11:21.334Z,1013.17
2018-12-17T04:12:21.336Z,1013.16
2018-12-17T04:13:21.305Z,1013.13
2018-12-17T04:14:21.304Z,1013.19
2018-12-17T04:15:21.296Z,1013.19
2018-12-17T04:16:21.284Z,1013.21
2018-12-17T04:17:21.301Z,1013.20
2018-12-17T04:18:21.253Z,1013.19
2018-12-17T04:19:21.254Z,1013.22
2018-12-17T04:20:21.238Z,1013.20
2018-12-17T04:21:21.224Z,1013.26
2018-12-17T04:22:21.233Z,1013.28
2018-12-17T04:23:21.200Z,1013.31
2018-12-17T04:24:21.189Z,1013.27
2018-12-17T04:25:21.175Z,1013.27
2018-12-17T04:26:21.168Z,1013.29
2018-12-17T04:27:21.201Z,1013.30
2018-12-17T04:28:21.141Z,1013.29
2018-12-17T04:29:21.144Z,1013.28
2018-12-17T04:30:21.125Z,1013.28
2018-12-17T04:31:21.114Z,1013.31
2018-12-17T04:32:21.118Z,1013.31
2018-12-17T04:33:21.088Z,1013.30
2018-12-17T04:34:21.082Z,1013.28
2018-12-17T04:35:21.068Z,1013.30
2018-12-17T04:36:21.055Z,1013.25
2018-12-17T04:37:21.073Z,1013.31
2018-12-17T04:38:21.031Z,1013.34
2018-12-17T04:39:21.023Z,1013.40
2018-12-17T04:40:21.010Z,1013.39
2018-12-17T04:41:21.006Z,1013.42
2018-12-17T04:42:20.987Z,1013.39
2018-12-17T04:43:20.996Z,1013.42
2018-12-17T04:44:20.970Z,1013.39
2018-12-17T04:45:20.957Z,1013.43
2018-12-17T04:46:20.957Z,1013.44
2018-12-17T04:47:20.936Z,1013.42
2018-12-17T04:48:20.939Z,1013.40
2018-12-17T04:49:20.916Z,1013.47
2018-12-17T04:50:20.905Z,1013.47
2018-12-17T04:51:20.890Z,1013.48
2018-12-17T04:52:20.884Z,1013.47
2018-12-17T04:53:20.893Z,1013.50
2018-12-17T04:54:20.861Z,1013.48
2018-12-17T04:55:20.852Z,1013.57
2018-12-17T04:56:20.836Z,1013.58
2018-12-17T04:57:20.827Z,1013.56
2018-12-17T04:58:20.833Z,1013.55
2018-12-17T04:59:20.806Z,1013.51
2018-12-17T05:00:20.794Z,1013.50
2018-12-17T05:01:20.779Z,1013.53
2018-12-17T05:02:20.766Z,1013.54
2018-12-17T05:03:20.774Z,1013.54
2018-12-17T05:04:20.748Z,1013.56
2018-12-17T05:05:20.739Z,1013.62
2018-12-17T05:06:20.727Z,1013.61
2018-12-17T05:07:20.716Z,1013.64
2018-12-17T05:08:20.852Z,1013.66
2018-12-17T05:09:20.694Z,1013.62
2018-12-17T05:10:20.686Z,1013.67
2018-12-17T05:11:20.665Z,1013.68
2018-12-17T05:12:20.711Z,1013.67
2018-12-17T05:13:20.691Z,1013.71
2018-12-17T05:14:20.636Z,1013.73
2018-12-17T05:15:20.632Z,1013.76
2018-12-17T05:16:20.609Z,1013.77
2018-12-17T05:17:20.600Z,1013.78
2018-12-17T05:18:20.587Z,1013.72
2018-12-17T05:19:20.597Z,1013.77
2018-12-17T05:20:20.567Z,1013.77
2018-12-17T05:21:20.562Z,1013.79
2018-12-17T05:22:20.545Z,1013.79
2018-12-17T05:23:20.604Z,1013.78
2018-12-17T05:24:20.549Z,1013.81
2018-12-17T05:25:20.512Z,1013.81
2018-12-17T05:26:20.503Z,1013.84
2018-12-17T05:27:20.487Z,1013.89
2018-12-17T05:28:20.481Z,1013.83
2018-12-17T05:29:21.658Z,1013.80
2018-12-17T05:30:20.461Z,1013.77
2018-12-17T05:31:20.446Z,1013.79
2018-12-17T05:32:20.433Z,1013.81
2018-12-17T05:33:20.426Z,1013.79
2018-12-17T05:34:20.426Z,1013.79
2018-12-17T05:35:20.406Z,1013.85
2018-12-17T05:36:20.393Z,1013.87
2018-12-17T05:37:20.380Z,1013.83
2018-12-17T05:38:20.377Z,1013.89
2018-12-17T05:39:20.379Z,1013.92
2018-12-17T05:40:20.345Z,1013.91
2018-12-17T05:41:20.338Z,1013.92
2018-12-17T05:42:20.335Z,1013.89
2018-12-17T05:43:20.318Z,1013.89
2018-12-17T05:44:20.320Z,1013.93
2018-12-17T05:45:20.291Z,1013.88
2018-12-17T05:46:20.282Z,1013.94
2018-12-17T05:47:20.271Z,1013.96
2018-12-17T05:48:20.258Z,1013.94
2018-12-17T05:49:20.263Z,1013.97
2018-12-17T05:50:20.234Z,1013.96
2018-12-17T05:51:20.229Z,1014.00
2018-12-17T05:52:20.215Z,1014.07
2018-12-17T05:53:20.201Z,1014.02
2018-12-17T05:54:20.210Z,1014.08
2018-12-17T05:55:20.184Z,1014.14
2018-12-17T05:56:20.169Z,1014.11
2018-12-17T05:57:20.163Z,1014.18
2018-12-17T05:58:20.146Z,1014.17
2018-12-17T05:59:20.155Z,1014.23
2018-12-17T06:00:20.123Z,1014.21
2018-12-17T06:01:20.115Z,1014.28
2018-12-17T06:02:20.096Z,1014.25
2018-12-17T06:03:20.091Z,1014.22
2018-12-17T06:04:20.098Z,1014.29
2018-12-17T06:05:20.073Z,1014.28
2018-12-17T06:06:20.061Z,1014.28
2018-12-17T06:07:20.045Z,1014.31
2018-12-17T06:08:20.037Z,1014.31
2018-12-17T06:09:20.053Z,1014.38
2018-12-17T06:10:20.029Z,1014.41
2018-12-17T06:11:20.003Z,1014.44
2018-12-17T06:12:19.991Z,1014.43
2018-12-17T06:13:19.982Z,1014.48
2018-12-17T06:14:19.966Z,1014.45
2018-12-17T06:15:19.977Z,1014.51
2018-12-17T06:16:19.943Z,1014.48
2018-12-17T06:17:19.935Z,1014.49
2018-12-17T06:18:19.925Z,1014.53
2018-12-17T06:19:19.921Z,1014.56
2018-12-17T06:20:19.923Z,1014.56
2018-12-17T06:21:19.893Z,1014.53
2018-12-17T06:22:19.879Z,1014.57
2018-12-17T06:23:19.882Z,1014.61
2018-12-17T06:24:19.864Z,1014.59
2018-12-17T06:25:19.902Z,1014.63
2018-12-17T06:26:19.834Z,1014.63
2018-12-17T06:27:19.825Z,1014.62
2018-12-17T06:28:19.813Z,1014.67
2018-12-17T06:29:19.809Z,1014.64
2018-12-17T06:30:19.806Z,1014.63
2018-12-17T06:31:19.782Z,1014.67
2018-12-17T06:32:19.767Z,1014.66
2018-12-17T06:33:19.762Z,1014.69
2018-12-17T06:34:19.745Z,1014.67
2018-12-17T06:35:19.761Z,1014.71
2018-12-17T06:36:19.724Z,1014.74
2018-12-17T06:37:19.714Z,1014.68
2018-12-17T06:38:19.705Z,1014.70
2018-12-17T06:39:19.694Z,1014.70
2018-12-17T06:40:19.697Z,1014.71
2018-12-17T06:41:19.672Z,1014.71
2018-12-17T06:42:19.655Z,1014.76
2018-12-17T06:43:19.652Z,1014.79
2018-12-17T06:44:19.640Z,1014.80
2018-12-17T06:45:19.653Z,1014.83
2018-12-17T06:46:19.615Z,1014.83
2018-12-17T06:47:19.608Z,1014.85
2018-12-17T06:48:19.594Z,1014.83
2018-12-17T06:49:19.580Z,1014.88
2018-12-17T06:50:19.729Z,1014.89
2018-12-17T06:51:19.565Z,1014.88
2018-12-17T06:52:19.555Z,1014.85
2018-12-17T06:53:19.533Z,1014.89
2018-12-17T06:54:19.527Z,1014.90
2018-12-17T06:55:19.543Z,1014.91
2018-12-17T06:56:19.504Z,1014.95
2018-12-17T06:57:19.493Z,1014.97
2018-12-17T06:58:19.492Z,1014.97
2018-12-17T06:59:19.477Z,1015.02
2018-12-17T07:00:19.455Z,1014.97
2018-12-17T07:01:19.469Z,1014.95
2018-12-17T07:02:19.442Z,1014.99
2018-12-17T07:03:19.425Z,1015.02
2018-12-17T07:04:19.415Z,1015.01
2018-12-17T07:05:19.409Z,1015.02
2018-12-17T07:06:19.407Z,1015.07
2018-12-17T07:07:19.386Z,1015.04
2018-12-17T07:08:19.373Z,1015.05
2018-12-17T07:09:19.369Z,1015.07
2018-12-17T07:10:19.351Z,1015.07
2018-12-17T07:11:19.361Z,1015.07
2018-12-17T07:12:19.330Z,1015.09
2018-12-17T07:13:19.318Z,1015.13
2018-12-17T07:14:19.303Z,1015.12
2018-12-17T07:15:19.294Z,1015.15
2018-12-17T07:16:19.311Z,1015.21
2018-12-17T07:17:19.271Z,1015.22
2018-12-17T07:18:19.264Z,1015.24
2018-12-17T07:19:19.276Z,1015.26
2018-12-17T07:20:19.242Z,1015.28
2018-12-17T07:21:19.226Z,1015.30
2018-12-17T07:22:19.239Z,1015.32
2018-12-17T07:23:19.212Z,1015.33
2018-12-17T07:24:19.194Z,1015.35
2018-12-17T07:25:19.189Z,1015.35
2018-12-17T07:26:19.205Z,1015.36
2018-12-17T07:27:19.177Z,1015.34
2018-12-17T07:28:19.147Z,1015.33
2018-12-17T07:29:19.135Z,1015.30
2018-12-17T07:30:19.125Z,1015.33
2018-12-17T07:31:19.134Z,1015.35
2018-12-17T07:32:19.105Z,1015.38
2018-12-17T07:33:19.101Z,1015.37
2018-12-17T07:34:19.089Z,1015.41
2018-12-17T07:35:19.073Z,1015.37
2018-12-17T07:36:19.079Z,1015.40
2018-12-17T07:37:19.049Z,1015.41
2018-12-17T07:38:19.044Z,1015.42
2018-12-17T07:39:19.031Z,1015.47
2018-12-17T07:40:19.023Z,1015.42
2018-12-17T07:41:19.026Z,1015.40
2018-12-17T07:42:19.042Z,1015.39
2018-12-17T07:43:18.981Z,1015.40
2018-12-17T07:44:18.972Z,1015.45
2018-12-17T07:45:18.962Z,1015.52
2018-12-17T07:46:18.966Z,1015.54
2018-12-17T07:47:18.942Z,1015.62
2018-12-17T07:48:18.927Z,1015.56
2018-12-17T07:49:18.921Z,1015.57
2018-12-17T07:50:18.997Z,1015.55
2018-12-17T07:51:18.915Z,1015.57
2018-12-17T07:52:18.886Z,1015.58
2018-12-17T07:53:18.878Z,1015.60
2018-12-17T07:54:18.861Z,1015.59
2018-12-17T07:55:18.860Z,1015.59
2018-12-17T07:56:18.859Z,1015.57
2018-12-17T07:57:18.834Z,1015.57
2018-12-17T07:58:18.821Z,1015.56
2018-12-17T07:59:18.816Z,1015.56
2018-12-17T08:00:18.793Z,1015.57
2018-12-17T08:01:18.810Z,1015.57
2018-12-17T08:02:18.775Z,1015.54
2018-12-17T08:03:18.762Z,1015.52
2018-12-17T08:04:18.751Z,1015.57
2018-12-17T08:05:18.744Z,1015.58
2018-12-17T08:06:18.748Z,1015.60
2018-12-17T08:07:18.723Z,1015.62
2018-12-17T08:08:18.708Z,1015.64
2018-12-17T08:09:18.696Z,1015.66
2018-12-17T08:10:18.688Z,1015.70
2018-12-17T08:11:18.854Z,1015.75
2018-12-17T08:12:18.664Z,1015.73
2018-12-17T08:13:18.659Z,1015.77
2018-12-17T08:14:18.644Z,1015.82
2018-12-17T08:15:18.634Z,1015.81
2018-12-17T08:16:18.652Z,1015.81
2018-12-17T08:17:18.607Z,1015.83
2018-12-17T08:18:18.600Z,1015.83
2018-12-17T08:19:18.594Z,1015.79
2018-12-17T08:20:18.580Z,1015.74
2018-12-17T08:21:18.605Z,1015.74
2018-12-17T08:22:18.563Z,1015.74
2018-12-17T08:23:18.544Z,1015.76
2018-12-17T08:24:18.533Z,1015.80
2018-12-17T08:25:18.518Z,1015.81
2018-12-17T08:26:18.526Z,1015.83
2018-12-17T08:27:18.497Z,1015.83
2018-12-17T08:28:18.480Z,1015.77
2018-12-17T08:29:18.472Z,1015.80
2018-12-17T08:30:18.464Z,1015.72
2018-12-17T08:31:18.486Z,1015.81
2018-12-17T08:32:18.440Z,1015.81
2018-12-17T08:33:18.432Z,1015.81
2018-12-17T08:34:18.418Z,1015.83
2018-12-17T08:35:18.411Z,1015.83
2018-12-17T08:36:18.402Z,1015.87
2018-12-17T08:37:18.410Z,1015.87
2018-12-17T08:38:18.375Z,1015.88
2018-12-17T08:39:18.376Z,1015.92
2018-12-17T08:40:18.358Z,1015.92
2018-12-17T08:41:18.336Z,1015.92
2018-12-17T08:42:18.344Z,1015.99
2018-12-17T08:43:18.321Z,1015.98
2018-12-17T08:44:18.308Z,1016.02
2018-12-17T08:45:18.296Z,1016.04
2018-12-17T08:46:18.282Z,1016.00
2018-12-17T08:47:18.291Z,1016.01
2018-12-17T08:48:18.260Z,1016.06
2018-12-17T08:49:18.252Z,1016.11
2018-12-17T08:50:18.243Z,1016.17
2018-12-17T08:51:18.231Z,1016.19
2018-12-17T08:52:18.232Z,1016.17
2018-12-17T08:53:18.210Z,1016.19
2018-12-17T08:54:18.198Z,1016.17
2018-12-17T08:55:18.185Z,1016.19
2018-12-17T08:56:18.174Z,1016.22
2018-12-17T08:57:18.215Z,1016.22
2018-12-17T08:58:18.152Z,1016.22
2018-12-17T08:59:18.135Z,1016.23
2018-12-17T09:00:18.138Z,1016.22
2018-12-17T09:01:18.127Z,1016.18
2018-12-17T09:02:18.123Z,1016.23
2018-12-17T09:03:18.092Z,1016.19
2018-12-17T09:04:18.085Z,1016.21
2018-12-17T09:05:18.076Z,1016.20
2018-12-17T09:06:18.059Z,1016.20
2018-12-17T09:07:18.068Z,1016.24
2018-12-17T09:08:18.058Z,1016.25
2018-12-17T09:09:18.033Z,1016.24
2018-12-17T09:10:18.014Z,1016.30
2018-12-17T09:11:18.001Z,1016.29
2018-12-17T09:12:18.138Z,1016.28
2018-12-17T09:13:17.984Z,1016.28
2018-12-17T09:14:17.972Z,1016.31
2018-12-17T09:15:17.966Z,1016.36
2018-12-17T09:16:17.949Z,1016.35
2018-12-17T09:17:17.977Z,1016.32
2018-12-17T09:18:17.942Z,1016.29
2018-12-17T09:19:17.922Z,1016.33
2018-12-17T09:20:17.910Z,1016.32
2018-12-17T09:21:17.895Z,1016.38
2018-12-17T09:22:17.880Z,1016.42
2018-12-17T09:23:17.883Z,1016.38
2018-12-17T09:24:17.861Z,1016.44
2018-12-17T09:25:17.845Z,1016.40
2018-12-17T09:26:17.835Z,1016.42
2018-12-17T09:27:17.824Z,1016.39
2018-12-17T09:28:17.855Z,1016.40
2018-12-17T09:29:17.808Z,1016.42
2018-12-17T09:30:18.557Z,1016.43
2018-12-17T09:31:17.783Z,1016.45
2018-12-17T09:32:17.773Z,1016.41
2018-12-17T09:33:17.778Z,1016.46
2018-12-17T09:34:17.743Z,1016.47
2018-12-17T09:35:17.734Z,1016.48
2018-12-17T09:36:17.729Z,1016.53
2018-12-17T09:37:17.712Z,1016.49
2018-12-17T09:38:17.718Z,1016.55
2018-12-17T09:39:17.692Z,1016.57
2018-12-17T09:40:17.686Z,1016.59
2018-12-17T09:41:17.671Z,1016.59
2018-12-17T09:42:17.656Z,1016.57
2018-12-17T09:43:17.676Z,1016.65
2018-12-17T09:44:17.674Z,1016.57
2018-12-17T09:45:17.622Z,1016.55
2018-12-17T09:46:17.612Z,1016.50
2018-12-17T09:47:17.613Z,1016.54
2018-12-17T09:48:17.593Z,1016.58
2018-12-17T09:49:17.591Z,1016.62
2018-12-17T09:50:17.591Z,1016.54
2018-12-17T09:51:19.733Z,1016.56
2018-12-17T09:52:17.547Z,1016.51
2018-12-17T09:53:17.557Z,1016.51
2018-12-17T09:54:17.541Z,1016.54
2018-12-17T09:55:17.509Z,1016.52
2018-12-17T09:56:17.509Z,1016.55
2018-12-17T09:57:17.498Z,1016.51
2018-12-17T09:58:17.486Z,1016.53
2018-12-17T09:59:17.497Z,1016.50
2018-12-17T10:00:17.467Z,1016.52
2018-12-17T10:01:17.504Z,1016.51
2018-12-17T10:02:17.444Z,1016.50
2018-12-17T10:03:17.426Z,1016.51
2018-12-17T10:04:17.440Z,1016.50
2018-12-17T10:05:17.401Z,1016.51
2018-12-17T10:06:17.391Z,1016.47
2018-12-17T10:07:17.374Z,1016.53
2018-12-17T10:08:17.366Z,1016.47
2018-12-17T10:09:17.371Z,1016.47
2018-12-17T10:10:17.341Z,1016.51
2018-12-17T10:11:17.332Z,1016.55
2018-12-17T10:12:17.343Z,1016.50
2018-12-17T10:13:17.313Z,1016.48
2018-12-17T10:14:17.326Z,1016.44
2018-12-17T10:15:17.289Z,1016.44
2018-12-17T10:16:17.281Z,1016.41
2018-12-17T10:17:17.274Z,1016.46
2018-12-17T10:18:17.261Z,1016.40
2018-12-17T10:19:17.263Z,1016.38
2018-12-17T10:20:17.236Z,1016.42
2018-12-17T10:21:17.287Z,1016.43
2018-12-17T10:22:17.213Z,1016.47
2018-12-17T10:23:17.201Z,1016.49
2018-12-17T10:24:17.201Z,1016.49
2018-12-17T10:25:17.175Z,1016.52
2018-12-17T10:26:17.165Z,1016.51
2018-12-17T10:27:17.159Z,1016.54
2018-12-17T10:28:17.144Z,1016.49
2018-12-17T10:29:17.148Z,1016.49
2018-12-17T10:30:17.118Z,1016.47
2018-12-17T10:31:17.114Z,1016.50
2018-12-17T10:32:17.108Z,1016.48
2018-12-17T10:33:17.096Z,1016.50
2018-12-17T10:34:17.091Z,1016.51
2018-12-17T10:35:17.066Z,1016.53
2018-12-17T10:36:17.056Z,1016.50
2018-12-17T10:37:17.050Z,1016.55
2018-12-17T10:38:17.035Z,1016.60
2018-12-17T10:39:17.046Z,1016.64
2018-12-17T10:40:17.010Z,1016.64
2018-12-17T10:41:17.134Z,1016.64
2018-12-17T10:42:16.988Z,1016.61
2018-12-17T10:43:16.976Z,1016.58
2018-12-17T10:44:16.966Z,1016.58
2018-12-17T10:45:16.972Z,1016.55
2018-12-17T10:46:16.937Z,1016.57
2018-12-17T10:47:16.976Z,1016.61
2018-12-17T10:48:16.916Z,1016.60
2018-12-17T10:49:16.905Z,1016.62
2018-12-17T10:50:16.909Z,1016.66
2018-12-17T10:51:16.884Z,1016.66
2018-12-17T10:52:16.876Z,1016.62
2018-12-17T10:53:16.866Z,1016.65
2018-12-17T10:54:16.853Z,1016.63
2018-12-17T10:55:16.860Z,1016.65
2018-12-17T10:56:16.837Z,1016.66
2018-12-17T10:57:16.836Z,1016.67
2018-12-17T10:58:16.808Z,1016.69
2018-12-17T10:59:16.796Z,1016.68
2018-12-17T11:00:16.806Z,1016.71
2018-12-17T11:01:16.775Z,1016.68
2018-12-17T11:02:16.760Z,1016.70
2018-12-17T11:03:16.770Z,1016.69
2018-12-17T11:04:16.736Z,1016.66
2018-12-17T11:05:16.751Z,1016.61
2018-12-17T11:06:16.728Z,1016.63
2018-12-17T11:07:16.704Z,1016.62
2018-12-17T11:08:16.694Z,1016.65
2018-12-17T11:09:16.681Z,1016.61
2018-12-17T11:10:16.689Z,1016.63
2018-12-17T11:11:16.662Z,1016.61
2018-12-17T11:12:16.646Z,1016.65
2018-12-17T11:13:16.638Z,1016.70
2018-12-17T11:14:16.627Z,1016.67
2018-12-17T11:15:16.644Z,1016.72
2018-12-17T11:16:16.602Z,1016.72
2018-12-17T11:17:16.588Z,1016.68
2018-12-17T11:18:16.586Z,1016.63
2018-12-17T11:19:16.570Z,1016.66
2018-12-17T11:20:16.577Z,1016.62
2018-12-17T11:21:16.548Z,1016.68
2018-12-17T11:22:16.533Z,1016.67
2018-12-17T11:23:16.518Z,1016.65
2018-12-17T11:24:16.515Z,1016.65
2018-12-17T11:25:16.535Z,1016.62
2018-12-17T11:26:16.493Z,1016.65
2018-12-17T11:27:16.483Z,1016.61
2018-12-17T11:28:16.499Z,1016.61
2018-12-17T11:29:16.460Z,1016.61
2018-12-17T11:30:16.448Z,1016.60
2018-12-17T11:31:16.451Z,1016.60
2018-12-17T11:32:16.578Z,1016.61
2018-12-17T11:33:16.436Z,1016.62
2018-12-17T11:34:16.400Z,1016.59
2018-12-17T11:35:16.394Z,1016.56
2018-12-17T11:36:16.405Z,1016.55
2018-12-17T11:37:16.373Z,1016.54
2018-12-17T11:38:16.356Z,1016.50
2018-12-17T11:39:16.358Z,1016.55
2018-12-17T11:40:16.331Z,1016.52
2018-12-17T11:41:16.337Z,1016.51
2018-12-17T11:42:16.312Z,1016.50
2018-12-17T11:43:16.298Z,1016.50
2018-12-17T11:44:16.297Z,1016.48
2018-12-17T11:45:16.285Z,1016.51
2018-12-17T11:46:16.278Z,1016.50
2018-12-17T11:47:16.257Z,1016.48
2018-12-17T11:48:16.243Z,1016.43
2018-12-17T11:49:16.244Z,1016.45
2018-12-17T11:50:16.232Z,1016.47
2018-12-17T11:51:16.241Z,1016.41
2018-12-17T11:52:16.208Z,1016.42
2018-12-17T11:53:16.192Z,1016.39
2018-12-17T11:54:16.176Z,1016.45
2018-12-17T11:55:16.169Z,1016.45
2018-12-17T11:56:16.172Z,1016.45
2018-12-17T11:57:16.141Z,1016.46
2018-12-17T11:58:16.134Z,1016.36
2018-12-17T11:59:16.122Z,1016.39
2018-12-17T12:00:16.111Z,1016.40
2018-12-17T12:01:16.126Z,1016.36
2018-12-17T12:02:16.090Z,1016.40
2018-12-17T12:03:16.078Z,1016.45
2018-12-17T12:04:16.066Z,1016.48
2018-12-17T12:05:16.063Z,1016.42