createdAt,value
2017-10-31T00:02:07.607Z,8.76
2017-10-31T00:04:38.992Z,8.72
2017-10-31T00:07:14.078Z,8.71
2017-10-31T00:09:45.591Z,8.68
2017-10-31T00:12:18.794Z,8.67
2017-10-31T00:14:53.144Z,8.66
2017-10-31T00:17:26.653Z,8.62
2017-10-31T00:19:58.444Z,8.59
2017-10-31T00:22:29.848Z,8.56
2017-10-31T00:25:04.861Z,8.55
2017-10-31T00:27:37.607Z,8.53
2017-10-31T00:30:14.256Z,8.51
2017-10-31T00:32:48.388Z,8.47
2017-10-31T00:35:21.436Z,8.45
2017-10-31T00:37:56.742Z,8.43
2017-10-31T00:40:28.921Z,8.40
2017-10-31T00:43:06.543Z,8.37
2017-10-31T00:45:38.541Z,8.34
2017-10-31T00:48:11.205Z,8.35
2017-10-31T00:50:43.512Z,8.36
2017-10-31T00:53:15.233Z,8.35
2017-10-31T00:55:46.689Z,8.34
2017-10-31T00:58:18.652Z,8.30
2017-10-31T01:00:49.985Z,8.28
2017-10-31T01:03:23.374Z,8.27
2017-10-31T01:05:55.771Z,8.23
2017-10-31T01:08:27.658Z,8.24
2017-10-31T01:10:59.407Z,8.21
2017-10-31T01:13:30.864Z,8.17
2017-10-31T01:16:05.446Z,8.14
2017-10-31T01:18:36.870Z,8.12
2017-10-31T01:21:09.667Z,8.09
2017-10-31T01:23:41.980Z,8.08
2017-10-31T01:26:13.773Z,8.06
2017-10-31T01:28:46.517Z,8.08
2017-10-31T01:31:19.568Z,8.08
2017-10-31T01:33:51.733Z,8.10
2017-10-31T01:36:24.979Z,8.08
2017-10-31T01:38:56.299Z,8.05
2017-10-31T01:41:28.047Z,8.01
2017-10-31T01:43:59.636Z,7.98
2017-10-31T01:46:31.492Z,7.97
2017-10-31T01:49:04.741Z,7.98
2017-10-31T01:51:36.243Z,7.97
2017-10-31T01:54:10.612Z,7.99
2017-10-31T01:56:41.971Z,7.95
2017-10-31T01:59:15.303Z,7.90
2017-10-31T02:01:46.963Z,7.89
2017-10-31T02:04:18.397Z,7.88
2017-10-31T02:06:49.777Z,7.85
2017-10-31T02:09:22.968Z,7.81
2017-10-31T02:11:54.903Z,7.79
2017-10-31T02:14:27.012Z,7.75
2017-10-31T02:16:58.585Z,7.71
2017-10-31T02:19:30.188Z,7.68
2017-10-31T02:22:02.837Z,7.64
2017-10-31T02:24:34.385Z,7.60
2017-10-31T02:27:11.519Z,7.58
2017-10-31T02:29:43.667Z,7.60
2017-10-31T02:32:17.313Z,7.60
2017-10-31T02:34:49.872Z,7.59
2017-10-31T02:37:22.791Z,7.58
2017-10-31T02:39:56.664Z,7.56
2017-10-31T02:42:28.554Z,7.56
2017-10-31T02:45:02.296Z,7.57
2017-10-31T02:47:35.881Z,7.56
2017-10-31T02:50:09.903Z,7.54
2017-10-31T02:52:42.529Z,7.54
2017-10-31T02:55:16.725Z,7.55
2017-10-31T02:57:50.195Z,7.55
2017-10-31T03:00:23.729Z,7.55
2017-10-31T03:02:56.102Z,7.54
2017-10-31T03:05:30.644Z,7.48
2017-10-31T03:08:04.429Z,7.44
2017-10-31T03:10:36.271Z,7.42
2017-10-31T03:13:13.174Z,7.40
2017-10-31T03:15:45.089Z,7.37
2017-10-31T03:18:16.462Z,7.36
2017-10-31T03:20:51.118Z,7.38
2017-10-31T03:23:25.671Z,7.35
2017-10-31T03:25:57.337Z,7.28
2017-10-31T03:28:29.534Z,7.24
2017-10-31T03:31:01.304Z,7.20
2017-10-31T03:33:33.491Z,7.16
2017-10-31T03:36:09.740Z,7.11
2017-10-31T03:38:42.267Z,7.08
2017-10-31T03:41:16.884Z,7.06
2017-10-31T03:43:49.837Z,7.09
2017-10-31T03:46:24.785Z,7.10
2017-10-31T03:48:56.185Z,7.11
2017-10-31T03:51:28.661Z,7.11
2017-10-31T03:54:03.169Z,7.09
2017-10-31T03:56:34.516Z,7.10
2017-10-31T03:59:09.693Z,7.07
2017-10-31T04:01:41.360Z,7.05
2017-10-31T04:04:15.389Z,7.05
2017-10-31T04:06:50.728Z,7.00
2017-10-31T04:09:26.932Z,6.93
2017-10-31T04:12:00.429Z,6.89
2017-10-31T04:14:32.540Z,6.88
2017-10-31T04:17:05.978Z,6.82
2017-10-31T04:19:40.466Z,6.82
2017-10-31T04:22:15.087Z,6.78
2017-10-31T04:24:46.841Z,6.76
2017-10-31T04:27:32.104Z,6.76
2017-10-31T04:30:09.163Z,6.76
2017-10-31T04:32:43.080Z,6.74
2017-10-31T04:35:18.325Z,6.71
2017-10-31T04:37:49.713Z,6.70
2017-10-31T04:40:21.348Z,6.67
2017-10-31T04:42:55.246Z,6.67
2017-10-31T04:45:27.910Z,6.69
2017-10-31T04:48:02.582Z,6.66
2017-10-31T04:50:34.371Z,6.69
2017-10-31T04:53:07.217Z,6.72
2017-10-31T04:55:40.247Z,6.73
2017-10-31T04:58:13.758Z,6.71
2017-10-31T05:00:45.271Z,6.71
2017-10-31T05:03:18.734Z,6.70
2017-10-31T05:05:52.423Z,6.70
2017-10-31T05:08:23.740Z,6.71
2017-10-31T05:10:56.588Z,6.70
2017-10-31T05:13:28.179Z,6.71
2017-10-31T05:16:00.777Z,6.71
2017-10-31T05:18:35.243Z,6.67
2017-10-31T05:21:08.586Z,6.64
2017-10-31T05:23:40.405Z,6.64
2017-10-31T05:26:12.782Z,6.62
2017-10-31T05:28:45.504Z,6.63
2017-10-31T05:31:16.961Z,6.64
2017-10-31T05:33:48.589Z,6.70
2017-10-31T05:36:19.948Z,6.76
2017-10-31T05:38:52.121Z,6.77
2017-10-31T05:41:25.693Z,6.79
2017-10-31T05:43:57.747Z,6.81
2017-10-31T05:46:30.051Z,6.80
2017-10-31T05:49:03.792Z,6.81
2017-10-31T05:51:37.861Z,6.82
2017-10-31T05:54:09.436Z,6.85
2017-10-31T05:56:41.069Z,6.90
2017-10-31T05:59:14.251Z,6.92
2017-10-31T06:01:46.660Z,6.87
2017-10-31T06:04:18.280Z,6.78
2017-10-31T06:06:49.662Z,6.73
2017-10-31T06:09:21.126Z,6.74
2017-10-31T06:11:53.501Z,6.69
2017-10-31T06:14:24.964Z,6.67
2017-10-31T06:16:56.296Z,6.63
2017-10-31T06:19:29.462Z,6.64
2017-10-31T06:22:07.017Z,6.60
2017-10-31T06:26:50.455Z,6.61
2017-10-31T06:31:33.138Z,6.60
2017-10-31T06:34:07.000Z,6.69
2017-10-31T06:36:38.424Z,6.76
2017-10-31T06:39:15.644Z,6.79
2017-10-31T06:41:47.364Z,6.82
2017-10-31T06:44:19.693Z,6.83
2017-10-31T06:46:52.133Z,6.85
2017-10-31T06:49:24.464Z,6.87
2017-10-31T06:51:57.456Z,6.90
2017-10-31T06:54:34.995Z,6.96
2017-10-31T06:57:10.320Z,7.05
2017-10-31T06:59:42.712Z,7.14
2017-10-31T07:02:15.720Z,7.22
2017-10-31T07:04:49.408Z,7.30
2017-10-31T07:07:20.778Z,7.46
2017-10-31T07:09:56.948Z,7.70
2017-10-31T07:12:29.110Z,8.52
2017-10-31T07:15:04.555Z,9.41
2017-10-31T07:17:38.895Z,10.20
2017-10-31T07:20:12.380Z,10.93
2017-10-31T07:22:45.360Z,11.60
2017-10-31T07:25:17.115Z,12.21
2017-10-31T07:27:49.614Z,12.77
2017-10-31T07:30:22.056Z,13.33
2017-10-31T07:32:53.996Z,13.82
2017-10-31T07:35:25.803Z,14.30
2017-10-31T07:37:58.875Z,14.79
2017-10-31T07:40:31.421Z,15.03
2017-10-31T07:43:04.684Z,14.70
2017-10-31T07:45:38.573Z,15.14
2017-10-31T07:48:12.046Z,15.83
2017-10-31T07:50:45.403Z,16.49
2017-10-31T07:53:18.595Z,16.98
2017-10-31T07:55:51.611Z,17.41
2017-10-31T07:58:23.800Z,17.20
2017-10-31T08:00:55.521Z,16.06
2017-10-31T08:03:30.142Z,15.88
2017-10-31T08:06:03.707Z,16.78
2017-10-31T08:08:37.894Z,17.89
2017-10-31T08:11:13.434Z,18.73
2017-10-31T08:13:46.250Z,19.46
2017-10-31T08:16:20.251Z,20.24
2017-10-31T08:18:53.615Z,21.07
2017-10-31T08:21:25.275Z,21.73
2017-10-31T08:23:56.640Z,21.94
2017-10-31T08:26:30.561Z,22.65
2017-10-31T08:29:05.506Z,23.20
2017-10-31T08:31:38.672Z,23.71
2017-10-31T08:34:15.529Z,24.23
2017-10-31T08:36:48.149Z,24.65
2017-10-31T08:39:22.681Z,25.37
2017-10-31T08:41:55.356Z,25.86
2017-10-31T08:44:26.964Z,26.19
2017-10-31T08:46:58.813Z,26.83
2017-10-31T08:49:34.004Z,27.52
2017-10-31T08:52:07.938Z,27.89
2017-10-31T08:54:40.967Z,28.00
2017-10-31T08:57:14.023Z,28.49
2017-10-31T08:59:47.513Z,28.35
2017-10-31T09:02:21.666Z,28.72
2017-10-31T09:04:53.658Z,28.34
2017-10-31T09:07:25.365Z,27.22
2017-10-31T09:09:57.098Z,26.13
2017-10-31T09:12:28.912Z,25.58
2017-10-31T09:15:02.404Z,26.36
2017-10-31T09:17:38.819Z,26.42
2017-10-31T09:20:11.059Z,26.56
2017-10-31T09:22:43.591Z,27.85
2017-10-31T09:25:15.078Z,29.23
2017-10-31T09:27:48.568Z,30.58
2017-10-31T09:30:25.033Z,31.76
2017-10-31T09:32:58.072Z,32.73
2017-10-31T09:35:29.753Z,33.65
2017-10-31T09:38:05.139Z,33.78
2017-10-31T09:40:38.657Z,33.85
2017-10-31T09:43:15.387Z,34.10
2017-10-31T09:45:50.887Z,34.44
2017-10-31T09:48:24.394Z,35.15
2017-10-31T09:50:57.860Z,35.90
2017-10-31T09:53:30.358Z,36.29
2017-10-31T09:56:04.796Z,36.69
2017-10-31T09:58:37.598Z,37.12
2017-10-31T10:01:09.865Z,37.63
2017-10-31T10:03:44.241Z,37.85
2017-10-31T10:06:18.074Z,37.96
2017-10-31T10:08:51.021Z,37.98
2017-10-31T10:11:25.468Z,37.52
2017-10-31T10:13:59.356Z,38.05
2017-10-31T10:16:33.336Z,38.52
2017-10-31T10:19:08.252Z,38.78
2017-10-31T10:21:44.598Z,39.01
2017-10-31T10:24:16.509Z,39.49
2017-10-31T10:26:49.824Z,39.18
2017-10-31T10:29:23.009Z,39.33
2017-10-31T10:31:55.652Z,39.54
2017-10-31T10:34:27.957Z,39.73
2017-10-31T10:36:59.903Z,39.36
2017-10-31T10:39:31.838Z,39.26
2017-10-31T10:42:05.437Z,39.17
2017-10-31T10:44:37.813Z,38.71
2017-10-31T10:47:10.012Z,39.38
2017-10-31T10:49:43.625Z,40.19
2017-10-31T10:52:15.414Z,39.87
2017-10-31T10:54:47.348Z,39.75
2017-10-31T10:57:20.347Z,39.69
2017-10-31T10:59:51.873Z,39.91
2017-10-31T11:02:24.040Z,40.02
2017-10-31T11:04:57.002Z,39.49
2017-10-31T11:07:28.435Z,39.55
2017-10-31T11:10:00.639Z,39.67
2017-10-31T11:12:32.183Z,40.60
2017-10-31T11:15:05.833Z,40.72
2017-10-31T11:17:37.975Z,41.67
2017-10-31T11:20:09.793Z,41.60
2017-10-31T11:22:43.212Z,40.85
2017-10-31T11:25:14.908Z,40.57
2017-10-31T11:27:48.839Z,41.22
2017-10-31T11:30:29.551Z,41.33
2017-10-31T11:33:01.691Z,41.40
2017-10-31T11:35:33.588Z,41.83
2017-10-31T11:38:08.296Z,41.88
2017-10-31T11:40:41.651Z,39.79
2017-10-31T11:43:15.437Z,39.69
2017-10-31T11:45:48.952Z,39.94
2017-10-31T11:48:21.055Z,38.60
2017-10-31T11:50:53.017Z,35.05
2017-10-31T11:53:26.777Z,31.28
2017-10-31T11:55:58.830Z,29.32
2017-10-31T11:58:31.607Z,31.86
2017-10-31T12:01:09.633Z,32.28
2017-10-31T12:03:42.301Z,30.30
2017-10-31T12:06:15.539Z,27.94
2017-10-31T12:08:49.837Z,25.81
2017-10-31T12:11:21.600Z,23.83
2017-10-31T12:13:54.345Z,22.58
2017-10-31T12:16:26.633Z,21.67
2017-10-31T12:18:58.225Z,20.98
2017-10-31T12:21:33.345Z,20.31
2017-10-31T12:24:10.055Z,19.79
2017-10-31T12:26:44.083Z,19.42
2017-10-31T12:29:17.059Z,19.09
2017-10-31T12:31:55.977Z,18.63
2017-10-31T12:34:31.333Z,18.29
2017-10-31T12:37:06.092Z,17.89
2017-10-31T12:39:43.683Z,17.53
2017-10-31T12:42:16.220Z,17.53
2017-10-31T12:44:51.901Z,17.63
2017-10-31T12:47:25.442Z,17.77
2017-10-31T12:49:59.884Z,17.76
2017-10-31T12:52:33.775Z,17.77
2017-10-31T12:55:17.228Z,17.81
2017-10-31T12:57:52.325Z,17.81
2017-10-31T13:00:24.165Z,17.91
2017-10-31T13:02:57.090Z,17.84
2017-10-31T13:05:34.120Z,17.82
2017-10-31T13:08:08.903Z,17.77
2017-10-31T13:10:41.015Z,17.77
2017-10-31T13:13:13.659Z,17.80
2017-10-31T13:15:45.885Z,17.72
2017-10-31T13:18:18.625Z,17.47
2017-10-31T13:20:51.282Z,17.37
2017-10-31T13:23:25.173Z,17.18
2017-10-31T13:25:57.731Z,17.18
2017-10-31T13:28:35.702Z,17.17
2017-10-31T13:31:09.794Z,17.91
2017-10-31T13:33:44.200Z,18.13
2017-10-31T13:36:22.142Z,18.41
2017-10-31T13:38:57.408Z,20.38
2017-10-31T13:41:34.520Z,21.97
2017-10-31T13:44:08.804Z,25.33
2017-10-31T13:46:42.475Z,26.07
2017-10-31T13:49:19.232Z,25.70
2017-10-31T13:51:59.601Z,24.55
2017-10-31T13:57:06.395Z,22.32
2017-10-31T13:59:42.541Z,21.32
2017-10-31T14:02:16.643Z,20.38
2017-10-31T14:04:53.358Z,19.81
2017-10-31T14:07:27.061Z,19.45
2017-10-31T14:10:04.284Z,19.49
2017-10-31T14:12:39.949Z,18.99
2017-10-31T14:15:12.599Z,18.53
2017-10-31T14:17:46.507Z,18.37
2017-10-31T14:20:19.231Z,18.58
2017-10-31T14:22:53.365Z,18.51
2017-10-31T14:25:25.308Z,18.53
2017-10-31T14:27:56.636Z,18.46
2017-10-31T14:30:35.092Z,18.42
2017-10-31T14:33:09.919Z,18.14
2017-10-31T14:35:43.753Z,17.87
2017-10-31T14:38:17.378Z,17.61
2017-10-31T14:40:52.069Z,17.30
2017-10-31T14:43:23.632Z,17.24
2017-10-31T14:45:57.826Z,17.29
2017-10-31T14:48:32.751Z,17.23
2017-10-31T14:51:08.453Z,17.17
2017-10-31T14:53:41.169Z,17.06
2017-10-31T14:56:13.719Z,17.20
2017-10-31T14:58:47.208Z,17.29
2017-10-31T15:01:20.527Z,17.24
2017-10-31T15:03:55.048Z,16.88
2017-10-31T15:06:27.059Z,16.86
2017-10-31T15:08:59.839Z,16.64
2017-10-31T15:11:31.737Z,16.38
2017-10-31T15:14:06.136Z,16.33
2017-10-31T15:16:38.917Z,16.31
2017-10-31T15:19:12.504Z,16.22
2017-10-31T15:21:44.019Z,15.96
2017-10-31T15:24:15.794Z,15.60
2017-10-31T15:26:49.688Z,15.39
2017-10-31T15:29:21.685Z,15.46
2017-10-31T15:31:55.260Z,15.54
2017-10-31T15:34:27.904Z,15.59
2017-10-31T15:37:04.768Z,15.63
2017-10-31T15:39:36.526Z,15.56
2017-10-31T15:42:07.894Z,15.42
2017-10-31T15:44:39.621Z,15.28
2017-10-31T15:47:10.952Z,15.07
2017-10-31T15:49:42.941Z,14.83
2017-10-31T15:52:16.594Z,14.64
2017-10-31T15:54:50.609Z,14.45
2017-10-31T15:57:22.273Z,14.28
2017-10-31T15:59:55.382Z,14.10
2017-10-31T16:02:27.096Z,13.77
2017-10-31T16:05:01.947Z,13.59
2017-10-31T16:07:33.444Z,13.41
2017-10-31T16:10:06.175Z,13.28
2017-10-31T16:12:37.781Z,13.19
2017-10-31T16:15:09.770Z,13.07
2017-10-31T16:17:41.402Z,12.99
2017-10-31T16:20:15.321Z,12.87
2017-10-31T16:22:49.720Z,12.72
2017-10-31T16:25:22.033Z,12.64
2017-10-31T16:27:55.643Z,12.60
2017-10-31T16:30:27.330Z,12.60
2017-10-31T16:33:01.427Z,12.56
2017-10-31T16:35:37.557Z,12.57
2017-10-31T16:38:12.147Z,12.54
2017-10-31T16:40:43.541Z,12.52
2017-10-31T16:43:14.869Z,12.48
2017-10-31T16:45:46.400Z,12.49
2017-10-31T16:48:19.709Z,12.37
2017-10-31T16:50:53.923Z,12.30
2017-10-31T16:53:25.858Z,12.25
2017-10-31T16:56:03.470Z,12.22
2017-10-31T16:58:35.532Z,12.18
2017-10-31T17:01:07.212Z,12.20
2017-10-31T17:03:40.734Z,12.21
2017-10-31T17:06:15.955Z,12.22
2017-10-31T17:08:47.911Z,12.20
2017-10-31T17:11:20.429Z,12.19
2017-10-31T17:13:53.520Z,12.16
2017-10-31T17:16:25.362Z,12.17
2017-10-31T17:18:58.566Z,12.20
2017-10-31T17:21:31.300Z,12.22
2017-10-31T17:24:09.180Z,12.24
2017-10-31T17:26:40.922Z,12.26
2017-10-31T17:29:12.262Z,12.27
2017-10-31T17:31:44.202Z,12.27
2017-10-31T17:34:17.316Z,12.22
2017-10-31T17:36:49.760Z,12.22
2017-10-31T17:39:22.767Z,12.20
2017-10-31T17:41:55.509Z,12.22
2017-10-31T17:44:27.711Z,12.20
2017-10-31T17:47:00.476Z,12.18
2017-10-31T17:49:32.589Z,12.17
2017-10-31T17:52:06.086Z,12.16
2017-10-31T17:54:37.452Z,12.18
2017-10-31T17:57:11.601Z,12.18
2017-10-31T17:59:44.706Z,12.18
2017-10-31T18:02:16.688Z,12.20
2017-10-31T18:04:49.300Z,12.21
2017-10-31T18:07:22.780Z,12.21
2017-10-31T18:09:56.645Z,12.24
2017-10-31T18:12:28.229Z,12.22
2017-10-31T18:14:59.860Z,12.21
2017-10-31T18:17:31.209Z,12.22
2017-10-31T18:20:04.407Z,12.26
2017-10-31T18:22:36.044Z,12.28
2017-10-31T18:25:08.357Z,12.28
2017-10-31T18:27:39.865Z,12.21
2017-10-31T18:30:18.068Z,12.16
2017-10-31T18:32:50.611Z,12.17
2017-10-31T18:35:23.035Z,12.17
2017-10-31T18:37:57.489Z,12.17
2017-10-31T18:40:29.775Z,12.15
2017-10-31T18:43:03.143Z,12.15
2017-10-31T18:45:36.401Z,12.13
2017-10-31T18:48:11.294Z,12.16
2017-10-31T18:50:42.634Z,12.17
2017-10-31T18:53:13.971Z,12.13
2017-10-31T18:55:46.773Z,12.18
2017-10-31T18:58:19.400Z,12.19
2017-10-31T19:00:51.754Z,12.20
2017-10-31T19:03:25.572Z,12.21
2017-10-31T19:05:59.271Z,12.22
2017-10-31T19:08:32.390Z,12.23
2017-10-31T19:11:06.036Z,12.27
2017-10-31T19:13:37.594Z,12.28
2017-10-31T19:16:09.572Z,12.28
2017-10-31T19:18:43.263Z,12.27
2017-10-31T19:21:21.075Z,12.23
2017-10-31T19:23:56.345Z,12.12
2017-10-31T19:26:28.827Z,12.11
2017-10-31T19:29:00.787Z,12.13
2017-10-31T19:31:32.578Z,12.09
2017-10-31T19:34:05.595Z,12.11
2017-10-31T19:36:38.194Z,12.10
2017-10-31T19:39:09.573Z,12.11
2017-10-31T19:41:40.917Z,12.08
2017-10-31T19:44:15.171Z,12.05
2017-10-31T19:46:46.989Z,12.04
2017-10-31T19:49:19.069Z,12.02
2017-10-31T19:51:50.472Z,11.95
2017-10-31T19:54:22.905Z,11.93
2017-10-31T19:57:01.720Z,11.94
2017-10-31T19:59:33.458Z,11.85
2017-10-31T20:02:07.085Z,11.83
2017-10-31T20:04:42.009Z,11.77
2017-10-31T20:07:13.428Z,11.74
2017-10-31T20:09:48.924Z,11.73
2017-10-31T20:12:21.366Z,11.74
2017-10-31T20:14:54.710Z,11.70
2017-10-31T20:17:29.331Z,11.71
2017-10-31T20:20:01.322Z,11.64
2017-10-31T20:22:32.721Z,11.64
2017-10-31T20:25:04.844Z,11.65
2017-10-31T20:27:36.334Z,11.66
2017-10-31T20:30:10.119Z,11.67
2017-10-31T20:32:41.765Z,11.65
2017-10-31T20:35:14.691Z,11.65
2017-10-31T20:37:46.067Z,11.61
2017-10-31T20:40:19.949Z,11.61
2017-10-31T20:42:52.477Z,11.56
2017-10-31T20:45:25.585Z,11.54
2017-10-31T20:47:59.432Z,11.58
2017-10-31T20:50:31.233Z,11.55
2017-10-31T20:53:04.283Z,11.56
2017-10-31T20:55:35.779Z,11.57
2017-10-31T20:58:09.276Z,11.51
2017-10-31T21:00:41.337Z,11.49
2017-10-31T21:03:14.025Z,11.53
2017-10-31T21:05:45.405Z,11.52
2017-10-31T21:08:17.169Z,11.50
2017-10-31T21:10:49.171Z,11.46
2017-10-31T21:13:20.780Z,11.43
2017-10-31T21:15:52.750Z,11.48
2017-10-31T21:18:24.207Z,11.49
2017-10-31T21:20:56.574Z,11.47
2017-10-31T21:23:29.332Z,11.43
2017-10-31T21:26:02.552Z,11.43
2017-10-31T21:28:36.683Z,11.43
2017-10-31T21:31:08.692Z,11.45
2017-10-31T21:33:40.070Z,11.45
2017-10-31T21:36:12.697Z,11.45
2017-10-31T21:38:45.733Z,11.36
2017-10-31T21:41:19.619Z,11.38
2017-10-31T21:43:51.097Z,11.41
2017-10-31T21:46:22.652Z,11.40
2017-10-31T21:48:55.961Z,11.39
2017-10-31T21:51:28.907Z,11.34
2017-10-31T21:54:04.356Z,11.31
2017-10-31T21:56:36.459Z,11.31
2017-10-31T21:59:08.067Z,11.29
2017-10-31T22:01:39.495Z,11.26
2017-10-31T22:04:12.551Z,11.26
2017-10-31T22:06:44.544Z,11.28
2017-10-31T22:09:16.733Z,11.22
2017-10-31T22:11:50.665Z,11.22
2017-10-31T22:14:22.009Z,11.26
2017-10-31T22:16:54.573Z,11.25
2017-10-31T22:19:26.234Z,11.25
2017-10-31T22:21:59.820Z,11.24
2017-10-31T22:24:31.475Z,11.20
2017-10-31T22:27:08.031Z,11.15
2017-10-31T22:29:40.049Z,11.19
2017-10-31T22:32:13.482Z,11.12
2017-10-31T22:34:44.977Z,11.11
2017-10-31T22:37:17.212Z,11.14
2017-10-31T22:39:48.527Z,11.12
2017-10-31T22:42:21.092Z,11.15
2017-10-31T22:44:52.751Z,11.14
2017-10-31T22:47:24.881Z,11.16
2017-10-31T22:50:00.407Z,11.15
2017-10-31T22:52:32.049Z,11.09
2017-10-31T22:55:07.025Z,11.07
2017-10-31T22:57:38.424Z,11.08
2017-10-31T23:00:10.767Z,11.06
2017-10-31T23:02:42.109Z,11.10
2017-10-31T23:05:16.395Z,11.10
2017-10-31T23:07:47.931Z,11.10
2017-10-31T23:10:19.456Z,11.09
2017-10-31T23:12:51.568Z,11.09
2017-10-31T23:15:23.019Z,11.05
2017-10-31T23:17:55.124Z,10.96
2017-10-31T23:20:26.421Z,10.91
2017-10-31T23:23:00.712Z,10.90
2017-10-31T23:25:32.768Z,10.96
2017-10-31T23:28:07.824Z,10.98
2017-10-31T23:30:39.838Z,10.94
2017-10-31T23:33:11.131Z,10.94
2017-10-31T23:35:42.630Z,10.93
2017-10-31T23:38:14.448Z,10.90
2017-10-31T23:40:45.827Z,10.91
2017-10-31T23:43:17.702Z,10.88
2017-10-31T23:45:50.365Z,10.86
2017-10-31T23:48:22.975Z,10.78
2017-10-31T23:50:58.354Z,10.78
2017-10-31T23:53:30.015Z,10.76
2017-10-31T23:56:05.043Z,10.75
2017-10-31T23:58:36.996Z,10.77
