createdAt,value
2018-03-11T00:00:41.298Z,0.00
2018-03-11T00:02:34.585Z,0.00
2018-03-11T00:03:34.504Z,0.00
2018-03-11T00:05:27.776Z,0.00
2018-03-11T00:06:27.711Z,0.00
2018-03-11T00:08:21.000Z,0.00
2018-03-11T00:09:20.918Z,0.00
2018-03-11T00:11:14.297Z,0.00
2018-03-11T00:12:14.126Z,0.00
2018-03-11T00:14:07.414Z,0.00
2018-03-11T00:15:07.332Z,0.00
2018-03-11T00:17:00.593Z,0.00
2018-03-11T00:18:00.529Z,0.00
2018-03-11T00:19:53.807Z,0.00
2018-03-11T00:20:53.724Z,0.00
2018-03-11T00:22:47.014Z,0.00
2018-03-11T00:23:46.932Z,0.00
2018-03-11T00:25:40.204Z,0.00
2018-03-11T00:26:40.139Z,0.00
2018-03-11T00:28:33.427Z,0.00
2018-03-11T00:29:33.344Z,0.00
2018-03-11T00:31:26.612Z,0.00
2018-03-11T00:32:26.540Z,0.00
2018-03-11T00:34:19.829Z,0.00
2018-03-11T00:35:19.747Z,0.00
2018-03-11T00:37:13.128Z,0.00
2018-03-11T00:38:12.953Z,0.00
2018-03-11T00:40:06.235Z,0.00
2018-03-11T00:41:06.150Z,0.00
2018-03-11T00:42:59.546Z,0.00
2018-03-11T00:43:59.357Z,0.00
2018-03-11T00:45:52.621Z,0.00
2018-03-11T00:46:52.554Z,0.00
2018-03-11T00:48:45.842Z,0.00
2018-03-11T00:49:45.762Z,0.00
2018-03-11T00:51:39.022Z,0.00
2018-03-11T00:52:38.958Z,0.00
2018-03-11T00:54:32.245Z,0.00
2018-03-11T00:55:32.165Z,0.00
2018-03-11T00:57:25.541Z,0.00
2018-03-11T00:58:25.372Z,0.00
2018-03-11T01:00:18.775Z,0.00
2018-03-11T01:01:18.578Z,0.00
2018-03-11T01:03:11.867Z,0.00
2018-03-11T01:04:11.785Z,0.00
2018-03-11T01:06:05.056Z,0.00
2018-03-11T01:07:04.994Z,0.00
2018-03-11T01:08:58.316Z,0.00
2018-03-11T01:09:58.232Z,0.00
2018-03-11T01:11:51.504Z,0.00
2018-03-11T01:12:51.440Z,0.00
2018-03-11T01:14:44.734Z,0.00
2018-03-11T01:15:44.648Z,0.00
2018-03-11T01:17:37.919Z,0.00
2018-03-11T01:18:37.854Z,0.00
2018-03-11T01:20:31.143Z,0.00
2018-03-11T01:21:31.062Z,0.00
2018-03-11T01:23:24.457Z,0.00
2018-03-11T01:24:24.269Z,0.00
2018-03-11T01:26:17.542Z,0.00
2018-03-11T01:27:17.478Z,0.00
2018-03-11T01:29:10.766Z,0.00
2018-03-11T01:30:10.685Z,0.00
2018-03-11T01:32:03.957Z,0.00
2018-03-11T01:33:03.894Z,0.00
2018-03-11T01:34:57.175Z,0.00
2018-03-11T01:35:57.089Z,0.00
2018-03-11T01:37:50.361Z,0.00
2018-03-11T01:38:50.298Z,0.00
2018-03-11T01:40:43.578Z,0.00
2018-03-11T01:41:43.495Z,0.00
2018-03-11T01:43:36.891Z,0.00
2018-03-11T01:44:36.700Z,0.00
2018-03-11T01:46:29.964Z,0.00
2018-03-11T01:47:29.899Z,0.00
2018-03-11T01:49:23.179Z,0.00
2018-03-11T01:50:23.100Z,0.00
2018-03-11T01:52:16.368Z,0.00
2018-03-11T01:53:16.302Z,0.00
2018-03-11T01:55:09.581Z,0.00
2018-03-11T01:56:09.498Z,0.00
2018-03-11T01:58:02.768Z,0.00
2018-03-11T01:59:02.703Z,0.00
2018-03-11T02:00:55.992Z,0.00
2018-03-11T02:01:55.909Z,0.00
2018-03-11T02:03:49.302Z,0.00
2018-03-11T02:04:49.112Z,0.00
2018-03-11T02:06:42.376Z,0.00
2018-03-11T02:07:42.310Z,0.00
2018-03-11T02:09:35.598Z,0.00
2018-03-11T02:10:35.513Z,0.00
2018-03-11T02:12:28.784Z,0.00
2018-03-11T02:13:28.717Z,0.00
2018-03-11T02:15:22.116Z,0.00
2018-03-11T02:16:21.920Z,0.00
2018-03-11T02:18:15.296Z,0.00
2018-03-11T02:19:15.124Z,0.00
2018-03-11T02:21:08.520Z,0.00
2018-03-11T02:22:08.328Z,0.00
2018-03-11T02:24:01.620Z,0.00
2018-03-11T02:25:01.534Z,0.00
2018-03-11T02:26:54.928Z,0.00
2018-03-11T02:27:54.728Z,0.00
2018-03-11T02:29:48.103Z,0.00
2018-03-11T02:30:47.930Z,0.00
2018-03-11T02:32:41.215Z,0.00
2018-03-11T02:33:41.134Z,0.00
2018-03-11T02:35:34.420Z,0.00
2018-03-11T02:36:34.342Z,0.00
2018-03-11T02:38:27.603Z,0.00
2018-03-11T02:39:27.537Z,0.00
2018-03-11T02:41:20.930Z,0.00
2018-03-11T02:42:20.744Z,0.00
2018-03-11T02:44:14.015Z,0.00
2018-03-11T02:45:13.930Z,0.00
2018-03-11T02:47:07.192Z,0.00
2018-03-11T02:48:07.126Z,0.00
2018-03-11T02:50:00.520Z,0.00
2018-03-11T02:51:00.330Z,0.00
2018-03-11T02:52:53.595Z,0.00
2018-03-11T02:53:53.527Z,0.00
2018-03-11T02:55:46.815Z,0.00
2018-03-11T02:56:46.731Z,0.00
2018-03-11T02:58:39.988Z,0.00
2018-03-11T02:59:39.921Z,0.00
2018-03-11T03:01:33.207Z,0.00
2018-03-11T03:02:33.122Z,0.00
2018-03-11T03:04:26.517Z,0.00
2018-03-11T03:05:26.323Z,0.00
2018-03-11T03:07:19.585Z,0.00
2018-03-11T03:08:19.516Z,0.00
2018-03-11T03:10:12.791Z,0.00
2018-03-11T03:11:12.708Z,0.00
2018-03-11T03:13:06.083Z,0.00
2018-03-11T03:14:05.922Z,0.00
2018-03-11T03:15:59.200Z,0.00
2018-03-11T03:16:59.111Z,0.00
2018-03-11T03:18:52.486Z,0.00
2018-03-11T03:19:52.310Z,0.00
2018-03-11T03:21:45.707Z,0.00
2018-03-11T03:22:45.517Z,0.00
2018-03-11T03:24:38.804Z,0.00
2018-03-11T03:25:38.717Z,0.00
2018-03-11T03:27:32.092Z,0.00
2018-03-11T03:28:31.916Z,0.00
2018-03-11T03:30:25.311Z,0.00
2018-03-11T03:31:25.117Z,0.00
2018-03-11T03:33:18.388Z,0.00
2018-03-11T03:34:18.320Z,0.00
2018-03-11T03:36:11.607Z,0.00
2018-03-11T03:37:11.522Z,0.00
2018-03-11T03:39:04.893Z,0.00
2018-03-11T03:40:04.722Z,0.00
2018-03-11T03:41:58.008Z,0.00
2018-03-11T03:42:57.922Z,0.00
2018-03-11T03:44:51.226Z,0.00
2018-03-11T03:45:51.124Z,0.00
2018-03-11T03:47:44.392Z,0.00
2018-03-11T03:48:44.328Z,0.00
2018-03-11T03:50:37.718Z,0.00
2018-03-11T03:51:37.524Z,0.00
2018-03-11T03:53:30.782Z,0.00
2018-03-11T03:54:30.715Z,0.00
2018-03-11T03:56:23.991Z,0.00
2018-03-11T03:57:23.906Z,0.00
2018-03-11T03:59:17.175Z,0.00
2018-03-11T04:00:17.108Z,0.00
2018-03-11T04:02:10.383Z,0.00
2018-03-11T04:03:10.297Z,0.00
2018-03-11T04:05:03.582Z,0.00
2018-03-11T04:06:03.502Z,0.00
2018-03-11T04:07:56.876Z,0.00
2018-03-11T04:08:56.711Z,0.00
2018-03-11T04:10:49.991Z,0.00
2018-03-11T04:11:49.906Z,0.00
2018-03-11T04:13:43.280Z,0.00
2018-03-11T04:14:43.107Z,0.00
2018-03-11T04:16:36.384Z,0.00
2018-03-11T04:17:36.297Z,0.00
2018-03-11T04:19:29.564Z,0.00
2018-03-11T04:20:29.496Z,0.00
2018-03-11T04:22:22.780Z,0.00
2018-03-11T04:23:22.696Z,0.00
2018-03-11T04:25:15.980Z,0.00
2018-03-11T04:26:15.895Z,0.00
2018-03-11T04:28:09.160Z,0.00
2018-03-11T04:29:09.093Z,0.00
2018-03-11T04:31:02.381Z,0.00
2018-03-11T04:32:02.292Z,0.00
2018-03-11T04:33:55.561Z,0.00
2018-03-11T04:34:55.494Z,0.00
2018-03-11T04:36:48.885Z,0.00
2018-03-11T04:37:48.683Z,0.00
2018-03-11T04:39:42.052Z,0.00
2018-03-11T04:40:41.884Z,0.00
2018-03-11T04:42:35.165Z,0.00
2018-03-11T04:43:35.083Z,0.00
2018-03-11T04:45:28.365Z,0.00
2018-03-11T04:46:28.320Z,0.00
2018-03-11T04:48:21.544Z,0.00
2018-03-11T04:49:21.478Z,0.00
2018-03-11T04:51:14.872Z,0.00
2018-03-11T04:52:14.676Z,0.00
2018-03-11T04:54:08.051Z,0.00
2018-03-11T04:55:07.873Z,0.00
2018-03-11T04:57:01.266Z,0.00
2018-03-11T04:58:01.062Z,0.00
2018-03-11T04:59:54.328Z,0.00
2018-03-11T05:00:54.261Z,0.00
2018-03-11T05:02:47.544Z,0.00
2018-03-11T05:03:47.460Z,0.00
2018-03-11T05:05:40.746Z,0.00
2018-03-11T05:06:40.657Z,0.00
2018-03-11T05:08:33.923Z,0.00
2018-03-11T05:09:33.854Z,0.00
2018-03-11T05:11:27.139Z,0.00
2018-03-11T05:12:27.052Z,0.00
2018-03-11T05:14:20.318Z,0.00
2018-03-11T05:15:20.249Z,0.00
2018-03-11T05:17:13.642Z,0.00
2018-03-11T05:18:13.440Z,0.00
2018-03-11T05:20:06.702Z,0.00
2018-03-11T05:21:06.638Z,0.00
2018-03-11T05:22:59.922Z,4.00
2018-03-11T05:23:59.836Z,4.00
2018-03-11T05:25:53.117Z,4.00
2018-03-11T05:26:53.078Z,4.00
2018-03-11T05:28:46.298Z,4.00
2018-03-11T05:29:46.229Z,8.00
2018-03-11T05:31:39.513Z,8.00
2018-03-11T05:32:39.428Z,8.00
2018-03-11T05:34:32.692Z,12.00
2018-03-11T05:35:32.625Z,16.00
2018-03-11T05:37:25.909Z,20.00
2018-03-11T05:38:25.824Z,20.00
2018-03-11T05:40:19.090Z,32.00
2018-03-11T05:41:19.021Z,36.00
2018-03-11T05:43:12.315Z,52.00
2018-03-11T05:44:12.228Z,60.00
2018-03-11T05:46:05.619Z,68.00
2018-03-11T05:47:05.424Z,76.00
2018-03-11T05:48:58.689Z,92.00
2018-03-11T05:49:58.621Z,96.00
2018-03-11T05:51:52.014Z,112.00
2018-03-11T05:52:51.818Z,116.00
2018-03-11T05:54:45.193Z,136.00
2018-03-11T05:55:45.022Z,144.00
2018-03-11T05:57:38.409Z,168.00
2018-03-11T05:58:38.228Z,184.00
2018-03-11T06:00:31.602Z,216.00
2018-03-11T06:01:31.425Z,232.00
2018-03-11T06:03:24.707Z,268.00
2018-03-11T06:04:24.625Z,284.00
2018-03-11T06:06:18.012Z,324.00
2018-03-11T06:07:17.817Z,352.00
2018-03-11T06:09:11.083Z,392.00
2018-03-11T06:10:11.014Z,408.00
2018-03-11T06:12:04.313Z,444.00
2018-03-11T06:13:04.229Z,472.00
2018-03-11T06:14:57.493Z,524.00
2018-03-11T06:15:57.425Z,552.00
2018-03-11T06:17:50.818Z,616.00
2018-03-11T06:18:50.620Z,652.00
2018-03-11T06:20:43.995Z,712.00
2018-03-11T06:21:43.819Z,748.00
2018-03-11T06:23:37.103Z,824.00
2018-03-11T06:24:37.014Z,860.00
2018-03-11T06:26:30.349Z,920.00
2018-03-11T06:27:30.203Z,956.00
2018-03-11T06:29:23.469Z,992.00
2018-03-11T06:30:23.400Z,1028.00
2018-03-11T06:32:16.790Z,1072.00
2018-03-11T06:33:16.601Z,1092.00
2018-03-11T06:35:09.862Z,1156.00
2018-03-11T06:36:09.791Z,1180.00
2018-03-11T06:38:03.183Z,1252.00
2018-03-11T06:39:02.988Z,1292.00
2018-03-11T06:40:56.296Z,1372.00
2018-03-11T06:41:56.226Z,1416.00
2018-03-11T06:43:49.511Z,1472.00
2018-03-11T06:44:49.425Z,1508.00
2018-03-11T06:46:42.700Z,1596.00
2018-03-11T06:47:42.614Z,1652.00
2018-03-11T06:49:35.880Z,1760.00
2018-03-11T06:50:35.810Z,1812.00
2018-03-11T06:52:29.205Z,1924.00
2018-03-11T06:53:29.011Z,1976.00
2018-03-11T06:55:22.382Z,2060.00
2018-03-11T06:56:22.235Z,2072.00
2018-03-11T06:58:15.514Z,2092.00
2018-03-11T06:59:15.427Z,2132.00
2018-03-11T07:01:08.801Z,2228.00
2018-03-11T07:02:08.624Z,2304.00
2018-03-11T07:04:01.907Z,2408.00
2018-03-11T07:05:01.821Z,2444.00
2018-03-11T07:06:55.096Z,2440.00
2018-03-11T07:07:55.011Z,2468.00
2018-03-11T07:09:48.384Z,2300.00
2018-03-11T07:10:48.267Z,2264.00
2018-03-11T07:12:41.517Z,2412.00
2018-03-11T07:13:41.425Z,2516.00
2018-03-11T07:15:34.695Z,2652.00
2018-03-11T07:16:34.624Z,2720.00
2018-03-11T07:18:28.015Z,2828.00
2018-03-11T07:19:27.823Z,2848.00
2018-03-11T07:21:21.092Z,2876.00
2018-03-11T07:22:21.021Z,2892.00
2018-03-11T07:24:14.318Z,2916.00
2018-03-11T07:25:14.230Z,2884.00
2018-03-11T07:27:07.514Z,2860.00
2018-03-11T07:28:07.427Z,2892.00
2018-03-11T07:30:00.804Z,2916.00
2018-03-11T07:31:00.627Z,2908.00
2018-03-11T07:32:53.912Z,2888.00
2018-03-11T07:33:53.827Z,2932.00
2018-03-11T07:35:47.091Z,3080.00
2018-03-11T07:36:47.024Z,3160.00
2018-03-11T07:38:40.316Z,3204.00
2018-03-11T07:39:40.228Z,3180.00
2018-03-11T07:41:33.496Z,3008.00
2018-03-11T07:42:33.426Z,2920.00
2018-03-11T07:44:26.712Z,2900.00
2018-03-11T07:45:26.628Z,2932.00
2018-03-11T07:47:19.910Z,2904.00
2018-03-11T07:48:19.826Z,2808.00
2018-03-11T07:50:13.092Z,2708.00
2018-03-11T07:51:13.024Z,2700.00
2018-03-11T07:53:06.314Z,2724.00
2018-03-11T07:54:06.228Z,2740.00
2018-03-11T07:55:59.494Z,2804.00
2018-03-11T07:56:59.428Z,2852.00
2018-03-11T07:58:52.712Z,2956.00
2018-03-11T07:59:52.628Z,3004.00
2018-03-11T08:01:45.934Z,2904.00
2018-03-11T08:02:45.831Z,2812.00
2018-03-11T08:04:39.220Z,2776.00
2018-03-11T08:05:39.025Z,2888.00
2018-03-11T08:07:32.315Z,3148.00
2018-03-11T08:08:32.229Z,3232.00
2018-03-11T08:10:25.495Z,3040.00
2018-03-11T08:11:25.428Z,2788.00
2018-03-11T08:13:18.714Z,2452.00
2018-03-11T08:14:18.628Z,2412.00
2018-03-11T08:16:12.003Z,2792.00
2018-03-11T08:17:11.828Z,2952.00
2018-03-11T08:19:05.223Z,2936.00
2018-03-11T08:20:05.031Z,2808.00
2018-03-11T08:21:58.296Z,2492.00
2018-03-11T08:22:58.231Z,2396.00
2018-03-11T08:24:51.516Z,2340.00
2018-03-11T08:25:51.463Z,2308.00
2018-03-11T08:27:44.716Z,2480.00
2018-03-11T08:28:44.631Z,2588.00
2018-03-11T08:30:37.897Z,3196.00
2018-03-11T08:31:37.832Z,3668.00
2018-03-11T08:33:31.116Z,4032.00
2018-03-11T08:34:31.035Z,4016.00
2018-03-11T08:36:24.302Z,4104.00
2018-03-11T08:37:24.234Z,4228.00
2018-03-11T08:39:17.523Z,4220.00
2018-03-11T08:40:17.439Z,4008.00
2018-03-11T08:42:10.707Z,3460.00
2018-03-11T08:43:10.640Z,3260.00
2018-03-11T08:45:04.033Z,2724.00
2018-03-11T08:46:03.843Z,2752.00
2018-03-11T08:47:57.130Z,2908.00
2018-03-11T08:48:57.045Z,2968.00
2018-03-11T08:50:50.317Z,2708.00
2018-03-11T08:51:50.249Z,2532.00
2018-03-11T08:53:43.548Z,2176.00
2018-03-11T08:54:43.448Z,1968.00
2018-03-11T08:56:36.709Z,1636.00
2018-03-11T08:57:36.645Z,1536.00
2018-03-11T08:59:29.934Z,1492.00
2018-03-11T09:00:29.845Z,1472.00
2018-03-11T09:02:23.223Z,1376.00
2018-03-11T09:03:23.049Z,1496.00
2018-03-11T09:05:16.342Z,1668.00
2018-03-11T09:06:16.250Z,1748.00
2018-03-11T09:08:09.653Z,1856.00
2018-03-11T09:09:09.460Z,1912.00
2018-03-11T09:11:02.730Z,2568.00
2018-03-11T09:12:02.662Z,2872.00
2018-03-11T09:13:55.954Z,3200.00
2018-03-11T09:14:55.869Z,3272.00
2018-03-11T09:16:49.131Z,3380.00
2018-03-11T09:17:49.064Z,3176.00
2018-03-11T09:19:42.363Z,2588.00
2018-03-11T09:20:42.279Z,2600.00
2018-03-11T09:22:35.547Z,2996.00
2018-03-11T09:23:35.487Z,3360.00
2018-03-11T09:25:28.876Z,3820.00
2018-03-11T09:26:28.685Z,3904.00
2018-03-11T09:28:21.956Z,4464.00
2018-03-11T09:29:21.891Z,4800.00
2018-03-11T09:31:15.183Z,6144.00
2018-03-11T09:32:15.096Z,6496.00
2018-03-11T09:34:08.387Z,6468.00
2018-03-11T09:35:08.305Z,5340.00
2018-03-11T09:37:01.566Z,5468.00
2018-03-11T09:38:01.501Z,5468.00
2018-03-11T09:39:54.791Z,5760.00
2018-03-11T09:40:54.703Z,5144.00
2018-03-11T09:42:48.087Z,4664.00
2018-03-11T09:43:47.916Z,4660.00
2018-03-11T09:45:41.211Z,4932.00
2018-03-11T09:46:41.127Z,5020.00
2018-03-11T09:48:34.504Z,5108.00
2018-03-11T09:49:34.336Z,5276.00
2018-03-11T09:51:27.620Z,5388.00
2018-03-11T09:52:27.542Z,5116.00
2018-03-11T09:54:20.814Z,4480.00
2018-03-11T09:55:20.751Z,4428.00
2018-03-11T09:57:14.038Z,4588.00
2018-03-11T09:58:13.949Z,4524.00
2018-03-11T10:00:07.223Z,3608.00
2018-03-11T10:01:07.159Z,2772.00
2018-03-11T10:03:00.455Z,2544.00
2018-03-11T10:04:00.367Z,2676.00
2018-03-11T10:05:53.666Z,2744.00
2018-03-11T10:06:53.574Z,2796.00
2018-03-11T10:08:46.845Z,2872.00
2018-03-11T10:09:46.780Z,2916.00
2018-03-11T10:11:40.072Z,2600.00
2018-03-11T10:12:39.989Z,2488.00
2018-03-11T10:14:33.258Z,2520.00
2018-03-11T10:15:33.196Z,2700.00
2018-03-11T10:17:26.486Z,2780.00
2018-03-11T10:18:26.404Z,2784.00
2018-03-11T10:20:19.781Z,2780.00
2018-03-11T10:21:19.611Z,2824.00
2018-03-11T10:23:12.900Z,3636.00
2018-03-11T10:24:12.820Z,4736.00
2018-03-11T10:26:06.197Z,5188.00
2018-03-11T10:27:06.031Z,5076.00
2018-03-11T10:28:59.321Z,4852.00
2018-03-11T10:29:59.240Z,4600.00
2018-03-11T10:31:52.518Z,4524.00
2018-03-11T10:32:52.456Z,4924.00
2018-03-11T10:34:45.745Z,4484.00
2018-03-11T10:35:45.663Z,4364.00
2018-03-11T10:37:38.954Z,3720.00
2018-03-11T10:38:38.873Z,3788.00
2018-03-11T10:40:32.145Z,6248.00
2018-03-11T10:41:32.081Z,6924.00
2018-03-11T10:43:25.520Z,7796.00
2018-03-11T10:44:25.300Z,8020.00
2018-03-11T10:46:18.568Z,7600.00
2018-03-11T10:47:18.505Z,7260.00
2018-03-11T10:49:12.841Z,6716.00
2018-03-11T10:50:12.717Z,6592.00
2018-03-11T10:52:06.009Z,6232.00
2018-03-11T10:53:05.931Z,5856.00
2018-03-11T10:54:59.329Z,4588.00
2018-03-11T10:55:59.143Z,4072.00
2018-03-11T10:57:52.436Z,4512.00
2018-03-11T10:58:52.357Z,5460.00
2018-03-11T11:00:45.631Z,6928.00
2018-03-11T11:01:45.570Z,7304.00
2018-03-11T11:03:38.863Z,7476.00
2018-03-11T11:04:38.782Z,7736.00
2018-03-11T11:06:32.050Z,7328.00
2018-03-11T11:07:31.984Z,7344.00
2018-03-11T11:09:25.280Z,7364.00
2018-03-11T11:10:25.197Z,6984.00
2018-03-11T11:12:18.477Z,6492.00
2018-03-11T11:13:18.413Z,6008.00
2018-03-11T11:15:11.710Z,5884.00
2018-03-11T11:16:11.628Z,6100.00
2018-03-11T11:18:04.924Z,6584.00
2018-03-11T11:19:04.840Z,6868.00
2018-03-11T11:20:58.124Z,7268.00
2018-03-11T11:21:58.056Z,7184.00
2018-03-11T11:23:51.354Z,6640.00
2018-03-11T11:24:51.274Z,6092.00
2018-03-11T11:26:44.612Z,5004.00
2018-03-11T11:27:44.492Z,4804.00
2018-03-11T11:29:37.880Z,4848.00
2018-03-11T11:30:37.695Z,4856.00
2018-03-11T11:32:30.973Z,5000.00
2018-03-11T11:33:30.909Z,5132.00
2018-03-11T11:35:24.206Z,5372.00
2018-03-11T11:36:24.125Z,5484.00
2018-03-11T11:38:17.422Z,5576.00
2018-03-11T11:39:17.341Z,5616.00
2018-03-11T11:41:10.621Z,5680.00
2018-03-11T11:42:10.557Z,5496.00
2018-03-11T11:44:03.956Z,4792.00
2018-03-11T11:45:03.776Z,4460.00
2018-03-11T11:46:57.044Z,4280.00
2018-03-11T11:47:56.974Z,4420.00
2018-03-11T11:49:50.325Z,4800.00
2018-03-11T11:50:50.243Z,4968.00
2018-03-11T11:52:43.521Z,5288.00
2018-03-11T11:53:43.460Z,5456.00
2018-03-11T11:55:36.758Z,5776.00
2018-03-11T11:56:36.676Z,5892.00
2018-03-11T11:58:29.977Z,5980.00
2018-03-11T11:59:29.895Z,5996.00
2018-03-11T12:01:23.175Z,6108.00
2018-03-11T12:02:23.114Z,6108.00
2018-03-11T12:04:16.512Z,6248.00
2018-03-11T12:05:16.332Z,6060.00
2018-03-11T12:07:09.715Z,5460.00
2018-03-11T12:08:09.552Z,5432.00
2018-03-11T12:10:02.847Z,5540.00
2018-03-11T12:11:02.770Z,5352.00
2018-03-11T12:12:56.049Z,5080.00
2018-03-11T12:13:55.988Z,5388.00
2018-03-11T12:15:49.288Z,4288.00
2018-03-11T12:16:49.211Z,3864.00
2018-03-11T12:18:42.497Z,2332.00
2018-03-11T12:19:42.416Z,1772.00
2018-03-11T12:21:35.687Z,1308.00
2018-03-11T12:22:35.672Z,1160.00
2018-03-11T12:24:28.913Z,1188.00
2018-03-11T12:25:28.828Z,1032.00
2018-03-11T12:27:22.105Z,1020.00
2018-03-11T12:28:22.044Z,1064.00
2018-03-11T12:30:15.331Z,1228.00
2018-03-11T12:31:15.251Z,1284.00
2018-03-11T12:33:08.540Z,1648.00
2018-03-11T12:34:08.458Z,2156.00
2018-03-11T12:36:01.746Z,3372.00
2018-03-11T12:37:01.664Z,4368.00
2018-03-11T12:38:55.067Z,4244.00
2018-03-11T12:39:54.874Z,3800.00
2018-03-11T12:41:48.256Z,3996.00
2018-03-11T12:42:48.079Z,4248.00
2018-03-11T12:44:41.374Z,4452.00
2018-03-11T12:45:41.287Z,4548.00
2018-03-11T12:47:34.668Z,4544.00
2018-03-11T12:48:34.492Z,4484.00
2018-03-11T12:50:27.782Z,4364.00
2018-03-11T12:51:27.703Z,4244.00
2018-03-11T12:53:21.008Z,4056.00
2018-03-11T12:54:20.957Z,3936.00
2018-03-11T12:56:14.181Z,3724.00
2018-03-11T12:57:14.118Z,3616.00
2018-03-11T12:59:07.518Z,3520.00
2018-03-11T13:00:07.357Z,3532.00
2018-03-11T13:02:00.615Z,3640.00
2018-03-11T13:03:00.552Z,3724.00
2018-03-11T13:04:53.835Z,3880.00
2018-03-11T13:05:53.756Z,3976.00
2018-03-11T13:07:47.138Z,3972.00
2018-03-11T13:08:46.966Z,3912.00
2018-03-11T13:10:40.249Z,3812.00
2018-03-11T13:11:40.171Z,3784.00
2018-03-11T13:13:33.465Z,3736.00
2018-03-11T13:14:33.384Z,3704.00
2018-03-11T13:16:26.656Z,3652.00
2018-03-11T13:17:26.593Z,3660.00
2018-03-11T13:19:19.995Z,3740.00
2018-03-11T13:20:19.834Z,3792.00
2018-03-11T13:22:12.606Z,3936.00
2018-03-11T13:23:12.542Z,4044.00
2018-03-11T13:25:05.833Z,4192.00
2018-03-11T13:26:05.754Z,4224.00
2018-03-11T13:27:59.023Z,4256.00
2018-03-11T13:28:58.960Z,4264.00
2018-03-11T13:30:52.323Z,4296.00
2018-03-11T13:31:52.242Z,4300.00
2018-03-11T13:33:45.561Z,4332.00
2018-03-11T13:34:45.460Z,4352.00
2018-03-11T13:36:38.844Z,4420.00
2018-03-11T13:37:38.665Z,4452.00
2018-03-11T13:39:31.955Z,4524.00
2018-03-11T13:40:31.877Z,4584.00
2018-03-11T13:42:25.259Z,4692.00
2018-03-11T13:43:25.086Z,4728.00
2018-03-11T13:45:18.371Z,4728.00
2018-03-11T13:46:18.292Z,4724.00
2018-03-11T13:48:11.561Z,4660.00
2018-03-11T13:49:11.501Z,4600.00
2018-03-11T13:51:04.903Z,4504.00
2018-03-11T13:52:04.711Z,4456.00
2018-03-11T13:53:58.132Z,4504.00
2018-03-11T13:54:57.919Z,4576.00
2018-03-11T13:56:51.304Z,4668.00
2018-03-11T13:57:51.130Z,4696.00
2018-03-11T13:59:44.406Z,4716.00
2018-03-11T14:00:44.385Z,4696.00
2018-03-11T14:02:37.596Z,4748.00
2018-03-11T14:03:37.537Z,4768.00
2018-03-11T14:05:30.938Z,4788.00
2018-03-11T14:06:30.747Z,4792.00
2018-03-11T14:08:24.015Z,4788.00
2018-03-11T14:09:23.954Z,4808.00
2018-03-11T14:11:17.243Z,4840.00
2018-03-11T14:12:17.168Z,4828.00
2018-03-11T14:14:10.452Z,4760.00
2018-03-11T14:15:10.374Z,4728.00
2018-03-11T14:17:03.759Z,4632.00
2018-03-11T14:18:03.584Z,4612.00
2018-03-11T14:19:56.877Z,4556.00
2018-03-11T14:20:56.796Z,4504.00
2018-03-11T14:22:50.179Z,4316.00
2018-03-11T14:23:50.005Z,4200.00
2018-03-11T14:25:43.294Z,4012.00
2018-03-11T14:26:43.259Z,3812.00
2018-03-11T14:28:36.485Z,3472.00
2018-03-11T14:29:36.425Z,3404.00
2018-03-11T14:31:29.722Z,2780.00
2018-03-11T14:32:29.642Z,2552.00
2018-03-11T14:34:22.931Z,2732.00
2018-03-11T14:35:22.854Z,2924.00
2018-03-11T14:37:16.122Z,3076.00
2018-03-11T14:38:16.063Z,2936.00
2018-03-11T14:40:09.464Z,2676.00
2018-03-11T14:41:09.271Z,2632.00
2018-03-11T14:43:02.654Z,2548.00
2018-03-11T14:44:02.481Z,2468.00
2018-03-11T14:45:55.883Z,2376.00
2018-03-11T14:46:55.689Z,2324.00
2018-03-11T14:48:49.082Z,2308.00
2018-03-11T14:49:48.912Z,2288.00
2018-03-11T14:51:42.203Z,2236.00
2018-03-11T14:52:42.125Z,2216.00
2018-03-11T14:54:35.421Z,2288.00
2018-03-11T14:55:35.358Z,2264.00
2018-03-11T14:57:28.620Z,2228.00
2018-03-11T14:58:28.561Z,2268.00
2018-03-11T15:00:21.961Z,2228.00
2018-03-11T15:01:21.767Z,2320.00
2018-03-11T15:03:15.039Z,2356.00
2018-03-11T15:04:14.977Z,2356.00
2018-03-11T15:06:08.377Z,2476.00
2018-03-11T15:07:08.251Z,2504.00
2018-03-11T15:09:01.518Z,2628.00
2018-03-11T15:10:01.457Z,2764.00
2018-03-11T15:11:54.861Z,2868.00
2018-03-11T15:12:54.668Z,2880.00
2018-03-11T15:14:47.958Z,2908.00
2018-03-11T15:15:47.880Z,2928.00
2018-03-11T15:17:41.145Z,2972.00
2018-03-11T15:18:41.086Z,2972.00
2018-03-11T15:20:34.505Z,2864.00
2018-03-11T15:21:34.298Z,2840.00
2018-03-11T15:23:27.676Z,2808.00
2018-03-11T15:24:27.501Z,2728.00
2018-03-11T15:26:20.796Z,2724.00
2018-03-11T15:27:20.707Z,2784.00
2018-03-11T15:29:13.978Z,2884.00
2018-03-11T15:30:13.918Z,2832.00
2018-03-11T15:32:07.200Z,2624.00
2018-03-11T15:33:07.147Z,2472.00
2018-03-11T15:35:00.524Z,2244.00
2018-03-11T15:36:00.329Z,2152.00
2018-03-11T15:37:53.712Z,2196.00
2018-03-11T15:38:53.535Z,2272.00
2018-03-11T15:40:46.824Z,2468.00
2018-03-11T15:41:46.743Z,2500.00
2018-03-11T15:43:40.014Z,2480.00
2018-03-11T15:44:39.947Z,2584.00
2018-03-11T15:46:33.250Z,2672.00
2018-03-11T15:47:33.161Z,2688.00
2018-03-11T15:49:26.442Z,2684.00
2018-03-11T15:50:26.383Z,2676.00
2018-03-11T15:52:19.676Z,2644.00
2018-03-11T15:53:19.595Z,2608.00
2018-03-11T15:55:12.884Z,2528.00
2018-03-11T15:56:12.805Z,2484.00
2018-03-11T15:58:06.188Z,2396.00
2018-03-11T15:59:06.012Z,2340.00
2018-03-11T16:00:59.298Z,2276.00
2018-03-11T16:01:59.219Z,2204.00
2018-03-11T16:03:52.490Z,2128.00
2018-03-11T16:04:52.423Z,2088.00
2018-03-11T16:06:45.841Z,1996.00
2018-03-11T16:07:45.622Z,1948.00
2018-03-11T16:09:38.890Z,1868.00
2018-03-11T16:10:38.828Z,1832.00
2018-03-11T16:12:32.115Z,1764.00
2018-03-11T16:13:32.037Z,1724.00
2018-03-11T16:15:25.319Z,1656.00
2018-03-11T16:16:25.241Z,1616.00
2018-03-11T16:18:18.509Z,1536.00
2018-03-11T16:19:18.448Z,1488.00
2018-03-11T16:21:11.734Z,1408.00
2018-03-11T16:22:11.654Z,1360.00
2018-03-11T16:24:05.038Z,1288.00
2018-03-11T16:25:04.861Z,1256.00
2018-03-11T16:26:58.139Z,1192.00
2018-03-11T16:27:58.057Z,1160.00
2018-03-11T16:29:51.327Z,1104.00
2018-03-11T16:30:51.269Z,1072.00
2018-03-11T16:32:44.551Z,1036.00
2018-03-11T16:33:44.472Z,1024.00
2018-03-11T16:35:38.378Z,1008.00
2018-03-11T16:36:37.991Z,992.00
2018-03-11T16:38:31.259Z,964.00
2018-03-11T16:39:31.198Z,956.00
2018-03-11T16:41:24.498Z,932.00
2018-03-11T16:42:24.404Z,908.00
2018-03-11T16:44:17.673Z,872.00
2018-03-11T16:45:17.612Z,848.00
2018-03-11T16:47:11.010Z,792.00
2018-03-11T16:48:10.813Z,764.00
2018-03-11T16:50:04.084Z,708.00
2018-03-11T16:51:04.029Z,676.00
2018-03-11T16:52:57.319Z,620.00
2018-03-11T16:53:57.240Z,596.00
2018-03-11T16:55:50.528Z,544.00
2018-03-11T16:56:50.482Z,520.00
2018-03-11T16:58:43.827Z,476.00
2018-03-11T16:59:43.652Z,456.00
2018-03-11T17:01:36.937Z,412.00
2018-03-11T17:02:36.857Z,396.00
2018-03-11T17:04:30.125Z,360.00
2018-03-11T17:05:30.064Z,344.00
2018-03-11T17:07:23.348Z,324.00
2018-03-11T17:08:23.268Z,308.00
2018-03-11T17:10:16.535Z,280.00
2018-03-11T17:11:16.472Z,264.00
2018-03-11T17:13:09.758Z,232.00
2018-03-11T17:14:09.684Z,212.00
2018-03-11T17:16:02.963Z,184.00
2018-03-11T17:17:02.883Z,172.00
2018-03-11T17:18:56.265Z,152.00
2018-03-11T17:19:56.097Z,140.00
2018-03-11T17:21:49.406Z,120.00
2018-03-11T17:22:49.328Z,112.00
2018-03-11T17:24:42.602Z,96.00
2018-03-11T17:25:42.579Z,84.00
2018-03-11T17:27:35.828Z,68.00
2018-03-11T17:28:35.747Z,60.00
2018-03-11T17:30:29.129Z,48.00
2018-03-11T17:31:28.953Z,40.00
2018-03-11T17:33:22.350Z,36.00
2018-03-11T17:34:22.169Z,28.00
2018-03-11T17:36:15.469Z,20.00
2018-03-11T17:37:15.389Z,20.00
2018-03-11T17:39:08.666Z,16.00
2018-03-11T17:40:08.600Z,12.00
2018-03-11T17:42:01.897Z,12.00
2018-03-11T17:43:01.813Z,12.00
2018-03-11T17:44:55.124Z,8.00
2018-03-11T17:45:55.018Z,8.00
2018-03-11T17:47:48.415Z,4.00
2018-03-11T17:48:48.229Z,4.00
2018-03-11T17:50:41.497Z,4.00
2018-03-11T17:51:41.433Z,4.00
2018-03-11T17:53:34.725Z,4.00
2018-03-11T17:54:34.643Z,4.00
2018-03-11T17:56:27.929Z,4.00
2018-03-11T17:57:27.848Z,4.00
2018-03-11T17:59:21.135Z,0.00
2018-03-11T18:00:21.061Z,0.00
2018-03-11T18:02:14.353Z,0.00
2018-03-11T18:03:14.273Z,0.00
2018-03-11T18:05:07.654Z,0.00