createdAt,value
2023-03-02T00:01:08.594Z,5.62
2023-03-02T00:03:18.429Z,5.61
2023-03-02T00:05:22.107Z,5.60
2023-03-02T00:07:30.589Z,5.57
2023-03-02T00:09:34.345Z,5.57
2023-03-02T00:11:39.624Z,5.55
2023-03-02T00:13:44.323Z,5.57
2023-03-02T00:15:47.971Z,5.57
2023-03-02T00:17:51.661Z,5.56
2023-03-02T00:20:10.112Z,5.57
2023-03-02T00:22:13.791Z,5.55
2023-03-02T00:24:17.460Z,5.56
2023-03-02T00:26:21.308Z,5.56
2023-03-02T00:28:24.992Z,5.57
2023-03-02T00:30:28.873Z,5.57
2023-03-02T00:32:32.642Z,5.58
2023-03-02T00:34:37.104Z,5.60
2023-03-02T00:36:42.527Z,5.59
2023-03-02T00:38:46.360Z,5.59
2023-03-02T00:40:51.991Z,5.58
2023-03-02T00:42:55.500Z,5.59
2023-03-02T00:45:01.697Z,5.59
2023-03-02T00:47:05.347Z,5.59
2023-03-02T00:49:08.958Z,5.58
2023-03-02T00:51:13.976Z,5.57
2023-03-02T00:53:21.785Z,5.58
2023-03-02T00:55:38.952Z,5.57
2023-03-02T00:57:42.965Z,5.59
2023-03-02T00:59:46.841Z,5.60
2023-03-02T01:02:08.162Z,5.60
2023-03-02T01:04:20.488Z,5.60
2023-03-02T01:06:24.300Z,5.59
2023-03-02T01:08:29.435Z,5.62
2023-03-02T01:10:33.765Z,5.61
2023-03-02T01:12:39.545Z,5.60
2023-03-02T01:14:47.222Z,5.61
2023-03-02T01:16:51.234Z,5.62
2023-03-02T01:18:54.928Z,5.62
2023-03-02T01:21:05.505Z,5.64
2023-03-02T01:23:09.111Z,5.64
2023-03-02T01:25:14.628Z,5.62
2023-03-02T01:27:18.311Z,5.63
2023-03-02T01:29:22.188Z,5.62
2023-03-02T01:31:27.045Z,5.61
2023-03-02T01:33:31.947Z,5.61
2023-03-02T01:35:35.548Z,5.59
2023-03-02T01:37:39.163Z,5.57
2023-03-02T01:39:42.715Z,5.55
2023-03-02T01:41:48.281Z,5.53
2023-03-02T01:43:52.173Z,5.50
2023-03-02T01:45:57.594Z,5.49
2023-03-02T01:48:29.457Z,5.47
2023-03-02T01:50:33.445Z,5.46
2023-03-02T01:52:39.239Z,5.45
2023-03-02T01:54:45.002Z,5.46
2023-03-02T01:56:52.607Z,5.46
2023-03-02T01:59:02.766Z,5.43
2023-03-02T02:01:15.898Z,5.43
2023-03-02T02:03:24.412Z,5.45
2023-03-02T02:05:28.456Z,5.46
2023-03-02T02:07:32.334Z,5.48
2023-03-02T02:09:39.135Z,5.49
2023-03-02T02:11:44.353Z,5.49
2023-03-02T02:13:50.083Z,5.49
2023-03-02T02:15:53.872Z,5.50
2023-03-02T02:17:57.531Z,5.51
2023-03-02T02:20:10.391Z,5.52
2023-03-02T02:22:22.662Z,5.51
2023-03-02T02:24:30.949Z,5.53
2023-03-02T02:26:42.000Z,5.52
2023-03-02T02:28:58.052Z,5.53
2023-03-02T02:31:09.119Z,5.55
2023-03-02T02:33:18.024Z,5.57
2023-03-02T02:35:27.384Z,5.58
2023-03-02T02:37:35.693Z,5.56
2023-03-02T02:39:43.185Z,5.56
2023-03-02T02:41:50.674Z,5.53
2023-03-02T02:43:55.088Z,5.47
2023-03-02T02:46:00.362Z,5.43
2023-03-02T02:48:03.619Z,5.39
2023-03-02T02:50:08.221Z,5.34
2023-03-02T02:52:16.968Z,5.29
2023-03-02T02:54:21.436Z,5.22
2023-03-02T02:56:24.713Z,5.20
2023-03-02T02:58:35.567Z,5.20
2023-03-02T03:00:39.496Z,5.20
2023-03-02T03:02:48.894Z,5.20
2023-03-02T03:04:52.710Z,5.20
2023-03-02T03:06:58.450Z,5.21
2023-03-02T03:09:03.323Z,5.21
2023-03-02T03:11:14.321Z,5.20
2023-03-02T03:13:17.854Z,5.20
2023-03-02T03:15:23.721Z,5.22
2023-03-02T03:17:27.133Z,5.24
2023-03-02T03:19:35.441Z,5.20
2023-03-02T03:21:38.857Z,5.08
2023-03-02T03:23:42.532Z,5.04
2023-03-02T03:25:45.821Z,4.96
2023-03-02T03:27:49.277Z,4.94
2023-03-02T03:29:52.751Z,4.92
2023-03-02T03:31:59.603Z,4.92
2023-03-02T03:34:03.522Z,4.91
2023-03-02T03:36:10.529Z,4.92
2023-03-02T03:38:14.162Z,4.93
2023-03-02T03:40:18.780Z,4.93
2023-03-02T03:42:24.277Z,4.97
2023-03-02T03:44:29.032Z,5.00
2023-03-02T03:46:32.929Z,5.03
2023-03-02T03:48:38.240Z,5.08
2023-03-02T03:50:41.958Z,5.10
2023-03-02T03:52:45.296Z,5.13
2023-03-02T03:54:55.973Z,5.14
2023-03-02T03:56:59.232Z,5.11
2023-03-02T03:59:07.569Z,5.09
2023-03-02T04:01:15.848Z,5.05
2023-03-02T04:03:20.129Z,5.05
2023-03-02T04:05:25.095Z,5.03
2023-03-02T04:07:30.084Z,5.03
2023-03-02T04:09:38.012Z,5.02
2023-03-02T04:11:45.022Z,5.03
2023-03-02T04:13:49.550Z,5.01
2023-03-02T04:15:52.905Z,4.99
2023-03-02T04:17:56.345Z,4.98
2023-03-02T04:20:00.654Z,4.97
2023-03-02T04:22:05.617Z,4.96
2023-03-02T04:24:11.272Z,4.95
2023-03-02T04:26:14.761Z,4.94
2023-03-02T04:28:18.101Z,4.91
2023-03-02T04:30:25.026Z,4.90
2023-03-02T04:32:28.410Z,4.91
2023-03-02T04:34:33.087Z,4.90
2023-03-02T04:36:39.142Z,4.89
2023-03-02T04:38:47.117Z,4.90
2023-03-02T04:40:50.512Z,4.90
2023-03-02T04:42:53.812Z,4.91
2023-03-02T04:44:57.262Z,4.94
2023-03-02T04:47:00.680Z,4.95
2023-03-02T04:49:04.547Z,4.97
2023-03-02T04:51:08.542Z,4.96
2023-03-02T04:53:12.531Z,4.99
2023-03-02T04:55:21.066Z,5.00
2023-03-02T04:57:24.404Z,5.04
2023-03-02T04:59:29.469Z,5.05
2023-03-02T05:01:32.835Z,5.07
2023-03-02T05:03:36.302Z,5.09
2023-03-02T05:05:39.854Z,5.10
2023-03-02T05:07:43.172Z,5.12
2023-03-02T05:09:46.399Z,5.14
2023-03-02T05:11:51.178Z,5.14
2023-03-02T05:13:56.501Z,5.14
2023-03-02T05:15:59.753Z,5.16
2023-03-02T05:18:04.132Z,5.16
2023-03-02T05:20:08.972Z,5.18
2023-03-02T05:22:12.246Z,5.19
2023-03-02T05:24:15.901Z,5.19
2023-03-02T05:26:19.884Z,5.18
2023-03-02T05:28:26.288Z,5.19
2023-03-02T05:30:31.003Z,5.17
2023-03-02T05:32:34.386Z,5.15
2023-03-02T05:34:37.717Z,5.15
2023-03-02T05:36:41.048Z,5.12
2023-03-02T05:38:44.598Z,5.09
2023-03-02T05:40:48.662Z,5.08
2023-03-02T05:42:51.930Z,5.07
2023-03-02T05:44:56.583Z,5.09
2023-03-02T05:46:59.922Z,5.11
2023-03-02T05:49:03.256Z,5.10
2023-03-02T05:51:07.065Z,5.12
2023-03-02T05:53:10.458Z,5.13
2023-03-02T05:55:14.312Z,5.16
2023-03-02T05:57:17.681Z,5.17
2023-03-02T05:59:20.958Z,5.17
2023-03-02T06:01:25.580Z,5.19
2023-03-02T06:03:29.128Z,5.20
2023-03-02T06:05:32.391Z,5.20
2023-03-02T06:07:35.607Z,5.24
2023-03-02T06:09:39.266Z,5.27
2023-03-02T06:11:42.712Z,5.30
2023-03-02T06:13:46.145Z,5.30
2023-03-02T06:15:49.448Z,5.30
2023-03-02T06:17:54.171Z,5.33
2023-03-02T06:19:57.538Z,5.33
2023-03-02T06:22:00.830Z,5.32
2023-03-02T06:24:04.151Z,5.32
2023-03-02T06:26:11.608Z,5.34
2023-03-02T06:28:14.920Z,5.31
2023-03-02T06:30:19.752Z,5.29
2023-03-02T06:32:23.492Z,5.27
2023-03-02T06:34:29.558Z,5.24
2023-03-02T06:36:33.649Z,5.22
2023-03-02T06:38:37.235Z,5.24
2023-03-02T06:40:40.686Z,5.24
2023-03-02T06:42:44.471Z,5.24
2023-03-02T06:44:48.498Z,5.23
2023-03-02T06:46:52.165Z,5.23
2023-03-02T06:48:55.921Z,5.23
2023-03-02T06:51:00.959Z,5.25
2023-03-02T06:53:04.632Z,5.23
2023-03-02T06:55:09.216Z,5.24
2023-03-02T06:57:12.805Z,5.25
2023-03-02T06:59:16.432Z,5.27
2023-03-02T07:01:20.478Z,5.27
2023-03-02T07:03:24.132Z,5.28
2023-03-02T07:05:28.221Z,5.29
2023-03-02T07:07:33.051Z,5.31
2023-03-02T07:09:37.382Z,5.30
2023-03-02T07:11:41.025Z,5.31
2023-03-02T07:13:44.654Z,5.31
2023-03-02T07:15:48.097Z,5.34
2023-03-02T07:17:51.715Z,5.35
2023-03-02T07:19:56.340Z,5.35
2023-03-02T07:22:00.097Z,5.38
2023-03-02T07:24:05.495Z,5.39
2023-03-02T07:26:09.061Z,5.41
2023-03-02T07:28:13.369Z,5.41
2023-03-02T07:30:21.409Z,5.40
2023-03-02T07:32:25.925Z,5.40
2023-03-02T07:34:30.173Z,5.34
2023-03-02T07:36:34.021Z,5.31
2023-03-02T07:38:39.287Z,5.27
2023-03-02T07:40:45.391Z,5.20
2023-03-02T07:42:49.556Z,5.12
2023-03-02T07:44:54.498Z,5.04
2023-03-02T07:46:58.851Z,4.98
2023-03-02T07:49:02.706Z,4.95
2023-03-02T07:51:08.276Z,4.93
2023-03-02T07:53:11.979Z,4.92
2023-03-02T07:55:15.685Z,4.94
2023-03-02T07:57:20.780Z,4.95
2023-03-02T07:59:24.723Z,4.95
2023-03-02T08:01:29.365Z,4.97
2023-03-02T08:03:33.246Z,4.96
2023-03-02T08:05:37.044Z,4.93
2023-03-02T08:07:41.332Z,4.92
2023-03-02T08:09:45.354Z,4.96
2023-03-02T08:11:49.170Z,4.98
2023-03-02T08:13:54.344Z,4.95
2023-03-02T08:16:00.934Z,4.91
2023-03-02T08:18:05.209Z,4.93
2023-03-02T08:20:10.665Z,4.93
2023-03-02T08:22:14.213Z,4.94
2023-03-02T08:24:18.172Z,4.98
2023-03-02T08:26:23.120Z,5.01
2023-03-02T08:28:26.689Z,5.04
2023-03-02T08:30:31.785Z,5.09
2023-03-02T08:32:35.615Z,5.09
2023-03-02T08:34:39.234Z,5.09
2023-03-02T08:36:44.203Z,5.07
2023-03-02T08:38:49.156Z,5.07
2023-03-02T08:40:52.929Z,5.06
2023-03-02T08:42:57.607Z,5.06
2023-03-02T08:45:01.180Z,5.01
2023-03-02T08:47:06.268Z,4.99
2023-03-02T08:49:09.735Z,4.99
2023-03-02T08:51:16.102Z,4.99
2023-03-02T08:53:19.803Z,5.03
2023-03-02T08:55:23.884Z,5.05
2023-03-02T08:57:27.754Z,5.11
2023-03-02T08:59:31.409Z,5.13
2023-03-02T09:01:37.971Z,5.19
2023-03-02T09:03:43.549Z,5.31
2023-03-02T09:05:47.497Z,5.39
2023-03-02T09:07:51.297Z,5.49
2023-03-02T09:09:55.043Z,5.47
2023-03-02T09:11:58.583Z,5.49
2023-03-02T09:14:02.536Z,5.55
2023-03-02T09:16:08.856Z,5.53
2023-03-02T09:18:12.596Z,5.60
2023-03-02T09:20:17.797Z,5.61
2023-03-02T09:22:21.003Z,5.62
2023-03-02T09:24:24.394Z,5.69
2023-03-02T09:26:28.531Z,5.70
2023-03-02T09:28:32.618Z,5.66
2023-03-02T09:30:36.146Z,5.65
2023-03-02T09:32:39.831Z,5.69
2023-03-02T09:34:43.789Z,5.75
2023-03-02T09:36:48.972Z,5.76
2023-03-02T09:38:53.031Z,5.77
2023-03-02T09:41:14.747Z,5.78
2023-03-02T09:43:34.455Z,5.79
2023-03-02T09:45:59.600Z,5.78
2023-03-02T09:48:16.389Z,5.84
2023-03-02T09:50:32.971Z,5.90
2023-03-02T09:52:46.590Z,5.93
2023-03-02T09:54:50.284Z,5.98
2023-03-02T09:56:57.457Z,5.93
2023-03-02T09:59:04.731Z,5.96
2023-03-02T10:01:16.564Z,5.98
2023-03-02T10:03:23.729Z,6.04
2023-03-02T10:05:32.739Z,6.11
2023-03-02T10:07:39.695Z,6.15
2023-03-02T10:09:43.991Z,6.13
2023-03-02T10:12:02.997Z,6.13
2023-03-02T10:14:14.252Z,6.13
2023-03-02T10:16:27.660Z,6.12
2023-03-02T10:18:37.491Z,6.10
2023-03-02T10:20:51.181Z,6.10
2023-03-02T10:23:02.208Z,6.13
2023-03-02T10:25:22.208Z,6.16
2023-03-02T10:27:33.498Z,6.12
2023-03-02T10:29:49.283Z,6.03
2023-03-02T10:32:00.886Z,5.93
2023-03-02T10:34:04.574Z,5.81
2023-03-02T10:36:20.682Z,5.66
2023-03-02T10:38:26.921Z,5.55
2023-03-02T10:40:42.863Z,5.63
2023-03-02T10:42:46.711Z,5.71
2023-03-02T10:44:52.950Z,5.76
2023-03-02T10:46:56.785Z,5.86
2023-03-02T10:49:01.532Z,5.98
2023-03-02T10:51:05.373Z,6.21
2023-03-02T10:53:17.088Z,6.40
2023-03-02T10:55:22.208Z,6.39
2023-03-02T10:57:29.790Z,6.35
2023-03-02T10:59:43.821Z,6.36
2023-03-02T11:02:00.378Z,6.34
2023-03-02T11:04:04.343Z,6.35
2023-03-02T11:06:22.663Z,6.51
2023-03-02T11:08:28.311Z,6.63
2023-03-02T11:10:35.863Z,6.61
2023-03-02T11:12:39.577Z,6.66
2023-03-02T11:14:43.823Z,6.91
2023-03-02T11:16:49.335Z,7.13
2023-03-02T11:18:57.063Z,7.11
2023-03-02T11:21:05.687Z,7.09
2023-03-02T11:23:22.439Z,7.22
2023-03-02T11:25:31.197Z,7.24
2023-03-02T11:27:40.625Z,7.33
2023-03-02T11:29:48.940Z,7.60
2023-03-02T11:31:56.566Z,7.45
2023-03-02T11:34:17.375Z,7.25
2023-03-02T11:36:26.305Z,7.08
2023-03-02T11:38:34.057Z,6.97
2023-03-02T11:40:46.733Z,6.88
2023-03-02T11:42:52.903Z,6.75
2023-03-02T11:44:56.949Z,6.67
2023-03-02T11:47:02.823Z,6.72
2023-03-02T11:49:13.309Z,6.80
2023-03-02T11:51:23.439Z,6.89
2023-03-02T11:53:31.887Z,6.91
2023-03-02T11:55:42.372Z,7.00
2023-03-02T11:57:49.964Z,7.02
2023-03-02T11:59:57.231Z,7.12
2023-03-02T12:02:01.741Z,7.12
2023-03-02T12:04:11.286Z,7.14
2023-03-02T12:06:39.638Z,7.01
2023-03-02T12:08:45.471Z,6.92
2023-03-02T12:11:00.475Z,6.85
2023-03-02T12:13:20.094Z,6.84
2023-03-02T12:15:38.316Z,6.70
2023-03-02T12:17:42.029Z,6.71
2023-03-02T12:19:45.774Z,6.70
2023-03-02T12:22:00.036Z,6.70
2023-03-02T12:24:06.498Z,6.78
2023-03-02T12:26:25.856Z,6.83
2023-03-02T12:28:32.752Z,6.81
2023-03-02T12:30:37.918Z,6.88
2023-03-02T12:32:41.237Z,6.81
2023-03-02T12:34:53.164Z,6.87
2023-03-02T12:37:00.253Z,6.93
2023-03-02T12:39:18.564Z,6.93
2023-03-02T12:41:41.908Z,6.89
2023-03-02T12:43:57.272Z,6.74
2023-03-02T12:46:25.520Z,6.64
2023-03-02T12:48:32.395Z,6.64
2023-03-02T12:50:40.988Z,6.70
2023-03-02T12:52:45.168Z,6.76
2023-03-02T12:54:48.779Z,6.73
2023-03-02T12:57:02.780Z,6.64
2023-03-02T12:59:06.557Z,6.60
2023-03-02T13:01:23.866Z,6.70
2023-03-02T13:03:29.297Z,6.74
2023-03-02T13:05:36.055Z,6.78
2023-03-02T13:07:43.206Z,6.72
2023-03-02T13:09:56.604Z,6.75
2023-03-02T13:12:00.804Z,6.87
2023-03-02T13:14:18.709Z,6.94
2023-03-02T13:16:26.239Z,6.95
2023-03-02T13:18:32.645Z,6.86
2023-03-02T13:20:36.259Z,6.76
2023-03-02T13:22:40.216Z,6.72
2023-03-02T13:24:47.913Z,6.73
2023-03-02T13:26:57.125Z,6.82
2023-03-02T13:29:06.546Z,6.71
2023-03-02T13:31:21.727Z,6.60
2023-03-02T13:33:28.070Z,6.53
2023-03-02T13:35:34.566Z,6.52
2023-03-02T13:37:43.836Z,6.52
2023-03-02T13:39:56.235Z,6.59
2023-03-02T13:42:01.189Z,6.66
2023-03-02T13:44:20.038Z,6.67
2023-03-02T13:46:30.303Z,6.63
2023-03-02T13:48:35.397Z,6.62
2023-03-02T13:50:39.459Z,6.64
2023-03-02T13:52:43.020Z,6.69
2023-03-02T13:54:48.461Z,6.82
2023-03-02T13:56:52.457Z,6.88
2023-03-02T13:58:56.339Z,6.89
2023-03-02T14:01:00.036Z,7.01
2023-03-02T14:03:04.125Z,7.03
2023-03-02T14:05:17.364Z,6.93
2023-03-02T14:07:21.435Z,6.88
2023-03-02T14:09:27.395Z,6.83
2023-03-02T14:11:35.573Z,6.71
2023-03-02T14:13:43.329Z,6.58
2023-03-02T14:15:50.532Z,6.51
2023-03-02T14:17:54.008Z,6.47
2023-03-02T14:19:57.559Z,6.44
2023-03-02T14:22:02.579Z,6.42
2023-03-02T14:24:06.692Z,6.33
2023-03-02T14:26:25.138Z,6.34
2023-03-02T14:28:35.804Z,6.31
2023-03-02T14:30:41.814Z,6.24
2023-03-02T14:32:45.819Z,6.22
2023-03-02T14:34:49.356Z,6.22
2023-03-02T14:36:57.768Z,6.21
2023-03-02T14:39:06.977Z,6.26
2023-03-02T14:41:14.786Z,6.36
2023-03-02T14:43:19.082Z,6.48
2023-03-02T14:45:23.312Z,6.51
2023-03-02T14:47:26.826Z,6.48
2023-03-02T14:49:30.332Z,6.52
2023-03-02T14:51:36.996Z,6.60
2023-03-02T14:53:40.609Z,6.54
2023-03-02T14:55:46.289Z,6.47
2023-03-02T14:57:52.728Z,6.51
2023-03-02T15:00:00.005Z,6.53
2023-03-02T15:02:12.934Z,6.54
2023-03-02T15:04:26.497Z,6.57
2023-03-02T15:06:32.482Z,6.56
2023-03-02T15:08:36.466Z,6.53
2023-03-02T15:10:42.510Z,6.52
2023-03-02T15:12:48.269Z,6.44
2023-03-02T15:14:54.383Z,6.36
2023-03-02T15:16:57.778Z,6.26
2023-03-02T15:19:01.328Z,6.17
2023-03-02T15:21:04.978Z,6.14
2023-03-02T15:23:08.903Z,6.01
2023-03-02T15:25:13.091Z,5.87
2023-03-02T15:27:17.005Z,5.80
2023-03-02T15:29:22.603Z,5.77
2023-03-02T15:31:28.408Z,5.76
2023-03-02T15:33:32.166Z,5.74
2023-03-02T15:35:36.250Z,5.70
2023-03-02T15:37:40.115Z,5.68
2023-03-02T15:39:44.677Z,5.67
2023-03-02T15:41:48.278Z,5.65
2023-03-02T15:43:52.956Z,5.65
2023-03-02T15:45:58.282Z,5.69
2023-03-02T15:48:01.942Z,5.74
2023-03-02T15:50:06.296Z,5.80
2023-03-02T15:52:09.945Z,5.83
2023-03-02T15:54:13.809Z,5.86
2023-03-02T15:56:18.108Z,5.88
2023-03-02T15:58:22.462Z,5.88
2023-03-02T16:00:26.208Z,5.88
2023-03-02T16:02:31.958Z,5.87
2023-03-02T16:04:36.039Z,5.87
2023-03-02T16:06:39.979Z,5.88
2023-03-02T16:08:43.779Z,5.93
2023-03-02T16:10:57.807Z,5.91
2023-03-02T16:13:02.539Z,5.88
2023-03-02T16:15:07.518Z,5.89
2023-03-02T16:17:11.904Z,5.86
2023-03-02T16:19:19.430Z,5.84
2023-03-02T16:21:23.809Z,5.86
2023-03-02T16:23:27.393Z,5.86
2023-03-02T16:25:31.454Z,5.84
2023-03-02T16:27:35.193Z,5.85
2023-03-02T16:29:38.396Z,5.87
2023-03-02T16:31:42.730Z,5.87
2023-03-02T16:33:47.323Z,5.89
2023-03-02T16:35:52.283Z,5.91
2023-03-02T16:37:56.170Z,5.98
2023-03-02T16:39:59.843Z,5.94
2023-03-02T16:42:03.400Z,5.92
2023-03-02T16:44:07.666Z,5.89
2023-03-02T16:46:11.282Z,5.89
2023-03-02T16:48:15.230Z,5.92
2023-03-02T16:50:19.807Z,5.95
2023-03-02T16:52:25.011Z,5.97
2023-03-02T16:54:29.138Z,5.98
2023-03-02T16:56:32.959Z,5.97
2023-03-02T16:58:38.775Z,5.96
2023-03-02T17:00:42.900Z,5.91
2023-03-02T17:02:47.091Z,5.90
2023-03-02T17:04:50.961Z,5.85
2023-03-02T17:07:02.413Z,5.84
2023-03-02T17:09:07.635Z,5.86
2023-03-02T17:11:10.864Z,5.86
2023-03-02T17:13:16.661Z,5.84
2023-03-02T17:15:20.509Z,5.88
2023-03-02T17:17:24.101Z,5.83
2023-03-02T17:19:29.729Z,5.84
2023-03-02T17:21:33.955Z,5.83
2023-03-02T17:23:37.581Z,5.82
2023-03-02T17:25:42.691Z,5.81
2023-03-02T17:27:46.944Z,5.79
2023-03-02T17:29:51.523Z,5.77
2023-03-02T17:31:55.776Z,5.77
2023-03-02T17:33:59.946Z,5.75
2023-03-02T17:36:07.776Z,5.78
2023-03-02T17:38:11.688Z,5.78
2023-03-02T17:40:17.838Z,5.78
2023-03-02T17:42:23.427Z,5.78
2023-03-02T17:44:28.327Z,5.81
2023-03-02T17:46:32.819Z,5.82
2023-03-02T17:48:36.753Z,5.83
2023-03-02T17:50:41.215Z,5.84
2023-03-02T17:52:45.095Z,5.79
2023-03-02T17:54:49.523Z,5.75
2023-03-02T17:56:53.423Z,5.74
2023-03-02T17:59:01.892Z,5.78
2023-03-02T18:01:07.304Z,5.76
2023-03-02T18:03:11.581Z,5.74
2023-03-02T18:05:16.277Z,5.71
2023-03-02T18:07:21.342Z,5.69
2023-03-02T18:09:25.754Z,5.69
2023-03-02T18:11:29.344Z,5.66
2023-03-02T18:13:33.356Z,5.64
2023-03-02T18:15:39.688Z,5.65
2023-03-02T18:17:43.471Z,5.66
2023-03-02T18:19:47.573Z,5.65
2023-03-02T18:21:52.033Z,5.65
2023-03-02T18:23:56.146Z,5.64
2023-03-02T18:26:00.341Z,5.63
2023-03-02T18:28:04.049Z,5.64
2023-03-02T18:30:09.191Z,5.61
2023-03-02T18:32:15.706Z,5.62
2023-03-02T18:34:20.043Z,5.62
2023-03-02T18:36:24.797Z,5.59
2023-03-02T18:38:31.141Z,5.56
2023-03-02T18:40:35.232Z,5.57
2023-03-02T18:42:39.264Z,5.56
2023-03-02T18:44:43.052Z,5.54
2023-03-02T18:46:47.251Z,5.54
2023-03-02T18:48:53.115Z,5.55
2023-03-02T18:50:57.188Z,5.53
2023-03-02T18:53:01.779Z,5.53
2023-03-02T18:55:07.758Z,5.54
2023-03-02T18:57:12.108Z,5.54
2023-03-02T18:59:18.076Z,5.54
2023-03-02T19:01:22.482Z,5.55
2023-03-02T19:03:26.237Z,5.53
2023-03-02T19:05:31.366Z,5.53
2023-03-02T19:07:34.964Z,5.53
2023-03-02T19:09:38.739Z,5.52
2023-03-02T19:11:42.373Z,5.52
2023-03-02T19:13:46.171Z,5.52
2023-03-02T19:15:49.803Z,5.50
2023-03-02T19:17:53.785Z,5.49
2023-03-02T19:19:58.298Z,5.48
2023-03-02T19:22:06.621Z,5.47
2023-03-02T19:24:11.961Z,5.46
2023-03-02T19:26:16.197Z,5.45
2023-03-02T19:28:21.865Z,5.45
2023-03-02T19:30:27.806Z,5.45
2023-03-02T19:32:32.246Z,5.48
2023-03-02T19:34:36.125Z,5.48
2023-03-02T19:36:40.738Z,5.49
2023-03-02T19:38:46.172Z,5.50
2023-03-02T19:40:50.404Z,5.51
2023-03-02T19:42:55.053Z,5.51
2023-03-02T19:45:00.359Z,5.50
2023-03-02T19:47:04.376Z,5.53
2023-03-02T19:49:08.528Z,5.53
2023-03-02T19:51:13.678Z,5.52
2023-03-02T19:53:18.627Z,5.55
2023-03-02T19:55:25.413Z,5.53
2023-03-02T19:57:30.340Z,5.54
2023-03-02T19:59:36.794Z,5.56
2023-03-02T20:01:41.814Z,5.57
2023-03-02T20:10:30.373Z,5.58
2023-03-02T20:12:34.723Z,5.58
2023-03-02T20:14:39.868Z,5.58
2023-03-02T20:16:44.361Z,5.56
2023-03-02T20:18:49.625Z,5.56
2023-03-02T20:20:53.787Z,5.59
2023-03-02T20:22:58.218Z,5.61
2023-03-02T20:25:03.090Z,5.63
2023-03-02T20:27:09.787Z,5.64
2023-03-02T20:29:17.000Z,5.64
2023-03-02T20:31:21.468Z,5.63
2023-03-02T20:33:28.424Z,5.64
2023-03-02T20:35:36.998Z,5.63
2023-03-02T20:37:41.867Z,5.62
2023-03-02T20:39:48.429Z,5.64
2023-03-02T20:41:52.722Z,5.65
2023-03-02T20:43:59.900Z,5.65
2023-03-02T20:46:04.445Z,5.63
2023-03-02T20:48:09.722Z,5.60
2023-03-02T20:50:16.992Z,5.58
2023-03-02T20:52:22.874Z,5.58
2023-03-02T20:54:30.557Z,5.56
2023-03-02T20:56:36.955Z,5.55
2023-03-02T20:58:44.189Z,5.54
2023-03-02T21:00:50.195Z,5.53
2023-03-02T21:03:00.580Z,5.53
2023-03-02T21:05:06.447Z,5.54
2023-03-02T21:07:11.569Z,5.56
2023-03-02T21:09:17.290Z,5.57
2023-03-02T21:11:23.979Z,5.52
2023-03-02T21:13:29.985Z,5.50
2023-03-02T21:15:34.587Z,5.49
2023-03-02T21:17:40.509Z,5.46
2023-03-02T21:19:50.142Z,5.46
2023-03-02T21:21:55.584Z,5.47
2023-03-02T21:24:00.417Z,5.48
2023-03-02T21:26:05.408Z,5.50
2023-03-02T21:28:11.295Z,5.52
2023-03-02T21:30:20.981Z,5.53
2023-03-02T21:32:29.689Z,5.52
2023-03-02T21:34:38.315Z,5.51
2023-03-02T21:36:43.825Z,5.48
2023-03-02T21:38:47.776Z,5.45
2023-03-02T21:40:52.264Z,5.42
2023-03-02T21:42:57.310Z,5.44
2023-03-02T21:45:03.891Z,5.47
2023-03-02T21:47:09.529Z,5.48
2023-03-02T21:49:17.057Z,5.48
2023-03-02T21:51:23.110Z,5.50
2023-03-02T21:53:26.624Z,5.52
2023-03-02T21:55:32.291Z,5.51
2023-03-02T21:57:36.787Z,5.50
2023-03-02T21:59:41.199Z,5.51
2023-03-02T22:02:04.438Z,5.51
2023-03-02T22:04:09.114Z,5.49
2023-03-02T22:06:19.434Z,5.50
2023-03-02T22:08:25.188Z,5.50
2023-03-02T22:10:35.439Z,5.50
2023-03-02T22:12:39.481Z,5.49
2023-03-02T22:14:43.765Z,5.48
2023-03-02T22:16:48.573Z,5.47
2023-03-02T22:18:56.789Z,5.46
2023-03-02T22:21:00.945Z,5.46
2023-03-02T22:23:13.204Z,5.46
2023-03-02T22:25:20.505Z,5.45
2023-03-02T22:27:26.788Z,5.46
2023-03-02T22:29:34.544Z,5.48
2023-03-02T22:31:47.314Z,5.47
2023-03-02T22:33:51.862Z,5.48
2023-03-02T22:36:02.534Z,5.48
2023-03-02T22:38:13.339Z,5.49
2023-03-02T22:40:29.930Z,5.48
2023-03-02T22:42:33.696Z,5.50
2023-03-02T22:44:39.483Z,5.48
2023-03-02T22:46:44.744Z,5.50
2023-03-02T22:48:49.417Z,5.48
2023-03-02T22:50:54.434Z,5.49
2023-03-02T22:53:02.495Z,5.49
2023-03-02T22:55:36.060Z,5.50
2023-03-02T22:57:40.990Z,5.50
2023-03-02T22:59:45.897Z,5.48
2023-03-02T23:01:54.420Z,5.48
2023-03-02T23:04:10.689Z,5.49
2023-03-02T23:06:25.532Z,5.46
2023-03-02T23:08:31.186Z,5.45
2023-03-02T23:10:36.652Z,5.47
2023-03-02T23:12:49.012Z,5.46
2023-03-02T23:14:56.910Z,5.48
2023-03-02T23:17:03.557Z,5.47
2023-03-02T23:19:08.082Z,5.46
2023-03-02T23:21:25.517Z,5.47
2023-03-02T23:23:39.856Z,5.47
2023-03-02T23:25:45.693Z,5.50
2023-03-02T23:27:49.925Z,5.50
2023-03-02T23:29:56.786Z,5.52
2023-03-02T23:32:00.902Z,5.54
2023-03-02T23:34:07.160Z,5.55
2023-03-02T23:36:13.868Z,5.55
2023-03-02T23:38:19.529Z,5.55
2023-03-02T23:40:25.558Z,5.56
2023-03-02T23:42:32.514Z,5.54
2023-03-02T23:44:37.094Z,5.56
2023-03-02T23:46:40.929Z,5.58
2023-03-02T23:48:45.425Z,5.57
2023-03-02T23:50:51.062Z,5.57
2023-03-02T23:52:54.910Z,5.57
2023-03-02T23:54:59.480Z,5.57
2023-03-02T23:57:04.051Z,5.57
2023-03-02T23:59:12.811Z,5.56
