createdAt,value
2023-02-12T00:01:13.682Z,98814.00
2023-02-12T00:03:41.217Z,98809.00
2023-02-12T00:06:10.675Z,98812.00
2023-02-12T00:08:38.859Z,98809.00
2023-02-12T00:11:16.129Z,98811.00
2023-02-12T00:13:43.428Z,98814.00
2023-02-12T00:16:15.456Z,98805.00
2023-02-12T00:18:43.242Z,98804.00
2023-02-12T00:21:10.419Z,98796.00
2023-02-12T00:23:39.288Z,98796.00
2023-02-12T00:26:09.277Z,98813.00
2023-02-12T00:28:36.947Z,98801.00
2023-02-12T00:31:28.728Z,98788.00
2023-02-12T00:33:55.822Z,98800.00
2023-02-12T00:36:28.198Z,98792.00
2023-02-12T00:38:56.581Z,98799.00
2023-02-12T00:41:23.951Z,98806.00
2023-02-12T00:43:51.371Z,98800.00
2023-02-12T00:46:18.780Z,98804.00
2023-02-12T00:48:45.675Z,98798.00
2023-02-12T00:51:12.641Z,98799.00
2023-02-12T00:53:39.697Z,98793.00
2023-02-12T00:56:06.683Z,98791.00
2023-02-12T00:58:33.547Z,98792.00
2023-02-12T01:01:00.485Z,98785.00
2023-02-12T01:03:27.600Z,98788.00
2023-02-12T01:05:54.853Z,98795.00
2023-02-12T01:08:22.392Z,98793.00
2023-02-12T01:10:58.361Z,98780.00
2023-02-12T01:13:25.974Z,98783.00
2023-02-12T01:16:12.684Z,98791.00
2023-02-12T01:18:40.050Z,98784.00
2023-02-12T01:21:20.487Z,98791.00
2023-02-12T01:23:47.732Z,98785.00
2023-02-12T01:26:16.201Z,98781.00
2023-02-12T01:28:45.556Z,98788.00
2023-02-12T01:31:18.779Z,98781.00
2023-02-12T01:33:50.119Z,98777.00
2023-02-12T01:36:17.032Z,98793.00
2023-02-12T01:38:43.951Z,98778.00
2023-02-12T01:41:15.391Z,98788.00
2023-02-12T01:43:42.469Z,98793.00
2023-02-12T01:46:14.139Z,98801.00
2023-02-12T01:48:45.817Z,98792.00
2023-02-12T01:51:18.042Z,98791.00
2023-02-12T01:53:53.889Z,98780.00
2023-02-12T01:56:22.436Z,98777.00
2023-02-12T01:58:52.863Z,98779.00
2023-02-12T02:01:29.676Z,98770.00
2023-02-12T02:04:07.553Z,98780.00
2023-02-12T02:06:56.779Z,98770.00
2023-02-12T02:09:24.310Z,98782.00
2023-02-12T02:12:09.436Z,98777.00
2023-02-12T02:14:37.513Z,98769.00
2023-02-12T02:17:35.126Z,98773.00
2023-02-12T02:20:17.128Z,98772.00
2023-02-12T02:23:10.996Z,98772.00
2023-02-12T02:26:22.908Z,98772.00
2023-02-12T02:28:55.689Z,98771.00
2023-02-12T02:31:41.580Z,98775.00
2023-02-12T02:34:49.739Z,98772.00
2023-02-12T02:37:28.265Z,98761.00
2023-02-12T02:40:14.980Z,98757.00
2023-02-12T02:42:57.741Z,98755.00
2023-02-12T02:45:41.610Z,98760.00
2023-02-12T02:48:28.985Z,98758.00
2023-02-12T02:51:26.283Z,98759.00
2023-02-12T02:54:22.126Z,98761.00
2023-02-12T02:56:52.645Z,98762.00
2023-02-12T02:59:27.151Z,98764.00
2023-02-12T03:02:05.050Z,98756.00
2023-02-12T03:04:48.881Z,98758.00
2023-02-12T03:07:34.563Z,98755.00
2023-02-12T03:10:25.828Z,98759.00
2023-02-12T03:13:07.684Z,98764.00
2023-02-12T03:15:47.707Z,98757.00
2023-02-12T03:18:24.616Z,98767.00
2023-02-12T03:20:59.545Z,98761.00
2023-02-12T03:23:33.388Z,98762.00
2023-02-12T03:26:08.807Z,98756.00
2023-02-12T03:28:38.412Z,98756.00
2023-02-12T03:31:17.060Z,98761.00
2023-02-12T03:34:31.260Z,98767.00
2023-02-12T03:37:09.742Z,98764.00
2023-02-12T03:40:03.073Z,98768.00
2023-02-12T03:42:54.323Z,98764.00
2023-02-12T03:45:54.594Z,98764.00
2023-02-12T03:48:33.286Z,98756.00
2023-02-12T03:51:14.862Z,98761.00
2023-02-12T03:53:42.883Z,98761.00
2023-02-12T03:56:37.893Z,98757.00
2023-02-12T03:59:05.620Z,98761.00
2023-02-12T04:01:34.376Z,98768.00
2023-02-12T04:04:05.696Z,98769.00
2023-02-12T04:06:33.006Z,98761.00
2023-02-12T04:09:06.462Z,98762.00
2023-02-12T04:11:59.755Z,98762.00
2023-02-12T04:14:49.499Z,98768.00
2023-02-12T04:17:47.184Z,98769.00
2023-02-12T04:20:42.030Z,98770.00
2023-02-12T04:24:04.583Z,98777.00
2023-02-12T04:26:55.626Z,98778.00
2023-02-12T04:29:49.717Z,98778.00
2023-02-12T04:32:29.459Z,98787.00
2023-02-12T04:35:02.528Z,98784.00
2023-02-12T04:37:39.594Z,98781.00
2023-02-12T04:40:13.446Z,98775.00
2023-02-12T04:42:49.681Z,98778.00
2023-02-12T04:45:28.113Z,98776.00
2023-02-12T04:47:54.992Z,98772.00
2023-02-12T04:50:22.377Z,98769.00
2023-02-12T04:52:49.390Z,98763.00
2023-02-12T04:55:16.391Z,98765.00
2023-02-12T04:57:43.263Z,98768.00
2023-02-12T05:00:14.129Z,98767.00
2023-02-12T05:02:41.132Z,98760.00
2023-02-12T05:05:08.284Z,98763.00
2023-02-12T05:07:35.166Z,98767.00
2023-02-12T05:10:02.098Z,98768.00
2023-02-12T05:12:29.013Z,98764.00
2023-02-12T05:14:55.832Z,98768.00
2023-02-12T05:17:24.601Z,98761.00
2023-02-12T05:19:51.802Z,98763.00
2023-02-12T05:22:18.716Z,98759.00
2023-02-12T05:24:45.629Z,98769.00
2023-02-12T05:27:12.691Z,98770.00
2023-02-12T05:29:39.729Z,98763.00
2023-02-12T05:32:07.087Z,98763.00
2023-02-12T05:34:34.712Z,98756.00
2023-02-12T05:37:01.608Z,98756.00
2023-02-12T05:39:28.545Z,98758.00
2023-02-12T05:41:55.388Z,98755.00
2023-02-12T05:44:22.244Z,98753.00
2023-02-12T05:46:49.106Z,98758.00
2023-02-12T05:49:15.950Z,98758.00
2023-02-12T05:51:42.837Z,98762.00
2023-02-12T05:54:10.864Z,98763.00
2023-02-12T05:56:44.589Z,98759.00
2023-02-12T05:59:23.432Z,98765.00
2023-02-12T06:01:52.610Z,98766.00
2023-02-12T06:04:23.733Z,98749.00
2023-02-12T06:06:55.877Z,98758.00
2023-02-12T06:09:23.616Z,98753.00
2023-02-12T06:11:50.452Z,98761.00
2023-02-12T06:14:19.751Z,98763.00
2023-02-12T06:16:50.157Z,98756.00
2023-02-12T06:19:18.227Z,98745.00
2023-02-12T06:21:45.648Z,98755.00
2023-02-12T06:24:14.770Z,98756.00
2023-02-12T06:26:42.050Z,98753.00
2023-02-12T06:29:08.972Z,98748.00
2023-02-12T06:31:37.665Z,98752.00
2023-02-12T06:34:07.874Z,98750.00
2023-02-12T06:36:37.590Z,98744.00
2023-02-12T06:39:05.106Z,98753.00
2023-02-12T06:41:31.953Z,98756.00
2023-02-12T06:43:58.862Z,98745.00
2023-02-12T06:46:26.473Z,98753.00
2023-02-12T06:48:55.614Z,98751.00
2023-02-12T06:51:23.636Z,98752.00
2023-02-12T06:53:52.513Z,98753.00
2023-02-12T06:56:21.291Z,98751.00
2023-02-12T06:58:58.142Z,98748.00
2023-02-12T07:01:29.636Z,98747.00
2023-02-12T07:04:02.490Z,98745.00
2023-02-12T07:06:31.889Z,98750.00
2023-02-12T07:08:59.184Z,98753.00
2023-02-12T07:11:28.754Z,98750.00
2023-02-12T07:13:55.982Z,98756.00
2023-02-12T07:16:23.629Z,98755.00
2023-02-12T07:18:50.874Z,98766.00
2023-02-12T07:21:18.656Z,98765.00
2023-02-12T07:23:51.634Z,98768.00
2023-02-12T07:26:21.302Z,98765.00
2023-02-12T07:28:49.681Z,98760.00
2023-02-12T07:31:20.133Z,98761.00
2023-02-12T07:33:48.634Z,98757.00
2023-02-12T07:36:18.752Z,98757.00
2023-02-12T07:38:46.040Z,98758.00
2023-02-12T07:41:23.346Z,98752.00
2023-02-12T07:43:56.328Z,98763.00
2023-02-12T07:46:30.042Z,98767.00
2023-02-12T07:48:59.449Z,98765.00
2023-02-12T07:51:27.554Z,98776.00
2023-02-12T07:53:55.364Z,98774.00
2023-02-12T07:56:25.820Z,98769.00
2023-02-12T07:58:53.912Z,98771.00
2023-02-12T08:01:28.740Z,98766.00
2023-02-12T08:04:03.058Z,98766.00
2023-02-12T08:06:33.283Z,98775.00
2023-02-12T08:09:03.270Z,98760.00
2023-02-12T08:11:31.698Z,98763.00
2023-02-12T08:13:59.598Z,98768.00
2023-02-12T08:16:28.754Z,98764.00
2023-02-12T08:19:02.394Z,98754.00
2023-02-12T08:21:34.565Z,98753.00
2023-02-12T08:24:01.563Z,98760.00
2023-02-12T08:26:35.655Z,98754.00
2023-02-12T08:29:12.985Z,98751.00
2023-02-12T08:31:43.520Z,98753.00
2023-02-12T08:34:23.500Z,98763.00
2023-02-12T08:36:54.070Z,98766.00
2023-02-12T08:39:21.897Z,98759.00
2023-02-12T08:41:49.474Z,98761.00
2023-02-12T08:44:17.083Z,98760.00
2023-02-12T08:46:48.033Z,98764.00
2023-02-12T08:49:20.105Z,98768.00
2023-02-12T08:51:50.312Z,98771.00
2023-02-12T08:54:27.004Z,98769.00
2023-02-12T08:57:02.575Z,98761.00
2023-02-12T08:59:29.859Z,98764.00
2023-02-12T09:01:56.821Z,98760.00
2023-02-12T09:04:27.002Z,98761.00
2023-02-12T09:06:55.081Z,98765.00
2023-02-12T09:09:22.416Z,98759.00
2023-02-12T09:11:49.817Z,98769.00
2023-02-12T09:14:18.896Z,98761.00
2023-02-12T09:16:46.087Z,98766.00
2023-02-12T09:19:14.349Z,98758.00
2023-02-12T09:21:42.299Z,98759.00
2023-02-12T09:24:09.740Z,98772.00
2023-02-12T09:26:36.638Z,98770.00
2023-02-12T09:29:05.070Z,98763.00
2023-02-12T09:31:33.234Z,98764.00
2023-02-12T09:34:06.189Z,98766.00
2023-02-12T09:36:33.688Z,98757.00
2023-02-12T09:39:00.666Z,98749.00
2023-02-12T09:41:54.117Z,98744.00
2023-02-12T09:44:41.663Z,98751.00
2023-02-12T09:47:20.530Z,98754.00
2023-02-12T09:50:11.141Z,98757.00
2023-02-12T09:52:38.399Z,98746.00
2023-02-12T09:55:05.900Z,98752.00
2023-02-12T09:57:37.984Z,98753.00
2023-02-12T10:00:16.212Z,98756.00
2023-02-12T10:02:43.212Z,98757.00
2023-02-12T10:05:35.452Z,98752.00
2023-02-12T10:08:38.973Z,98754.00
2023-02-12T10:11:39.456Z,98753.00
2023-02-12T10:14:18.070Z,98752.00
2023-02-12T10:17:34.766Z,98750.00
2023-02-12T10:20:35.628Z,98754.00
2023-02-12T10:23:25.478Z,98757.00
2023-02-12T10:25:56.985Z,98759.00
2023-02-12T10:28:31.725Z,98760.00
2023-02-12T10:31:07.207Z,98757.00
2023-02-12T10:33:48.968Z,98752.00
2023-02-12T10:36:44.756Z,98751.00
2023-02-12T10:39:14.440Z,98749.00
2023-02-12T10:41:53.742Z,98737.00
2023-02-12T10:44:20.732Z,98731.00
2023-02-12T10:46:47.542Z,98731.00
2023-02-12T10:49:18.537Z,98733.00
2023-02-12T10:52:23.195Z,98728.00
2023-02-12T10:54:50.153Z,98733.00
2023-02-12T10:57:25.869Z,98732.00
2023-02-12T10:59:57.429Z,98722.00
2023-02-12T11:02:33.331Z,98719.00
2023-02-12T11:05:25.737Z,98714.00
2023-02-12T11:07:53.023Z,98706.00
2023-02-12T11:10:32.015Z,98707.00
2023-02-12T11:13:00.558Z,98709.00
2023-02-12T11:15:36.779Z,98701.00
2023-02-12T11:18:08.589Z,98698.00
2023-02-12T11:20:43.549Z,98687.00
2023-02-12T11:23:37.860Z,98683.00
2023-02-12T11:26:20.314Z,98682.00
2023-02-12T11:29:17.709Z,98691.00
2023-02-12T11:32:01.246Z,98683.00
2023-02-12T11:34:29.903Z,98684.00
2023-02-12T11:36:57.975Z,98681.00
2023-02-12T11:39:37.783Z,98680.00
2023-02-12T11:42:17.772Z,98671.00
2023-02-12T11:44:58.302Z,98680.00
2023-02-12T11:47:33.838Z,98672.00
2023-02-12T11:50:19.255Z,98679.00
2023-02-12T11:52:50.496Z,98674.00
2023-02-12T11:55:21.856Z,98666.00
2023-02-12T11:57:50.050Z,98666.00
2023-02-12T12:00:26.118Z,98663.00
2023-02-12T12:03:20.654Z,98662.00
2023-02-12T12:05:56.785Z,98661.00
2023-02-12T12:08:33.798Z,98653.00
2023-02-12T12:11:08.161Z,98662.00
2023-02-12T12:13:39.356Z,98665.00
2023-02-12T12:16:30.301Z,98660.00
2023-02-12T12:19:21.989Z,98659.00
2023-02-12T12:22:08.969Z,98659.00
2023-02-12T12:24:45.766Z,98657.00
2023-02-12T12:27:50.538Z,98657.00
2023-02-12T12:30:50.659Z,98654.00
2023-02-12T12:33:20.877Z,98653.00
2023-02-12T12:36:03.017Z,98650.00
2023-02-12T12:39:01.430Z,98647.00
2023-02-12T12:41:36.413Z,98652.00
2023-02-12T12:44:12.550Z,98651.00
2023-02-12T12:47:01.230Z,98646.00
2023-02-12T12:49:49.363Z,98639.00
2023-02-12T12:53:04.147Z,98638.00
2023-02-12T12:56:13.587Z,98640.00
2023-02-12T12:58:56.390Z,98644.00
2023-02-12T13:01:57.037Z,98644.00
2023-02-12T13:04:48.865Z,98632.00
2023-02-12T13:07:35.393Z,98631.00
2023-02-12T13:10:21.467Z,98626.00
2023-02-12T13:13:12.833Z,98628.00
2023-02-12T13:15:57.041Z,98631.00
2023-02-12T13:18:51.464Z,98616.00
2023-02-12T13:21:32.627Z,98615.00
2023-02-12T13:24:27.688Z,98623.00
2023-02-12T13:27:06.456Z,98620.00
2023-02-12T13:29:49.535Z,98623.00
2023-02-12T13:32:27.325Z,98617.00
2023-02-12T13:34:56.158Z,98615.00
2023-02-12T13:37:38.354Z,98614.00
2023-02-12T13:40:08.660Z,98625.00
2023-02-12T13:42:56.756Z,98618.00
2023-02-12T13:45:48.715Z,98616.00
2023-02-12T13:48:40.529Z,98621.00
2023-02-12T13:51:17.638Z,98615.00
2023-02-12T13:54:12.211Z,98616.00
2023-02-12T13:56:45.658Z,98615.00
2023-02-12T13:59:34.485Z,98604.00
2023-02-12T14:02:18.402Z,98604.00
2023-02-12T14:04:56.858Z,98602.00
2023-02-12T14:07:25.523Z,98596.00
2023-02-12T14:09:52.737Z,98599.00
2023-02-12T14:12:25.764Z,98589.00
2023-02-12T14:15:05.072Z,98586.00
2023-02-12T14:17:32.234Z,98592.00
2023-02-12T14:20:21.479Z,98578.00
2023-02-12T14:22:48.642Z,98585.00
2023-02-12T14:25:25.025Z,98581.00
2023-02-12T14:28:18.323Z,98585.00
2023-02-12T14:30:45.688Z,98583.00
2023-02-12T14:33:25.195Z,98576.00
2023-02-12T14:36:33.618Z,98582.00
2023-02-12T14:39:04.874Z,98578.00
2023-02-12T14:41:38.806Z,98572.00
2023-02-12T14:44:18.314Z,98579.00
2023-02-12T14:46:53.077Z,98578.00
2023-02-12T14:49:42.302Z,98586.00
2023-02-12T14:52:12.524Z,98581.00
2023-02-12T14:54:47.422Z,98571.00
2023-02-12T14:57:22.965Z,98575.00
2023-02-12T14:59:50.659Z,98568.00
2023-02-12T15:02:27.369Z,98568.00
2023-02-12T15:04:58.458Z,98582.00
2023-02-12T15:07:41.283Z,98576.00
2023-02-12T15:10:15.563Z,98576.00
2023-02-12T15:13:23.638Z,98571.00
2023-02-12T15:16:09.144Z,98579.00
2023-02-12T15:18:59.368Z,98578.00
2023-02-12T15:21:31.673Z,98594.00
2023-02-12T15:24:13.701Z,98589.00
2023-02-12T15:26:52.723Z,98591.00
2023-02-12T15:29:24.094Z,98601.00
2023-02-12T15:31:59.634Z,98593.00
2023-02-12T15:34:32.834Z,98602.00
2023-02-12T15:37:01.973Z,98599.00
2023-02-12T15:39:50.080Z,98604.00
2023-02-12T15:42:53.548Z,98592.00
2023-02-12T15:45:22.222Z,98595.00
2023-02-12T15:47:59.500Z,98602.00
2023-02-12T15:50:27.184Z,98610.00
2023-02-12T15:52:55.218Z,98602.00
2023-02-12T15:55:25.813Z,98605.00
2023-02-12T15:57:55.205Z,98609.00
2023-02-12T16:00:43.229Z,98611.00
2023-02-12T16:03:27.806Z,98622.00
2023-02-12T16:06:05.631Z,98614.00
2023-02-12T16:08:34.016Z,98617.00
2023-02-12T16:11:13.725Z,98617.00
2023-02-12T16:14:02.006Z,98616.00
2023-02-12T16:16:31.391Z,98621.00
2023-02-12T16:19:18.727Z,98618.00
2023-02-12T16:21:50.790Z,98616.00
2023-02-12T16:24:58.893Z,98616.00
2023-02-12T16:27:30.105Z,98620.00
2023-02-12T16:30:01.526Z,98620.00
2023-02-12T16:32:34.435Z,98616.00
2023-02-12T16:35:26.427Z,98616.00
2023-02-12T16:38:23.575Z,98628.00
2023-02-12T16:41:10.717Z,98621.00
2023-02-12T16:43:38.066Z,98628.00
2023-02-12T16:46:06.493Z,98628.00
2023-02-12T16:48:58.907Z,98630.00
2023-02-12T16:51:31.428Z,98627.00
2023-02-12T16:54:01.309Z,98634.00
2023-02-12T16:56:31.443Z,98632.00
2023-02-12T16:58:59.873Z,98629.00
2023-02-12T17:01:49.798Z,98642.00
2023-02-12T17:04:17.094Z,98630.00
2023-02-12T17:06:44.334Z,98632.00
2023-02-12T17:09:11.648Z,98628.00
2023-02-12T17:11:38.868Z,98630.00
2023-02-12T17:14:06.127Z,98619.00
2023-02-12T17:16:33.429Z,98631.00
2023-02-12T17:19:00.913Z,98630.00
2023-02-12T17:21:38.011Z,98630.00
2023-02-12T17:24:24.752Z,98632.00
2023-02-12T17:26:52.828Z,98628.00
2023-02-12T17:29:22.554Z,98637.00
2023-02-12T17:31:50.200Z,98629.00
2023-02-12T17:34:17.633Z,98629.00
2023-02-12T17:36:44.870Z,98629.00
2023-02-12T17:39:13.938Z,98636.00
2023-02-12T17:41:41.516Z,98626.00
2023-02-12T17:44:09.161Z,98635.00
2023-02-12T17:46:36.372Z,98637.00
2023-02-12T17:49:04.336Z,98631.00
2023-02-12T17:51:31.937Z,98633.00
2023-02-12T17:53:59.215Z,98630.00
2023-02-12T17:56:26.478Z,98633.00
2023-02-12T17:58:53.893Z,98636.00
2023-02-12T18:01:22.660Z,98632.00
2023-02-12T18:03:52.707Z,98633.00
2023-02-12T18:06:30.120Z,98637.00
2023-02-12T18:08:58.272Z,98631.00
2023-02-12T18:11:25.862Z,98639.00
2023-02-12T18:13:53.980Z,98639.00
2023-02-12T18:16:21.772Z,98638.00
2023-02-12T18:18:49.194Z,98642.00
2023-02-12T18:21:17.436Z,98645.00
2023-02-12T18:23:45.220Z,98639.00
2023-02-12T18:26:14.749Z,98641.00
2023-02-12T18:28:42.471Z,98642.00
2023-02-12T18:31:10.210Z,98642.00
2023-02-12T18:33:38.025Z,98638.00
2023-02-12T18:36:17.069Z,98629.00
2023-02-12T18:38:45.214Z,98634.00
2023-02-12T18:41:21.380Z,98638.00
2023-02-12T18:43:48.983Z,98635.00
2023-02-12T18:46:19.214Z,98633.00
2023-02-12T18:48:46.666Z,98627.00
2023-02-12T18:51:16.569Z,98625.00
2023-02-12T18:53:43.942Z,98622.00
2023-02-12T18:56:12.191Z,98618.00
2023-02-12T18:58:40.100Z,98624.00
2023-02-12T19:01:18.945Z,98626.00
2023-02-12T19:03:48.648Z,98623.00
2023-02-12T19:06:16.328Z,98627.00
2023-02-12T19:08:43.549Z,98614.00
2023-02-12T19:11:11.746Z,98624.00
2023-02-12T19:13:39.220Z,98620.00
2023-02-12T19:16:11.623Z,98605.00
2023-02-12T19:18:38.938Z,98616.00
2023-02-12T19:21:14.178Z,98606.00
2023-02-12T19:23:41.459Z,98607.00
2023-02-12T19:26:14.888Z,98608.00
2023-02-12T19:28:42.896Z,98618.00
2023-02-12T19:31:15.635Z,98610.00
2023-02-12T19:33:43.807Z,98623.00
2023-02-12T19:36:13.033Z,98619.00
2023-02-12T19:38:40.548Z,98610.00
2023-02-12T19:41:10.353Z,98615.00
2023-02-12T19:43:37.972Z,98609.00
2023-02-12T19:46:07.108Z,98611.00
2023-02-12T19:48:35.309Z,98613.00
2023-02-12T19:51:03.226Z,98620.00
2023-02-12T19:53:30.752Z,98614.00
2023-02-12T19:56:04.665Z,98621.00
2023-02-12T19:58:32.087Z,98625.00
2023-02-12T20:00:59.770Z,98625.00
2023-02-12T20:03:29.824Z,98629.00
2023-02-12T20:06:01.838Z,98636.00
2023-02-12T20:08:29.259Z,98631.00
2023-02-12T20:10:56.804Z,98629.00
2023-02-12T20:13:24.170Z,98630.00
2023-02-12T20:15:51.438Z,98632.00
2023-02-12T20:18:18.731Z,98620.00
2023-02-12T20:20:45.951Z,98631.00
2023-02-12T20:23:13.198Z,98641.00
2023-02-12T20:25:44.590Z,98634.00
2023-02-12T20:28:11.810Z,98635.00
2023-02-12T20:30:43.167Z,98631.00
2023-02-12T20:33:10.364Z,98637.00
2023-02-12T20:35:38.023Z,98632.00
2023-02-12T20:38:06.165Z,98631.00
2023-02-12T20:40:33.734Z,98634.00
2023-02-12T20:43:01.156Z,98628.00
2023-02-12T20:45:28.426Z,98638.00
2023-02-12T20:47:56.358Z,98641.00
2023-02-12T20:50:23.646Z,98636.00
2023-02-12T20:52:51.041Z,98636.00
2023-02-12T20:55:18.336Z,98628.00
2023-02-12T20:57:45.578Z,98629.00
2023-02-12T21:00:13.708Z,98635.00
2023-02-12T21:02:40.963Z,98640.00
2023-02-12T21:05:09.397Z,98635.00
2023-02-12T21:07:36.653Z,98640.00
2023-02-12T21:10:04.247Z,98649.00
2023-02-12T21:12:31.541Z,98642.00
2023-02-12T21:14:58.773Z,98655.00
2023-02-12T21:17:26.225Z,98654.00
2023-02-12T21:19:53.414Z,98652.00
2023-02-12T21:22:21.353Z,98653.00
2023-02-12T21:24:48.536Z,98651.00
2023-02-12T21:27:15.975Z,98642.00
2023-02-12T21:29:43.163Z,98651.00
2023-02-12T21:32:10.457Z,98642.00
2023-02-12T21:34:37.766Z,98646.00
2023-02-12T21:37:04.967Z,98636.00
2023-02-12T21:39:32.989Z,98649.00
2023-02-12T21:42:02.972Z,98640.00
2023-02-12T21:44:32.278Z,98641.00
2023-02-12T21:47:00.129Z,98638.00
2023-02-12T21:49:28.177Z,98647.00
2023-02-12T21:52:02.176Z,98651.00
2023-02-12T21:54:30.106Z,98646.00
2023-02-12T21:56:57.710Z,98657.00
2023-02-12T21:59:25.006Z,98650.00
2023-02-12T22:01:54.073Z,98660.00
2023-02-12T22:04:21.227Z,98646.00
2023-02-12T22:06:50.372Z,98646.00
2023-02-12T22:09:19.668Z,98649.00
2023-02-12T22:11:47.236Z,98651.00
2023-02-12T22:14:16.669Z,98648.00
2023-02-12T22:16:44.314Z,98644.00
2023-02-12T22:19:11.658Z,98640.00
2023-02-12T22:21:40.325Z,98637.00
2023-02-12T22:24:09.686Z,98639.00
2023-02-12T22:26:37.296Z,98639.00
2023-02-12T22:29:10.639Z,98636.00
2023-02-12T22:31:39.465Z,98645.00
2023-02-12T22:34:09.956Z,98646.00
2023-02-12T22:36:38.747Z,98643.00
2023-02-12T22:39:06.488Z,98653.00
2023-02-12T22:41:33.901Z,98654.00
2023-02-12T22:44:02.546Z,98650.00
2023-02-12T22:46:29.770Z,98648.00
2023-02-12T22:48:56.990Z,98654.00
2023-02-12T22:51:27.080Z,98650.00
2023-02-12T22:53:54.930Z,98657.00
2023-02-12T22:56:22.472Z,98655.00
2023-02-12T22:58:53.322Z,98654.00
2023-02-12T23:01:21.127Z,98652.00
2023-02-12T23:03:48.412Z,98652.00
2023-02-12T23:06:17.924Z,98652.00
2023-02-12T23:08:45.358Z,98650.00
2023-02-12T23:11:12.850Z,98654.00
2023-02-12T23:13:40.005Z,98652.00
2023-02-12T23:16:07.243Z,98660.00
2023-02-12T23:18:34.511Z,98658.00
2023-02-12T23:21:02.020Z,98663.00
2023-02-12T23:23:29.245Z,98670.00
2023-02-12T23:25:56.886Z,98660.00
2023-02-12T23:28:24.681Z,98666.00
2023-02-12T23:30:52.329Z,98664.00
2023-02-12T23:33:20.206Z,98664.00
2023-02-12T23:35:48.294Z,98663.00
2023-02-12T23:38:16.544Z,98666.00
2023-02-12T23:40:44.042Z,98656.00
2023-02-12T23:43:11.387Z,98678.00
2023-02-12T23:45:38.623Z,98673.00
2023-02-12T23:48:06.064Z,98668.00
2023-02-12T23:50:33.342Z,98663.00
2023-02-12T23:53:00.591Z,98675.00
2023-02-12T23:55:28.030Z,98673.00
2023-02-12T23:57:55.243Z,98678.00
