createdAt,value
2023-01-15T13:20:55.032Z,2.94
2023-01-15T13:22:02.557Z,3.13
2023-01-15T13:23:20.754Z,3.49
2023-01-15T13:24:46.913Z,4.37
2023-01-15T13:26:03.613Z,4.86
2023-01-15T13:27:11.553Z,5.14
2023-01-15T13:28:41.919Z,5.16
2023-01-15T13:30:42.568Z,5.25
2023-01-15T13:31:53.397Z,5.12
2023-01-15T13:32:58.808Z,5.29
2023-01-15T13:34:07.230Z,5.12
2023-01-15T13:35:54.218Z,5.14
2023-01-15T13:37:04.251Z,5.21
2023-01-15T13:39:24.337Z,4.78
2023-01-15T13:41:56.116Z,4.38
2023-01-15T13:42:57.656Z,4.77
2023-01-15T13:44:02.749Z,5.30
2023-01-15T13:45:22.772Z,5.10
2023-01-15T13:46:24.130Z,5.20
2023-01-15T13:47:28.996Z,5.17
2023-01-15T13:48:33.686Z,5.20
2023-01-15T13:49:39.014Z,5.25
2023-01-15T13:50:52.939Z,5.44
2023-01-15T13:51:56.629Z,5.32
2023-01-15T13:53:21.341Z,5.64
2023-01-15T13:54:26.663Z,5.49
2023-01-15T13:55:38.370Z,5.31
2023-01-15T13:56:39.948Z,5.77
2023-01-15T13:57:43.253Z,5.73
2023-01-15T13:59:05.373Z,5.74
2023-01-15T14:00:26.440Z,5.88
2023-01-15T14:01:30.974Z,5.89
2023-01-15T14:02:36.463Z,6.15
2023-01-15T14:03:38.299Z,5.95
2023-01-15T14:04:40.326Z,5.86
2023-01-15T14:05:41.861Z,5.28
2023-01-15T14:07:45.608Z,5.02
2023-01-15T14:09:51.118Z,4.90
2023-01-15T14:11:43.258Z,4.75
2023-01-15T14:13:07.834Z,4.74
2023-01-15T14:14:50.187Z,4.92
2023-01-15T14:16:23.873Z,4.62
2023-01-15T14:34:11.145Z,3.69
2023-01-15T14:35:15.761Z,4.01
2023-01-15T14:36:20.541Z,4.05
2023-01-15T14:37:31.424Z,4.29
2023-01-15T14:38:34.002Z,4.23
2023-01-15T14:39:50.083Z,4.17
2023-01-15T14:41:06.663Z,4.42
2023-01-15T14:42:41.682Z,4.51
2023-01-15T14:43:49.392Z,4.30
2023-01-15T14:45:00.235Z,4.15
2023-01-15T14:46:24.403Z,4.44
2023-01-15T14:47:31.007Z,4.48
2023-01-15T14:48:32.532Z,4.55
2023-01-15T14:49:49.900Z,4.60
2023-01-15T14:50:53.919Z,4.34
2023-01-15T14:51:55.915Z,4.34
2023-01-15T14:54:08.337Z,4.30
2023-01-15T14:55:12.903Z,4.14
2023-01-15T14:56:33.239Z,4.37
2023-01-15T14:57:36.897Z,4.43
2023-01-15T14:58:52.706Z,4.22
2023-01-15T15:00:03.833Z,4.25
2023-01-15T15:01:25.266Z,4.21
2023-01-15T15:02:39.291Z,4.24
2023-01-15T15:03:50.426Z,4.15
2023-01-15T15:04:55.993Z,4.14
2023-01-15T15:05:57.742Z,4.15
2023-01-15T15:07:03.684Z,4.26
2023-01-15T15:08:05.562Z,4.23
2023-01-15T15:09:13.608Z,4.16
2023-01-15T15:10:39.703Z,4.15
2023-01-15T15:12:06.365Z,3.62
