createdAt,value
2022-11-23T00:00:08.377Z,97.02
2022-11-23T00:01:08.529Z,97.23
2022-11-23T00:02:08.736Z,97.02
2022-11-23T00:03:09.022Z,96.92
2022-11-23T00:04:09.504Z,96.81
2022-11-23T00:05:09.258Z,96.97
2022-11-23T00:06:09.413Z,96.92
2022-11-23T00:07:09.596Z,96.88
2022-11-23T00:08:09.767Z,97.39
2022-11-23T00:09:09.943Z,97.02
2022-11-23T00:10:10.113Z,97.08
2022-11-23T00:11:10.311Z,96.77
2022-11-23T00:12:11.037Z,96.67
2022-11-23T00:13:10.666Z,96.15
2022-11-23T00:14:11.495Z,96.15
2022-11-23T00:15:11.007Z,95.84
2022-11-23T00:16:11.181Z,96.56
2022-11-23T00:17:11.358Z,96.25
2022-11-23T00:18:11.529Z,96.15
2022-11-23T00:19:11.674Z,95.95
2022-11-23T00:20:11.839Z,95.95
2022-11-23T00:21:12.499Z,96.15
2022-11-23T00:22:12.175Z,95.39
2022-11-23T00:23:12.998Z,95.53
2022-11-23T00:24:12.521Z,95.80
2022-11-23T00:25:12.734Z,95.95
2022-11-23T00:26:12.833Z,95.59
2022-11-23T00:27:13.022Z,94.87
2022-11-23T00:28:14.997Z,95.28
2022-11-23T00:29:13.392Z,95.28
2022-11-23T00:30:13.573Z,94.87
2022-11-23T00:31:13.737Z,95.28
2022-11-23T00:32:14.014Z,95.59
2022-11-23T00:33:14.072Z,95.49
2022-11-23T00:34:14.262Z,95.59
2022-11-23T00:35:14.444Z,95.90
2022-11-23T00:36:14.618Z,95.90
2022-11-23T00:37:14.780Z,95.90
2022-11-23T00:38:14.969Z,96.21
2022-11-23T00:39:15.157Z,95.64
2022-11-23T00:40:15.365Z,95.64
2022-11-23T00:41:15.568Z,95.90
2022-11-23T00:42:15.736Z,96.31
2022-11-23T00:43:15.926Z,95.90
2022-11-23T00:44:16.084Z,95.80
2022-11-23T00:45:16.517Z,96.21
2022-11-23T00:46:16.448Z,96.46
2022-11-23T00:47:16.605Z,96.36
2022-11-23T00:48:16.775Z,96.31
2022-11-23T00:49:16.936Z,96.25
2022-11-23T00:50:17.091Z,96.15
2022-11-23T00:51:17.261Z,96.25
2022-11-23T00:52:17.409Z,96.05
2022-11-23T00:53:17.585Z,95.80
2022-11-23T00:54:18.509Z,95.90
2022-11-23T00:55:17.900Z,95.90
2022-11-23T00:56:18.532Z,96.15
2022-11-23T00:57:18.186Z,96.15
2022-11-23T00:58:18.362Z,95.80
2022-11-23T00:59:18.535Z,96.42
2022-11-23T01:00:18.700Z,96.31
2022-11-23T01:01:18.924Z,96.21
2022-11-23T01:02:18.988Z,96.25
2022-11-23T01:03:20.011Z,97.28
2022-11-23T01:04:19.258Z,96.72
2022-11-23T01:05:19.519Z,97.69
2022-11-23T01:06:19.666Z,97.49
2022-11-23T01:07:19.845Z,97.69
2022-11-23T01:08:20.047Z,98.11
2022-11-23T01:09:20.206Z,98.21
2022-11-23T01:10:20.368Z,98.11
2022-11-23T01:11:20.505Z,98.11
2022-11-23T01:12:20.659Z,98.00
2022-11-23T01:13:20.803Z,98.83
2022-11-23T01:14:20.967Z,98.00
2022-11-23T01:15:21.125Z,98.72
2022-11-23T01:16:24.090Z,98.72
2022-11-23T01:17:22.464Z,98.93
2022-11-23T01:18:21.598Z,99.04
2022-11-23T01:19:21.752Z,98.93
2022-11-23T01:20:21.890Z,99.04
2022-11-23T01:21:22.077Z,99.34
2022-11-23T01:22:22.239Z,99.44
2022-11-23T01:23:23.011Z,99.49
2022-11-23T01:24:23.516Z,99.55
2022-11-23T01:25:22.798Z,99.39
2022-11-23T01:26:22.965Z,99.55
2022-11-23T01:27:23.527Z,99.60
2022-11-23T01:28:23.299Z,99.99
2022-11-23T01:29:24.014Z,99.99
2022-11-23T01:30:23.695Z,99.96
2022-11-23T01:31:23.914Z,99.90
2022-11-23T01:32:24.111Z,99.99
2022-11-23T01:33:24.340Z,99.99
2022-11-23T01:34:24.538Z,99.99
2022-11-23T01:35:25.517Z,99.99
2022-11-23T01:36:24.954Z,99.99
2022-11-23T01:37:25.164Z,99.90
2022-11-23T01:38:25.360Z,99.99
2022-11-23T01:39:25.550Z,99.90
2022-11-23T01:40:25.732Z,99.99
2022-11-23T01:41:26.032Z,99.99
2022-11-23T01:42:27.015Z,99.99
2022-11-23T01:43:26.283Z,99.99
2022-11-23T01:44:26.511Z,99.99
2022-11-23T01:45:26.714Z,99.99
2022-11-23T01:46:26.885Z,99.70
2022-11-23T01:47:27.034Z,99.80
2022-11-23T01:48:27.215Z,99.99
2022-11-23T01:49:27.530Z,99.99
2022-11-23T01:50:27.548Z,99.90
2022-11-23T01:51:27.722Z,99.65
2022-11-23T01:52:27.918Z,99.65
2022-11-23T01:53:29.020Z,99.49
2022-11-23T01:54:28.302Z,99.60
2022-11-23T01:55:28.450Z,99.39
2022-11-23T01:56:28.608Z,99.18
2022-11-23T01:57:28.780Z,99.34
2022-11-23T01:58:28.931Z,99.18
2022-11-23T01:59:29.704Z,99.24
2022-11-23T02:00:30.017Z,98.77
2022-11-23T02:01:29.624Z,98.88
2022-11-23T02:02:29.583Z,98.62
2022-11-23T02:03:29.740Z,98.62
2022-11-23T02:04:29.876Z,98.72
2022-11-23T02:05:30.054Z,98.42
2022-11-23T02:06:30.211Z,98.32
2022-11-23T02:07:30.450Z,98.83
2022-11-23T02:08:30.509Z,98.00
2022-11-23T02:09:31.907Z,97.90
2022-11-23T02:10:31.529Z,97.90
2022-11-23T02:11:32.021Z,98.11
2022-11-23T02:12:31.532Z,98.00
2022-11-23T02:13:32.024Z,98.11
2022-11-23T02:14:31.559Z,98.00
2022-11-23T02:15:31.717Z,97.60
2022-11-23T02:16:31.890Z,97.69
2022-11-23T02:17:32.047Z,97.28
2022-11-23T02:18:33.049Z,96.97
2022-11-23T02:19:32.772Z,96.88
2022-11-23T02:20:32.640Z,96.83
2022-11-23T02:21:32.788Z,97.08
2022-11-23T02:22:32.953Z,97.14
2022-11-23T02:23:33.095Z,97.03
2022-11-23T02:24:34.262Z,97.14
2022-11-23T02:25:33.364Z,97.14
2022-11-23T02:26:33.541Z,97.14
2022-11-23T02:27:34.525Z,97.14
2022-11-23T02:28:33.912Z,96.93
2022-11-23T02:29:34.291Z,96.72
2022-11-23T02:30:34.268Z,97.14
2022-11-23T02:31:34.423Z,97.03
2022-11-23T02:32:34.570Z,96.62
2022-11-23T02:33:34.724Z,96.88
2022-11-23T02:34:34.867Z,97.14
2022-11-23T02:35:35.044Z,96.83
2022-11-23T02:36:35.212Z,96.93
2022-11-23T02:37:35.359Z,96.83
2022-11-23T02:38:35.497Z,97.24
2022-11-23T02:39:36.529Z,97.14
2022-11-23T02:40:36.044Z,96.72
2022-11-23T02:41:36.032Z,96.62
2022-11-23T02:42:37.432Z,97.14
2022-11-23T02:43:36.292Z,96.11
2022-11-23T02:44:36.429Z,96.00
2022-11-23T02:45:36.588Z,96.21
2022-11-23T02:46:36.716Z,96.31
2022-11-23T02:47:36.908Z,96.11
2022-11-23T02:48:37.047Z,96.31
2022-11-23T02:49:37.159Z,96.62
2022-11-23T02:50:37.401Z,96.42
2022-11-23T02:51:37.531Z,96.42
2022-11-23T02:52:38.044Z,96.31
2022-11-23T02:53:37.883Z,96.72
2022-11-23T02:54:37.998Z,96.52
2022-11-23T02:55:38.125Z,96.11
2022-11-23T02:56:38.358Z,96.11
2022-11-23T02:57:38.616Z,95.80
2022-11-23T02:58:39.049Z,96.11
2022-11-23T02:59:38.888Z,95.90
2022-11-23T03:00:39.134Z,96.42
2022-11-23T03:01:39.313Z,96.42
2022-11-23T03:02:39.444Z,96.21
2022-11-23T03:03:39.585Z,96.11
2022-11-23T03:04:39.707Z,95.80
2022-11-23T03:05:39.843Z,96.11
2022-11-23T03:06:40.007Z,96.11
2022-11-23T03:07:40.601Z,96.11
2022-11-23T03:08:40.398Z,96.21
2022-11-23T03:09:41.536Z,95.95
2022-11-23T03:10:40.810Z,96.52
2022-11-23T03:11:40.951Z,96.21
2022-11-23T03:12:41.091Z,96.31
2022-11-23T03:13:41.239Z,96.31
2022-11-23T03:14:41.410Z,96.31
2022-11-23T03:15:41.540Z,95.95
2022-11-23T03:16:41.680Z,95.80
2022-11-23T03:17:41.803Z,96.11
2022-11-23T03:18:41.940Z,96.11
2022-11-23T03:19:42.076Z,96.31
2022-11-23T03:20:42.220Z,96.11
2022-11-23T03:21:42.391Z,96.83
2022-11-23T03:22:43.040Z,96.52
2022-11-23T03:23:43.060Z,97.24
2022-11-23T03:24:43.528Z,96.83
2022-11-23T03:25:44.056Z,96.83
2022-11-23T03:26:43.195Z,96.83
2022-11-23T03:27:43.353Z,97.03
2022-11-23T03:28:44.037Z,97.08
2022-11-23T03:29:43.659Z,96.72
2022-11-23T03:30:43.835Z,96.93
2022-11-23T03:31:44.019Z,96.97
2022-11-23T03:32:44.202Z,96.93
2022-11-23T03:33:45.043Z,96.72
2022-11-23T03:34:44.540Z,97.03
2022-11-23T03:35:44.718Z,96.67
2022-11-23T03:36:44.846Z,96.97
2022-11-23T03:37:45.014Z,96.83
2022-11-23T03:38:45.163Z,96.93
2022-11-23T03:39:47.638Z,96.83
2022-11-23T03:40:46.444Z,96.93
2022-11-23T03:41:45.717Z,96.83
2022-11-23T03:42:45.907Z,96.83
2022-11-23T03:43:46.041Z,96.93
2022-11-23T03:44:46.554Z,96.83
2022-11-23T03:45:46.325Z,96.83
2022-11-23T03:46:47.042Z,96.83
2022-11-23T03:47:46.671Z,97.03
2022-11-23T03:48:46.844Z,97.55
2022-11-23T03:49:46.988Z,97.60
2022-11-23T03:50:47.185Z,97.80
2022-11-23T03:51:48.044Z,97.65
2022-11-23T03:52:47.530Z,97.14
2022-11-23T03:53:48.060Z,97.60
2022-11-23T03:54:47.847Z,97.65
2022-11-23T03:55:48.002Z,98.11
2022-11-23T03:56:48.147Z,98.16
2022-11-23T03:57:48.296Z,97.80
2022-11-23T03:58:48.447Z,98.00
2022-11-23T03:59:49.545Z,98.21
2022-11-23T04:00:48.828Z,98.21
2022-11-23T04:01:49.020Z,98.21
2022-11-23T04:02:49.157Z,98.83
2022-11-23T04:03:49.281Z,98.52
2022-11-23T04:04:49.409Z,99.04
2022-11-23T04:05:49.660Z,98.52
2022-11-23T04:06:49.782Z,98.83
2022-11-23T04:07:50.116Z,98.72
2022-11-23T04:08:51.190Z,98.83
2022-11-23T04:09:50.397Z,98.72
2022-11-23T04:10:50.549Z,98.72
2022-11-23T04:11:50.679Z,98.93
2022-11-23T04:12:51.060Z,98.83
2022-11-23T04:13:50.984Z,98.42
2022-11-23T04:14:51.127Z,98.21
2022-11-23T04:15:52.054Z,98.93
2022-11-23T04:16:51.434Z,98.83
2022-11-23T04:17:51.595Z,98.62
2022-11-23T04:18:51.743Z,98.42
2022-11-23T04:19:51.874Z,98.52
2022-11-23T04:20:52.099Z,98.72
2022-11-23T04:21:52.242Z,99.04
2022-11-23T04:22:53.052Z,98.93
2022-11-23T04:23:52.557Z,99.14
2022-11-23T04:24:52.707Z,98.93
2022-11-23T04:25:52.844Z,98.83
2022-11-23T04:26:52.982Z,99.55
2022-11-23T04:27:53.111Z,99.04
2022-11-23T04:28:53.262Z,99.34
2022-11-23T04:29:53.406Z,99.04
2022-11-23T04:30:53.529Z,99.44
2022-11-23T04:31:53.672Z,99.44
2022-11-23T04:32:53.813Z,99.86
2022-11-23T04:33:53.979Z,99.14
2022-11-23T04:34:54.127Z,99.04
2022-11-23T04:35:54.266Z,99.44
2022-11-23T04:36:54.418Z,99.44
2022-11-23T04:37:54.575Z,99.55
2022-11-23T04:38:54.718Z,99.99
2022-11-23T04:39:55.067Z,99.99
2022-11-23T04:40:55.077Z,99.96
2022-11-23T04:41:55.202Z,99.55
2022-11-23T04:43:00.223Z,99.44
2022-11-23T04:43:57.570Z,99.96
2022-11-23T04:44:55.777Z,99.96
2022-11-23T04:45:55.920Z,99.65
2022-11-23T04:46:56.051Z,99.44
2022-11-23T04:47:56.214Z,99.34
2022-11-23T04:48:56.364Z,99.49
2022-11-23T04:49:56.530Z,99.49
2022-11-23T04:50:56.678Z,99.39
2022-11-23T04:51:56.835Z,99.29
2022-11-23T04:52:56.968Z,99.08
2022-11-23T04:53:57.106Z,99.49
2022-11-23T04:54:57.235Z,99.60
2022-11-23T04:55:57.383Z,99.49
2022-11-23T04:56:57.528Z,98.97
2022-11-23T04:57:58.561Z,98.83
2022-11-23T04:58:57.811Z,98.72
2022-11-23T04:59:57.927Z,98.83
2022-11-23T05:00:58.089Z,98.93
2022-11-23T05:01:58.291Z,98.83
2022-11-23T05:02:58.463Z,98.77
2022-11-23T05:03:58.618Z,98.83
2022-11-23T05:04:58.774Z,98.36
2022-11-23T05:05:58.908Z,98.05
2022-11-23T05:06:59.058Z,98.21
2022-11-23T05:07:59.192Z,98.46
2022-11-23T05:08:59.328Z,98.36
2022-11-23T05:09:59.508Z,98.05
2022-11-23T05:10:59.662Z,98.25
2022-11-23T05:11:59.904Z,98.05
2022-11-23T05:13:00.042Z,97.95
2022-11-23T05:14:01.215Z,98.46
2022-11-23T05:15:00.387Z,98.25
2022-11-23T05:16:00.539Z,98.46
2022-11-23T05:17:00.695Z,98.25
2022-11-23T05:18:00.859Z,98.05
2022-11-23T05:19:01.026Z,97.95
2022-11-23T05:20:01.194Z,98.25
2022-11-23T05:21:01.342Z,97.53
2022-11-23T05:22:01.488Z,97.53
2022-11-23T05:23:01.663Z,97.43
2022-11-23T05:24:01.823Z,97.74
2022-11-23T05:25:02.566Z,97.74
2022-11-23T05:26:02.204Z,97.53
2022-11-23T05:27:02.372Z,97.85
2022-11-23T05:28:11.335Z,97.85
2022-11-23T05:29:04.657Z,97.64
2022-11-23T05:30:02.885Z,97.23
2022-11-23T05:31:03.046Z,96.92
2022-11-23T05:32:03.194Z,97.02
2022-11-23T05:33:03.384Z,97.23
2022-11-23T05:34:03.546Z,96.81
2022-11-23T05:35:03.710Z,96.92
2022-11-23T05:36:03.868Z,96.92
2022-11-23T05:37:04.042Z,96.92
2022-11-23T05:38:04.579Z,96.92
2022-11-23T05:39:04.353Z,96.81
2022-11-23T05:40:04.504Z,96.92
2022-11-23T05:41:04.663Z,97.06
2022-11-23T05:42:04.798Z,96.81
2022-11-23T05:43:04.956Z,97.23
2022-11-23T05:44:05.094Z,97.02
2022-11-23T05:45:11.109Z,97.33
2022-11-23T05:46:07.417Z,97.23
2022-11-23T05:47:05.641Z,96.71
2022-11-23T05:48:05.814Z,97.08
2022-11-23T05:49:05.988Z,97.13
2022-11-23T05:50:06.154Z,96.71
2022-11-23T05:51:06.309Z,96.71
2022-11-23T05:52:07.079Z,96.71
2022-11-23T05:53:07.569Z,96.77
2022-11-23T05:54:06.978Z,96.41
2022-11-23T05:55:07.158Z,96.71
2022-11-23T05:56:07.338Z,97.43
2022-11-23T05:57:07.472Z,97.43
2022-11-23T05:58:07.617Z,97.33
2022-11-23T05:59:08.573Z,97.43
2022-11-23T06:00:08.083Z,97.33
2022-11-23T06:01:08.093Z,97.23
2022-11-23T06:02:08.244Z,96.81
2022-11-23T06:03:08.388Z,96.61
2022-11-23T06:04:08.622Z,96.61
2022-11-23T06:05:09.573Z,96.71
2022-11-23T06:06:08.964Z,96.71
2022-11-23T06:07:10.111Z,96.30
2022-11-23T06:08:09.258Z,96.41
2022-11-23T06:09:09.402Z,96.50
2022-11-23T06:10:09.541Z,96.20
2022-11-23T06:11:09.714Z,96.50
2022-11-23T06:12:09.851Z,96.50
2022-11-23T06:13:09.997Z,95.68
2022-11-23T06:14:14.159Z,95.48
2022-11-23T06:15:11.331Z,96.20
2022-11-23T06:16:10.488Z,95.74
2022-11-23T06:17:10.637Z,95.58
2022-11-23T06:18:11.085Z,95.99
2022-11-23T06:19:10.963Z,96.41
2022-11-23T06:20:12.077Z,96.30
2022-11-23T06:21:11.325Z,95.99
2022-11-23T06:22:12.079Z,96.09
2022-11-23T06:23:11.597Z,96.50
2022-11-23T06:24:11.745Z,96.41
2022-11-23T06:25:11.896Z,95.89
2022-11-23T06:26:12.035Z,96.61
2022-11-23T06:27:16.731Z,95.84
2022-11-23T06:28:14.313Z,95.99
2022-11-23T06:29:12.534Z,96.15
2022-11-23T06:30:12.668Z,96.15
2022-11-23T06:31:12.886Z,95.74
2022-11-23T06:32:13.048Z,95.53
2022-11-23T06:33:13.188Z,95.84
2022-11-23T06:34:13.356Z,96.25
2022-11-23T06:35:14.079Z,96.15
2022-11-23T06:36:14.579Z,96.41
2022-11-23T06:37:14.096Z,96.20
2022-11-23T06:38:14.683Z,95.99
2022-11-23T06:39:14.125Z,95.99
2022-11-23T06:40:14.320Z,96.41
2022-11-23T06:41:14.554Z,96.15
2022-11-23T06:43:16.900Z,96.09
2022-11-23T06:44:15.129Z,95.95
2022-11-23T06:45:15.319Z,96.15
2022-11-23T06:46:15.485Z,96.20
2022-11-23T06:47:18.371Z,95.99
2022-11-23T06:48:16.804Z,96.20
2022-11-23T06:49:15.926Z,95.48
2022-11-23T06:50:16.101Z,95.74
2022-11-23T06:51:16.257Z,95.78
2022-11-23T06:52:16.422Z,95.89
2022-11-23T06:53:17.108Z,95.48
2022-11-23T06:54:17.476Z,95.68
2022-11-23T06:55:17.024Z,95.53
2022-11-23T06:56:18.084Z,95.64
2022-11-23T06:57:17.355Z,95.53
2022-11-23T06:58:19.085Z,95.64
2022-11-23T06:59:17.703Z,95.78
2022-11-23T07:00:17.872Z,95.58
2022-11-23T07:01:18.084Z,95.78
2022-11-23T07:02:19.100Z,95.48
2022-11-23T07:03:19.132Z,95.43
2022-11-23T07:04:18.545Z,95.95
2022-11-23T07:05:18.697Z,95.95
2022-11-23T07:06:19.096Z,95.68
2022-11-23T07:07:19.694Z,96.15
2022-11-23T07:08:19.235Z,96.09
2022-11-23T07:09:19.433Z,95.84
2022-11-23T07:10:19.601Z,96.15
2022-11-23T07:11:19.753Z,96.25
2022-11-23T07:12:19.889Z,95.99
2022-11-23T07:13:20.022Z,95.84
2022-11-23T07:14:20.176Z,96.67
2022-11-23T07:15:20.604Z,96.36
2022-11-23T07:16:20.463Z,96.36
2022-11-23T07:17:20.608Z,96.36
2022-11-23T07:18:20.737Z,96.46
2022-11-23T07:19:20.864Z,96.25
2022-11-23T07:20:21.102Z,95.95
2022-11-23T07:21:21.219Z,96.15
2022-11-23T07:22:21.338Z,96.25
2022-11-23T07:23:21.485Z,95.95
2022-11-23T07:24:22.591Z,96.41
2022-11-23T07:25:22.108Z,96.15
2022-11-23T07:26:21.974Z,95.99
2022-11-23T07:27:22.123Z,95.74
2022-11-23T07:28:22.262Z,96.50
2022-11-23T07:29:23.090Z,96.20
2022-11-23T07:30:26.589Z,96.30
2022-11-23T07:31:25.111Z,96.30
2022-11-23T07:32:22.987Z,96.20
2022-11-23T07:33:23.123Z,95.58
2022-11-23T07:34:23.255Z,95.68
2022-11-23T07:35:23.380Z,95.68
2022-11-23T07:36:23.552Z,95.58
2022-11-23T07:37:23.714Z,95.06
2022-11-23T07:38:23.855Z,94.76
2022-11-23T07:39:42.006Z,94.65
2022-11-23T07:40:27.092Z,94.76
2022-11-23T07:41:24.554Z,94.60
2022-11-23T07:42:34.909Z,94.20
2022-11-23T07:43:27.597Z,93.99
2022-11-23T07:44:25.173Z,93.99
2022-11-23T07:45:25.307Z,93.79
2022-11-23T07:46:25.441Z,93.88
2022-11-23T07:47:25.658Z,93.88
2022-11-23T07:48:26.593Z,93.99
2022-11-23T07:49:26.093Z,93.79
2022-11-23T07:50:26.301Z,93.68
2022-11-23T07:51:26.615Z,94.20
2022-11-23T07:52:26.500Z,93.58
2022-11-23T07:53:26.617Z,93.79
2022-11-23T07:54:26.745Z,93.16
2022-11-23T07:55:26.867Z,93.37
2022-11-23T07:56:27.029Z,93.58
2022-11-23T07:57:28.106Z,93.37
2022-11-23T07:58:27.317Z,92.86
2022-11-23T07:59:27.460Z,93.06
2022-11-23T08:00:27.611Z,93.27
2022-11-23T08:01:27.761Z,92.80
2022-11-23T08:02:27.979Z,93.16
2022-11-23T08:03:29.059Z,93.37
2022-11-23T08:04:29.240Z,92.86
2022-11-23T08:05:28.388Z,92.34
2022-11-23T08:06:28.546Z,92.55
2022-11-23T08:07:28.768Z,92.40
2022-11-23T08:08:28.960Z,92.34
2022-11-23T08:09:29.105Z,92.14
2022-11-23T08:10:29.275Z,92.34
2022-11-23T08:11:29.465Z,92.03
2022-11-23T08:12:29.635Z,92.34
2022-11-23T08:13:29.817Z,92.24
2022-11-23T08:14:30.610Z,92.24
2022-11-23T08:15:30.147Z,92.24
2022-11-23T08:16:30.304Z,91.93
2022-11-23T08:17:30.471Z,91.11
2022-11-23T08:18:31.605Z,90.86
2022-11-23T08:19:31.114Z,90.80
2022-11-23T08:20:30.885Z,90.90
2022-11-23T08:21:31.042Z,91.21
2022-11-23T08:22:31.202Z,91.42
2022-11-23T08:23:31.356Z,90.66
2022-11-23T08:24:31.932Z,90.86
2022-11-23T08:25:31.700Z,90.55
2022-11-23T08:26:31.858Z,89.94
2022-11-23T08:27:32.032Z,90.24
2022-11-23T08:28:32.189Z,89.62
2022-11-23T08:29:32.341Z,89.07
2022-11-23T08:30:32.524Z,88.96
2022-11-23T08:31:32.694Z,88.45
2022-11-23T08:32:33.605Z,88.20
2022-11-23T08:33:34.108Z,88.12
2022-11-23T08:34:34.371Z,85.68
2022-11-23T08:35:33.486Z,83.65
2022-11-23T08:36:33.680Z,82.76
2022-11-23T08:37:33.825Z,80.98
2022-11-23T08:38:34.643Z,79.20
2022-11-23T08:39:34.177Z,77.87
2022-11-23T08:40:34.353Z,78.49
2022-11-23T08:41:34.542Z,77.87
2022-11-23T08:42:34.752Z,78.52
2022-11-23T08:43:34.934Z,78.08
2022-11-23T08:44:35.262Z,78.01
2022-11-23T08:45:36.121Z,79.27
2022-11-23T08:46:35.624Z,79.82
2022-11-23T08:47:35.711Z,79.38
2022-11-23T08:48:35.911Z,78.66
2022-11-23T08:49:36.616Z,79.48
2022-11-23T08:50:37.127Z,79.82
2022-11-23T08:51:36.538Z,80.07
2022-11-23T08:52:36.723Z,80.58
2022-11-23T08:53:37.131Z,80.78
2022-11-23T08:54:37.038Z,79.72
2022-11-23T08:55:38.131Z,79.41
2022-11-23T08:56:37.395Z,77.94
2022-11-23T08:57:37.571Z,77.91
2022-11-23T08:58:38.617Z,76.34
2022-11-23T08:59:37.888Z,75.27
2022-11-23T09:00:38.052Z,74.59
2022-11-23T09:01:38.254Z,73.77
2022-11-23T09:02:38.455Z,72.86
2022-11-23T09:03:38.663Z,73.84
2022-11-23T09:04:38.851Z,72.86
2022-11-23T09:05:39.042Z,73.47
2022-11-23T09:06:39.238Z,74.32
2022-11-23T09:07:40.179Z,74.56
2022-11-23T09:08:39.582Z,74.66
2022-11-23T09:09:39.746Z,74.11
2022-11-23T09:10:39.950Z,74.15
2022-11-23T09:11:40.117Z,75.04
2022-11-23T09:12:40.278Z,73.98
2022-11-23T09:13:40.435Z,72.82
2022-11-23T09:14:40.663Z,72.89
2022-11-23T09:15:40.850Z,72.38
2022-11-23T09:16:41.009Z,72.55
2022-11-23T09:17:41.159Z,72.00
2022-11-23T09:18:41.323Z,72.34
2022-11-23T09:19:42.132Z,71.87
2022-11-23T09:20:42.135Z,71.56
2022-11-23T09:21:41.883Z,70.72
2022-11-23T09:22:42.627Z,71.60
2022-11-23T09:23:42.290Z,71.67
2022-11-23T09:24:42.475Z,70.31
2022-11-23T09:25:42.655Z,69.36
2022-11-23T09:26:42.826Z,69.53
2022-11-23T09:27:43.625Z,70.78
2022-11-23T09:28:45.079Z,70.44
2022-11-23T09:29:44.366Z,71.46
2022-11-23T09:30:43.487Z,71.43
2022-11-23T09:31:43.651Z,71.02
2022-11-23T09:32:43.801Z,71.84
2022-11-23T09:33:43.967Z,71.19
2022-11-23T09:34:44.105Z,71.22
2022-11-23T09:35:44.442Z,71.39
2022-11-23T09:36:45.122Z,71.29
2022-11-23T09:37:44.651Z,70.89
2022-11-23T09:38:56.266Z,71.19
2022-11-23T09:39:46.960Z,70.89
2022-11-23T09:40:45.197Z,71.39
2022-11-23T09:41:45.394Z,70.51
2022-11-23T09:42:45.630Z,70.51
2022-11-23T09:43:45.793Z,70.68
2022-11-23T09:44:46.630Z,69.49
2022-11-23T09:45:47.125Z,70.68
2022-11-23T09:46:46.385Z,71.80
2022-11-23T09:47:46.578Z,72.72
2022-11-23T09:48:46.766Z,72.86
2022-11-23T09:49:47.637Z,74.18
2022-11-23T09:50:47.166Z,74.56
2022-11-23T09:51:48.191Z,73.60
2022-11-23T09:52:47.528Z,72.14
2022-11-23T09:53:48.636Z,71.53
2022-11-23T09:54:47.891Z,71.09
2022-11-23T09:55:48.059Z,71.77
2022-11-23T09:56:48.224Z,70.27
2022-11-23T09:57:48.393Z,70.72
2022-11-23T09:58:48.643Z,71.43
2022-11-23T09:59:48.700Z,71.22
2022-11-23T10:00:49.157Z,72.38
2022-11-23T10:01:49.137Z,72.41
2022-11-23T10:02:50.134Z,72.89
2022-11-23T10:03:49.618Z,72.24
2022-11-23T10:04:49.563Z,71.94
2022-11-23T10:05:49.779Z,70.95
2022-11-23T10:06:49.969Z,73.64
2022-11-23T10:07:51.166Z,72.96
2022-11-23T10:08:50.313Z,73.20
2022-11-23T10:09:50.537Z,74.46
2022-11-23T10:10:51.635Z,74.63
2022-11-23T10:11:50.948Z,74.11
2022-11-23T10:12:51.176Z,74.43
2022-11-23T10:13:51.352Z,74.11
2022-11-23T10:14:51.535Z,74.76
2022-11-23T10:15:51.723Z,75.38
2022-11-23T10:16:51.924Z,74.46
2022-11-23T10:17:52.157Z,73.27
2022-11-23T10:18:52.335Z,74.60
2022-11-23T10:19:52.519Z,74.69
2022-11-23T10:20:53.649Z,75.17
2022-11-23T10:21:52.932Z,73.30
2022-11-23T10:22:53.153Z,72.75
2022-11-23T10:23:53.303Z,73.03
2022-11-23T10:24:55.141Z,71.50
2022-11-23T10:25:54.143Z,72.52
2022-11-23T10:26:53.807Z,72.92
2022-11-23T10:27:54.031Z,73.64
2022-11-23T10:28:54.219Z,73.27
2022-11-23T10:29:54.414Z,74.08
2022-11-23T10:30:55.154Z,74.56
2022-11-23T10:31:57.273Z,73.68
2022-11-23T10:32:55.996Z,74.80
2022-11-23T10:33:55.125Z,74.26
2022-11-23T10:34:56.151Z,73.23
2022-11-23T10:35:55.537Z,73.33
2022-11-23T10:36:55.694Z,72.52
2022-11-23T10:37:55.855Z,72.96
2022-11-23T10:38:56.007Z,74.90
2022-11-23T10:39:56.163Z,73.54
2022-11-23T10:40:56.302Z,73.44
2022-11-23T10:41:56.685Z,73.71
2022-11-23T10:42:56.708Z,74.70
2022-11-23T10:43:56.942Z,75.93
2022-11-23T10:44:57.090Z,75.96
2022-11-23T10:45:59.806Z,76.62
2022-11-23T10:46:58.436Z,76.72
2022-11-23T10:47:58.648Z,76.17
2022-11-23T10:48:57.874Z,76.37
2022-11-23T10:49:58.027Z,76.95
2022-11-23T10:50:58.146Z,77.03
2022-11-23T10:51:58.422Z,78.05
2022-11-23T10:52:59.153Z,76.62
2022-11-23T10:54:04.750Z,77.84
2022-11-23T10:55:00.963Z,78.16
2022-11-23T10:56:00.158Z,78.29
2022-11-23T10:56:59.423Z,78.09
2022-11-23T10:57:59.593Z,78.39
2022-11-23T10:58:59.748Z,78.29
2022-11-23T10:59:59.901Z,78.39
2022-11-23T11:01:00.047Z,78.16
2022-11-23T11:02:00.309Z,78.59
2022-11-23T11:03:00.386Z,77.06
2022-11-23T11:04:00.548Z,77.26
2022-11-23T11:05:00.697Z,76.89
2022-11-23T11:06:10.239Z,77.13
2022-11-23T11:07:03.180Z,77.54
2022-11-23T11:08:01.196Z,77.17
2022-11-23T11:09:03.461Z,78.23
2022-11-23T11:10:02.574Z,78.12
2022-11-23T11:11:01.718Z,78.64
2022-11-23T11:12:01.880Z,78.70
2022-11-23T11:13:02.036Z,78.77
2022-11-23T11:14:02.213Z,78.02
2022-11-23T11:15:10.921Z,78.09
2022-11-23T11:16:04.546Z,78.19
2022-11-23T11:17:02.675Z,78.60
2022-11-23T11:18:02.867Z,78.02
2022-11-23T11:19:03.026Z,78.64
2022-11-23T11:20:03.206Z,79.15
2022-11-23T11:21:04.159Z,78.60
2022-11-23T11:22:03.569Z,77.92
2022-11-23T11:23:03.752Z,77.92
2022-11-23T11:24:03.940Z,78.39
2022-11-23T11:25:04.665Z,77.92
2022-11-23T11:26:04.311Z,78.19
2022-11-23T11:27:04.675Z,77.95
2022-11-23T11:28:04.719Z,77.03
2022-11-23T11:29:04.936Z,76.78
2022-11-23T11:30:05.116Z,76.48
2022-11-23T11:31:06.168Z,76.58
2022-11-23T11:32:05.484Z,76.44
2022-11-23T11:33:06.713Z,74.63
2022-11-23T11:34:06.661Z,75.38
2022-11-23T11:35:06.098Z,76.51
2022-11-23T11:36:06.287Z,76.37
2022-11-23T11:37:06.476Z,76.58
2022-11-23T11:38:06.695Z,76.17
2022-11-23T11:39:18.384Z,75.56
2022-11-23T11:40:09.664Z,76.07
2022-11-23T11:41:07.166Z,76.00
2022-11-23T11:42:07.364Z,75.66
2022-11-23T11:43:07.678Z,76.58
2022-11-23T11:44:07.719Z,76.44
2022-11-23T11:45:08.695Z,75.93
2022-11-23T11:46:33.117Z,75.14
2022-11-23T11:47:11.166Z,74.84
2022-11-23T11:48:08.421Z,74.32
2022-11-23T11:49:09.166Z,73.91
2022-11-23T11:50:08.814Z,73.61
2022-11-23T11:51:08.959Z,72.99
2022-11-23T11:52:09.670Z,73.54
2022-11-23T11:53:09.335Z,73.44
2022-11-23T11:54:09.540Z,73.78
2022-11-23T11:55:09.768Z,73.47
2022-11-23T11:56:09.944Z,73.64
2022-11-23T11:57:10.669Z,72.75
2022-11-23T11:58:10.391Z,72.72
2022-11-23T11:59:11.192Z,73.03
2022-11-23T12:00:10.728Z,73.23
2022-11-23T12:01:11.669Z,73.23
2022-11-23T12:02:11.050Z,72.69
2022-11-23T12:03:12.218Z,71.80
2022-11-23T12:04:11.337Z,71.39
2022-11-23T12:05:11.687Z,72.14
2022-11-23T12:06:11.716Z,72.00
2022-11-23T12:07:12.709Z,71.73
2022-11-23T12:08:12.100Z,71.32
2022-11-23T12:09:12.244Z,71.83
2022-11-23T12:10:12.868Z,72.65
2022-11-23T12:11:12.535Z,72.14
2022-11-23T12:12:12.684Z,71.22
2022-11-23T12:13:12.860Z,71.52
2022-11-23T12:14:13.027Z,71.59
2022-11-23T12:15:33.596Z,72.55
2022-11-23T12:16:15.330Z,72.11
2022-11-23T12:18:15.699Z,71.11
2022-11-23T12:19:13.833Z,70.91
2022-11-23T12:20:14.664Z,71.39
2022-11-23T12:21:15.229Z,71.93
2022-11-23T12:22:14.404Z,71.11
2022-11-23T12:23:15.193Z,71.52
2022-11-23T12:24:14.703Z,71.62
2022-11-23T12:25:15.679Z,71.73
2022-11-23T12:26:15.673Z,71.25
2022-11-23T12:27:15.203Z,71.66
2022-11-23T12:28:15.391Z,72.07
2022-11-23T12:29:15.690Z,72.27
2022-11-23T12:30:16.080Z,73.13
2022-11-23T12:31:15.832Z,72.89
2022-11-23T12:32:15.992Z,72.48
2022-11-23T12:33:16.186Z,73.10
2022-11-23T12:34:16.356Z,72.68
2022-11-23T12:35:17.207Z,72.27
2022-11-23T12:36:19.192Z,72.38
2022-11-23T12:37:17.816Z,71.97
2022-11-23T12:38:16.947Z,72.27
2022-11-23T12:39:17.190Z,72.07
2022-11-23T12:40:18.204Z,72.17
2022-11-23T12:41:17.336Z,71.86
2022-11-23T12:42:18.189Z,72.92
2022-11-23T12:43:18.179Z,73.02
2022-11-23T12:44:18.205Z,73.23
2022-11-23T12:45:17.960Z,73.02
2022-11-23T12:46:18.713Z,73.23
2022-11-23T12:47:19.205Z,74.19
2022-11-23T12:48:18.470Z,74.60
2022-11-23T12:49:18.609Z,73.47
2022-11-23T12:50:19.687Z,74.49
2022-11-23T12:51:19.683Z,74.49
2022-11-23T12:52:19.172Z,73.68
2022-11-23T12:53:19.551Z,74.08
2022-11-23T12:54:19.604Z,73.47
2022-11-23T12:55:20.401Z,73.98
2022-11-23T12:56:20.906Z,74.29