createdAt,value
2023-01-04T00:00:17.064Z,1.50
2023-01-04T00:02:47.902Z,1.77
2023-01-04T00:05:18.261Z,1.50
2023-01-04T00:07:48.833Z,1.50
2023-01-04T00:10:19.274Z,1.70
2023-01-04T00:12:51.572Z,1.58
2023-01-04T00:15:21.384Z,1.38
2023-01-04T00:17:51.365Z,1.60
2023-01-04T00:20:21.229Z,2.05
2023-01-04T00:22:50.788Z,1.60
2023-01-04T00:25:21.014Z,1.60
2023-01-04T00:27:53.438Z,1.42
2023-01-04T00:30:23.898Z,1.50
2023-01-04T00:32:56.745Z,1.38
2023-01-04T00:35:45.317Z,1.60
2023-01-04T00:38:16.054Z,1.60
2023-01-04T00:40:46.578Z,1.65
2023-01-04T00:43:18.535Z,1.40
2023-01-04T00:45:48.614Z,1.60
2023-01-04T00:48:18.709Z,1.50
2023-01-04T00:50:49.697Z,1.50
2023-01-04T00:53:21.244Z,1.60
2023-01-04T00:55:51.824Z,1.50
2023-01-04T00:58:23.984Z,1.88
2023-01-04T01:00:54.618Z,1.40
2023-01-04T01:03:24.891Z,1.48
2023-01-04T01:05:55.667Z,1.38
2023-01-04T01:08:29.142Z,1.42
2023-01-04T01:11:06.301Z,1.50
2023-01-04T01:13:39.864Z,1.60
2023-01-04T01:16:14.692Z,1.33
2023-01-04T01:18:47.566Z,1.42
2023-01-04T01:21:21.605Z,1.58
2023-01-04T01:23:53.495Z,1.60
2023-01-04T01:26:26.623Z,1.60
2023-01-04T01:28:58.245Z,1.55
2023-01-04T01:31:30.752Z,1.70
2023-01-04T01:34:00.995Z,1.42
2023-01-04T01:36:31.268Z,1.42
2023-01-04T01:39:02.007Z,1.50
2023-01-04T01:41:35.451Z,1.52
2023-01-04T01:44:29.656Z,1.27
2023-01-04T01:47:00.423Z,1.25
2023-01-04T01:49:37.837Z,1.13
2023-01-04T01:52:13.864Z,1.08
2023-01-04T01:54:52.041Z,1.50
2023-01-04T01:57:27.982Z,1.42
2023-01-04T02:00:05.822Z,1.40
2023-01-04T02:02:37.534Z,1.33
2023-01-04T02:05:08.345Z,1.50
2023-01-04T02:07:40.257Z,1.70
2023-01-04T02:10:12.007Z,1.58
2023-01-04T02:12:42.635Z,1.63
2023-01-04T02:15:16.274Z,1.60
2023-01-04T02:18:00.971Z,1.70
2023-01-04T02:20:49.074Z,1.60
2023-01-04T02:24:03.907Z,1.77
2023-01-04T02:27:12.850Z,1.60
2023-01-04T02:30:42.390Z,1.70
2023-01-04T02:33:39.559Z,1.50
2023-01-04T02:36:22.137Z,1.30
2023-01-04T02:39:07.630Z,1.45
2023-01-04T02:41:46.069Z,1.40
2023-01-04T02:44:37.718Z,1.60
2023-01-04T02:47:13.342Z,1.60
2023-01-04T02:50:05.114Z,1.23
2023-01-04T02:52:36.768Z,1.98
2023-01-04T02:55:09.961Z,1.60
2023-01-04T02:57:54.957Z,1.30
2023-01-04T03:01:07.072Z,1.45
2023-01-04T03:04:08.427Z,1.33
2023-01-04T03:06:51.500Z,1.95
2023-01-04T03:09:28.740Z,1.42
2023-01-04T03:12:23.626Z,1.70
2023-01-04T03:15:02.579Z,1.55
2023-01-04T03:17:43.009Z,1.65
2023-01-04T03:20:18.580Z,1.38
2023-01-04T03:23:14.378Z,1.50
2023-01-04T03:26:09.414Z,1.33
2023-01-04T03:29:01.268Z,1.50
2023-01-04T03:31:59.802Z,1.30
2023-01-04T03:34:47.339Z,1.70
2023-01-04T03:37:26.028Z,1.45
2023-01-04T03:40:44.438Z,1.25
2023-01-04T03:43:38.128Z,1.58
2023-01-04T03:46:31.551Z,1.38
2023-01-04T03:49:13.270Z,1.42
2023-01-04T03:51:46.777Z,1.45
2023-01-04T03:54:24.955Z,1.70
2023-01-04T03:57:00.672Z,1.40
2023-01-04T03:59:31.371Z,1.20
2023-01-04T04:02:03.163Z,1.60
2023-01-04T04:04:50.030Z,1.25
2023-01-04T04:07:36.795Z,1.40
2023-01-04T04:10:08.108Z,1.33
2023-01-04T04:12:40.346Z,1.50
2023-01-04T04:15:11.796Z,1.50
2023-01-04T04:17:41.629Z,1.50
2023-01-04T04:20:14.002Z,1.15
2023-01-04T04:22:44.222Z,1.73
2023-01-04T04:25:15.230Z,1.83
2023-01-04T04:27:46.813Z,1.40
2023-01-04T04:30:17.156Z,1.30
2023-01-04T04:32:47.610Z,1.20
2023-01-04T04:35:18.182Z,1.27
2023-01-04T04:37:48.697Z,1.63
2023-01-04T04:40:32.464Z,1.45
2023-01-04T04:43:04.269Z,1.50
2023-01-04T04:45:34.678Z,1.42
2023-01-04T04:48:05.323Z,1.45
2023-01-04T04:50:36.204Z,1.27
2023-01-04T04:53:06.517Z,1.20
2023-01-04T04:55:36.943Z,2.03
2023-01-04T04:58:09.760Z,1.60
2023-01-04T05:00:43.091Z,1.52
2023-01-04T05:03:13.279Z,1.45
2023-01-04T05:05:43.816Z,1.60
2023-01-04T05:08:13.995Z,1.40
2023-01-04T05:10:44.307Z,2.17
2023-01-04T05:13:14.886Z,1.50
2023-01-04T05:15:48.444Z,1.60
2023-01-04T05:18:21.625Z,1.55
2023-01-04T05:20:52.837Z,1.52
2023-01-04T05:23:25.824Z,1.80
2023-01-04T05:25:59.377Z,1.55
2023-01-04T05:28:31.838Z,1.40
2023-01-04T05:31:00.590Z,1.50
2023-01-04T05:33:33.585Z,1.65
2023-01-04T05:36:06.558Z,1.27
2023-01-04T05:38:37.735Z,1.30
2023-01-04T05:41:28.616Z,1.30
2023-01-04T05:44:03.493Z,1.42
2023-01-04T05:46:34.280Z,1.05
2023-01-04T05:49:04.175Z,1.20
2023-01-04T05:51:34.159Z,1.05
2023-01-04T05:54:04.651Z,0.88
2023-01-04T05:56:35.104Z,1.25
2023-01-04T05:59:07.612Z,1.13
2023-01-04T06:01:37.757Z,0.80
2023-01-04T06:04:08.083Z,1.10
2023-01-04T06:06:38.152Z,0.65
2023-01-04T06:09:08.902Z,1.38
2023-01-04T06:11:39.332Z,0.95
2023-01-04T06:14:11.214Z,0.60
2023-01-04T06:16:41.678Z,1.02
2023-01-04T06:19:12.254Z,0.68
2023-01-04T06:21:42.584Z,0.98
2023-01-04T06:24:14.597Z,1.33
2023-01-04T06:26:44.995Z,0.80
2023-01-04T06:29:17.762Z,1.98
2023-01-04T06:31:49.122Z,0.82
2023-01-04T06:34:20.395Z,0.90
2023-01-04T06:36:53.384Z,0.85
2023-01-04T06:39:23.361Z,0.73
2023-01-04T06:41:53.837Z,0.90
2023-01-04T06:44:25.354Z,1.00
2023-01-04T06:46:55.565Z,0.80
2023-01-04T06:49:25.695Z,1.00
2023-01-04T06:51:56.083Z,1.20
2023-01-04T06:54:26.511Z,0.93
2023-01-04T06:56:56.981Z,0.80
2023-01-04T06:59:28.956Z,0.85
2023-01-04T07:01:59.700Z,0.98
2023-01-04T07:04:30.429Z,1.90
2023-01-04T07:07:00.978Z,0.90
2023-01-04T07:09:31.525Z,1.00
2023-01-04T07:12:03.600Z,0.85
2023-01-04T07:14:37.058Z,0.80
2023-01-04T07:17:07.429Z,0.77
2023-01-04T07:19:37.907Z,0.80
2023-01-04T07:22:08.408Z,0.70
2023-01-04T07:24:38.832Z,1.35
2023-01-04T07:27:08.811Z,0.80
2023-01-04T07:29:44.305Z,0.80
2023-01-04T07:32:14.827Z,1.00
2023-01-04T07:34:45.113Z,0.70
2023-01-04T07:37:16.560Z,0.70
2023-01-04T07:39:48.915Z,1.48
2023-01-04T07:42:20.827Z,0.60
2023-01-04T07:44:52.635Z,0.75
2023-01-04T07:47:23.052Z,0.80
2023-01-04T07:49:53.326Z,0.60
2023-01-04T07:52:23.766Z,0.50
2023-01-04T07:54:54.062Z,0.70
2023-01-04T07:57:24.719Z,0.52
2023-01-04T07:59:57.395Z,0.50
2023-01-04T08:02:28.203Z,0.70
2023-01-04T08:04:59.867Z,0.95
2023-01-04T08:07:31.036Z,0.68
2023-01-04T08:10:01.108Z,0.77
2023-01-04T08:12:31.583Z,0.57
2023-01-04T08:15:03.864Z,0.95
2023-01-04T08:17:33.918Z,0.70
2023-01-04T08:20:04.522Z,0.60
2023-01-04T08:22:34.997Z,1.45
2023-01-04T08:25:06.455Z,0.70
2023-01-04T08:27:37.374Z,0.60
2023-01-04T08:30:12.848Z,0.60
2023-01-04T08:32:43.706Z,0.50
2023-01-04T08:35:13.997Z,0.63
2023-01-04T08:37:44.130Z,0.65
2023-01-04T08:40:15.565Z,0.80
2023-01-04T08:42:46.037Z,0.60
2023-01-04T08:45:18.497Z,0.60
2023-01-04T08:47:48.910Z,0.60
2023-01-04T08:50:20.933Z,0.75
2023-01-04T08:52:51.101Z,0.80
2023-01-04T08:55:23.455Z,0.85
2023-01-04T08:57:54.286Z,1.00
2023-01-04T09:00:26.936Z,0.70
2023-01-04T09:02:57.609Z,0.90
2023-01-04T09:05:29.380Z,1.05
2023-01-04T09:08:01.760Z,0.90
2023-01-04T09:10:32.168Z,1.30
2023-01-04T09:13:03.360Z,1.02
2023-01-04T09:15:35.896Z,0.90
2023-01-04T09:20:59.019Z,1.00
2023-01-04T09:23:30.009Z,1.05
2023-01-04T09:26:04.305Z,0.85
2023-01-04T09:28:38.196Z,0.95
2023-01-04T09:31:12.021Z,1.05
2023-01-04T09:34:12.952Z,1.00
2023-01-04T09:36:34.671Z,1.33
2023-01-04T09:39:05.585Z,0.93
2023-01-04T09:41:41.650Z,1.38
2023-01-04T09:44:54.320Z,0.85
2023-01-04T09:47:35.146Z,1.10
2023-01-04T09:50:15.068Z,1.20
2023-01-04T09:52:59.264Z,0.90
2023-01-04T09:55:41.022Z,0.80
2023-01-04T09:58:27.311Z,1.10
2023-01-04T10:01:05.260Z,0.65
2023-01-04T10:03:41.125Z,1.15
2023-01-04T10:06:16.182Z,1.60
2023-01-04T10:08:47.733Z,0.90
2023-01-04T10:11:45.962Z,0.88
2023-01-04T10:14:44.327Z,1.25
2023-01-04T10:18:10.278Z,0.73
2023-01-04T10:21:33.702Z,0.63
2023-01-04T10:24:43.507Z,0.70
2023-01-04T10:27:35.386Z,0.75
2023-01-04T10:30:27.587Z,0.75
2023-01-04T10:33:12.303Z,0.70
2023-01-04T10:35:45.238Z,1.13
2023-01-04T10:38:22.638Z,0.65
2023-01-04T10:40:53.300Z,0.73
2023-01-04T10:44:11.051Z,0.98
2023-01-04T10:46:38.766Z,0.98
2023-01-04T10:49:17.630Z,0.77
2023-01-04T10:51:57.515Z,0.95
2023-01-04T10:54:41.613Z,0.70
2023-01-04T10:57:19.563Z,0.88
2023-01-04T10:59:56.667Z,0.80
2023-01-04T11:02:38.388Z,1.05
2023-01-04T11:05:21.280Z,1.00
2023-01-04T11:07:58.653Z,1.00
2023-01-04T11:10:38.911Z,1.50
2023-01-04T11:13:10.806Z,0.93
2023-01-04T11:15:43.056Z,0.90
2023-01-04T11:18:17.561Z,0.90
2023-01-04T11:20:48.346Z,1.00
2023-01-04T11:23:21.105Z,1.30
2023-01-04T11:25:59.084Z,1.40
2023-01-04T11:28:39.295Z,1.80
2023-01-04T11:31:24.914Z,2.00
2023-01-04T11:34:01.717Z,1.40
2023-01-04T11:36:41.876Z,2.78
2023-01-04T11:39:22.379Z,1.30
2023-01-04T11:42:22.400Z,1.20
2023-01-04T11:45:02.485Z,2.22
2023-01-04T11:47:33.455Z,2.28
2023-01-04T11:50:04.297Z,1.48
2023-01-04T11:52:38.106Z,1.25
2023-01-04T11:55:25.142Z,1.75
2023-01-04T11:58:10.790Z,1.40
2023-01-04T12:00:42.383Z,1.40
2023-01-04T12:03:18.195Z,1.50
2023-01-04T12:05:48.657Z,1.30
2023-01-04T12:08:33.237Z,1.40
2023-01-04T12:11:07.093Z,1.50
2023-01-04T12:13:40.168Z,1.75
2023-01-04T12:16:24.793Z,1.80
2023-01-04T12:18:56.004Z,1.52
2023-01-04T12:21:28.929Z,1.17
2023-01-04T12:23:59.903Z,1.23
2023-01-04T12:26:30.492Z,1.33
2023-01-04T12:29:44.113Z,1.20
2023-01-04T12:32:49.332Z,1.20
2023-01-04T12:36:07.260Z,1.17
2023-01-04T12:39:30.430Z,0.90
2023-01-04T12:42:29.871Z,1.00
2023-01-04T12:45:23.619Z,0.77
2023-01-04T12:48:12.810Z,1.15
2023-01-04T12:51:37.290Z,1.13
2023-01-04T12:54:32.358Z,0.90
2023-01-04T12:57:32.110Z,1.08
2023-01-04T13:00:12.311Z,1.00
2023-01-04T13:02:48.563Z,0.93
2023-01-04T13:08:28.992Z,1.70
2023-01-04T13:11:00.586Z,1.50
2023-01-04T13:13:46.007Z,1.23
2023-01-04T13:16:31.158Z,1.35
2023-01-04T13:19:04.976Z,1.30
2023-01-04T13:21:41.811Z,0.95
2023-01-04T13:24:25.470Z,1.20
2023-01-04T13:26:57.182Z,1.10
2023-01-04T13:29:30.061Z,1.20
2023-01-04T13:32:04.976Z,1.25
2023-01-04T13:34:38.415Z,1.10
2023-01-04T13:37:19.537Z,1.10
2023-01-04T13:39:51.981Z,1.15
2023-01-04T13:42:31.356Z,1.20
2023-01-04T13:45:36.459Z,1.20
2023-01-04T13:48:18.648Z,1.23
2023-01-04T13:51:02.232Z,1.10
2023-01-04T13:53:34.940Z,1.50
2023-01-04T13:56:06.733Z,1.40
2023-01-04T13:58:38.273Z,1.33
2023-01-04T14:01:18.248Z,1.48
2023-01-04T14:03:54.948Z,1.20
2023-01-04T14:06:30.929Z,1.30
2023-01-04T14:09:19.141Z,1.45
2023-01-04T14:12:08.297Z,1.13
2023-01-04T14:14:54.098Z,1.40
2023-01-04T14:17:40.535Z,1.35
2023-01-04T14:20:38.780Z,1.50
2023-01-04T14:23:36.008Z,1.33
2023-01-04T14:26:06.575Z,1.13
2023-01-04T14:28:49.446Z,1.30
2023-01-04T14:31:33.133Z,1.40
2023-01-04T14:34:14.849Z,1.60
2023-01-04T14:36:47.993Z,1.30
2023-01-04T14:39:35.804Z,1.88
2023-01-04T14:42:06.703Z,1.40
2023-01-04T14:44:41.578Z,1.33
2023-01-04T14:47:14.353Z,1.27
2023-01-04T14:49:44.466Z,1.63
2023-01-04T14:52:26.118Z,1.20
2023-01-04T14:54:56.594Z,1.20
2023-01-04T14:57:27.198Z,1.30
2023-01-04T14:59:58.240Z,1.40
2023-01-04T15:02:30.803Z,1.30
2023-01-04T15:05:01.484Z,1.20
2023-01-04T15:07:40.269Z,1.40
2023-01-04T15:10:24.151Z,1.02
2023-01-04T15:12:55.591Z,1.17
2023-01-04T15:15:26.525Z,1.23
2023-01-04T15:17:56.881Z,1.10
2023-01-04T15:20:27.383Z,1.02
2023-01-04T15:22:59.935Z,1.33
2023-01-04T15:25:30.360Z,1.70
2023-01-04T15:28:00.950Z,1.35
2023-01-04T15:30:35.004Z,2.25
2023-01-04T15:33:05.984Z,1.40
2023-01-04T15:35:36.234Z,1.30
2023-01-04T15:38:14.371Z,1.33
2023-01-04T15:40:51.448Z,1.35
2023-01-04T15:43:20.188Z,2.17
2023-01-04T15:45:50.673Z,1.30
2023-01-04T15:48:21.113Z,1.70
2023-01-04T15:50:51.537Z,1.25
2023-01-04T15:53:23.602Z,1.60
2023-01-04T15:55:54.725Z,1.58
2023-01-04T15:58:24.829Z,1.70
2023-01-04T16:01:01.236Z,1.50
2023-01-04T16:03:37.693Z,1.50
2023-01-04T16:06:10.639Z,1.50
2023-01-04T16:08:43.966Z,1.77
2023-01-04T16:11:17.997Z,1.60
2023-01-04T16:13:50.722Z,1.60
2023-01-04T16:16:23.293Z,1.70
2023-01-04T16:18:56.435Z,1.63
2023-01-04T16:21:30.101Z,1.70
2023-01-04T16:24:20.802Z,1.80
2023-01-04T16:26:56.174Z,1.40
2023-01-04T16:29:26.352Z,1.95
2023-01-04T16:31:57.139Z,2.03
2023-01-04T16:34:27.517Z,2.30
2023-01-04T16:36:57.940Z,2.03
2023-01-04T16:42:23.144Z,1.70
2023-01-04T16:44:53.358Z,1.70
2023-01-04T16:47:23.842Z,1.95
2023-01-04T16:49:55.634Z,2.17
2023-01-04T16:52:28.024Z,1.80
2023-01-04T16:55:00.545Z,1.60
2023-01-04T16:57:30.480Z,1.65
2023-01-04T17:00:00.785Z,1.63
2023-01-04T17:02:31.263Z,1.55
2023-01-04T17:05:01.483Z,1.45
2023-01-04T17:07:33.495Z,2.67
2023-01-04T17:10:06.957Z,1.73
2023-01-04T17:12:47.470Z,1.75
2023-01-04T17:18:12.792Z,1.60
2023-01-04T17:20:43.353Z,1.70
2023-01-04T17:23:15.795Z,1.70
2023-01-04T17:25:48.308Z,1.60
2023-01-04T17:28:24.717Z,1.77
2023-01-04T17:30:55.693Z,2.05
2023-01-04T17:33:27.107Z,2.13
2023-01-04T17:35:58.189Z,2.58
2023-01-04T17:38:28.631Z,2.40
2023-01-04T17:41:10.424Z,2.05
2023-01-04T17:43:42.189Z,2.20
2023-01-04T17:46:20.756Z,2.35
2023-01-04T17:49:21.210Z,2.17
2023-01-04T17:51:44.166Z,2.33
2023-01-04T17:54:14.583Z,2.33
2023-01-04T17:56:47.043Z,2.38
2023-01-04T17:59:18.990Z,2.55
2023-01-04T18:01:49.715Z,2.50
2023-01-04T18:04:20.812Z,2.38
2023-01-04T18:06:51.347Z,3.08
2023-01-04T18:09:24.427Z,2.67
2023-01-04T18:11:56.761Z,2.33
2023-01-04T18:14:28.020Z,2.50
2023-01-04T18:16:58.933Z,2.67
2023-01-04T18:19:31.606Z,2.17
2023-01-04T18:22:02.431Z,2.40
2023-01-04T18:24:40.077Z,2.30
2023-01-04T18:27:25.013Z,2.40
2023-01-04T18:29:57.557Z,3.13
2023-01-04T18:32:29.607Z,2.28
2023-01-04T18:35:04.896Z,3.00
2023-01-04T18:37:36.018Z,2.50
2023-01-04T18:40:07.539Z,2.25
2023-01-04T18:42:42.126Z,2.42
2023-01-04T18:45:13.909Z,2.50
2023-01-04T18:47:47.905Z,2.58
2023-01-04T18:50:19.231Z,3.10
2023-01-04T18:52:49.198Z,2.45
2023-01-04T18:55:19.646Z,2.50
2023-01-04T18:57:51.734Z,2.60
2023-01-04T19:00:23.426Z,2.60
2023-01-04T19:02:54.024Z,2.63
2023-01-04T19:05:28.039Z,2.88
2023-01-04T19:07:58.472Z,2.42
2023-01-04T19:10:28.439Z,3.38
2023-01-04T19:13:00.943Z,2.83
2023-01-04T19:15:31.556Z,2.83
2023-01-04T19:18:01.551Z,2.58
2023-01-04T19:20:31.724Z,2.90
2023-01-04T19:23:01.595Z,2.60
2023-01-04T19:25:31.256Z,2.83
2023-01-04T19:28:02.950Z,2.72
2023-01-04T19:30:33.269Z,3.72
2023-01-04T19:33:03.839Z,2.83
2023-01-04T19:35:34.442Z,2.63
2023-01-04T19:38:04.859Z,3.17
2023-01-04T19:40:35.472Z,2.60
2023-01-04T19:43:08.195Z,2.78
2023-01-04T19:45:42.103Z,3.22
2023-01-04T19:48:12.200Z,2.80
2023-01-04T19:50:41.878Z,2.88
2023-01-04T19:53:13.368Z,2.85
2023-01-04T19:55:43.830Z,2.65
2023-01-04T19:58:18.119Z,2.85
2023-01-04T20:00:54.612Z,3.10
2023-01-04T20:03:26.429Z,2.70
2023-01-04T20:05:57.947Z,2.90
2023-01-04T20:08:28.401Z,2.92
2023-01-04T20:11:01.262Z,4.00
2023-01-04T20:13:35.919Z,2.80
2023-01-04T20:16:07.276Z,3.05
2023-01-04T20:18:38.337Z,2.78
2023-01-04T20:21:14.339Z,3.00
2023-01-04T20:23:44.641Z,2.92
2023-01-04T20:26:18.394Z,4.80
2023-01-04T20:28:50.791Z,2.95
2023-01-04T20:31:22.847Z,2.78
2023-01-04T20:33:53.407Z,2.75
2023-01-04T20:36:27.067Z,2.80
2023-01-04T20:38:58.577Z,2.97
2023-01-04T20:41:32.910Z,2.72
2023-01-04T20:44:04.468Z,2.92
2023-01-04T20:46:35.261Z,2.88
2023-01-04T20:49:06.011Z,2.90
2023-01-04T20:51:36.012Z,2.90
2023-01-04T20:54:06.600Z,2.70
2023-01-04T20:56:39.166Z,2.95
2023-01-04T20:59:11.172Z,3.00
2023-01-04T21:01:42.551Z,2.95
2023-01-04T21:04:16.244Z,3.08
2023-01-04T21:06:46.698Z,3.22
2023-01-04T21:09:17.227Z,3.28
2023-01-04T21:11:48.282Z,3.42
2023-01-04T21:14:20.598Z,2.90
2023-01-04T21:16:51.059Z,3.60
2023-01-04T21:19:22.830Z,2.97
2023-01-04T21:21:52.625Z,2.90
2023-01-04T21:24:23.406Z,2.60
2023-01-04T21:26:53.426Z,2.75
2023-01-04T21:29:26.421Z,2.85
2023-01-04T21:31:57.020Z,3.00
2023-01-04T21:34:28.549Z,2.90
2023-01-04T21:36:59.068Z,3.20
2023-01-04T21:39:29.625Z,3.08
2023-01-04T21:41:59.654Z,2.83
2023-01-04T21:44:32.999Z,2.85
2023-01-04T21:47:04.280Z,4.22
2023-01-04T21:49:36.122Z,2.53
2023-01-04T21:52:06.636Z,2.83
2023-01-04T21:54:36.500Z,2.63
2023-01-04T21:57:08.295Z,3.10
2023-01-04T21:59:39.875Z,3.00
2023-01-04T22:02:10.470Z,2.58
2023-01-04T22:04:41.112Z,3.05
2023-01-04T22:07:11.607Z,2.80
2023-01-04T22:09:42.171Z,2.88
2023-01-04T22:12:12.820Z,2.70
2023-01-04T22:14:45.159Z,2.72
2023-01-04T22:17:16.049Z,2.70
2023-01-04T22:19:45.868Z,2.70
2023-01-04T22:22:15.777Z,3.03
2023-01-04T22:24:45.516Z,2.60
2023-01-04T22:27:15.124Z,3.00
2023-01-04T22:29:47.152Z,2.58
2023-01-04T22:32:17.620Z,2.33
2023-01-04T22:34:48.171Z,2.80
2023-01-04T22:37:18.627Z,2.50
2023-01-04T22:39:48.872Z,3.05
2023-01-04T22:42:18.827Z,2.55
2023-01-04T22:44:51.782Z,2.63
2023-01-04T22:47:22.109Z,3.50
2023-01-04T22:49:52.508Z,2.80
2023-01-04T22:52:22.969Z,2.78
2023-01-04T22:54:53.116Z,2.80
2023-01-04T22:57:23.670Z,2.78
2023-01-04T22:59:56.134Z,3.15
2023-01-04T23:02:26.886Z,2.85
2023-01-04T23:04:56.748Z,2.95
2023-01-04T23:07:26.855Z,2.80
2023-01-04T23:09:59.784Z,3.03
2023-01-04T23:12:31.890Z,2.90
2023-01-04T23:15:05.351Z,2.70
2023-01-04T23:17:35.814Z,2.70
2023-01-04T23:20:10.417Z,2.72
2023-01-04T23:22:41.121Z,3.08
2023-01-04T23:25:12.943Z,2.88
2023-01-04T23:27:43.140Z,3.75
2023-01-04T23:30:18.232Z,2.72
2023-01-04T23:32:48.649Z,2.65
2023-01-04T23:35:19.186Z,2.65
2023-01-04T23:37:49.544Z,2.63
2023-01-04T23:40:20.167Z,2.85
2023-01-04T23:42:53.221Z,2.47
2023-01-04T23:45:26.275Z,3.38
2023-01-04T23:47:56.905Z,2.80
2023-01-04T23:50:27.124Z,2.63
2023-01-04T23:52:57.446Z,2.80
2023-01-04T23:55:27.952Z,2.80
2023-01-04T23:57:58.128Z,2.67
