createdAt,value
2018-03-17T00:00:01.203Z,-5.90
2018-03-17T00:02:29.371Z,-5.80
2018-03-17T00:04:57.424Z,-5.90
2018-03-17T00:07:25.272Z,-6.00
2018-03-17T00:09:54.023Z,-6.10
2018-03-17T00:12:21.868Z,-6.20
2018-03-17T00:14:49.682Z,-6.20
2018-03-17T00:17:17.521Z,-6.30
2018-03-17T00:19:45.656Z,-6.30
2018-03-17T00:22:13.526Z,-6.40
2018-03-17T00:24:41.409Z,-6.50
2018-03-17T00:27:09.248Z,-6.50
2018-03-17T00:29:37.176Z,-6.50
2018-03-17T00:32:05.798Z,-6.70
2018-03-17T00:34:33.715Z,-6.70
2018-03-17T00:37:01.865Z,-6.70
2018-03-17T00:39:30.540Z,-6.70
2018-03-17T00:41:58.429Z,-6.80
2018-03-17T00:44:26.267Z,-6.70
2018-03-17T00:46:54.880Z,-6.80
2018-03-17T00:49:23.657Z,-6.90
2018-03-17T00:51:51.541Z,-6.90
2018-03-17T00:54:19.605Z,-6.90
2018-03-17T00:56:48.232Z,-6.90
2018-03-17T00:59:16.044Z,-6.90
2018-03-17T01:01:43.937Z,-7.00
2018-03-17T01:04:11.973Z,-7.00
2018-03-17T01:06:40.576Z,-7.10
2018-03-17T01:09:08.569Z,-7.10
2018-03-17T01:11:36.636Z,-7.10
2018-03-17T01:14:05.332Z,-7.20
2018-03-17T01:16:33.137Z,-7.20
2018-03-17T01:19:01.943Z,-7.20
2018-03-17T01:21:29.762Z,-7.30
2018-03-17T01:23:59.116Z,-7.20
2018-03-17T01:26:27.111Z,-7.30
2018-03-17T01:28:54.928Z,-7.30
2018-03-17T01:31:23.544Z,-7.30
2018-03-17T01:33:51.369Z,-7.40
2018-03-17T01:36:19.218Z,-7.30
2018-03-17T01:38:47.030Z,-7.30
2018-03-17T01:41:15.716Z,-7.30
2018-03-17T01:43:43.740Z,-7.40
2018-03-17T01:46:11.559Z,-7.40
2018-03-17T01:48:40.177Z,-7.60
2018-03-17T01:51:08.010Z,-7.60
2018-03-17T01:53:36.029Z,-7.60
2018-03-17T01:56:03.860Z,-7.50
2018-03-17T01:58:32.446Z,-7.60
2018-03-17T02:01:00.288Z,-7.70
2018-03-17T02:03:28.432Z,-7.70
2018-03-17T02:05:57.087Z,-7.80
2018-03-17T02:08:24.953Z,-7.80
2018-03-17T02:10:53.567Z,-7.90
2018-03-17T02:13:21.396Z,-7.90
2018-03-17T02:15:49.426Z,-7.90
2018-03-17T02:18:17.288Z,-8.00
2018-03-17T02:20:46.124Z,-8.20
2018-03-17T02:23:13.952Z,-8.20
2018-03-17T02:25:42.544Z,-8.40
2018-03-17T02:28:13.427Z,-8.40
2018-03-17T02:30:41.268Z,-8.40
2018-03-17T02:33:11.107Z,-8.40
2018-03-17T02:35:39.906Z,-8.30
2018-03-17T02:38:07.943Z,-8.30
2018-03-17T02:40:35.849Z,-8.30
2018-03-17T02:43:03.888Z,-8.30
2018-03-17T02:45:32.616Z,-8.30
2018-03-17T02:48:00.561Z,-8.30
2018-03-17T02:50:28.426Z,-8.30
2018-03-17T02:52:57.216Z,-8.30
2018-03-17T02:55:26.117Z,-8.40
2018-03-17T02:57:53.980Z,-8.40
2018-03-17T03:00:22.108Z,-8.40
2018-03-17T03:02:50.150Z,-8.40
2018-03-17T03:05:18.033Z,-8.40
2018-03-17T03:07:45.945Z,-8.40
2018-03-17T03:10:13.804Z,-8.50
2018-03-17T03:12:41.804Z,-8.50
2018-03-17T03:15:10.446Z,-8.50
2018-03-17T03:17:39.191Z,-8.50
2018-03-17T03:20:07.999Z,-8.50
2018-03-17T03:22:35.880Z,-8.60
2018-03-17T03:25:03.902Z,-8.50
2018-03-17T03:27:31.905Z,-8.50
2018-03-17T03:30:01.036Z,-8.50
2018-03-17T03:32:28.947Z,-8.50
2018-03-17T03:34:59.119Z,-8.40
2018-03-17T03:37:27.202Z,-8.40
2018-03-17T03:39:55.044Z,-8.40
2018-03-17T03:42:22.865Z,-8.40
2018-03-17T03:44:50.756Z,-8.40
2018-03-17T03:47:18.666Z,-8.40
2018-03-17T03:49:46.672Z,-8.40
2018-03-17T03:52:14.679Z,-8.40
2018-03-17T03:54:42.608Z,-8.40
2018-03-17T03:57:12.888Z,-8.30
2018-03-17T03:59:40.709Z,-8.40
2018-03-17T04:02:08.568Z,-8.40
2018-03-17T04:04:36.592Z,-8.40
2018-03-17T04:07:05.365Z,-8.50
2018-03-17T04:09:33.468Z,-8.50
2018-03-17T04:12:01.323Z,-8.50
2018-03-17T04:14:29.168Z,-8.50
2018-03-17T04:16:57.024Z,-8.40
2018-03-17T04:19:24.852Z,-8.40
2018-03-17T04:21:52.704Z,-8.40
2018-03-17T04:24:21.388Z,-8.40
2018-03-17T04:26:50.167Z,-8.30
2018-03-17T04:29:18.843Z,-8.30
2018-03-17T04:31:46.685Z,-8.30
2018-03-17T04:34:14.556Z,-8.30
2018-03-17T04:36:42.420Z,-8.30
2018-03-17T04:39:10.292Z,-8.30
2018-03-17T04:41:38.188Z,-8.20
2018-03-17T04:44:06.134Z,-8.20
2018-03-17T04:46:34.795Z,-8.10
2018-03-17T04:49:02.656Z,-8.10
2018-03-17T04:51:31.274Z,-8.00
2018-03-17T04:53:59.112Z,-8.00
2018-03-17T04:56:27.777Z,-7.90
2018-03-17T04:58:55.603Z,-7.90
2018-03-17T05:01:24.509Z,-7.90
2018-03-17T05:03:52.440Z,-7.80
2018-03-17T05:06:20.289Z,-7.70
2018-03-17T05:08:48.202Z,-7.70
2018-03-17T05:11:16.213Z,-7.80
2018-03-17T05:13:44.061Z,-7.70
2018-03-17T05:16:11.957Z,-7.70
2018-03-17T05:18:39.814Z,-7.60
2018-03-17T05:21:07.665Z,-7.50
2018-03-17T05:23:35.500Z,-7.40
2018-03-17T05:26:04.158Z,-7.20
2018-03-17T05:28:32.849Z,-7.20
2018-03-17T05:31:01.441Z,-7.20
2018-03-17T05:33:29.458Z,-7.10
2018-03-17T05:35:57.378Z,-7.00
2018-03-17T05:38:25.438Z,-6.90
2018-03-17T05:40:53.276Z,-6.80
2018-03-17T05:43:21.190Z,-6.70
2018-03-17T05:45:49.035Z,-6.60
2018-03-17T05:48:17.389Z,-6.50
2018-03-17T05:50:45.257Z,-6.50
2018-03-17T05:53:13.296Z,-6.50
2018-03-17T05:55:41.139Z,-6.50
2018-03-17T05:58:09.144Z,-6.50
2018-03-17T06:00:36.973Z,-6.40
2018-03-17T06:03:04.884Z,-6.30
2018-03-17T06:05:32.722Z,-6.10
2018-03-17T06:08:02.064Z,-5.90
2018-03-17T06:10:29.929Z,-5.90
2018-03-17T06:12:57.922Z,-5.70
2018-03-17T06:15:25.750Z,-5.50
2018-03-17T06:17:53.608Z,-5.30
2018-03-17T06:20:21.472Z,-5.10
2018-03-17T06:22:49.395Z,-5.00
2018-03-17T06:25:17.409Z,-5.10
2018-03-17T06:27:46.539Z,-5.10
2018-03-17T06:30:14.566Z,-5.10
2018-03-17T06:32:45.231Z,-5.10
2018-03-17T06:35:13.114Z,-4.70
2018-03-17T06:37:40.924Z,-4.20
2018-03-17T06:40:08.835Z,-3.40
2018-03-17T06:42:37.464Z,-3.40
2018-03-17T06:45:06.096Z,-2.70
2018-03-17T06:47:33.915Z,-2.80
2018-03-17T06:50:02.552Z,-1.30
2018-03-17T06:52:30.443Z,-0.70
2018-03-17T06:54:58.455Z,-0.20
2018-03-17T06:57:27.048Z,-0.20
2018-03-17T06:59:54.948Z,-0.20
2018-03-17T07:02:22.780Z,-0.60
2018-03-17T07:04:50.862Z,-1.30
2018-03-17T07:07:19.508Z,-2.00
2018-03-17T07:09:47.346Z,-2.10
2018-03-17T07:12:15.163Z,-1.80
2018-03-17T07:14:43.812Z,-0.90
2018-03-17T07:17:11.667Z,-0.90
2018-03-17T07:19:39.608Z,-0.40
2018-03-17T07:22:07.451Z,0.70
2018-03-17T07:24:35.275Z,1.90
2018-03-17T07:27:03.165Z,2.50
2018-03-17T07:29:31.176Z,2.80
2018-03-17T07:31:59.022Z,2.40
2018-03-17T07:34:26.990Z,1.70
2018-03-17T07:36:54.854Z,0.60
2018-03-17T07:39:23.459Z,-0.60
2018-03-17T07:41:51.279Z,-0.60
2018-03-17T07:44:19.231Z,-1.00
2018-03-17T07:46:47.057Z,-1.40
2018-03-17T07:49:15.374Z,-1.80
2018-03-17T07:51:43.256Z,-1.30
2018-03-17T07:54:11.094Z,-0.90
2018-03-17T07:56:38.921Z,-2.00
2018-03-17T07:59:07.553Z,-2.10
2018-03-17T08:01:35.372Z,-2.10
2018-03-17T08:04:03.979Z,-1.80
2018-03-17T08:06:31.788Z,-1.60
2018-03-17T08:08:59.644Z,-0.10
2018-03-17T08:11:28.413Z,0.60
2018-03-17T08:13:56.433Z,0.60
2018-03-17T08:16:24.257Z,1.60
2018-03-17T08:18:52.086Z,2.40
2018-03-17T08:21:19.934Z,3.30
2018-03-17T08:23:51.395Z,4.10
2018-03-17T08:26:19.198Z,5.00
2018-03-17T08:28:47.060Z,5.10
2018-03-17T08:31:14.868Z,4.80
2018-03-17T08:33:42.724Z,4.00
2018-03-17T08:36:10.553Z,3.10
2018-03-17T08:38:38.406Z,2.70
2018-03-17T08:41:06.984Z,1.80
2018-03-17T08:43:34.818Z,1.80
2018-03-17T08:46:02.728Z,0.80
2018-03-17T08:48:30.598Z,0.00
2018-03-17T08:50:59.202Z,1.60
2018-03-17T08:53:27.111Z,1.60
2018-03-17T08:55:54.934Z,2.80
2018-03-17T08:58:25.497Z,4.10
2018-03-17T09:00:53.358Z,4.10
2018-03-17T09:03:22.140Z,2.50
2018-03-17T09:05:50.721Z,1.90
2018-03-17T09:08:20.098Z,1.50
2018-03-17T09:10:47.991Z,1.50
2018-03-17T09:13:15.983Z,1.20
2018-03-17T09:15:43.838Z,1.70
2018-03-17T09:18:12.568Z,3.20
2018-03-17T09:20:40.413Z,3.20
2018-03-17T09:23:08.402Z,3.60
2018-03-17T09:25:37.605Z,4.40
2018-03-17T09:28:05.559Z,4.40
2018-03-17T09:30:33.429Z,3.50
2018-03-17T09:33:01.317Z,3.80
2018-03-17T09:35:29.140Z,4.60
2018-03-17T09:37:56.958Z,4.20
2018-03-17T09:40:25.003Z,4.60
2018-03-17T09:42:53.072Z,4.10
2018-03-17T09:45:20.943Z,3.60
2018-03-17T09:47:48.817Z,2.60
2018-03-17T09:50:16.643Z,2.90
2018-03-17T09:52:44.513Z,2.70
2018-03-17T09:55:12.420Z,1.90
2018-03-17T09:57:40.222Z,1.90
2018-03-17T10:00:08.161Z,1.20
2018-03-17T10:02:36.743Z,1.90
2018-03-17T10:05:05.334Z,1.90
2018-03-17T10:07:33.176Z,1.30
2018-03-17T10:10:01.165Z,0.30
2018-03-17T10:12:28.993Z,0.40
2018-03-17T10:14:59.242Z,0.30
2018-03-17T10:17:28.175Z,2.50
2018-03-17T10:19:56.008Z,2.40
2018-03-17T10:22:23.870Z,2.60
2018-03-17T10:24:51.735Z,2.30
2018-03-17T10:27:20.347Z,0.70
2018-03-17T10:29:48.211Z,0.70
2018-03-17T10:32:16.052Z,1.00
2018-03-17T10:34:44.308Z,0.40
2018-03-17T10:37:12.149Z,0.20
2018-03-17T10:39:40.910Z,-0.10
2018-03-17T10:42:08.780Z,-0.20
2018-03-17T10:44:36.830Z,-0.40
2018-03-17T10:47:06.233Z,1.10
2018-03-17T10:49:34.865Z,1.10
2018-03-17T10:52:02.740Z,1.10
2018-03-17T10:54:30.544Z,1.80
2018-03-17T10:56:58.381Z,2.10
2018-03-17T10:59:29.599Z,2.10
2018-03-17T11:02:03.156Z,2.10
2018-03-17T11:04:31.101Z,0.90
2018-03-17T11:07:00.028Z,2.10
2018-03-17T11:09:27.841Z,2.00
2018-03-17T11:11:55.843Z,1.50
2018-03-17T11:14:23.733Z,1.10
2018-03-17T11:16:51.591Z,1.10
2018-03-17T11:19:20.172Z,0.70
2018-03-17T11:21:48.774Z,0.60
2018-03-17T11:24:17.576Z,1.50
2018-03-17T11:26:45.393Z,1.50
2018-03-17T11:29:13.278Z,1.60
2018-03-17T11:31:41.332Z,1.70
2018-03-17T11:34:09.290Z,2.20
2018-03-17T11:36:37.301Z,3.40
2018-03-17T11:39:06.651Z,2.30
2018-03-17T11:41:34.518Z,2.30
2018-03-17T11:44:03.092Z,1.30
2018-03-17T11:46:31.675Z,0.60
2018-03-17T11:49:00.294Z,0.30
2018-03-17T11:51:28.129Z,0.20
2018-03-17T11:53:55.954Z,0.30
2018-03-17T11:56:23.765Z,0.10
2018-03-17T11:58:51.801Z,-0.30
2018-03-17T12:01:19.668Z,-0.40
2018-03-17T12:03:47.503Z,-0.50
2018-03-17T12:06:15.356Z,-0.60
2018-03-17T12:08:43.224Z,-0.70
2018-03-17T12:11:12.618Z,-0.80
2018-03-17T12:13:40.520Z,-0.90
2018-03-17T12:16:08.513Z,-1.00
2018-03-17T12:18:36.368Z,-1.20
2018-03-17T12:21:04.254Z,-1.40
2018-03-17T12:23:32.089Z,-1.60
2018-03-17T12:26:00.137Z,-1.60
2018-03-17T12:28:28.758Z,-1.40
2018-03-17T12:30:57.376Z,-1.00
2018-03-17T12:33:26.220Z,-0.90
2018-03-17T12:35:54.049Z,-0.90
2018-03-17T12:38:22.849Z,-1.50
2018-03-17T12:40:53.733Z,-1.80
2018-03-17T13:25:14.847Z,25.90
2018-03-17T13:27:48.732Z,22.80
2018-03-17T13:32:56.909Z,12.60
2018-03-17T13:35:31.355Z,9.30
2018-03-17T13:37:59.234Z,7.80
2018-03-17T13:40:32.807Z,6.50
2018-03-17T13:43:00.659Z,4.90
2018-03-17T13:45:29.248Z,2.70
2018-03-17T13:47:57.096Z,2.70
2018-03-17T13:50:24.987Z,2.30
2018-03-17T13:52:54.335Z,2.10
2018-03-17T13:55:22.293Z,2.10
2018-03-17T13:57:50.145Z,2.00
2018-03-17T14:00:18.196Z,1.80
2018-03-17T14:02:46.034Z,1.50
2018-03-17T14:05:21.328Z,0.70
2018-03-17T14:07:49.938Z,0.70
2018-03-17T14:10:17.885Z,0.70
2018-03-17T14:12:45.728Z,0.90
2018-03-17T14:15:13.566Z,1.00
2018-03-17T14:17:45.036Z,1.20
2018-03-17T14:20:13.680Z,1.20
2018-03-17T14:22:42.316Z,1.20
2018-03-17T14:25:10.251Z,1.10
2018-03-17T14:27:38.077Z,1.00
2018-03-17T14:30:06.724Z,1.00
2018-03-17T14:32:34.574Z,1.00
2018-03-17T14:35:02.467Z,1.30
2018-03-17T14:37:30.333Z,1.50
2018-03-17T14:40:02.883Z,1.40
2018-03-17T14:42:31.480Z,0.70
2018-03-17T14:44:59.335Z,0.70
2018-03-17T14:47:27.227Z,0.40
2018-03-17T14:49:55.939Z,0.00
2018-03-17T14:52:23.977Z,0.00
2018-03-17T14:54:51.812Z,-0.10
2018-03-17T14:57:19.632Z,-0.40
2018-03-17T14:59:48.253Z,-0.70
2018-03-17T15:02:21.645Z,-0.70
2018-03-17T15:04:49.504Z,-0.70
2018-03-17T15:07:17.364Z,-0.70
2018-03-17T15:09:45.998Z,-1.20
2018-03-17T15:12:14.409Z,-1.20
2018-03-17T15:14:42.320Z,-1.30
2018-03-17T15:17:10.285Z,-1.40
2018-03-17T15:19:38.920Z,-1.50
2018-03-17T15:22:06.949Z,-1.50
2018-03-17T15:24:34.962Z,-1.60
2018-03-17T15:27:07.249Z,-1.70
2018-03-17T15:29:35.921Z,-1.70
2018-03-17T15:32:03.960Z,-1.80
2018-03-17T15:34:33.318Z,-2.00
2018-03-17T15:37:01.190Z,-2.00
2018-03-17T15:39:29.046Z,-2.00
2018-03-17T15:44:15.393Z,4.80
2018-03-17T15:59:32.441Z,27.40
2018-03-17T16:02:03.532Z,27.30
2018-03-17T16:07:05.680Z,27.00
2018-03-17T16:09:36.505Z,22.60
2018-03-17T16:12:05.769Z,13.50
2018-03-17T16:14:34.270Z,13.30
2018-03-17T16:17:03.357Z,10.00
2018-03-17T16:19:31.733Z,7.20
2018-03-17T16:22:00.297Z,5.20
2018-03-17T16:24:28.719Z,3.30
2018-03-17T16:26:57.110Z,1.80
2018-03-17T16:29:25.477Z,0.90
2018-03-17T16:31:59.337Z,0.30
2018-03-17T16:34:27.928Z,-0.20
2018-03-17T16:37:00.989Z,-0.50
2018-03-17T16:39:29.357Z,-0.90
2018-03-17T16:41:57.749Z,-1.20
2018-03-17T16:44:26.155Z,-1.50
2018-03-17T16:46:54.553Z,-1.70
2018-03-17T16:49:22.913Z,-1.70
2018-03-17T16:51:53.381Z,-2.00
2018-03-17T16:54:27.241Z,-2.10
2018-03-17T16:56:55.726Z,-2.10
2018-03-17T16:59:24.129Z,-2.20
2018-03-17T17:01:52.509Z,-2.40
2018-03-17T17:04:21.700Z,-2.50
2018-03-17T17:06:50.749Z,-2.50
2018-03-17T17:09:19.225Z,-2.50
2018-03-17T17:11:48.571Z,-2.70
2018-03-17T17:14:16.953Z,-2.80
2018-03-17T17:16:51.532Z,-2.80
2018-03-17T17:19:25.337Z,-2.80
2018-03-17T17:21:59.149Z,-2.90
2018-03-17T17:24:33.749Z,-3.00
2018-03-17T17:27:02.157Z,-3.00
2018-03-17T17:29:31.325Z,-3.00
2018-03-17T17:31:59.758Z,-3.00
2018-03-17T17:34:28.901Z,-2.90
2018-03-17T17:36:57.314Z,-3.00
2018-03-17T17:39:25.694Z,-3.00
2018-03-17T17:41:54.093Z,-3.00
2018-03-17T17:44:23.281Z,-3.00
2018-03-17T17:46:51.669Z,-3.10
2018-03-17T17:49:20.053Z,-3.10
2018-03-17T17:51:49.489Z,-3.00
2018-03-17T17:54:18.660Z,-3.00
2018-03-17T17:56:47.052Z,-3.00
2018-03-17T17:59:15.455Z,-3.00
2018-03-17T18:01:44.612Z,-2.80
2018-03-17T18:04:13.259Z,-2.90
2018-03-17T18:06:41.697Z,-2.90
2018-03-17T18:09:15.450Z,-2.90
2018-03-17T18:11:43.877Z,-2.90
2018-03-17T18:14:12.706Z,-2.90
2018-03-17T18:16:41.065Z,-2.90
2018-03-17T18:19:09.448Z,-2.80
2018-03-17T18:21:38.033Z,-2.80
2018-03-17T18:24:06.534Z,-2.90
2018-03-17T18:26:35.721Z,-3.10
2018-03-17T18:29:04.124Z,-3.20
2018-03-17T18:32:02.005Z,-3.30
2018-03-17T18:34:31.639Z,-3.30
2018-03-17T18:37:00.047Z,-3.30
2018-03-17T18:39:28.467Z,-3.30
2018-03-17T18:41:57.621Z,-3.40
2018-03-17T18:44:26.191Z,-3.40
2018-03-17T18:46:54.595Z,-3.50
2018-03-17T18:49:23.045Z,-3.50
2018-03-17T18:51:52.228Z,-3.60
2018-03-17T18:54:20.845Z,-3.60
2018-03-17T18:56:55.496Z,-3.70
2018-03-17T18:59:29.337Z,-3.70
2018-03-17T19:02:03.190Z,-3.70
2018-03-17T19:04:32.517Z,-3.90
2018-03-17T19:07:02.549Z,-3.80
2018-03-17T19:09:30.994Z,-3.90
2018-03-17T19:12:00.345Z,-3.80
2018-03-17T19:14:28.719Z,-3.80
2018-03-17T19:16:57.137Z,-3.80
2018-03-17T19:19:25.557Z,-3.80
2018-03-17T19:21:54.705Z,-3.90
2018-03-17T19:24:28.547Z,-3.90
2018-03-17T19:26:57.697Z,-3.90
2018-03-17T19:29:26.557Z,-4.00
2018-03-17T19:31:55.002Z,-4.00
2018-03-17T19:34:23.385Z,-4.10
2018-03-17T19:36:52.560Z,-4.20
2018-03-17T19:39:21.148Z,-4.20
2018-03-17T19:41:49.570Z,-4.50
2018-03-17T19:44:18.145Z,-4.50
2018-03-17T19:46:49.766Z,-4.60
2018-03-17T19:49:18.136Z,-4.60
2018-03-17T19:51:46.761Z,-4.60
2018-03-17T19:54:15.236Z,-4.60
2018-03-17T19:56:43.621Z,-4.60
2018-03-17T19:59:12.077Z,-4.60
2018-03-17T20:01:41.251Z,-4.70
2018-03-17T20:04:09.638Z,-4.70
2018-03-17T20:06:38.309Z,-4.70
2018-03-17T20:09:12.137Z,-4.70
2018-03-17T20:11:42.867Z,-4.70
2018-03-17T20:14:25.886Z,-4.80
2018-03-17T20:16:54.327Z,-4.80
2018-03-17T20:19:22.701Z,-4.80
2018-03-17T20:21:51.098Z,-4.90
2018-03-17T20:24:21.039Z,-4.90
2018-03-17T20:26:49.477Z,-5.00
2018-03-17T20:29:17.904Z,-5.10
2018-03-17T20:31:47.786Z,-5.10
2018-03-17T20:34:17.158Z,-5.10
2018-03-17T20:36:45.710Z,-5.10
2018-03-17T20:39:14.133Z,-5.10
2018-03-17T20:41:43.333Z,-5.10
2018-03-17T20:44:11.748Z,-5.10
2018-03-17T20:46:40.561Z,-5.00
2018-03-17T20:49:08.953Z,-5.10
2018-03-17T20:51:37.353Z,-5.10
2018-03-17T20:54:07.363Z,-5.10
2018-03-17T20:56:35.937Z,-5.10
2018-03-17T20:59:04.532Z,-5.10
2018-03-17T21:01:32.910Z,-5.10
2018-03-17T21:04:02.258Z,-5.10
2018-03-17T21:06:30.849Z,-5.20
2018-03-17T21:08:59.435Z,-5.10
2018-03-17T21:11:27.881Z,-5.20
2018-03-17T21:13:56.253Z,-5.10
2018-03-17T21:16:24.653Z,-5.10
2018-03-17T21:18:53.096Z,-5.20
2018-03-17T21:21:21.613Z,-5.30
2018-03-17T21:23:50.961Z,-5.40
2018-03-17T21:26:21.302Z,-5.40
2018-03-17T21:28:49.866Z,-5.50
2018-03-17T21:31:18.422Z,-5.40
2018-03-17T21:33:46.934Z,-5.40
2018-03-17T21:36:15.521Z,-5.40
2018-03-17T21:38:49.246Z,-5.40
2018-03-17T21:41:18.641Z,-5.50
2018-03-17T21:43:47.127Z,-5.60
2018-03-17T21:46:15.554Z,-5.50
2018-03-17T21:48:44.114Z,-5.50
2018-03-17T21:51:13.402Z,-5.40
2018-03-17T21:53:42.010Z,-5.50
2018-03-17T21:56:10.600Z,-5.50
2018-03-17T21:58:39.190Z,-5.50
2018-03-17T22:01:13.019Z,-5.60
2018-03-17T22:03:41.419Z,-5.60
2018-03-17T22:06:10.114Z,-5.70
2018-03-17T22:08:38.591Z,-5.70
2018-03-17T22:11:07.933Z,-5.60
2018-03-17T22:13:36.389Z,-5.60
2018-03-17T22:16:06.445Z,-5.50
2018-03-17T22:18:34.840Z,-5.50
2018-03-17T22:21:03.258Z,-5.50
2018-03-17T22:23:35.213Z,-5.40
2018-03-17T22:26:03.813Z,-5.30
2018-03-17T22:28:32.365Z,-5.30
2018-03-17T22:31:01.642Z,-5.30
2018-03-17T22:33:30.067Z,-5.30
2018-03-17T22:35:58.524Z,-5.30
2018-03-17T22:38:27.845Z,-5.40
2018-03-17T22:40:56.436Z,-5.50
2018-03-17T22:43:24.833Z,-5.40
2018-03-17T22:45:58.556Z,-5.40
2018-03-17T22:48:30.568Z,-5.40
2018-03-17T22:50:59.165Z,-5.30
2018-03-17T22:53:27.610Z,-5.30
2018-03-17T22:55:56.010Z,-5.30
2018-03-17T22:58:25.196Z,-5.40
2018-03-17T23:00:53.745Z,-5.40
2018-03-17T23:03:22.130Z,-5.40
2018-03-17T23:05:50.512Z,-5.50
2018-03-17T23:08:20.437Z,-5.50
2018-03-17T23:10:53.257Z,-5.50
2018-03-17T23:13:21.657Z,-5.50
2018-03-17T23:15:50.234Z,-5.60
2018-03-17T23:18:18.689Z,-5.60
2018-03-17T23:20:47.247Z,-5.70
2018-03-17T23:23:15.656Z,-5.80
2018-03-17T23:25:44.085Z,-5.90
2018-03-17T23:28:12.515Z,-5.90
2018-03-17T23:30:40.917Z,-6.00
2018-03-17T23:33:15.441Z,-6.10
2018-03-17T23:35:44.016Z,-6.20
2018-03-17T23:38:13.531Z,-6.40
2018-03-17T23:40:41.922Z,-6.40
2018-03-17T23:43:10.353Z,-6.40
2018-03-17T23:45:39.584Z,-6.50
2018-03-17T23:48:08.003Z,-6.50
2018-03-17T23:50:38.571Z,-6.60
2018-03-17T23:53:06.964Z,-6.60
2018-03-17T23:55:42.291Z,-6.80
2018-03-17T23:58:10.708Z,-6.80
