createdAt,value
2022-10-11T00:00:31.453Z,0.00
2022-10-11T00:01:31.505Z,0.00
2022-10-11T00:02:31.422Z,0.00
2022-10-11T00:03:31.432Z,0.00
2022-10-11T00:04:31.401Z,0.00
2022-10-11T00:05:31.391Z,0.00
2022-10-11T00:06:31.382Z,0.00
2022-10-11T00:07:31.372Z,0.00
2022-10-11T00:08:31.412Z,0.00
2022-10-11T00:09:31.352Z,0.00
2022-10-11T00:10:31.334Z,0.00
2022-10-11T00:11:31.322Z,0.00
2022-10-11T00:12:31.310Z,0.00
2022-10-11T00:13:31.301Z,0.00
2022-10-11T00:14:31.304Z,0.00
2022-10-11T00:15:31.284Z,0.00
2022-10-11T00:16:31.272Z,0.00
2022-10-11T00:17:31.258Z,0.00
2022-10-11T00:18:31.246Z,0.00
2022-10-11T00:19:31.233Z,0.00
2022-10-11T00:20:31.233Z,0.00
2022-10-11T00:21:31.214Z,0.00
2022-10-11T00:22:31.192Z,0.00
2022-10-11T00:23:31.192Z,0.00
2022-10-11T00:24:31.181Z,0.00
2022-10-11T00:25:31.172Z,0.00
2022-10-11T00:26:31.163Z,0.00
2022-10-11T00:27:31.154Z,0.00
2022-10-11T00:28:31.205Z,0.00
2022-10-11T00:29:31.124Z,0.00
2022-10-11T00:30:31.114Z,0.00
2022-10-11T00:31:35.392Z,0.00
2022-10-11T00:32:31.083Z,0.00
2022-10-11T00:33:31.072Z,0.00
2022-10-11T00:34:31.064Z,0.00
2022-10-11T00:35:31.056Z,0.00
2022-10-11T00:36:31.053Z,0.00
2022-10-11T00:37:31.053Z,0.00
2022-10-11T00:38:32.088Z,0.00
2022-10-11T00:39:31.005Z,0.00
2022-10-11T00:40:30.995Z,0.00
2022-10-11T00:41:30.993Z,0.00
2022-10-11T00:42:30.972Z,0.00
2022-10-11T00:43:30.985Z,0.00
2022-10-11T00:44:30.954Z,0.00
2022-10-11T00:45:30.945Z,0.00
2022-10-11T00:46:30.931Z,0.00
2022-10-11T00:47:30.929Z,0.00
2022-10-11T00:48:30.930Z,0.00
2022-10-11T00:49:30.900Z,0.00
2022-10-11T00:50:30.883Z,0.00
2022-10-11T00:51:30.944Z,0.00
2022-10-11T00:52:30.863Z,0.00
2022-10-11T00:53:30.852Z,0.00
2022-10-11T00:54:30.862Z,0.00
2022-10-11T00:55:30.831Z,0.00
2022-10-11T00:56:30.813Z,0.00
2022-10-11T00:57:30.813Z,0.00
2022-10-11T00:58:30.795Z,0.00
2022-10-11T00:59:30.784Z,0.00
2022-10-11T01:00:30.803Z,0.00
2022-10-11T01:01:30.802Z,0.00
2022-10-11T01:02:30.746Z,0.00
2022-10-11T01:03:30.745Z,0.00
2022-10-11T01:04:30.723Z,0.00
2022-10-11T01:05:30.819Z,0.00
2022-10-11T01:06:30.723Z,0.00
2022-10-11T01:07:30.693Z,0.00
2022-10-11T01:08:30.684Z,0.00
2022-10-11T01:09:30.672Z,0.00
2022-10-11T01:10:30.654Z,0.00
2022-10-11T01:11:30.643Z,0.00
2022-10-11T01:12:30.677Z,0.00
2022-10-11T01:13:30.623Z,0.00
2022-10-11T01:14:30.613Z,0.00
2022-10-11T01:15:30.603Z,0.00
2022-10-11T01:16:30.585Z,0.00
2022-10-11T01:17:30.577Z,0.00
2022-10-11T01:18:30.587Z,0.00
2022-10-11T01:19:30.554Z,0.00
2022-10-11T01:20:30.544Z,0.00
2022-10-11T01:21:30.536Z,0.00
2022-10-11T01:22:30.524Z,0.00
2022-10-11T01:23:30.514Z,0.00
2022-10-11T01:24:30.525Z,0.00
2022-10-11T01:25:30.495Z,0.00
2022-10-11T01:26:30.477Z,0.00
2022-10-11T01:27:30.466Z,0.00
2022-10-11T01:28:30.500Z,0.00
2022-10-11T01:29:30.484Z,0.00
2022-10-11T01:30:30.432Z,0.00
2022-10-11T01:31:30.423Z,0.00
2022-10-11T01:32:30.413Z,0.00
2022-10-11T01:33:30.394Z,0.00
2022-10-11T01:34:30.384Z,0.00
2022-10-11T01:35:30.425Z,0.00
2022-10-11T01:36:30.366Z,0.00
2022-10-11T01:37:30.354Z,0.00
2022-10-11T01:38:30.343Z,0.00
2022-10-11T01:39:30.333Z,0.00
2022-10-11T01:40:30.317Z,0.00
2022-10-11T01:41:30.335Z,0.00
2022-10-11T01:42:30.294Z,0.00
2022-10-11T01:43:30.284Z,0.00
2022-10-11T01:44:30.274Z,0.00
2022-10-11T01:45:30.264Z,0.00
2022-10-11T01:46:30.248Z,0.00
2022-10-11T01:47:30.264Z,0.00
2022-10-11T01:48:30.227Z,0.00
2022-10-11T01:49:30.226Z,0.00
2022-10-11T01:50:30.209Z,0.00
2022-10-11T01:51:30.196Z,0.00
2022-10-11T01:52:30.185Z,0.00
2022-10-11T01:53:30.205Z,0.00
2022-10-11T01:54:49.805Z,0.00
2022-10-11T01:55:31.154Z,0.00
2022-10-11T01:56:30.135Z,0.00
2022-10-11T01:57:30.133Z,0.00
2022-10-11T01:58:30.135Z,0.00
2022-10-11T01:59:30.124Z,0.00
2022-10-11T02:00:30.095Z,0.00
2022-10-11T02:01:30.136Z,0.00
2022-10-11T02:02:30.075Z,0.00
2022-10-11T02:03:30.065Z,0.00
2022-10-11T02:04:30.074Z,0.00
2022-10-11T02:05:30.045Z,0.00
2022-10-11T02:06:30.025Z,0.00
2022-10-11T02:07:30.015Z,0.00
2022-10-11T02:08:29.998Z,0.00
2022-10-11T02:09:29.994Z,0.00
2022-10-11T02:10:30.005Z,0.00
2022-10-11T02:11:29.974Z,0.00
2022-10-11T02:12:29.956Z,0.00
2022-10-11T02:13:29.945Z,0.00
2022-10-11T02:14:29.936Z,0.00
2022-10-11T02:15:29.925Z,0.00
2022-10-11T02:16:29.958Z,0.00
2022-10-11T02:17:29.905Z,0.00
2022-10-11T02:18:29.892Z,0.00
2022-10-11T02:19:29.898Z,0.00
2022-10-11T02:20:29.865Z,0.00
2022-10-11T02:21:29.886Z,0.00
2022-10-11T02:22:29.865Z,0.00
2022-10-11T02:23:29.839Z,0.00
2022-10-11T02:24:29.829Z,0.00
2022-10-11T02:25:29.817Z,0.00
2022-10-11T02:26:29.805Z,0.00
2022-10-11T02:27:29.815Z,0.00
2022-10-11T02:28:29.836Z,0.00
2022-10-11T02:29:29.777Z,0.00
2022-10-11T02:30:29.755Z,0.00
2022-10-11T02:31:29.745Z,0.00
2022-10-11T02:32:29.755Z,0.00
2022-10-11T02:33:29.756Z,0.00
2022-10-11T02:34:29.715Z,0.00
2022-10-11T02:35:29.704Z,0.00
2022-10-11T02:36:29.686Z,0.00
2022-10-11T02:37:29.676Z,0.00
2022-10-11T02:38:29.696Z,0.00
2022-10-11T02:39:29.656Z,0.00
2022-10-11T02:40:29.645Z,0.00
2022-10-11T02:41:29.635Z,0.00
2022-10-11T02:42:29.616Z,0.00
2022-10-11T02:43:29.617Z,0.00
2022-10-11T02:44:29.615Z,0.00
2022-10-11T02:45:29.594Z,0.00
2022-10-11T02:46:29.575Z,0.00
2022-10-11T02:47:29.570Z,0.00
2022-10-11T02:48:29.570Z,0.00
2022-10-11T02:49:29.545Z,0.00
2022-10-11T02:50:29.549Z,0.00
2022-10-11T02:51:29.526Z,0.00
2022-10-11T02:52:29.506Z,0.00
2022-10-11T02:53:29.495Z,0.00
2022-10-11T02:54:29.489Z,0.00
2022-10-11T02:55:29.476Z,0.00
2022-10-11T02:56:29.476Z,0.00
2022-10-11T02:57:29.456Z,0.00
2022-10-11T02:58:29.437Z,0.00
2022-10-11T02:59:29.436Z,0.00
2022-10-11T03:00:29.415Z,0.00
2022-10-11T03:01:29.485Z,0.00
2022-10-11T03:02:29.394Z,0.00
2022-10-11T03:03:29.385Z,0.00
2022-10-11T03:04:29.375Z,0.00
2022-10-11T03:05:29.365Z,0.00
2022-10-11T03:06:29.348Z,0.00
2022-10-11T03:07:29.364Z,0.00
2022-10-11T03:08:29.324Z,0.00
2022-10-11T03:09:29.316Z,0.00
2022-10-11T03:10:29.305Z,0.00
2022-10-11T03:11:29.304Z,0.00
2022-10-11T03:12:29.286Z,0.00
2022-10-11T03:13:29.295Z,0.00
2022-10-11T03:14:29.264Z,0.00
2022-10-11T03:15:29.253Z,0.00
2022-10-11T03:16:29.235Z,0.00
2022-10-11T03:17:36.566Z,0.00
2022-10-11T03:18:30.265Z,0.00
2022-10-11T03:19:29.204Z,0.00
2022-10-11T03:20:29.194Z,0.00
2022-10-11T03:21:29.185Z,0.00
2022-10-11T03:22:29.174Z,0.00
2022-10-11T03:23:29.163Z,0.00
2022-10-11T03:24:29.175Z,0.00
2022-10-11T03:25:29.143Z,0.00
2022-10-11T03:26:29.125Z,0.00
2022-10-11T03:27:29.114Z,0.00
2022-10-11T03:28:29.185Z,0.00
2022-10-11T03:29:29.094Z,0.00
2022-10-11T03:30:29.114Z,0.00
2022-10-11T03:31:29.074Z,0.00
2022-10-11T03:32:29.054Z,0.00
2022-10-11T03:33:29.047Z,0.00
2022-10-11T03:34:29.036Z,0.00
2022-10-11T03:35:29.025Z,0.00
2022-10-11T03:36:29.036Z,0.00
2022-10-11T03:37:29.005Z,0.00
2022-10-11T03:38:28.994Z,0.00
2022-10-11T03:39:28.985Z,0.00
2022-10-11T03:40:28.974Z,0.00
2022-10-11T03:41:28.964Z,0.00
2022-10-11T03:42:28.964Z,0.00
2022-10-11T03:43:28.944Z,0.00
2022-10-11T03:44:35.964Z,0.00
2022-10-11T03:45:28.916Z,0.00
2022-10-11T03:46:28.914Z,0.00
2022-10-11T03:47:28.916Z,0.00
2022-10-11T03:48:28.884Z,0.00
2022-10-11T03:49:28.874Z,0.00
2022-10-11T03:50:28.864Z,0.00
2022-10-11T03:51:28.844Z,0.00
2022-10-11T03:52:28.834Z,0.00
2022-10-11T03:53:28.853Z,0.00
2022-10-11T03:54:28.814Z,0.00
2022-10-11T03:55:28.802Z,0.00
2022-10-11T03:56:28.793Z,0.00
2022-10-11T03:57:28.783Z,0.00
2022-10-11T03:58:28.774Z,0.00
2022-10-11T03:59:28.783Z,0.00
2022-10-11T04:00:28.768Z,0.00
2022-10-11T04:01:28.773Z,0.00
2022-10-11T04:02:28.723Z,0.00
2022-10-11T04:03:28.713Z,0.00
2022-10-11T04:04:28.703Z,0.00
2022-10-11T04:05:28.712Z,0.00
2022-10-11T04:06:28.684Z,0.00
2022-10-11T04:07:28.664Z,0.00
2022-10-11T04:08:28.663Z,0.00
2022-10-11T04:09:28.645Z,0.00
2022-10-11T04:10:28.638Z,0.00
2022-10-11T04:11:28.643Z,0.00
2022-10-11T04:12:28.625Z,0.00
2022-10-11T04:13:28.604Z,0.00
2022-10-11T04:14:28.596Z,0.00
2022-10-11T04:15:28.581Z,0.00
2022-10-11T04:16:28.583Z,0.00
2022-10-11T04:17:28.574Z,0.00
2022-10-11T04:18:28.573Z,0.00
2022-10-11T04:19:28.534Z,0.00
2022-10-11T04:20:28.523Z,0.00
2022-10-11T04:21:28.511Z,0.00
2022-10-11T04:22:28.523Z,0.00
2022-10-11T04:23:28.493Z,0.00
2022-10-11T04:24:28.484Z,0.00
2022-10-11T04:25:28.465Z,0.00
2022-10-11T04:26:28.465Z,0.00
2022-10-11T04:27:28.443Z,0.00
2022-10-11T04:28:28.520Z,0.00
2022-10-11T04:29:32.397Z,0.00
2022-10-11T04:30:28.413Z,0.00
2022-10-11T04:31:28.402Z,0.00
2022-10-11T04:32:28.393Z,0.00
2022-10-11T04:33:28.395Z,0.00
2022-10-11T04:34:28.383Z,0.00
2022-10-11T04:35:28.354Z,0.00
2022-10-11T04:36:28.343Z,0.00
2022-10-11T04:37:28.332Z,0.00
2022-10-11T04:38:28.322Z,0.00
2022-10-11T04:39:28.330Z,0.00
2022-10-11T04:40:28.302Z,0.00
2022-10-11T04:41:28.290Z,0.00
2022-10-11T04:42:28.281Z,0.00
2022-10-11T04:43:28.263Z,0.00
2022-10-11T04:44:28.252Z,0.00
2022-10-11T04:45:28.272Z,0.00
2022-10-11T04:46:28.233Z,0.00
2022-10-11T04:47:28.221Z,0.00
2022-10-11T04:48:28.212Z,0.00
2022-10-11T04:49:28.194Z,0.00
2022-10-11T04:50:28.192Z,0.00
2022-10-11T04:51:28.192Z,0.00
2022-10-11T04:52:28.162Z,0.00
2022-10-11T04:53:28.157Z,0.00
2022-10-11T04:54:28.143Z,0.00
2022-10-11T04:55:28.129Z,0.00
2022-10-11T04:56:28.141Z,0.00
2022-10-11T04:57:28.102Z,0.00
2022-10-11T04:58:28.101Z,0.00
2022-10-11T04:59:28.082Z,0.00
2022-10-11T05:00:28.085Z,0.00
2022-10-11T05:01:28.061Z,0.00
2022-10-11T05:02:28.136Z,0.00
2022-10-11T05:03:28.039Z,0.00
2022-10-11T05:04:28.031Z,0.00
2022-10-11T05:05:28.011Z,0.00
2022-10-11T05:06:28.001Z,0.00
2022-10-11T05:07:28.013Z,0.00
2022-10-11T05:08:27.983Z,0.00
2022-10-11T05:09:27.970Z,0.00
2022-10-11T05:10:27.961Z,0.00
2022-10-11T05:11:27.941Z,0.00
2022-10-11T05:12:27.931Z,0.00
2022-10-11T05:13:27.940Z,0.00
2022-10-11T05:14:27.912Z,0.00
2022-10-11T05:15:27.903Z,0.00
2022-10-11T05:16:27.902Z,0.00
2022-10-11T05:17:27.879Z,0.00
2022-10-11T05:18:27.911Z,0.00
2022-10-11T05:19:27.851Z,0.00
2022-10-11T05:20:27.842Z,0.00
2022-10-11T05:21:27.830Z,0.00
2022-10-11T05:22:27.821Z,0.00
2022-10-11T05:23:27.808Z,0.00
2022-10-11T05:24:27.853Z,0.00
2022-10-11T05:25:27.785Z,0.00
2022-10-11T05:26:27.783Z,0.00
2022-10-11T05:27:27.762Z,0.00
2022-10-11T05:28:27.771Z,0.00
2022-10-11T05:29:27.740Z,0.00
2022-10-11T05:30:27.752Z,5.62
2022-10-11T05:31:27.719Z,5.62
2022-10-11T05:32:27.975Z,5.62
2022-10-11T05:33:27.699Z,5.62
2022-10-11T05:34:27.699Z,5.62
2022-10-11T05:35:27.671Z,11.25
2022-10-11T05:36:27.691Z,11.25
2022-10-11T05:37:27.649Z,11.25
2022-10-11T05:38:27.760Z,11.25
2022-10-11T05:39:27.621Z,11.25
2022-10-11T05:40:27.619Z,16.88
2022-10-11T05:41:27.602Z,16.88
2022-10-11T05:42:27.620Z,16.88
2022-10-11T05:43:27.579Z,22.50
2022-10-11T05:44:27.570Z,22.50
2022-10-11T05:45:27.550Z,22.50
2022-10-11T05:46:27.559Z,22.50
2022-10-11T05:47:27.533Z,28.12
2022-10-11T05:48:27.548Z,28.12
2022-10-11T05:49:27.510Z,33.75
2022-10-11T05:50:27.499Z,33.75
2022-10-11T05:51:27.489Z,39.38
2022-10-11T05:52:27.479Z,39.38
2022-10-11T05:53:27.463Z,45.00
2022-10-11T05:54:27.470Z,45.00
2022-10-11T05:55:27.442Z,50.62
2022-10-11T05:56:27.438Z,50.62
2022-10-11T05:57:27.421Z,56.25
2022-10-11T05:58:27.417Z,56.25
2022-10-11T05:59:27.428Z,61.88
2022-10-11T06:00:27.389Z,61.88
2022-10-11T06:01:27.418Z,61.88
2022-10-11T06:02:27.359Z,67.50
2022-10-11T06:03:27.349Z,67.50
2022-10-11T06:04:27.339Z,73.12
2022-10-11T06:05:27.347Z,73.12
2022-10-11T06:06:27.319Z,78.75
2022-10-11T06:07:27.342Z,78.75
2022-10-11T06:08:27.297Z,84.38
2022-10-11T06:09:27.279Z,84.38
2022-10-11T06:10:27.269Z,90.00
2022-10-11T06:11:27.281Z,90.00
2022-10-11T06:12:27.256Z,95.62
2022-10-11T06:13:27.229Z,95.62
2022-10-11T06:14:27.229Z,101.25
2022-10-11T06:15:27.218Z,101.25
2022-10-11T06:16:27.225Z,106.88
2022-10-11T06:17:27.189Z,106.88
2022-10-11T06:18:27.178Z,112.50
2022-10-11T06:19:27.173Z,118.12
2022-10-11T06:20:27.180Z,118.12
2022-10-11T06:21:27.138Z,123.75
2022-10-11T06:22:27.149Z,123.75
2022-10-11T06:23:27.130Z,135.00
2022-10-11T06:24:27.109Z,151.88
2022-10-11T06:25:27.098Z,168.75
2022-10-11T06:26:27.088Z,185.62
2022-10-11T06:27:27.102Z,208.12
2022-10-11T06:28:27.117Z,225.00
2022-10-11T06:29:27.049Z,247.50
2022-10-11T06:30:27.038Z,275.62
2022-10-11T06:31:27.027Z,331.88
2022-10-11T06:32:27.020Z,399.38
2022-10-11T06:33:27.035Z,444.38
2022-10-11T06:34:26.997Z,483.75
2022-10-11T06:35:26.978Z,483.75
2022-10-11T06:36:26.987Z,472.50
2022-10-11T06:37:26.982Z,511.88
2022-10-11T06:38:26.955Z,511.88
2022-10-11T06:39:26.958Z,596.25
2022-10-11T06:40:26.973Z,607.50
2022-10-11T06:41:26.917Z,613.12
2022-10-11T06:42:26.908Z,601.88
2022-10-11T06:43:26.897Z,607.50
2022-10-11T06:44:26.917Z,624.38
2022-10-11T06:45:26.867Z,618.75
2022-10-11T06:46:26.860Z,607.50
2022-10-11T06:47:26.848Z,635.62
2022-10-11T06:48:26.838Z,663.75
2022-10-11T06:49:26.826Z,680.62
2022-10-11T06:50:54.279Z,708.75
2022-10-11T06:51:27.798Z,703.12
2022-10-11T06:52:26.815Z,697.50
2022-10-11T06:53:26.788Z,675.00
2022-10-11T06:54:26.767Z,675.00
2022-10-11T06:55:26.758Z,652.50
2022-10-11T06:56:26.767Z,658.12
2022-10-11T06:57:26.728Z,708.75
2022-10-11T06:58:26.726Z,708.75
2022-10-11T06:59:26.716Z,720.00
2022-10-11T07:00:26.764Z,725.62
2022-10-11T07:01:26.815Z,731.25
2022-10-11T07:02:26.698Z,736.88
2022-10-11T07:03:26.669Z,731.25
2022-10-11T07:04:26.659Z,731.25
2022-10-11T07:05:26.648Z,781.88
2022-10-11T07:06:26.638Z,855.00
2022-10-11T07:07:26.648Z,945.00
2022-10-11T07:08:26.618Z,984.38
2022-10-11T07:09:26.612Z,978.75
2022-10-11T07:10:26.590Z,1029.38
2022-10-11T07:11:26.604Z,1051.88
2022-10-11T07:12:26.586Z,1102.50
2022-10-11T07:13:26.588Z,1119.38
2022-10-11T07:14:26.549Z,1125.00
2022-10-11T07:15:26.549Z,1141.88
2022-10-11T07:16:26.539Z,1175.62
2022-10-11T07:17:26.517Z,1198.12
2022-10-11T07:18:26.530Z,1220.62
2022-10-11T07:19:26.511Z,1220.62
2022-10-11T07:20:26.489Z,1220.62
2022-10-11T07:21:26.459Z,1226.25
2022-10-11T07:22:26.465Z,1248.75
2022-10-11T07:23:26.447Z,1276.88
2022-10-11T07:24:26.430Z,1288.12
2022-10-11T07:25:26.438Z,1305.00
2022-10-11T07:26:26.410Z,1333.12
2022-10-11T07:27:26.399Z,1333.12
2022-10-11T07:28:26.549Z,1350.00
2022-10-11T07:29:26.370Z,1389.38
2022-10-11T07:30:26.389Z,1389.38
2022-10-11T07:31:26.352Z,1378.12
2022-10-11T07:32:26.341Z,1389.38
2022-10-11T07:33:26.343Z,1406.25
2022-10-11T07:34:26.321Z,1411.88
2022-10-11T07:35:26.310Z,1411.88
2022-10-11T07:36:26.323Z,1327.50
2022-10-11T07:37:26.282Z,1333.12
2022-10-11T07:38:26.273Z,1383.75
2022-10-11T07:39:26.262Z,1456.88
2022-10-11T07:40:26.263Z,1490.62
2022-10-11T07:41:26.241Z,1456.88
2022-10-11T07:42:26.271Z,1451.25
2022-10-11T07:43:26.220Z,1468.12
2022-10-11T07:44:26.229Z,1468.12
2022-10-11T07:45:26.193Z,1468.12
2022-10-11T07:46:26.192Z,1411.88
2022-10-11T07:47:26.193Z,1462.50
2022-10-11T07:48:26.174Z,1473.75
2022-10-11T07:49:26.151Z,1535.62
2022-10-11T07:50:26.143Z,1541.25
2022-10-11T07:51:26.134Z,1541.25
2022-10-11T07:52:26.123Z,1535.62
2022-10-11T07:53:26.135Z,1530.00
2022-10-11T07:54:26.105Z,1541.25
2022-10-11T07:55:26.084Z,1552.50
2022-10-11T07:56:26.083Z,1530.00
2022-10-11T07:57:26.064Z,1507.50
2022-10-11T07:58:26.054Z,1575.00
2022-10-11T07:59:26.055Z,1591.88
2022-10-11T08:00:26.033Z,1659.38
2022-10-11T08:01:26.117Z,1648.12
2022-10-11T08:02:26.005Z,1580.62
2022-10-11T08:03:26.005Z,1603.12
2022-10-11T08:04:26.005Z,1642.50
2022-10-11T08:05:25.976Z,1681.88
2022-10-11T08:06:25.997Z,1693.12
2022-10-11T08:07:25.955Z,1670.62
2022-10-11T08:08:25.945Z,1676.25
2022-10-11T08:09:25.946Z,1721.25
2022-10-11T08:10:25.936Z,1732.50
2022-10-11T08:11:25.913Z,1760.62
2022-10-11T08:12:25.896Z,1732.50
2022-10-11T08:13:25.887Z,1732.50
2022-10-11T08:14:25.891Z,1749.38
2022-10-11T08:15:25.902Z,1726.88
2022-10-11T08:16:25.860Z,1670.62
2022-10-11T08:17:25.847Z,1749.38
2022-10-11T08:18:25.830Z,1749.38
2022-10-11T08:19:25.819Z,1800.00
2022-10-11T08:20:25.808Z,1788.75
2022-10-11T08:21:25.818Z,1783.12
2022-10-11T08:22:25.787Z,1794.38
2022-10-11T08:23:25.779Z,1839.38
2022-10-11T08:24:25.768Z,1861.88
2022-10-11T08:25:25.756Z,1878.75
2022-10-11T08:26:25.739Z,1839.38
2022-10-11T08:27:25.759Z,1833.75
2022-10-11T08:28:25.881Z,1822.50
2022-10-11T08:29:25.708Z,1828.12
2022-10-11T08:30:25.697Z,1850.62
2022-10-11T08:31:25.690Z,1816.88
2022-10-11T08:32:25.689Z,1822.50
2022-10-11T08:33:25.671Z,1878.75
2022-10-11T08:34:25.648Z,1873.12
2022-10-11T08:35:25.648Z,1912.50
2022-10-11T08:36:25.621Z,1929.38
2022-10-11T08:37:25.693Z,1918.12
2022-10-11T08:38:25.629Z,1884.38
2022-10-11T08:39:25.600Z,1912.50
2022-10-11T08:40:25.601Z,1890.00
2022-10-11T08:41:25.572Z,1845.00
2022-10-11T08:42:25.560Z,1867.50
2022-10-11T08:43:25.553Z,1946.25
2022-10-11T08:44:25.560Z,1940.62
2022-10-11T08:45:25.530Z,1963.12
2022-10-11T08:46:25.522Z,1935.00
2022-10-11T08:47:25.512Z,1901.25
2022-10-11T08:48:25.514Z,1884.38
2022-10-11T08:49:25.492Z,1867.50
2022-10-11T08:50:25.523Z,1884.38
2022-10-11T08:51:25.467Z,1946.25
2022-10-11T08:52:25.453Z,1929.38
2022-10-11T08:53:25.444Z,1940.62
2022-10-11T08:54:25.451Z,1906.88
2022-10-11T08:55:25.423Z,1895.62
2022-10-11T08:56:25.423Z,1963.12
2022-10-11T08:57:25.397Z,1929.38
2022-10-11T08:58:25.384Z,2013.75
2022-10-11T08:59:25.374Z,2041.88
2022-10-11T09:00:25.354Z,1996.88
2022-10-11T09:01:25.390Z,1996.88
2022-10-11T09:02:25.394Z,2013.75
2022-10-11T09:03:25.326Z,1800.00
2022-10-11T09:04:25.307Z,900.00
2022-10-11T09:05:25.304Z,371.25
2022-10-11T09:06:25.293Z,354.38
2022-10-11T09:07:25.282Z,331.88
2022-10-11T09:08:25.295Z,326.25
2022-10-11T09:09:25.264Z,320.62
2022-10-11T09:10:25.246Z,320.62
2022-10-11T09:11:25.237Z,320.62
2022-10-11T09:12:29.439Z,320.62
2022-10-11T09:13:26.236Z,315.00
2022-10-11T09:14:25.197Z,315.00
2022-10-11T09:15:25.197Z,309.38
2022-10-11T09:16:25.179Z,309.38
2022-10-11T09:17:25.167Z,309.38
2022-10-11T09:18:25.155Z,303.75
2022-10-11T09:19:25.178Z,303.75
2022-10-11T09:20:25.127Z,303.75
2022-10-11T09:21:25.127Z,298.12
2022-10-11T09:22:30.265Z,298.12
2022-10-11T09:23:26.097Z,298.12
2022-10-11T09:24:25.087Z,298.12
2022-10-11T09:25:25.096Z,298.12
2022-10-11T09:26:25.067Z,298.12
2022-10-11T09:27:49.923Z,298.12
2022-10-11T09:28:26.075Z,298.12
2022-10-11T09:29:25.054Z,298.12
2022-10-11T09:30:25.068Z,298.12
2022-10-11T09:31:25.019Z,298.12
2022-10-11T09:32:25.022Z,298.12
2022-10-11T09:33:24.989Z,298.12
2022-10-11T09:34:24.976Z,292.50
2022-10-11T09:35:24.972Z,292.50
2022-10-11T09:36:24.989Z,292.50
2022-10-11T09:37:24.948Z,286.88
2022-10-11T09:38:24.929Z,286.88
2022-10-11T09:39:24.929Z,286.88
2022-10-11T09:40:24.899Z,286.88
2022-10-11T09:41:24.898Z,286.88
2022-10-11T09:42:24.907Z,292.50
2022-10-11T09:43:24.879Z,253.12
2022-10-11T09:44:31.914Z,292.50
2022-10-11T09:45:24.855Z,298.12
2022-10-11T09:46:24.843Z,292.50
2022-10-11T09:47:24.837Z,303.75
2022-10-11T09:48:24.836Z,320.62
2022-10-11T09:49:24.813Z,281.25
2022-10-11T09:50:24.795Z,286.88
2022-10-11T09:51:24.785Z,292.50
2022-10-11T09:52:24.767Z,303.75
2022-10-11T09:53:24.787Z,320.62
2022-10-11T09:54:24.747Z,337.50
2022-10-11T09:55:24.745Z,348.75
2022-10-11T09:56:24.726Z,320.62
2022-10-11T09:57:24.717Z,331.88
2022-10-11T09:58:24.704Z,320.62
2022-10-11T09:59:24.706Z,309.38
2022-10-11T10:00:24.679Z,303.75
2022-10-11T10:01:24.695Z,275.62
2022-10-11T10:02:24.656Z,298.12
2022-10-11T10:03:24.646Z,315.00
2022-10-11T10:04:24.685Z,326.25
2022-10-11T10:05:24.626Z,348.75
2022-10-11T10:06:24.606Z,343.12
2022-10-11T10:07:24.606Z,360.00
2022-10-11T10:08:24.595Z,354.38
2022-10-11T10:09:24.588Z,303.75
2022-10-11T10:10:24.594Z,326.25
2022-10-11T10:11:24.558Z,337.50
2022-10-11T10:12:24.545Z,371.25
2022-10-11T10:13:24.537Z,382.50
2022-10-11T10:14:24.527Z,410.62
2022-10-11T10:15:24.517Z,365.62
2022-10-11T10:16:24.531Z,348.75
2022-10-11T10:17:24.497Z,326.25
2022-10-11T10:18:24.479Z,292.50
2022-10-11T10:19:24.469Z,309.38
2022-10-11T10:20:24.460Z,264.38
2022-10-11T10:21:24.448Z,270.00
2022-10-11T10:22:24.467Z,348.75
2022-10-11T10:23:24.427Z,348.75
2022-10-11T10:24:24.428Z,281.25
2022-10-11T10:25:24.407Z,303.75
2022-10-11T10:26:24.391Z,292.50
2022-10-11T10:27:24.378Z,275.62
2022-10-11T10:28:24.431Z,292.50
2022-10-11T10:29:24.357Z,326.25
2022-10-11T10:30:24.339Z,348.75
2022-10-11T10:31:24.338Z,337.50
2022-10-11T10:32:24.318Z,320.62
2022-10-11T10:33:24.308Z,298.12
2022-10-11T10:34:24.318Z,315.00
2022-10-11T10:35:24.289Z,331.88
2022-10-11T10:36:24.270Z,343.12
2022-10-11T10:37:24.269Z,326.25
2022-10-11T10:38:26.578Z,303.75
2022-10-11T10:39:24.241Z,286.88
2022-10-11T10:40:24.265Z,275.62
2022-10-11T10:41:24.219Z,253.12
2022-10-11T10:42:24.217Z,258.75
2022-10-11T10:43:24.199Z,247.50
2022-10-11T10:44:24.179Z,225.00
2022-10-11T10:45:24.169Z,264.38
2022-10-11T10:46:24.179Z,264.38
2022-10-11T10:47:24.151Z,258.75
2022-10-11T10:48:24.139Z,258.75
2022-10-11T10:49:51.990Z,258.75
2022-10-11T10:50:25.110Z,258.75
2022-10-11T10:51:24.112Z,258.75
2022-10-11T10:52:24.119Z,258.75
2022-10-11T10:53:24.081Z,258.75
2022-10-11T10:54:24.067Z,258.75
2022-10-11T10:55:24.060Z,258.75
2022-10-11T10:56:24.050Z,258.75
2022-10-11T10:57:24.041Z,253.12
2022-10-11T10:58:24.042Z,253.12
2022-10-11T10:59:24.017Z,258.75
2022-10-11T11:00:24.002Z,258.75
2022-10-11T11:01:24.076Z,264.38
2022-10-11T11:02:40.618Z,264.38
2022-10-11T11:03:24.991Z,258.75
2022-10-11T11:04:23.959Z,258.75
2022-10-11T11:05:23.941Z,258.75
2022-10-11T11:06:23.931Z,253.12
2022-10-11T11:07:23.921Z,253.12
2022-10-11T11:08:23.911Z,258.75
2022-10-11T11:09:23.920Z,258.75
2022-10-11T11:10:23.887Z,258.75
2022-10-11T11:11:23.889Z,258.75
2022-10-11T11:12:24.649Z,258.75
2022-10-11T11:13:23.851Z,253.12
2022-10-11T11:14:23.863Z,253.12
2022-10-11T11:15:31.260Z,253.12
2022-10-11T11:16:24.819Z,253.12
2022-10-11T11:17:23.842Z,258.75
2022-10-11T11:18:23.795Z,258.75
2022-10-11T11:19:23.786Z,258.75
2022-10-11T11:20:23.801Z,253.12
2022-10-11T11:21:23.798Z,253.12
2022-10-11T11:22:23.753Z,253.12
2022-10-11T11:23:23.744Z,253.12
2022-10-11T11:24:23.730Z,253.12
2022-10-11T11:25:23.723Z,253.12
2022-10-11T11:26:23.732Z,253.12
2022-10-11T11:27:23.702Z,253.12
2022-10-11T11:28:23.721Z,253.12
2022-10-11T11:29:23.672Z,253.12
2022-10-11T11:30:23.662Z,253.12
2022-10-11T11:31:23.653Z,253.12
2022-10-11T11:32:23.664Z,253.12
2022-10-11T11:33:23.624Z,253.12
2022-10-11T11:34:23.613Z,253.12
2022-10-11T11:35:23.604Z,253.12
2022-10-11T11:36:23.591Z,253.12
2022-10-11T11:37:23.584Z,253.12
2022-10-11T11:38:27.229Z,253.12
2022-10-11T11:39:24.563Z,253.12
2022-10-11T11:40:23.545Z,253.12
2022-10-11T11:41:23.537Z,253.12
2022-10-11T11:42:23.524Z,253.12
2022-10-11T11:43:23.514Z,253.12
2022-10-11T11:44:27.296Z,247.50
2022-10-11T11:45:23.494Z,247.50
2022-10-11T11:46:23.475Z,247.50
2022-10-11T11:47:23.473Z,241.88
2022-10-11T11:48:23.492Z,247.50
2022-10-11T11:49:23.468Z,247.50
2022-10-11T11:50:23.435Z,247.50
2022-10-11T11:51:25.470Z,241.88
2022-10-11T11:52:23.409Z,241.88
2022-10-11T11:53:23.396Z,241.88
2022-10-11T11:54:23.386Z,247.50
2022-10-11T11:55:23.406Z,247.50
2022-10-11T11:56:23.395Z,247.50
2022-10-11T11:57:23.355Z,241.88
2022-10-11T11:58:23.343Z,241.88
2022-10-11T11:59:23.335Z,241.88
2022-10-11T12:00:23.324Z,241.88
2022-10-11T12:01:26.449Z,241.88
2022-10-11T12:02:24.402Z,253.12
2022-10-11T12:03:23.286Z,253.12
2022-10-11T12:04:23.277Z,253.12
2022-10-11T12:05:23.265Z,258.75
2022-10-11T12:06:23.255Z,258.75
2022-10-11T12:07:23.256Z,258.75
2022-10-11T12:08:23.226Z,258.75
2022-10-11T12:09:23.215Z,258.75
2022-10-11T12:10:23.214Z,253.12
2022-10-11T12:11:23.197Z,253.12
2022-10-11T12:12:23.236Z,253.12
2022-10-11T12:13:23.175Z,258.75
2022-10-11T12:14:23.158Z,253.12
2022-10-11T12:15:23.169Z,258.75
2022-10-11T12:16:23.158Z,253.12
2022-10-11T12:17:23.127Z,247.50
2022-10-11T12:18:23.145Z,258.75
2022-10-11T12:19:23.098Z,253.12
2022-10-11T12:20:23.100Z,258.75
2022-10-11T12:21:23.079Z,258.75
2022-10-11T12:22:23.067Z,258.75
2022-10-11T12:23:23.093Z,264.38
2022-10-11T12:24:23.072Z,253.12
2022-10-11T12:25:23.035Z,264.38
2022-10-11T12:26:23.028Z,270.00
2022-10-11T12:27:23.008Z,270.00
2022-10-11T12:28:23.055Z,275.62
2022-10-11T12:29:28.221Z,275.62
2022-10-11T12:30:23.992Z,275.62
2022-10-11T12:31:22.967Z,275.62
2022-10-11T12:32:22.958Z,264.38
2022-10-11T12:33:22.939Z,258.75
2022-10-11T12:34:22.930Z,253.12
2022-10-11T12:35:22.947Z,247.50
2022-10-11T12:36:22.909Z,253.12
2022-10-11T12:37:22.901Z,258.75
2022-10-11T12:38:22.890Z,253.12
2022-10-11T12:39:22.872Z,225.00
2022-10-11T12:40:22.868Z,270.00
2022-10-11T12:41:22.871Z,270.00
2022-10-11T12:42:22.853Z,258.75
2022-10-11T12:43:22.839Z,264.38
2022-10-11T12:44:22.830Z,258.75
2022-10-11T12:45:22.804Z,253.12
2022-10-11T12:46:22.800Z,247.50
2022-10-11T12:47:22.802Z,258.75