createdAt,value
2017-04-16T00:00:19.414Z,70.39
2017-04-16T00:04:10.083Z,69.62
2017-04-16T00:06:25.175Z,69.72
2017-04-16T00:08:48.610Z,69.62
2017-04-16T00:11:12.071Z,69.24
2017-04-16T00:13:27.114Z,69.53
2017-04-16T00:15:36.787Z,69.05
2017-04-16T00:17:51.840Z,68.96
2017-04-16T00:20:15.311Z,69.24
2017-04-16T00:22:38.670Z,68.29
2017-04-16T00:25:02.123Z,69.05
2017-04-16T00:27:25.562Z,68.38
2017-04-16T00:29:48.975Z,68.48
2017-04-16T00:32:12.363Z,68.67
2017-04-16T00:34:35.870Z,68.19
2017-04-16T00:36:59.298Z,68.48
2017-04-16T00:39:22.642Z,68.96
2017-04-16T00:41:45.964Z,68.96
2017-04-16T00:44:09.325Z,68.57
2017-04-16T00:46:32.758Z,69.24
2017-04-16T00:48:56.177Z,68.67
2017-04-16T00:51:19.961Z,69.24
2017-04-16T00:53:43.493Z,68.67
2017-04-16T00:56:06.906Z,68.29
2017-04-16T00:58:30.309Z,67.81
2017-04-16T01:02:21.084Z,67.71
2017-04-16T01:04:44.584Z,67.71
2017-04-16T01:07:08.066Z,67.43
2017-04-16T01:09:23.127Z,67.52
2017-04-16T01:11:38.213Z,67.05
2017-04-16T01:14:01.663Z,66.85
2017-04-16T01:16:25.100Z,66.09
2017-04-16T01:18:48.555Z,65.8
2017-04-16T01:21:11.946Z,66.28
2017-04-16T01:23:35.367Z,67.21
2017-04-16T01:25:58.802Z,66.19
2017-04-16T01:28:22.070Z,64.85
2017-04-16T01:30:37.096Z,64.65
2017-04-16T01:33:00.534Z,63.6
2017-04-16T01:35:24.048Z,63.51
2017-04-16T01:37:47.404Z,63.03
2017-04-16T01:40:10.811Z,63.13
2017-04-16T01:42:34.162Z,62.65
2017-04-16T01:44:57.686Z,60.64
2017-04-16T01:47:20.991Z,59.19
2017-04-16T01:49:35.992Z,59.09
2017-04-16T01:51:59.411Z,56.7
2017-04-16T01:54:09.082Z,54.99
2017-04-16T01:56:32.525Z,53.74
2017-04-16T01:58:42.666Z,53.17
2017-04-16T02:00:57.686Z,51.64
2017-04-16T02:03:12.684Z,51.64
2017-04-16T02:05:13.991Z,51.83
2017-04-16T02:07:37.415Z,51.95
2017-04-16T02:09:53.416Z,51.74
2017-04-16T02:12:16.830Z,52.5
2017-04-16T02:14:31.748Z,52.43
2017-04-16T02:16:55.005Z,52.43
2017-04-16T02:19:18.447Z,53.67
2017-04-16T02:21:41.827Z,53.49
2017-04-16T02:24:05.223Z,54.25
2017-04-16T02:26:28.836Z,54.25
2017-04-16T02:28:53.187Z,55.01
2017-04-16T02:31:16.619Z,56.73
2017-04-16T02:33:39.993Z,57.02
2017-04-16T02:36:03.456Z,57.68
2017-04-16T02:40:03.719Z,57.87
2017-04-16T02:42:14.383Z,57.78
2017-04-16T02:44:37.809Z,58.64
2017-04-16T02:47:01.251Z,58.26
2017-04-16T02:49:16.278Z,58.64
2017-04-16T02:51:39.687Z,59.95
2017-04-16T02:54:03.097Z,60.33
2017-04-16T02:56:26.505Z,61.76
2017-04-16T02:58:49.924Z,63.48
2017-04-16T03:01:13.333Z,64.72
2017-04-16T03:03:36.771Z,65.01
2017-04-16T03:06:00.192Z,64.62
2017-04-16T03:08:23.530Z,64.62
2017-04-16T03:10:38.537Z,64.53
2017-04-16T03:13:01.950Z,63.96
2017-04-16T03:15:25.345Z,64.34
2017-04-16T03:17:48.747Z,63.96
2017-04-16T03:20:12.139Z,63.76
2017-04-16T03:22:35.550Z,64.53
2017-04-16T03:24:50.567Z,64.62
2017-04-16T03:27:13.976Z,64.91
2017-04-16T03:29:37.398Z,64.34
2017-04-16T03:31:30.769Z,64.72
2017-04-16T03:33:54.204Z,65.67
2017-04-16T03:36:17.537Z,66.63
2017-04-16T03:38:40.921Z,66.44
2017-04-16T03:40:55.916Z,66.44
2017-04-16T03:43:10.931Z,66.35
2017-04-16T03:45:34.334Z,66.72
2017-04-16T03:47:57.728Z,66.25
2017-04-16T03:50:04.337Z,66.44
2017-04-16T03:52:19.349Z,67.49
2017-04-16T03:54:42.742Z,67.87
2017-04-16T03:56:57.751Z,67.58
2017-04-16T03:59:21.109Z,68.26
2017-04-16T04:01:44.514Z,69.02
2017-04-16T04:04:07.930Z,69.74
2017-04-16T04:06:22.925Z,70.51
2017-04-16T04:08:46.313Z,70.98
2017-04-16T04:11:09.712Z,71.08
2017-04-16T04:13:33.072Z,71.37
2017-04-16T04:15:56.449Z,70.45
2017-04-16T04:18:19.840Z,71.08
2017-04-16T04:20:43.306Z,70.79
2017-04-16T04:23:06.657Z,71.18
2017-04-16T04:25:29.963Z,70.79
2017-04-16T04:27:53.360Z,70.89
2017-04-16T04:30:16.787Z,70.83
2017-04-16T04:32:40.195Z,71.37
2017-04-16T04:36:39.399Z,72.03
2017-04-16T04:39:02.814Z,72.13
2017-04-16T04:41:17.807Z,72.8
2017-04-16T04:43:32.792Z,73.08
2017-04-16T04:45:47.714Z,73.37
2017-04-16T04:48:11.093Z,73.47
2017-04-16T04:50:34.458Z,72.89
2017-04-16T04:52:57.825Z,72.71
2017-04-16T04:55:21.199Z,72.51
2017-04-16T04:57:44.580Z,70.92
2017-04-16T04:59:46.256Z,71.37
2017-04-16T05:02:09.646Z,71.31
2017-04-16T05:04:33.017Z,70.45
2017-04-16T05:06:56.431Z,71.12
2017-04-16T05:09:19.813Z,71.46
2017-04-16T05:11:43.241Z,71.56
2017-04-16T05:14:06.556Z,71.75
2017-04-16T05:16:21.519Z,72.8
2017-04-16T05:18:23.198Z,72.8
2017-04-16T05:20:38.222Z,72.71
2017-04-16T05:23:01.519Z,72.23
2017-04-16T05:25:24.881Z,72.42
2017-04-16T05:27:48.204Z,72.32
2017-04-16T05:30:11.570Z,71.08
2017-04-16T05:32:34.954Z,70.51
2017-04-16T05:34:58.321Z,70.45
2017-04-16T05:37:08.409Z,69.78
2017-04-16T05:39:31.833Z,69.59
2017-04-16T05:41:55.167Z,69.46
2017-04-16T05:43:56.338Z,69.46
2017-04-16T05:46:19.780Z,69.02
2017-04-16T05:48:43.168Z,68.16
2017-04-16T05:50:24.322Z,68.98
2017-04-16T05:52:42.882Z,68.41
2017-04-16T05:55:06.298Z,69.56
2017-04-16T05:57:29.684Z,68.22
2017-04-16T05:59:39.832Z,68.88
2017-04-16T06:01:40.974Z,68.35
2017-04-16T06:03:55.999Z,68.26
2017-04-16T06:06:19.382Z,67.58
2017-04-16T06:08:29.536Z,67.49
2017-04-16T06:10:52.914Z,67.4
2017-04-16T06:13:16.265Z,67.01
2017-04-16T06:15:39.636Z,65.42
2017-04-16T06:18:02.904Z,65.33
2017-04-16T06:20:26.285Z,65.67
2017-04-16T06:22:41.224Z,65.42
2017-04-16T06:25:04.594Z,64.18
2017-04-16T06:27:06.533Z,63.32
2017-04-16T06:29:29.968Z,62.46
2017-04-16T06:31:53.397Z,61.41
2017-04-16T06:34:16.835Z,61.03
2017-04-16T06:36:40.212Z,60.49
2017-04-16T06:39:03.588Z,60.3
2017-04-16T06:41:04.809Z,59.44
2017-04-16T06:43:28.304Z,59.08
2017-04-16T06:45:51.793Z,58.32
2017-04-16T06:48:15.282Z,58.22
2017-04-16T06:50:30.278Z,57.07
2017-04-16T06:52:53.764Z,56.82
2017-04-16T06:55:17.266Z,56.82
2017-04-16T06:57:40.761Z,55.57
2017-04-16T07:00:04.242Z,55.57
2017-04-16T07:02:27.802Z,55.1
2017-04-16T07:04:51.341Z,54.71
2017-04-16T07:07:15.008Z,54.68
2017-04-16T07:09:38.287Z,55.35
2017-04-16T07:12:01.774Z,55.54
2017-04-16T07:14:03.399Z,54.68
2017-04-16T07:16:26.981Z,55.45
2017-04-16T07:18:37.671Z,55.64
2017-04-16T07:21:01.195Z,55.64
2017-04-16T07:23:24.697Z,54.33
2017-04-16T07:25:48.218Z,54.23
2017-04-16T07:28:11.779Z,53.66
2017-04-16T07:30:21.468Z,53.49
2017-04-16T07:32:45.047Z,52.51
2017-04-16T07:35:00.167Z,53.4
2017-04-16T07:37:23.699Z,52.63
2017-04-16T07:39:47.266Z,52.15
2017-04-16T07:42:02.397Z,50.84
2017-04-16T07:44:25.951Z,49.21
2017-04-16T07:46:49.519Z,49.57
2017-04-16T07:48:59.753Z,49.4
2017-04-16T07:51:23.397Z,47.2
2017-04-16T07:53:46.953Z,46.53
2017-04-16T07:56:02.123Z,46.65
2017-04-16T07:58:25.715Z,45.67
2017-04-16T08:00:40.900Z,46.62
2017-04-16T08:03:04.509Z,46.53
2017-04-16T08:05:28.097Z,45.17
2017-04-16T08:07:51.710Z,46.7
2017-04-16T08:10:15.318Z,46.41
2017-04-16T08:12:38.840Z,46.03
2017-04-16T08:14:40.557Z,46.05
2017-04-16T08:17:04.153Z,43.95
2017-04-16T08:19:14.354Z,43.37
2017-04-16T08:21:37.968Z,44.43
2017-04-16T08:24:01.546Z,45
2017-04-16T08:26:08.334Z,44.06
2017-04-16T08:28:31.943Z,45
2017-04-16T08:30:55.512Z,44.71
2017-04-16T08:33:10.700Z,45.48
2017-04-16T08:35:34.310Z,45.19
2017-04-16T08:37:57.923Z,45.19
2017-04-16T08:40:21.527Z,45.48
2017-04-16T08:42:23.247Z,45.76
2017-04-16T08:44:46.906Z,45.55
2017-04-16T08:46:57.123Z,44.52
2017-04-16T08:49:20.782Z,44.16
2017-04-16T08:51:44.427Z,44.06
2017-04-16T08:54:08.062Z,43.97
2017-04-16T08:56:31.691Z,43.6
2017-04-16T08:58:46.936Z,43.23
2017-04-16T09:01:10.560Z,41.44
2017-04-16T09:03:25.809Z,40.94
2017-04-16T09:05:50.056Z,40.2
2017-04-16T09:08:13.760Z,38.66
2017-04-16T09:10:37.460Z,40.08
2017-04-16T09:13:01.182Z,40.37
2017-04-16T09:15:24.963Z,38.78
2017-04-16T09:17:48.645Z,37.07
2017-04-16T09:20:03.922Z,34.65
2017-04-16T09:22:27.690Z,34.17
2017-04-16T09:24:51.441Z,34.17
2017-04-16T09:27:15.193Z,33.4
2017-04-16T09:29:25.022Z,33.59
2017-04-16T09:31:48.839Z,34.09
2017-04-16T09:34:12.635Z,33.61
2017-04-16T09:36:28.006Z,33.51
2017-04-16T09:38:51.834Z,34.19
2017-04-16T09:41:16.623Z,33.82
2017-04-16T09:43:32.075Z,33.44
2017-04-16T09:45:55.921Z,33.82
2017-04-16T09:48:19.774Z,33.16
2017-04-16T09:50:35.150Z,32.47
2017-04-16T09:52:58.931Z,31.88
2017-04-16T09:55:22.777Z,29.69
2017-04-16T09:57:37.755Z,29.11
2017-04-16T10:00:01.637Z,28.16
2017-04-16T10:02:25.507Z,28.34
2017-04-16T10:04:49.384Z,28.07
2017-04-16T10:06:51.192Z,27.59
2017-04-16T10:09:20.383Z,28.26
2017-04-16T10:11:54.642Z,27.87
2017-04-16T10:14:18.577Z,27.5
2017-04-16T10:16:20.368Z,26.36
2017-04-16T10:18:44.284Z,26.64
2017-04-16T10:21:08.187Z,28.16
2017-04-16T10:23:32.102Z,28.72
2017-04-16T10:25:55.984Z,29.49
2017-04-16T10:27:57.289Z,30.82
2017-04-16T10:30:12.768Z,30.71
2017-04-16T10:32:36.622Z,31.77
2017-04-16T10:35:00.454Z,31.67
2017-04-16T10:37:24.320Z,30.9
2017-04-16T10:39:48.165Z,30.89
2017-04-16T10:42:11.996Z,31.46
2017-04-16T10:44:35.805Z,31.45
2017-04-16T10:46:59.614Z,31.45
2017-04-16T10:49:14.962Z,32.29
2017-04-16T10:51:25.265Z,32.78
2017-04-16T10:53:49.060Z,33.64
2017-04-16T10:56:12.819Z,34.2
2017-04-16T10:58:28.135Z,34.39
2017-04-16T11:00:51.877Z,34.75
2017-04-16T11:03:02.150Z,34.75
2017-04-16T11:05:25.877Z,35.04
2017-04-16T11:07:49.575Z,36.57
2017-04-16T11:10:04.832Z,41.03
2017-04-16T11:12:28.518Z,44.95
2017-04-16T11:14:52.114Z,46.63
2017-04-16T11:17:15.622Z,46.48
2017-04-16T11:19:39.202Z,50.04
2017-04-16T11:22:02.812Z,53.93
2017-04-16T11:24:26.391Z,55.27
2017-04-16T11:26:49.932Z,56.73
2017-04-16T11:29:05.041Z,57.97
2017-04-16T11:31:29.498Z,58.95
2017-04-16T11:33:53.011Z,55.52
2017-04-16T11:36:16.486Z,55.07
2017-04-16T11:38:40.023Z,49.07
2017-04-16T11:41:12.384Z,49.6
2017-04-16T11:43:36.063Z,49.79
2017-04-16T11:45:51.255Z,45.52
2017-04-16T11:48:06.457Z,45.54
2017-04-16T11:50:30.076Z,43.27
2017-04-16T11:52:45.318Z,42.13
2017-04-16T11:55:09.020Z,43
2017-04-16T11:57:32.708Z,42.69
2017-04-16T11:59:39.576Z,46.6
2017-04-16T12:02:03.278Z,43.13
2017-04-16T12:04:26.980Z,46.72
2017-04-16T12:06:50.664Z,50
2017-04-16T12:09:14.345Z,52.87
2017-04-16T12:11:38.889Z,53.32
2017-04-16T12:14:01.592Z,54.08
2017-04-16T12:16:16.771Z,54.11
2017-04-16T12:18:27.021Z,51.62
2017-04-16T12:20:50.605Z,51.91
2017-04-16T12:23:14.165Z,53.06
2017-04-16T12:25:37.720Z,53.73
2017-04-16T12:27:48.761Z,53.22
2017-04-16T12:30:11.525Z,53.49
2017-04-16T12:32:35.033Z,53.49
2017-04-16T12:34:58.535Z,54.34
2017-04-16T12:37:15.266Z,53.49
2017-04-16T12:39:29.413Z,53.1
2017-04-16T12:41:39.134Z,53.96
2017-04-16T12:44:03.394Z,54.56
2017-04-16T12:46:27.883Z,54.53
2017-04-16T12:48:53.596Z,55.49
2017-04-16T12:51:17.099Z,55.3
2017-04-16T12:53:42.385Z,55.11
2017-04-16T12:55:42.696Z,56.09
2017-04-16T12:58:08.426Z,51.95
2017-04-16T13:00:32.455Z,50.9
2017-04-16T13:02:55.948Z,49.76
2017-04-16T13:05:11.057Z,50.14
2017-04-16T13:07:34.583Z,52.24
2017-04-16T13:09:58.083Z,51.86
2017-04-16T13:12:04.749Z,52.91
2017-04-16T13:14:28.222Z,53.96
2017-04-16T13:16:44.298Z,54.53
2017-04-16T13:19:07.769Z,55.94
2017-04-16T13:21:31.260Z,58.04
2017-04-16T13:23:54.733Z,61.73
2017-04-16T13:26:18.157Z,62.46
2017-04-16T13:28:19.321Z,62.78
2017-04-16T13:30:42.787Z,63.35
2017-04-16T13:33:06.234Z,64.56
2017-04-16T13:35:29.696Z,66.18
2017-04-16T13:37:31.664Z,66.28
2017-04-16T13:39:55.130Z,67.29
2017-04-16T13:42:18.562Z,67.23
2017-04-16T13:44:41.883Z,64.75
2017-04-16T13:47:05.278Z,63.45
2017-04-16T13:49:28.666Z,59.92
2017-04-16T13:51:29.841Z,61.25
2017-04-16T13:55:28.865Z,59.92
2017-04-16T13:57:43.893Z,60.58
2017-04-16T14:00:07.275Z,59.73
2017-04-16T14:02:30.640Z,61.35
2017-04-16T14:04:53.996Z,60.78
2017-04-16T14:07:20.212Z,59.82
2017-04-16T14:09:42.679Z,60.61
2017-04-16T14:12:10.202Z,59.38
2017-04-16T14:14:43.687Z,58.39
2017-04-16T14:17:08.681Z,57.28
2017-04-16T14:19:33.687Z,55.18
2017-04-16T14:22:01.679Z,56.63
2017-04-16T14:24:26.674Z,55.2
2017-04-16T14:26:52.689Z,54.82
2017-04-16T14:29:18.771Z,54.08
2017-04-16T14:31:45.196Z,54.94
2017-04-16T14:34:12.177Z,56.16
2017-04-16T14:36:36.193Z,56.23
2017-04-16T14:39:05.687Z,57.5
2017-04-16T14:41:34.189Z,58.23
2017-04-16T14:44:00.179Z,58.83
2017-04-16T14:46:29.187Z,58.26
2017-04-16T14:48:57.194Z,57.68
2017-04-16T14:51:24.178Z,56.82
2017-04-16T14:53:51.688Z,56.06
2017-04-16T14:56:18.194Z,55.68
2017-04-16T14:58:44.182Z,55.68
2017-04-16T15:01:13.485Z,54.63
2017-04-16T15:03:47.191Z,55.11
2017-04-16T15:06:18.207Z,53.7
2017-04-16T15:08:44.752Z,54.06
2017-04-16T15:13:01.753Z,53.32
2017-04-16T15:15:27.756Z,52.46
2017-04-16T15:17:48.754Z,50
2017-04-16T15:20:14.749Z,49.26
2017-04-16T15:22:44.753Z,49.14
2017-04-16T15:25:11.753Z,48.49
2017-04-16T15:27:37.278Z,47.34
2017-04-16T15:30:04.246Z,47.63
2017-04-16T15:32:32.751Z,47.8
2017-04-16T15:34:56.760Z,48.28
2017-04-16T15:37:29.251Z,48.47
2017-04-16T15:40:00.244Z,49.3
2017-04-16T15:42:29.248Z,50.16
2017-04-16T15:44:58.255Z,49.14
2017-04-16T15:47:26.745Z,48.54
2017-04-16T15:49:50.053Z,49.11
2017-04-16T15:52:17.256Z,49.3
2017-04-16T15:54:39.388Z,49.23
2017-04-16T15:57:14.262Z,49.4
2017-04-16T15:59:43.771Z,49.3
2017-04-16T16:02:12.758Z,49.95
2017-04-16T16:04:36.755Z,51
2017-04-16T16:07:04.753Z,51.38
2017-04-16T16:09:28.749Z,53.27
2017-04-16T16:11:57.266Z,52.43
2017-04-16T16:14:23.756Z,52.24
2017-04-16T16:16:54.265Z,52.15
2017-04-16T16:19:22.250Z,52.05
2017-04-16T16:21:48.260Z,51.95
2017-04-16T16:24:14.769Z,51.86
2017-04-16T16:26:40.252Z,51.67
2017-04-16T16:29:04.297Z,51.57
2017-04-16T16:31:05.503Z,51.29
2017-04-16T16:33:07.262Z,50.71
2017-04-16T16:35:30.770Z,51.12
2017-04-16T16:37:40.957Z,50.07
2017-04-16T16:40:04.467Z,50.62
2017-04-16T16:42:27.874Z,49.47
2017-04-16T16:44:51.368Z,49.57
2017-04-16T16:47:14.846Z,49.47
2017-04-16T16:49:38.312Z,48.42
2017-04-16T16:52:01.764Z,49.35
2017-04-16T16:54:25.221Z,49.07
2017-04-16T16:56:48.642Z,49.07
2017-04-16T16:59:12.081Z,49.83
2017-04-16T17:01:35.608Z,49.54
2017-04-16T17:03:58.940Z,49.44
2017-04-16T17:06:22.215Z,50.24
2017-04-16T17:08:23.859Z,49.47
2017-04-16T17:10:47.317Z,49.09
2017-04-16T17:13:10.738Z,48.33
2017-04-16T17:15:34.180Z,48.33
2017-04-16T17:17:57.557Z,48.78
2017-04-16T17:20:12.574Z,48.3
2017-04-16T17:22:35.885Z,49.83
2017-04-16T17:24:59.254Z,49.16
2017-04-16T17:27:22.669Z,48.47
2017-04-16T17:29:46.033Z,48.78
2017-04-16T17:32:09.446Z,48.49
2017-04-16T17:34:32.874Z,48.39
2017-04-16T17:36:56.316Z,48.85
2017-04-16T17:39:05.979Z,49.13
2017-04-16T17:41:22.732Z,49.04
2017-04-16T17:43:46.147Z,48.85
2017-04-16T17:46:11.637Z,49.42
2017-04-16T17:48:34.984Z,49.52
2017-04-16T17:50:58.343Z,48.94
2017-04-16T17:53:21.730Z,49.23
2017-04-16T17:55:45.179Z,49.33
2017-04-16T17:58:08.529Z,49.13
2017-04-16T18:00:31.900Z,48.37
2017-04-16T18:02:55.280Z,49.42
2017-04-16T18:05:18.664Z,48.47
2017-04-16T18:07:42.075Z,48.85
2017-04-16T18:10:05.435Z,49.42
2017-04-16T18:12:28.817Z,48.02
2017-04-16T18:14:52.217Z,48.59
2017-04-16T18:17:15.623Z,48.28
2017-04-16T18:19:39.018Z,48.85
2017-04-16T18:22:02.363Z,48.47
2017-04-16T18:24:25.708Z,48.66
2017-04-16T18:26:49.117Z,48.28
2017-04-16T18:29:12.504Z,48.85
2017-04-16T18:31:35.929Z,48.39
2017-04-16T18:33:59.322Z,48.59
2017-04-16T18:36:22.731Z,48.39
2017-04-16T18:38:37.735Z,48.47
2017-04-16T18:41:01.165Z,48.37
2017-04-16T18:43:24.567Z,49.42
2017-04-16T18:45:26.216Z,48.47
2017-04-16T18:47:41.234Z,49.33
2017-04-16T18:50:04.629Z,49.42
2017-04-16T18:52:27.966Z,48.94
2017-04-16T18:54:51.354Z,49.21
2017-04-16T18:56:52.522Z,49.23
2017-04-16T18:59:15.914Z,49.04
2017-04-16T19:01:39.290Z,49.13
2017-04-16T19:04:02.630Z,49.23
2017-04-16T19:06:26.037Z,49.23
2017-04-16T19:08:49.325Z,49.23
2017-04-16T19:11:12.678Z,49.04
2017-04-16T19:13:36.992Z,48.85
2017-04-16T19:16:00.364Z,47.99
2017-04-16T19:18:23.832Z,49.04
2017-04-16T19:20:38.775Z,48.68
2017-04-16T19:22:53.750Z,48.39
2017-04-16T19:24:55.450Z,48.47
2017-04-16T19:27:10.535Z,48.28
2017-04-16T19:29:33.955Z,48.66
2017-04-16T19:31:57.276Z,48.57
2017-04-16T19:34:23.107Z,48.57
2017-04-16T19:38:25.560Z,48.85
2017-04-16T19:40:51.329Z,48.94
2017-04-16T19:43:23.024Z,48.47
2017-04-16T19:46:47.095Z,48.57
2017-04-16T19:50:28.484Z,47.8
2017-04-16T19:52:55.554Z,47.13
2017-04-16T19:55:19.256Z,47.03
2017-04-16T19:57:42.612Z,48.02
2017-04-16T20:00:05.964Z,47.06
2017-04-16T20:02:29.312Z,47.44
2017-04-16T20:04:52.790Z,47.44
2017-04-16T20:07:16.331Z,48.02
2017-04-16T20:09:54.985Z,47.54
2017-04-16T20:12:18.353Z,48.28
2017-04-16T20:14:44.667Z,48.28
2017-04-16T20:16:45.698Z,48.11
2017-04-16T20:18:47.325Z,47.44
2017-04-16T20:21:17.763Z,48.66
2017-04-16T20:23:43.736Z,49.04
2017-04-16T20:26:07.132Z,49.13
2017-04-16T20:28:30.505Z,49.71
2017-04-16T20:30:53.910Z,49.97
2017-04-16T20:33:17.284Z,50.83
2017-04-16T20:35:40.551Z,51.71
2017-04-16T20:38:03.924Z,52.07
2017-04-16T20:43:38.789Z,53.21
2017-04-16T20:46:27.182Z,53.24
2017-04-16T20:48:53.446Z,53.43
2017-04-16T20:51:05.364Z,53.88
2017-04-16T20:53:31.320Z,56.07
2017-04-16T20:55:58.005Z,58.26
2017-04-16T20:58:29.334Z,59.6
2017-04-16T21:00:30.972Z,60.36
2017-04-16T21:02:54.378Z,62.37
2017-04-16T21:05:18.753Z,63.29
2017-04-16T21:07:42.831Z,63.32
2017-04-16T21:09:57.785Z,64.62
2017-04-16T21:12:12.653Z,65.1
2017-04-16T21:16:21.390Z,64.85
2017-04-16T21:18:44.707Z,65.13
2017-04-16T21:21:10.235Z,65.7
2017-04-16T21:23:39.922Z,65.42
2017-04-16T21:26:03.308Z,66.82
2017-04-16T21:28:26.602Z,67.1
2017-04-16T21:30:50.918Z,67.48
2017-04-16T21:33:14.398Z,67.68
2017-04-16T21:35:37.678Z,68.82
2017-04-16T21:38:01.038Z,68.63
2017-04-16T21:40:24.270Z,68.44
2017-04-16T21:42:39.178Z,69.48
2017-04-16T21:44:54.138Z,69.2
2017-04-16T21:47:17.472Z,69.29
2017-04-16T21:49:41.804Z,69.1
2017-04-16T21:52:11.419Z,69.01
2017-04-16T21:54:37.366Z,69.77
2017-04-16T21:58:24.679Z,69.48
2017-04-16T22:00:49.168Z,69.54
2017-04-16T22:03:12.523Z,69.93
2017-04-16T22:05:36.833Z,69.77
2017-04-16T22:07:51.700Z,69.39
2017-04-16T22:10:03.006Z,69.68
2017-04-16T22:12:26.368Z,69.68
2017-04-16T22:14:52.698Z,69.77
2017-04-16T22:21:53.502Z,70.97
2017-04-16T22:24:16.877Z,70.06
2017-04-16T22:26:55.025Z,69.96
2017-04-16T22:29:18.330Z,69.48
2017-04-16T22:31:41.685Z,68.91
2017-04-16T22:34:05.015Z,68.91
2017-04-16T22:36:28.317Z,69.1
2017-04-16T22:38:51.622Z,69.1
2017-04-16T22:41:14.913Z,69.58
2017-04-16T22:43:38.193Z,70.21
2017-04-16T22:46:01.477Z,70.88
2017-04-16T22:48:25.752Z,70.69
2017-04-16T22:50:49.113Z,70.82
2017-04-16T22:53:12.366Z,70.5
2017-04-16T22:55:37.643Z,70.97
2017-04-16T22:58:01.910Z,69.87
2017-04-16T23:00:25.242Z,70.78
2017-04-16T23:02:48.492Z,70.97
2017-04-16T23:05:12.789Z,71.36
2017-04-16T23:07:36.077Z,71.73
2017-04-16T23:10:40.193Z,72.02
2017-04-16T23:13:05.533Z,71.83
2017-04-16T23:15:28.782Z,72.97
2017-04-16T23:17:52.120Z,72.97
2017-04-16T23:20:15.277Z,72.12
2017-04-16T23:22:38.553Z,71.64
2017-04-16T23:25:08.527Z,72.41
2017-04-16T23:27:31.753Z,72.41
2017-04-16T23:29:55.075Z,72.02
2017-04-16T23:32:18.328Z,71.48
2017-04-16T23:34:41.503Z,71.39
2017-04-16T23:37:04.822Z,71.01
2017-04-16T23:39:28.060Z,71.3
2017-04-16T23:41:51.377Z,71.39
2017-04-16T23:44:29.609Z,70.82
2017-04-16T23:46:52.884Z,71.36
2017-04-16T23:49:16.196Z,71.36
2017-04-16T23:51:39.516Z,72.21
2017-04-16T23:54:02.783Z,72.69
2017-04-16T23:56:26.083Z,72.21
2017-04-16T23:58:49.358Z,71.11
