createdAt,value
2017-12-10T10:10:33.479Z,51.98
2017-12-10T10:13:01.176Z,52.08
2017-12-10T10:15:28.804Z,50.52
2017-12-10T10:17:56.551Z,50.98
2017-12-10T10:20:24.172Z,51.42
2017-12-10T10:22:51.847Z,50.62
2017-12-10T10:25:19.570Z,50.80
2017-12-10T10:27:47.196Z,49.76
2017-12-10T10:30:14.884Z,49.68
2017-12-10T10:32:42.563Z,50.57
2017-12-10T10:35:10.186Z,49.62
2017-12-10T10:37:37.819Z,49.01
2017-12-10T10:40:05.510Z,49.15
2017-12-10T10:42:33.128Z,48.73
2017-12-10T10:45:00.828Z,48.83
2017-12-10T10:47:28.582Z,47.30
2017-12-10T10:49:56.273Z,47.33
2017-12-10T10:52:23.892Z,46.44
2017-12-10T10:54:51.562Z,45.45
2017-12-10T10:57:19.172Z,46.74
2017-12-10T10:59:46.791Z,46.78
2017-12-10T11:02:14.477Z,46.36
2017-12-10T11:04:42.103Z,46.24
2017-12-10T11:07:09.792Z,47.41
2017-12-10T11:09:37.465Z,46.27
2017-12-10T11:12:05.088Z,46.01
2017-12-10T11:14:32.693Z,45.36
2017-12-10T11:17:00.428Z,44.62
2017-12-10T11:19:28.064Z,45.16
2017-12-10T11:21:55.747Z,45.58
2017-12-10T11:24:23.484Z,46.00
2017-12-10T11:26:51.101Z,45.62
2017-12-10T11:29:18.709Z,46.74
2017-12-10T11:31:46.400Z,46.51
2017-12-10T11:34:14.022Z,46.34
2017-12-10T11:36:41.671Z,47.31
2017-12-10T11:39:09.367Z,48.49
2017-12-10T11:41:37.015Z,48.87
2017-12-10T11:44:04.714Z,49.90
2017-12-10T11:46:32.517Z,50.53
2017-12-10T11:49:00.164Z,50.66
2017-12-10T11:51:27.843Z,51.90
2017-12-10T11:53:55.565Z,51.01
2017-12-10T11:56:23.184Z,51.41
2017-12-10T11:58:50.863Z,52.13
2017-12-10T12:01:18.572Z,53.03
2017-12-10T12:03:46.207Z,53.14
2017-12-10T12:06:13.836Z,51.92
2017-12-10T12:08:41.503Z,52.69
2017-12-10T12:11:09.116Z,53.66
2017-12-10T12:13:36.751Z,53.66
2017-12-10T12:16:04.427Z,53.74
2017-12-10T12:18:32.056Z,53.35
2017-12-10T12:20:59.671Z,53.78
2017-12-10T12:23:27.400Z,53.43
2017-12-10T12:25:55.091Z,54.33
2017-12-10T12:28:22.799Z,54.63
2017-12-10T12:30:50.518Z,54.71
2017-12-10T12:33:18.139Z,53.74
2017-12-10T12:35:45.760Z,53.92
2017-12-10T12:38:13.440Z,53.77
2017-12-10T12:40:41.063Z,53.60
2017-12-10T12:43:08.670Z,53.94
2017-12-10T12:45:36.339Z,53.07
2017-12-10T12:48:03.964Z,53.50
2017-12-10T12:50:31.593Z,53.80
2017-12-10T12:52:59.271Z,54.47
2017-12-10T12:55:26.888Z,54.01
2017-12-10T12:57:54.576Z,53.81
2017-12-10T13:00:22.262Z,54.16
2017-12-10T13:02:49.903Z,54.70
2017-12-10T13:05:17.535Z,55.01
2017-12-10T13:07:45.263Z,55.02
2017-12-10T13:10:12.942Z,55.49
2017-12-10T13:12:40.562Z,55.86
2017-12-10T13:15:08.313Z,55.91
2017-12-10T13:17:35.936Z,55.81
2017-12-10T13:20:03.572Z,56.55
2017-12-10T13:22:31.251Z,56.96
2017-12-10T13:24:58.871Z,57.20
2017-12-10T13:27:26.507Z,57.22
2017-12-10T13:29:54.196Z,56.53
2017-12-10T13:32:21.813Z,57.82
2017-12-10T13:34:49.426Z,57.54
2017-12-10T13:37:17.139Z,56.86
2017-12-10T13:39:44.776Z,58.02
2017-12-10T13:42:12.407Z,57.71
2017-12-10T13:44:40.095Z,57.62
2017-12-10T13:47:07.733Z,58.49
2017-12-10T13:49:35.367Z,58.21
2017-12-10T13:52:03.058Z,59.06
2017-12-10T13:54:30.739Z,59.38
2017-12-10T13:56:58.371Z,59.06
2017-12-10T13:59:26.045Z,59.60
2017-12-10T14:01:53.689Z,59.77
2017-12-10T14:04:21.391Z,60.62
2017-12-10T14:06:49.085Z,60.41
2017-12-10T14:09:16.715Z,60.92
2017-12-10T14:11:44.374Z,61.19
2017-12-10T14:14:12.048Z,60.99
2017-12-10T14:16:39.754Z,61.49
2017-12-10T14:19:07.362Z,62.16
2017-12-10T14:21:35.091Z,62.40
2017-12-10T14:24:02.790Z,63.14
2017-12-10T14:26:31.353Z,62.71
2017-12-10T14:28:59.042Z,64.23
2017-12-10T14:31:26.665Z,64.20
2017-12-10T14:33:54.359Z,63.35
2017-12-10T14:36:22.043Z,63.98
2017-12-10T14:38:49.749Z,64.51
2017-12-10T14:41:17.431Z,64.65
2017-12-10T14:43:45.121Z,64.88
2017-12-10T14:46:12.815Z,65.31
2017-12-10T14:48:40.446Z,66.43
2017-12-10T14:51:09.070Z,66.45
2017-12-10T14:53:36.753Z,66.56
2017-12-10T14:56:04.443Z,66.73
2017-12-10T14:58:32.179Z,67.61
2017-12-10T15:00:59.822Z,68.12
2017-12-10T15:03:27.560Z,67.27
2017-12-10T15:05:55.261Z,68.23
2017-12-10T15:08:22.887Z,68.00
2017-12-10T15:10:50.539Z,68.54
2017-12-10T15:13:18.293Z,68.99
2017-12-10T15:15:45.968Z,69.55
2017-12-10T15:18:13.688Z,69.75
2017-12-10T15:20:41.368Z,70.38
2017-12-10T15:23:09.003Z,70.35
2017-12-10T15:25:36.703Z,70.40
2017-12-10T15:28:04.447Z,70.23
2017-12-10T15:30:32.091Z,70.78
2017-12-10T15:32:59.719Z,70.93
2017-12-10T15:35:27.518Z,71.00
2017-12-10T15:37:55.144Z,70.87
2017-12-10T15:40:22.767Z,70.93
2017-12-10T15:42:50.443Z,72.19
2017-12-10T15:45:18.067Z,71.10
2017-12-10T15:47:45.726Z,71.49
2017-12-10T15:50:13.471Z,71.90
2017-12-10T15:52:41.099Z,72.09
2017-12-10T15:55:08.722Z,72.54
2017-12-10T15:57:36.431Z,72.59
2017-12-10T16:00:04.067Z,73.31
2017-12-10T16:02:31.791Z,73.59
2017-12-10T16:04:59.549Z,73.95
2017-12-10T16:07:27.287Z,74.63
2017-12-10T16:09:54.993Z,74.59
2017-12-10T16:12:22.670Z,74.58
2017-12-10T16:14:50.299Z,74.77
2017-12-10T16:17:17.928Z,75.20
2017-12-10T16:19:45.633Z,75.25
2017-12-10T16:22:13.251Z,75.48
2017-12-10T16:24:40.887Z,75.84
2017-12-10T16:27:08.563Z,75.92
2017-12-10T16:29:36.187Z,75.92
2017-12-10T16:32:03.818Z,76.22
2017-12-10T16:34:31.552Z,76.65
2017-12-10T16:36:59.187Z,76.68
2017-12-10T16:39:26.822Z,76.92
2017-12-10T16:41:54.547Z,77.47
2017-12-10T16:44:22.192Z,77.25
2017-12-10T16:46:49.967Z,77.35
2017-12-10T16:49:17.663Z,76.99
2017-12-10T16:51:45.298Z,76.95
2017-12-10T16:54:12.983Z,77.34
2017-12-10T16:56:40.665Z,77.49
2017-12-10T16:59:08.287Z,77.81
2017-12-10T17:01:36.073Z,77.91
2017-12-10T17:04:03.775Z,78.12
2017-12-10T17:06:31.403Z,78.47
2017-12-10T17:08:59.037Z,78.69
2017-12-10T17:11:26.758Z,78.97
2017-12-10T17:13:54.460Z,79.15
2017-12-10T17:16:22.284Z,79.38
2017-12-10T17:18:50.027Z,79.48
2017-12-10T17:21:17.658Z,78.88
2017-12-10T17:23:45.291Z,78.76
2017-12-10T17:26:13.067Z,78.76
2017-12-10T17:28:40.700Z,78.94
2017-12-10T17:31:08.382Z,79.27
2017-12-10T17:33:36.095Z,79.53
2017-12-10T17:36:03.791Z,79.27
2017-12-10T17:38:31.438Z,79.36
2017-12-10T17:40:59.202Z,79.23
2017-12-10T17:43:26.895Z,79.26
2017-12-10T17:45:54.527Z,79.41
2017-12-10T17:48:22.268Z,79.11
2017-12-10T17:50:49.960Z,78.83
2017-12-10T17:53:17.692Z,78.91
2017-12-10T17:55:45.483Z,78.81
2017-12-10T17:58:13.123Z,78.73
2017-12-10T18:00:40.955Z,79.07
2017-12-10T18:03:08.699Z,79.64
2017-12-10T18:05:36.322Z,79.83
2017-12-10T18:08:03.955Z,80.02
2017-12-10T18:10:31.655Z,79.81
2017-12-10T18:12:59.347Z,79.76
2017-12-10T18:15:27.047Z,79.48
2017-12-10T18:17:54.740Z,79.51
2017-12-10T18:20:22.380Z,79.54
2017-12-10T18:22:50.077Z,79.71
2017-12-10T18:25:17.818Z,80.03
2017-12-10T18:27:45.459Z,80.54
2017-12-10T18:30:13.092Z,80.45
2017-12-10T18:32:40.844Z,80.92
2017-12-10T18:35:08.475Z,81.35
2017-12-10T18:37:36.103Z,81.52
2017-12-10T18:40:03.851Z,81.32
2017-12-10T18:42:31.550Z,81.60
2017-12-10T18:44:59.211Z,81.59
2017-12-10T18:47:26.895Z,81.88
2017-12-10T18:49:54.506Z,81.86
2017-12-10T18:52:22.144Z,81.96
2017-12-10T18:54:49.854Z,81.82
2017-12-10T18:57:17.551Z,81.58
2017-12-10T18:59:45.173Z,81.88
2017-12-10T19:02:12.847Z,82.27
2017-12-10T19:04:40.475Z,82.11
2017-12-10T19:07:08.160Z,82.27
2017-12-10T19:09:35.956Z,82.56
2017-12-10T19:12:03.627Z,82.33
2017-12-10T19:14:31.272Z,82.25
2017-12-10T19:16:59.015Z,82.24
2017-12-10T19:19:26.671Z,82.26
2017-12-10T19:21:54.468Z,82.11
2017-12-10T19:24:22.151Z,81.97
2017-12-10T19:26:49.812Z,81.64
2017-12-10T19:29:17.521Z,81.67
2017-12-10T19:31:45.235Z,81.91
2017-12-10T19:34:12.952Z,81.85
2017-12-10T19:36:40.631Z,81.80
2017-12-10T19:39:08.371Z,81.96
2017-12-10T19:41:36.009Z,82.29
2017-12-10T19:44:03.659Z,81.91
2017-12-10T19:46:31.343Z,81.71
2017-12-10T19:48:58.996Z,81.59
2017-12-10T19:51:26.700Z,81.44
2017-12-10T19:53:54.450Z,81.80
2017-12-10T19:56:22.159Z,82.21
2017-12-10T19:58:49.852Z,82.92
2017-12-10T20:01:17.545Z,82.87
2017-12-10T20:03:45.222Z,82.79
2017-12-10T20:06:12.900Z,82.14
2017-12-10T20:08:40.592Z,81.81
2017-12-10T20:11:08.220Z,81.67
2017-12-10T20:13:35.839Z,81.55
2017-12-10T20:16:03.620Z,81.33
2017-12-10T20:18:31.309Z,82.17
2017-12-10T20:20:58.934Z,82.51
2017-12-10T20:23:26.620Z,82.53
2017-12-10T20:25:54.251Z,82.84
2017-12-10T20:28:21.936Z,82.92
2017-12-10T20:30:49.684Z,82.97
2017-12-10T20:33:17.311Z,82.90
2017-12-10T20:35:44.947Z,83.04
2017-12-10T20:38:12.634Z,83.17
2017-12-10T20:40:40.260Z,83.18
2017-12-10T20:43:07.896Z,83.00
2017-12-10T20:45:35.601Z,83.14
2017-12-10T20:48:03.295Z,82.94
2017-12-10T20:50:30.946Z,82.87
2017-12-10T20:52:58.643Z,83.01
2017-12-10T20:55:26.327Z,82.74
2017-12-10T20:57:54.019Z,82.87
2017-12-10T21:00:21.814Z,83.06
2017-12-10T21:02:49.540Z,83.15
2017-12-10T21:05:17.204Z,82.86
2017-12-10T21:07:44.916Z,82.85
2017-12-10T21:10:12.683Z,82.65
2017-12-10T21:12:40.411Z,82.70
2017-12-10T21:15:08.099Z,83.20
2017-12-10T21:17:35.731Z,82.97
2017-12-10T21:20:03.411Z,82.99
2017-12-10T21:22:31.100Z,82.88
2017-12-10T21:24:58.762Z,82.93
2017-12-10T21:27:26.414Z,82.51
2017-12-10T21:29:54.118Z,82.94
2017-12-10T21:32:21.765Z,82.76
2017-12-10T21:34:49.480Z,82.11
2017-12-10T21:37:17.240Z,82.31
2017-12-10T21:39:44.940Z,82.45
2017-12-10T21:42:12.567Z,82.25
2017-12-10T21:44:40.252Z,82.35
2017-12-10T21:47:07.886Z,82.89
2017-12-10T21:49:35.519Z,83.09
2017-12-10T21:52:03.198Z,83.04
2017-12-10T21:54:30.836Z,83.09
2017-12-10T21:56:58.463Z,82.89
2017-12-10T21:59:26.160Z,82.96
2017-12-10T22:01:53.791Z,83.10
2017-12-10T22:04:21.419Z,83.27
2017-12-10T22:06:49.091Z,83.15
2017-12-10T22:09:16.744Z,83.18
2017-12-10T22:11:44.440Z,82.29
2017-12-10T22:14:12.127Z,81.66
2017-12-10T22:16:39.755Z,81.40
2017-12-10T22:19:07.391Z,81.29
2017-12-10T22:21:35.060Z,80.81
2017-12-10T22:24:02.738Z,80.74
2017-12-10T22:26:30.371Z,80.16
2017-12-10T22:28:58.140Z,80.16
2017-12-10T22:31:25.768Z,79.66
2017-12-10T22:33:53.388Z,79.75
2017-12-10T22:36:21.081Z,79.78
2017-12-10T22:38:48.817Z,79.69
2017-12-10T22:41:16.454Z,79.79
2017-12-10T22:43:44.142Z,79.96
2017-12-10T22:46:11.820Z,79.78
2017-12-10T22:48:39.422Z,79.39
2017-12-10T22:51:07.210Z,79.74
2017-12-10T22:53:34.833Z,79.62
2017-12-10T22:56:02.443Z,79.13
2017-12-10T22:58:30.111Z,79.37
2017-12-10T23:00:57.785Z,79.46
2017-12-10T23:03:25.448Z,79.55
2017-12-10T23:05:53.130Z,77.93
2017-12-10T23:08:20.738Z,77.41
2017-12-10T23:10:48.344Z,77.39
2017-12-10T23:13:16.007Z,77.41
2017-12-10T23:15:43.622Z,77.20
2017-12-10T23:18:11.295Z,77.37
2017-12-10T23:20:38.963Z,77.58
2017-12-10T23:23:06.625Z,77.28
2017-12-10T23:25:34.267Z,77.54
2017-12-10T23:28:01.924Z,77.03
2017-12-10T23:30:29.672Z,76.72
2017-12-10T23:32:57.299Z,76.56
2017-12-10T23:35:25.026Z,76.32
2017-12-10T23:37:52.646Z,76.81
2017-12-10T23:40:20.310Z,77.28
2017-12-10T23:42:48.044Z,77.94
2017-12-10T23:45:15.668Z,78.11
2017-12-10T23:47:43.282Z,77.69
2017-12-10T23:50:10.955Z,77.51
2017-12-10T23:52:38.633Z,77.53
2017-12-10T23:55:06.239Z,78.26
2017-12-10T23:57:33.956Z,78.78
