createdAt,value
2022-08-20T00:02:15.000Z,8.30
2022-08-20T00:04:44.036Z,7.90
2022-08-20T00:07:14.128Z,7.90
2022-08-20T00:09:42.981Z,7.70
2022-08-20T00:12:12.150Z,8.05
2022-08-20T00:14:40.599Z,7.82
2022-08-20T00:17:08.903Z,7.85
2022-08-20T00:19:37.323Z,7.60
2022-08-20T00:22:05.648Z,8.98
2022-08-20T00:24:35.328Z,8.63
2022-08-20T00:27:03.696Z,9.25
2022-08-20T00:29:32.042Z,8.30
2022-08-20T00:32:00.374Z,8.38
2022-08-20T00:34:29.385Z,8.10
2022-08-20T00:36:57.712Z,7.07
2022-08-20T00:39:26.012Z,7.03
2022-08-20T00:41:55.708Z,8.55
2022-08-20T00:44:24.659Z,7.65
2022-08-20T00:46:53.709Z,8.07
2022-08-20T00:49:24.777Z,7.35
2022-08-20T00:51:55.622Z,7.28
2022-08-20T00:54:25.650Z,8.15
2022-08-20T00:56:58.017Z,7.72
2022-08-20T00:59:31.275Z,8.23
2022-08-20T01:02:00.347Z,8.25
2022-08-20T01:04:31.428Z,8.18
2022-08-20T01:06:59.770Z,9.15
2022-08-20T01:09:49.592Z,8.55
2022-08-20T01:12:18.587Z,8.32
2022-08-20T01:14:48.352Z,8.00
2022-08-20T01:17:18.585Z,7.88
2022-08-20T01:19:49.897Z,8.80
2022-08-20T01:22:39.489Z,8.48
2022-08-20T01:25:11.742Z,8.43
2022-08-20T01:27:42.664Z,8.93
2022-08-20T01:30:12.471Z,8.70
2022-08-20T01:32:40.911Z,8.82
2022-08-20T01:35:10.493Z,8.02
2022-08-20T01:37:38.933Z,8.65
2022-08-20T01:40:09.810Z,8.30
2022-08-20T01:42:58.751Z,8.55
2022-08-20T01:45:30.468Z,9.02
2022-08-20T01:47:59.803Z,8.48
2022-08-20T01:50:30.180Z,8.70
2022-08-20T01:53:00.936Z,9.30
2022-08-20T01:55:29.373Z,9.43
2022-08-20T01:57:59.497Z,9.30
2022-08-20T02:00:28.186Z,8.35
2022-08-20T02:02:56.478Z,9.35
2022-08-20T02:05:25.044Z,9.27
2022-08-20T02:07:59.088Z,9.18
2022-08-20T02:10:27.529Z,8.98
2022-08-20T02:13:01.443Z,9.15
2022-08-20T02:15:34.681Z,8.82
2022-08-20T02:18:05.054Z,9.32
2022-08-20T02:20:36.895Z,9.38
2022-08-20T02:23:06.315Z,9.43
2022-08-20T02:25:35.652Z,9.40
2022-08-20T02:28:07.616Z,8.50
2022-08-20T02:30:37.422Z,8.90
2022-08-20T02:33:06.778Z,9.30
2022-08-20T02:35:35.906Z,9.30
2022-08-20T02:38:04.231Z,10.02
2022-08-20T02:40:33.045Z,10.18
2022-08-20T02:43:02.047Z,9.95
2022-08-20T02:45:36.098Z,9.63
2022-08-20T02:48:05.210Z,9.70
2022-08-20T02:50:33.603Z,10.02
2022-08-20T02:53:01.913Z,8.82
2022-08-20T02:55:30.469Z,9.48
2022-08-20T02:57:59.859Z,9.50
2022-08-20T03:00:34.997Z,9.88
2022-08-20T03:03:08.076Z,9.95
2022-08-20T03:05:36.513Z,9.77
2022-08-20T03:08:08.391Z,9.00
2022-08-20T03:10:37.997Z,9.50
2022-08-20T03:13:06.777Z,9.48
2022-08-20T03:15:36.319Z,9.32
2022-08-20T03:18:04.705Z,8.43
2022-08-20T03:20:34.421Z,9.75
2022-08-20T03:23:02.850Z,10.00
2022-08-20T03:25:31.544Z,9.68
2022-08-20T03:28:00.106Z,9.90
2022-08-20T03:30:29.565Z,9.90
2022-08-20T03:32:58.272Z,9.02
2022-08-20T03:35:27.766Z,9.38
2022-08-20T03:37:58.074Z,10.55
2022-08-20T03:40:29.791Z,10.48
2022-08-20T03:42:58.530Z,10.00
2022-08-20T03:45:27.607Z,9.75
2022-08-20T03:47:56.776Z,9.32
2022-08-20T03:50:27.189Z,10.10
2022-08-20T03:52:57.740Z,9.13
2022-08-20T03:55:26.486Z,9.77
2022-08-20T03:57:56.149Z,10.32
2022-08-20T04:00:25.750Z,10.23
2022-08-20T04:02:55.356Z,11.27
2022-08-20T04:05:25.213Z,9.95
2022-08-20T04:08:02.901Z,10.25
2022-08-20T04:10:32.280Z,10.60
2022-08-20T04:13:00.636Z,9.73
2022-08-20T04:15:30.392Z,9.98
2022-08-20T04:17:59.892Z,10.57
2022-08-20T04:20:28.284Z,10.70
2022-08-20T04:22:59.340Z,10.07
2022-08-20T04:25:29.605Z,10.48
2022-08-20T04:27:58.605Z,9.77
2022-08-20T04:30:27.993Z,10.52
2022-08-20T04:32:56.470Z,9.85
2022-08-20T04:35:25.613Z,10.23
2022-08-20T04:38:00.978Z,9.93
2022-08-20T04:40:55.447Z,10.93
2022-08-20T04:43:24.236Z,9.77
2022-08-20T04:45:54.380Z,10.73
2022-08-20T04:48:24.517Z,11.43
2022-08-20T04:50:53.905Z,11.27
2022-08-20T04:53:26.046Z,11.88
2022-08-20T04:55:55.326Z,11.75
2022-08-20T04:58:25.688Z,11.73
2022-08-20T05:00:55.512Z,11.43
2022-08-20T05:03:24.696Z,11.20
2022-08-20T05:05:53.396Z,11.57
2022-08-20T05:08:23.054Z,12.48
2022-08-20T05:10:56.033Z,11.43
2022-08-20T05:13:35.296Z,11.70
2022-08-20T05:16:04.877Z,11.80
2022-08-20T05:18:35.104Z,10.60
2022-08-20T05:21:06.046Z,11.25
2022-08-20T05:23:35.125Z,11.73
2022-08-20T05:26:07.535Z,10.93
2022-08-20T05:28:38.705Z,9.80
2022-08-20T05:31:21.076Z,11.50
2022-08-20T05:33:51.649Z,10.82
2022-08-20T05:36:21.686Z,10.93
2022-08-20T05:38:50.706Z,11.15
2022-08-20T05:41:28.490Z,10.95
2022-08-20T05:43:58.001Z,11.35
2022-08-20T05:46:26.343Z,10.70
2022-08-20T05:48:54.679Z,10.23
2022-08-20T05:51:23.000Z,10.45
2022-08-20T05:53:51.366Z,10.05
2022-08-20T05:56:26.644Z,9.50
2022-08-20T05:58:55.346Z,10.02
2022-08-20T06:01:24.138Z,9.55
2022-08-20T06:04:10.148Z,10.23
2022-08-20T06:06:46.371Z,8.75
2022-08-20T06:09:15.286Z,8.98
2022-08-20T06:11:44.950Z,8.20
2022-08-20T06:14:13.385Z,9.13
2022-08-20T06:16:57.424Z,8.10
2022-08-20T06:19:27.287Z,8.82
2022-08-20T06:24:29.088Z,7.85
2022-08-20T06:26:59.230Z,7.30
2022-08-20T06:29:27.622Z,7.82
2022-08-20T06:31:56.302Z,7.28
2022-08-20T06:34:28.345Z,7.57
2022-08-20T06:36:59.541Z,7.28
2022-08-20T06:39:30.043Z,7.28
2022-08-20T06:42:05.871Z,7.53
2022-08-20T06:44:34.577Z,7.10
2022-08-20T06:47:04.402Z,7.43
2022-08-20T06:49:34.228Z,7.30
2022-08-20T06:52:03.831Z,7.13
2022-08-20T06:54:34.368Z,6.75
2022-08-20T06:57:02.729Z,7.50
2022-08-20T06:59:32.804Z,6.35
2022-08-20T07:02:01.171Z,6.35
2022-08-20T07:04:29.595Z,6.57
2022-08-20T07:06:58.538Z,6.43
2022-08-20T07:09:27.368Z,6.47
2022-08-20T07:11:56.680Z,7.60
2022-08-20T07:14:25.449Z,6.75
2022-08-20T07:16:55.192Z,7.43
2022-08-20T07:19:24.488Z,6.40
2022-08-20T07:21:52.886Z,6.60
2022-08-20T07:24:21.175Z,6.32
2022-08-20T07:26:51.139Z,6.63
2022-08-20T07:29:21.753Z,6.82
2022-08-20T07:32:07.784Z,7.32
2022-08-20T07:34:39.420Z,6.70
2022-08-20T07:37:13.085Z,6.43
2022-08-20T07:39:41.436Z,6.35
2022-08-20T07:42:09.946Z,7.40
2022-08-20T07:44:39.395Z,6.97
2022-08-20T07:47:07.968Z,7.15
2022-08-20T07:49:40.330Z,7.40
2022-08-20T07:52:08.704Z,7.18
2022-08-20T07:54:38.181Z,6.97
2022-08-20T07:57:06.749Z,6.78
2022-08-20T07:59:35.066Z,6.40
2022-08-20T08:02:03.519Z,6.45
2022-08-20T08:04:31.876Z,7.82
2022-08-20T08:07:02.161Z,7.35
2022-08-20T08:09:30.602Z,6.63
2022-08-20T08:12:02.486Z,7.07
2022-08-20T08:14:32.579Z,7.45
2022-08-20T08:17:04.431Z,6.85
2022-08-20T08:19:38.845Z,7.07
2022-08-20T08:22:12.289Z,7.22
2022-08-20T08:27:09.208Z,6.45
2022-08-20T08:29:37.666Z,6.72
2022-08-20T08:32:06.534Z,6.47
2022-08-20T08:34:36.414Z,7.40
2022-08-20T08:37:05.477Z,8.18
2022-08-20T08:39:35.663Z,8.55
2022-08-20T08:42:05.229Z,7.15
2022-08-20T08:44:38.492Z,7.80
2022-08-20T08:47:13.792Z,7.30
2022-08-20T08:49:42.210Z,6.60
2022-08-20T08:52:14.807Z,7.30
2022-08-20T08:54:46.947Z,7.45
2022-08-20T08:57:15.701Z,7.68
2022-08-20T08:59:58.352Z,7.30
2022-08-20T09:02:32.739Z,6.85
2022-08-20T09:05:03.621Z,6.60
2022-08-20T09:07:33.754Z,7.15
2022-08-20T09:10:04.068Z,6.13
2022-08-20T09:12:33.236Z,6.63
2022-08-20T09:15:01.742Z,6.97
2022-08-20T09:17:31.992Z,6.80
2022-08-20T09:20:00.344Z,6.30
2022-08-20T09:22:28.709Z,6.85
2022-08-20T09:24:57.933Z,6.95
2022-08-20T09:27:27.689Z,6.75
2022-08-20T09:29:56.006Z,6.32
2022-08-20T09:32:26.102Z,7.68
2022-08-20T09:34:59.457Z,7.53
2022-08-20T09:37:30.604Z,9.75
2022-08-20T09:40:02.473Z,7.70
2022-08-20T09:42:36.358Z,7.28
2022-08-20T09:45:10.745Z,7.85
2022-08-20T09:47:39.809Z,7.63
2022-08-20T09:50:24.378Z,8.43
2022-08-20T09:52:54.085Z,8.15
2022-08-20T09:55:23.803Z,7.55
2022-08-20T09:57:53.664Z,7.82
2022-08-20T10:00:22.323Z,8.07
2022-08-20T10:02:50.672Z,7.47
2022-08-20T10:05:19.013Z,7.43
2022-08-20T10:07:47.617Z,9.00
2022-08-20T10:10:16.607Z,8.73
2022-08-20T10:12:45.982Z,6.65
2022-08-20T10:15:16.323Z,6.30
2022-08-20T10:17:45.095Z,5.82
2022-08-20T10:20:14.826Z,5.93
2022-08-20T10:22:43.172Z,6.00
2022-08-20T10:25:12.153Z,5.68
2022-08-20T10:27:41.977Z,5.03
2022-08-20T10:30:10.918Z,5.55
2022-08-20T10:32:41.114Z,5.88
2022-08-20T10:35:09.670Z,6.72
2022-08-20T10:37:38.011Z,6.10
2022-08-20T10:40:07.018Z,6.43
2022-08-20T10:42:40.453Z,6.95
2022-08-20T10:45:11.300Z,6.07
2022-08-20T10:47:41.109Z,6.70
2022-08-20T10:50:11.087Z,6.32
2022-08-20T10:52:39.447Z,6.40
2022-08-20T10:55:08.583Z,6.90
2022-08-20T10:57:37.279Z,7.00
2022-08-20T11:00:07.027Z,6.28
2022-08-20T11:02:35.376Z,6.80
2022-08-20T11:05:05.401Z,6.70
2022-08-20T11:08:00.233Z,7.03
2022-08-20T11:10:23.207Z,7.45
2022-08-20T11:12:51.594Z,7.68
2022-08-20T11:15:20.032Z,7.25
2022-08-20T11:17:48.384Z,7.60
2022-08-20T11:20:19.227Z,7.10
2022-08-20T11:22:48.009Z,6.50
2022-08-20T11:25:16.651Z,7.15
2022-08-20T11:27:47.193Z,5.90
2022-08-20T11:30:16.637Z,6.20
2022-08-20T11:32:45.038Z,6.47
2022-08-20T11:35:41.175Z,5.68
2022-08-20T11:38:03.765Z,6.00
2022-08-20T11:40:32.555Z,5.93
2022-08-20T11:43:17.548Z,5.57
2022-08-20T11:45:47.058Z,5.50
2022-08-20T11:48:15.422Z,5.10
2022-08-20T11:50:43.758Z,5.35
2022-08-20T11:53:13.629Z,4.93
2022-08-20T11:55:43.972Z,5.00
2022-08-20T11:58:12.561Z,4.13
2022-08-20T12:00:40.904Z,4.70
2022-08-20T12:03:10.282Z,3.78
2022-08-20T12:05:40.432Z,4.50
2022-08-20T12:08:09.454Z,4.45
2022-08-20T12:10:39.613Z,4.47
2022-08-20T12:13:08.863Z,3.50
2022-08-20T12:15:38.174Z,3.42
2022-08-20T12:18:07.909Z,3.45
2022-08-20T12:20:36.759Z,3.40
2022-08-20T12:23:05.393Z,3.67
2022-08-20T12:25:34.082Z,2.75
2022-08-20T12:28:05.104Z,4.22
2022-08-20T12:30:33.855Z,5.13
2022-08-20T12:33:02.313Z,3.63
2022-08-20T12:35:32.115Z,3.70
2022-08-20T12:38:04.095Z,3.22
2022-08-20T12:40:33.229Z,3.40
2022-08-20T12:43:01.738Z,3.42
2022-08-20T12:45:31.787Z,3.22
2022-08-20T12:48:02.446Z,3.30
2022-08-20T12:50:31.760Z,2.92
2022-08-20T12:53:01.014Z,2.17
2022-08-20T12:55:29.441Z,2.60
2022-08-20T12:57:59.500Z,1.95
2022-08-20T13:00:28.706Z,2.47
2022-08-20T13:03:00.274Z,2.03
2022-08-20T13:05:28.911Z,2.30
2022-08-20T13:07:57.844Z,1.92
2022-08-20T13:10:27.388Z,2.15
2022-08-20T13:12:55.921Z,2.10
2022-08-20T13:15:24.743Z,2.40
2022-08-20T13:17:53.611Z,2.03
2022-08-20T13:20:25.621Z,1.92
2022-08-20T13:22:59.379Z,2.10
2022-08-20T13:25:27.735Z,2.05
2022-08-20T13:27:57.833Z,2.30
2022-08-20T13:30:26.453Z,2.35
2022-08-20T13:32:55.104Z,2.45
2022-08-20T13:35:24.950Z,2.53
2022-08-20T13:37:53.437Z,2.70
2022-08-20T13:40:21.888Z,2.30
2022-08-20T13:42:50.376Z,2.60
2022-08-20T13:45:18.829Z,2.65
2022-08-20T13:47:47.380Z,2.60
2022-08-20T13:50:18.058Z,2.95
2022-08-20T13:52:48.389Z,2.70
2022-08-20T13:55:17.715Z,2.60
2022-08-20T13:57:47.650Z,2.17
2022-08-20T14:00:17.511Z,1.85
2022-08-20T14:02:46.310Z,1.38
2022-08-20T14:05:18.398Z,1.60
2022-08-20T14:07:49.187Z,2.58
2022-08-20T14:10:20.714Z,2.42
2022-08-20T14:12:49.056Z,2.85
2022-08-20T14:15:17.494Z,2.38
2022-08-20T14:17:51.524Z,2.28
2022-08-20T14:20:21.311Z,2.03
2022-08-20T14:22:51.195Z,1.85
2022-08-20T14:25:20.664Z,1.88
2022-08-20T14:27:49.228Z,1.60
2022-08-20T14:30:18.486Z,1.75
2022-08-20T14:32:46.905Z,1.48
2022-08-20T14:35:15.469Z,1.85
2022-08-20T14:37:44.826Z,1.70
2022-08-20T14:40:15.674Z,1.55
2022-08-20T14:42:44.099Z,2.00
2022-08-20T14:45:16.219Z,2.05
2022-08-20T14:47:46.145Z,2.33
2022-08-20T14:50:16.756Z,2.00
2022-08-20T14:52:45.336Z,2.22
2022-08-20T14:55:16.433Z,2.03
2022-08-20T14:57:45.113Z,1.90
2022-08-20T15:00:15.841Z,2.33
2022-08-20T15:02:44.162Z,2.50
2022-08-20T15:05:12.623Z,2.00
2022-08-20T15:07:41.627Z,2.20
2022-08-20T15:10:11.963Z,1.80
2022-08-20T15:12:43.072Z,1.98
2022-08-20T15:15:15.636Z,2.47
2022-08-20T15:17:46.344Z,1.95
2022-08-20T15:20:20.672Z,2.20
2022-08-20T15:22:49.947Z,1.98
2022-08-20T15:25:19.600Z,2.55
2022-08-20T15:27:49.362Z,2.95
2022-08-20T15:30:18.907Z,2.00
2022-08-20T15:32:50.275Z,1.60
2022-08-20T15:35:21.259Z,2.00
2022-08-20T15:37:50.187Z,2.30
2022-08-20T15:40:22.556Z,2.10
2022-08-20T15:42:55.593Z,2.17
2022-08-20T15:45:23.966Z,2.10
2022-08-20T15:47:53.898Z,2.20
2022-08-20T15:50:30.435Z,2.50
2022-08-20T15:52:59.198Z,2.47
2022-08-20T15:55:27.895Z,2.65
2022-08-20T15:58:01.092Z,2.63
2022-08-20T16:00:35.696Z,2.47
2022-08-20T16:03:18.901Z,2.78
2022-08-20T16:05:50.336Z,2.75
2022-08-20T16:08:23.139Z,2.72
2022-08-20T16:10:55.831Z,2.90
2022-08-20T16:13:31.882Z,2.83
2022-08-20T16:16:02.435Z,2.90
2022-08-20T16:18:32.813Z,2.90
2022-08-20T16:21:03.880Z,2.30
2022-08-20T16:23:35.446Z,2.38
2022-08-20T16:26:09.836Z,2.50
2022-08-20T16:28:42.949Z,2.83
2022-08-20T16:31:14.484Z,2.80
2022-08-20T16:33:44.864Z,2.63
2022-08-20T16:36:16.639Z,2.65
2022-08-20T16:38:47.691Z,2.92
2022-08-20T16:41:17.891Z,2.55
2022-08-20T16:43:53.456Z,2.78
2022-08-20T16:46:22.790Z,2.60
2022-08-20T16:48:56.043Z,2.50
2022-08-20T16:51:27.717Z,2.75
2022-08-20T16:53:56.029Z,2.97
2022-08-20T16:56:33.527Z,2.75
2022-08-20T16:59:06.223Z,2.90
2022-08-20T17:01:34.743Z,2.90
2022-08-20T17:04:03.243Z,2.50
2022-08-20T17:06:35.423Z,2.70
2022-08-20T17:09:05.812Z,2.50
2022-08-20T17:11:37.152Z,2.80
2022-08-20T17:14:09.765Z,2.90
2022-08-20T17:16:39.762Z,3.50
2022-08-20T17:19:12.971Z,2.75
2022-08-20T17:21:42.018Z,3.08
2022-08-20T17:24:16.643Z,3.00
2022-08-20T17:26:47.359Z,2.42
2022-08-20T17:29:18.887Z,2.20
2022-08-20T17:31:48.826Z,2.28
2022-08-20T17:34:17.965Z,2.70
2022-08-20T17:36:50.236Z,2.38
2022-08-20T17:39:20.234Z,1.70
2022-08-20T17:41:50.200Z,1.80
2022-08-20T17:44:24.406Z,2.08
2022-08-20T17:46:53.683Z,2.10
2022-08-20T17:49:23.097Z,2.00
2022-08-20T17:51:53.731Z,1.90
2022-08-20T17:54:23.551Z,1.75
2022-08-20T17:56:54.212Z,1.63
2022-08-20T17:59:59.918Z,1.92
2022-08-20T18:02:16.357Z,2.55
2022-08-20T18:04:44.949Z,2.53
2022-08-20T18:07:17.207Z,3.17
2022-08-20T18:09:49.679Z,3.00
2022-08-20T18:12:33.520Z,2.95
2022-08-20T18:15:07.835Z,3.50
2022-08-20T18:17:48.160Z,2.60
2022-08-20T18:20:37.283Z,3.00
2022-08-20T18:23:09.352Z,2.90
2022-08-20T18:25:38.726Z,3.17
2022-08-20T18:28:09.219Z,2.67
2022-08-20T18:30:48.706Z,3.20
2022-08-20T18:33:26.708Z,3.10
2022-08-20T18:36:04.656Z,2.97
2022-08-20T18:38:34.557Z,3.03
2022-08-20T18:41:14.197Z,3.05
2022-08-20T18:43:43.077Z,3.13
2022-08-20T18:46:20.481Z,3.13
2022-08-20T18:48:52.738Z,3.28
2022-08-20T18:51:22.822Z,3.40
2022-08-20T18:53:51.998Z,3.42
2022-08-20T18:56:30.604Z,3.42
2022-08-20T18:59:01.612Z,3.95
2022-08-20T19:01:32.164Z,3.90
2022-08-20T19:04:00.505Z,4.35
2022-08-20T19:06:35.358Z,3.88
2022-08-20T19:09:07.721Z,4.25
2022-08-20T19:11:43.829Z,3.92
2022-08-20T19:14:30.174Z,4.25
2022-08-20T19:17:02.842Z,3.85
2022-08-20T19:19:33.073Z,4.10
2022-08-20T19:22:01.935Z,3.83
2022-08-20T19:24:31.788Z,3.88
2022-08-20T19:27:01.991Z,4.07
2022-08-20T19:29:32.351Z,4.38
2022-08-20T19:32:03.089Z,3.97
2022-08-20T19:34:31.989Z,3.65
2022-08-20T19:37:27.894Z,4.07
2022-08-20T19:39:50.831Z,4.95
2022-08-20T19:42:20.319Z,5.32
2022-08-20T19:44:51.884Z,4.32
2022-08-20T19:47:24.091Z,4.40
2022-08-20T19:49:59.114Z,4.68
2022-08-20T19:52:33.969Z,4.18
2022-08-20T19:55:04.064Z,4.15
2022-08-20T19:57:32.719Z,4.25
2022-08-20T20:00:04.091Z,4.78
2022-08-20T20:02:35.129Z,4.57
2022-08-20T20:05:06.846Z,4.57
2022-08-20T20:07:38.555Z,4.68
2022-08-20T20:10:08.672Z,4.07
2022-08-20T20:12:37.467Z,4.45
2022-08-20T20:15:07.681Z,4.88
2022-08-20T20:17:38.367Z,4.60
2022-08-20T20:20:18.908Z,5.05
2022-08-20T20:22:50.589Z,4.60
2022-08-20T20:25:20.736Z,4.25
2022-08-20T20:27:49.820Z,4.60
2022-08-20T20:30:23.425Z,4.80
2022-08-20T20:35:27.727Z,4.25
2022-08-20T20:38:00.130Z,4.35
2022-08-20T20:40:30.462Z,4.53
2022-08-20T20:45:32.544Z,4.70
2022-08-20T20:48:00.965Z,5.40
2022-08-20T20:50:34.441Z,5.40
2022-08-20T20:53:03.434Z,5.13
2022-08-20T20:55:32.798Z,4.60
2022-08-20T20:58:02.628Z,4.45
2022-08-20T21:00:32.604Z,4.00
2022-08-20T21:03:04.117Z,4.70
2022-08-20T21:05:34.476Z,4.25
2022-08-20T21:08:03.869Z,4.13
2022-08-20T21:10:34.486Z,4.55
2022-08-20T21:13:03.910Z,4.28
2022-08-20T21:15:32.536Z,4.68
2022-08-20T21:18:01.703Z,4.22
2022-08-20T21:20:30.127Z,4.47
2022-08-20T21:22:59.954Z,4.25
2022-08-20T21:25:29.101Z,4.22
2022-08-20T21:27:57.818Z,4.13
2022-08-20T21:30:27.086Z,4.70
2022-08-20T21:32:55.515Z,4.90
2022-08-20T21:35:23.970Z,4.97
2022-08-20T21:37:52.324Z,4.53
2022-08-20T21:40:22.279Z,4.45
2022-08-20T21:42:54.325Z,4.97
2022-08-20T21:45:23.179Z,4.97
2022-08-20T21:50:26.288Z,4.47
2022-08-20T21:52:59.781Z,4.53
2022-08-20T21:55:36.256Z,4.93
2022-08-20T21:58:07.783Z,4.93
2022-08-20T22:00:53.894Z,4.25
2022-08-20T22:03:23.522Z,4.40
2022-08-20T22:05:51.910Z,4.65
2022-08-20T22:08:20.510Z,4.93
2022-08-20T22:10:50.315Z,5.38
2022-08-20T22:13:18.884Z,5.00
2022-08-20T22:15:48.465Z,5.43
2022-08-20T22:18:17.841Z,5.60
2022-08-20T22:20:46.349Z,5.00
2022-08-20T22:23:14.778Z,4.85
2022-08-20T22:25:43.335Z,4.63
2022-08-20T22:28:13.032Z,5.28
2022-08-20T22:30:42.484Z,3.88
2022-08-20T22:33:12.141Z,3.05
2022-08-20T22:35:41.765Z,3.58
2022-08-20T22:38:10.124Z,3.70
2022-08-20T22:40:38.466Z,3.45
2022-08-20T22:43:06.782Z,3.05
2022-08-20T22:45:36.734Z,2.95
2022-08-20T22:48:05.326Z,3.10
2022-08-20T22:50:33.664Z,3.00
2022-08-20T22:53:02.992Z,3.45
2022-08-20T22:55:31.323Z,3.22
2022-08-20T22:58:00.274Z,3.30
2022-08-20T23:00:29.345Z,3.08
2022-08-20T23:03:00.390Z,2.95
2022-08-20T23:05:29.696Z,3.10
2022-08-20T23:07:59.407Z,3.22
2022-08-20T23:10:28.392Z,3.03
2022-08-20T23:12:57.096Z,2.75
2022-08-20T23:15:26.165Z,3.30
2022-08-20T23:17:55.422Z,3.40
2022-08-20T23:20:25.204Z,3.28
2022-08-20T23:22:54.802Z,3.20
2022-08-20T23:25:23.404Z,3.65
2022-08-20T23:27:53.955Z,3.85
2022-08-20T23:30:22.954Z,3.13
2022-08-20T23:32:51.474Z,3.05
2022-08-20T23:35:20.395Z,3.30
2022-08-20T23:37:51.944Z,3.20
2022-08-20T23:40:26.876Z,3.60
2022-08-20T23:42:56.985Z,3.85
2022-08-20T23:45:25.937Z,3.38
2022-08-20T23:47:54.778Z,3.45
2022-08-20T23:50:24.735Z,4.32
2022-08-20T23:52:54.482Z,3.90
2022-08-20T23:55:23.745Z,4.43
2022-08-20T23:57:52.553Z,3.80
