createdAt,value
2022-12-01T00:04:18.049Z,82.79
2022-12-01T00:09:35.450Z,82.98
2022-12-01T00:14:34.284Z,83.65
2022-12-01T00:19:33.293Z,84.42
2022-12-01T00:24:33.511Z,84.04
2022-12-01T00:29:32.240Z,84.20
2022-12-01T00:34:31.116Z,83.97
2022-12-01T00:39:30.050Z,83.84
2022-12-01T00:44:30.385Z,84.40
2022-12-01T00:49:29.286Z,83.72
2022-12-01T00:54:28.198Z,83.79
2022-12-01T00:59:27.878Z,83.59
2022-12-01T01:04:31.169Z,83.04
2022-12-01T01:09:30.016Z,82.37
2022-12-01T01:14:28.775Z,81.90
2022-12-01T01:19:29.047Z,81.93
2022-12-01T01:24:27.822Z,82.21
2022-12-01T01:29:26.651Z,82.05
2022-12-01T01:34:25.583Z,81.88
2022-12-01T01:39:25.729Z,80.84
2022-12-01T01:44:55.564Z,81.04
2022-12-01T01:49:56.290Z,80.13
2022-12-01T01:54:57.026Z,79.43
2022-12-01T01:59:59.736Z,80.47
2022-12-01T02:05:02.940Z,81.54
2022-12-01T02:10:25.509Z,80.78
2022-12-01T02:15:32.157Z,82.20
2022-12-01T02:20:55.498Z,81.99
2022-12-01T02:26:12.069Z,81.42
2022-12-01T02:31:17.292Z,82.22
2022-12-01T02:36:21.212Z,83.57
2022-12-01T02:41:26.467Z,82.40
2022-12-01T02:46:33.781Z,82.60
2022-12-01T02:51:35.628Z,81.94
2022-12-01T02:56:34.485Z,81.89
2022-12-01T03:01:52.712Z,81.80
2022-12-01T03:07:00.671Z,81.65
2022-12-01T03:12:11.519Z,80.58
2022-12-01T03:17:17.024Z,82.10
2022-12-01T03:22:24.946Z,81.67
2022-12-01T03:27:29.787Z,81.62
2022-12-01T03:32:35.048Z,82.07
2022-12-01T03:37:37.804Z,82.54
2022-12-01T03:42:39.170Z,82.61
2022-12-01T03:47:40.633Z,81.96
2022-12-01T03:52:45.691Z,81.30
2022-12-01T03:57:47.860Z,81.43
2022-12-01T04:02:49.095Z,81.16
2022-12-01T04:07:48.026Z,81.14
2022-12-01T04:12:46.804Z,81.74
2022-12-01T04:17:47.235Z,80.98
2022-12-01T04:22:46.066Z,80.24
2022-12-01T04:27:45.250Z,79.95
2022-12-01T04:32:44.912Z,79.95
2022-12-01T04:37:45.106Z,79.55
2022-12-01T04:42:43.962Z,79.79
2022-12-01T04:48:09.633Z,81.03
2022-12-01T04:53:10.137Z,81.19
2022-12-01T04:58:09.088Z,82.87
2022-12-01T05:03:13.541Z,84.41
2022-12-01T05:08:17.401Z,85.08
2022-12-01T05:13:16.838Z,84.66
2022-12-01T05:18:18.892Z,85.46
2022-12-01T05:23:19.730Z,86.88
2022-12-01T05:28:22.452Z,87.62
2022-12-01T05:33:25.255Z,86.71
2022-12-01T05:38:30.234Z,86.79
2022-12-01T05:43:29.844Z,86.78
2022-12-01T05:48:36.097Z,86.50
2022-12-01T05:53:52.854Z,88.17
2022-12-01T05:58:52.707Z,88.07
2022-12-01T06:03:54.235Z,88.53
2022-12-01T06:08:54.607Z,88.49
2022-12-01T06:13:53.652Z,89.33
2022-12-01T06:18:52.445Z,89.14
2022-12-01T06:23:51.306Z,95.38
2022-12-01T06:28:55.184Z,87.51
2022-12-01T06:33:54.063Z,88.01
2022-12-01T06:38:52.826Z,88.61
2022-12-01T06:43:53.447Z,90.13
2022-12-01T06:48:53.987Z,91.97
2022-12-01T06:53:55.319Z,90.45
2022-12-01T06:58:55.589Z,90.54
2022-12-01T07:03:55.018Z,91.29
2022-12-01T07:08:59.958Z,91.74
2022-12-01T07:14:00.464Z,91.17
2022-12-01T07:19:00.103Z,91.51
2022-12-01T07:24:01.605Z,91.73
2022-12-01T07:29:02.470Z,91.38
2022-12-01T07:34:01.885Z,92.97
2022-12-01T07:39:00.881Z,93.31
2022-12-01T07:44:01.065Z,92.22
2022-12-01T07:49:00.639Z,92.82
2022-12-01T07:54:03.653Z,93.66
2022-12-01T07:59:06.547Z,93.44
2022-12-01T08:04:06.173Z,92.87
2022-12-01T08:09:05.242Z,92.83
2022-12-01T08:14:05.767Z,92.78
2022-12-01T08:19:11.107Z,91.17
2022-12-01T08:24:11.953Z,92.03
2022-12-01T08:29:16.997Z,89.93
2022-12-01T08:34:22.430Z,89.74
2022-12-01T08:39:22.213Z,89.04
2022-12-01T08:44:23.078Z,88.90
2022-12-01T08:49:26.662Z,88.52
2022-12-01T08:54:30.235Z,88.81
2022-12-01T08:59:31.032Z,89.82
2022-12-01T09:05:09.266Z,89.58
2022-12-01T09:11:03.292Z,90.51
2022-12-01T09:16:06.245Z,91.27
2022-12-01T09:21:12.504Z,90.99
2022-12-01T09:26:13.760Z,90.90
2022-12-01T09:31:15.630Z,90.24
2022-12-01T09:36:14.993Z,89.81
2022-12-01T09:41:21.459Z,89.23
2022-12-01T09:46:25.826Z,88.43
2022-12-01T09:51:27.346Z,88.06
2022-12-01T09:56:30.302Z,88.32
2022-12-01T10:01:35.783Z,87.42
2022-12-01T10:06:40.110Z,87.32
2022-12-01T10:11:43.689Z,87.20
2022-12-01T10:16:49.614Z,87.72
2022-12-01T10:22:02.261Z,87.39
2022-12-01T10:27:11.220Z,87.06
2022-12-01T10:32:18.805Z,87.96
2022-12-01T10:37:21.544Z,87.43
2022-12-01T10:42:30.486Z,88.22
2022-12-01T10:47:32.170Z,88.21
2022-12-01T10:52:39.115Z,88.58
2022-12-01T10:57:38.059Z,88.05
2022-12-01T11:02:38.651Z,87.72
2022-12-01T11:07:46.394Z,87.26
2022-12-01T11:12:47.996Z,88.80
2022-12-01T11:17:48.984Z,89.32
2022-12-01T11:22:48.218Z,87.93
2022-12-01T11:27:53.080Z,86.56
2022-12-01T11:32:57.336Z,86.56
2022-12-01T11:38:29.147Z,88.30
2022-12-01T11:43:27.497Z,89.10
2022-12-01T11:48:30.635Z,88.81
2022-12-01T11:53:31.197Z,88.29
2022-12-01T11:58:30.099Z,88.83
2022-12-01T12:03:37.366Z,88.15
2022-12-01T12:08:49.578Z,87.55
2022-12-01T12:14:25.740Z,87.07
2022-12-01T12:20:07.240Z,86.98
2022-12-01T12:25:23.045Z,87.66
2022-12-01T12:30:30.132Z,87.10
2022-12-01T12:35:40.928Z,87.33
2022-12-01T12:40:48.749Z,85.92
2022-12-01T12:45:59.527Z,88.22
2022-12-01T12:51:11.466Z,87.82
2022-12-01T12:56:18.554Z,86.77
2022-12-01T13:01:24.250Z,85.40
2022-12-01T13:06:36.661Z,85.35
2022-12-01T13:11:45.971Z,85.68
2022-12-01T13:16:49.313Z,85.69
2022-12-01T13:21:52.045Z,85.97
2022-12-01T13:26:54.335Z,85.76
2022-12-01T13:31:57.059Z,85.81
2022-12-01T13:36:58.241Z,87.84
2022-12-01T13:42:13.384Z,86.85
2022-12-01T13:47:39.333Z,86.82
2022-12-01T13:52:50.996Z,87.04
2022-12-01T13:57:51.896Z,89.18
2022-12-01T14:03:23.633Z,88.64
2022-12-01T14:08:26.537Z,88.76
2022-12-01T14:13:27.110Z,88.21
2022-12-01T14:18:35.555Z,86.94
2022-12-01T14:23:38.667Z,87.26
2022-12-01T14:29:10.513Z,86.07
2022-12-01T14:34:15.727Z,86.33
2022-12-01T14:39:22.817Z,87.82
2022-12-01T14:44:32.310Z,87.75
2022-12-01T14:49:35.403Z,89.11
2022-12-01T14:54:45.074Z,89.17
2022-12-01T14:59:43.848Z,89.08
2022-12-01T15:05:07.663Z,88.71
2022-12-01T15:10:17.833Z,88.77
2022-12-01T15:15:23.628Z,88.77
2022-12-01T15:20:31.126Z,88.89
2022-12-01T15:25:35.724Z,89.58
2022-12-01T15:30:34.684Z,89.86
2022-12-01T15:35:34.046Z,89.97
2022-12-01T15:45:57.170Z,88.90
2022-12-01T15:51:07.328Z,88.00
2022-12-01T15:56:11.542Z,89.42
2022-12-01T16:01:14.807Z,90.06
2022-12-01T16:06:14.681Z,89.09
2022-12-01T16:11:17.893Z,90.14
2022-12-01T16:16:41.066Z,90.18
2022-12-01T16:21:47.693Z,89.76
2022-12-01T16:26:51.989Z,89.24
2022-12-01T16:32:18.760Z,89.63
2022-12-01T16:37:20.952Z,89.91
2022-12-01T16:42:24.234Z,90.25
2022-12-01T16:47:25.580Z,88.73
2022-12-01T16:57:45.243Z,91.09
2022-12-01T17:02:46.583Z,90.89
2022-12-01T17:07:45.929Z,92.55
2022-12-01T17:12:46.338Z,92.75
2022-12-01T17:17:45.920Z,93.77
2022-12-01T17:22:45.231Z,92.87
2022-12-01T17:27:45.953Z,93.56
2022-12-01T17:32:44.893Z,92.38
2022-12-01T17:37:43.974Z,92.11
2022-12-01T17:42:50.043Z,92.14
2022-12-01T17:47:51.448Z,91.54
2022-12-01T17:52:50.398Z,91.27
2022-12-01T17:57:49.416Z,91.00
2022-12-01T18:02:50.700Z,91.26
2022-12-01T18:07:51.043Z,90.69
2022-12-01T18:12:49.972Z,89.43
2022-12-01T18:17:48.850Z,89.20
2022-12-01T18:22:48.144Z,88.44
2022-12-01T18:27:48.320Z,89.36
2022-12-01T18:32:47.116Z,90.56
2022-12-01T18:37:45.995Z,91.22
2022-12-01T18:42:44.869Z,89.91
2022-12-01T18:47:45.337Z,89.97
2022-12-01T18:52:44.196Z,89.95
2022-12-01T18:57:43.231Z,89.20
2022-12-01T19:02:42.253Z,90.22
2022-12-01T19:07:42.531Z,90.87
2022-12-01T19:12:41.714Z,89.52
2022-12-01T19:17:40.642Z,90.75
2022-12-01T19:22:40.020Z,90.55
2022-12-01T19:27:41.272Z,90.72
2022-12-01T19:32:40.531Z,90.43
2022-12-01T19:37:41.372Z,89.49
2022-12-01T19:42:43.312Z,90.91
2022-12-01T19:47:42.252Z,91.76
2022-12-01T19:52:41.906Z,90.69
2022-12-01T19:57:43.243Z,90.28
2022-12-01T20:02:42.135Z,90.88
2022-12-01T20:07:41.378Z,90.29
2022-12-01T20:12:40.243Z,90.82
2022-12-01T20:17:41.147Z,91.81
2022-12-01T20:22:40.417Z,91.64
2022-12-01T20:27:39.819Z,91.82
2022-12-01T20:32:41.639Z,90.79
2022-12-01T20:37:43.348Z,92.37
2022-12-01T20:42:42.158Z,91.51
2022-12-01T20:47:42.400Z,89.62
2022-12-01T20:52:42.139Z,88.59
2022-12-01T20:57:40.977Z,87.64
2022-12-01T21:02:39.980Z,87.85
2022-12-01T21:07:40.483Z,87.94
2022-12-01T21:12:58.645Z,88.41
2022-12-01T21:18:00.455Z,89.07
2022-12-01T21:23:03.569Z,89.58
2022-12-01T21:28:11.791Z,88.66
2022-12-01T21:33:21.574Z,89.41
2022-12-01T21:38:22.350Z,90.56
2022-12-01T21:43:23.090Z,90.29
2022-12-01T21:48:24.209Z,90.77
2022-12-01T21:53:28.316Z,91.79
2022-12-01T21:58:29.789Z,90.92
2022-12-01T22:03:33.993Z,90.44
2022-12-01T22:08:36.948Z,89.93
2022-12-01T22:13:42.034Z,90.96
2022-12-01T22:18:42.394Z,89.76
2022-12-01T22:23:42.584Z,89.91
2022-12-01T22:28:41.525Z,89.50
2022-12-01T22:33:40.644Z,89.39
2022-12-01T22:38:40.224Z,89.41
2022-12-01T22:43:46.731Z,90.06
2022-12-01T22:48:47.996Z,88.94
2022-12-01T22:53:47.724Z,88.57
2022-12-01T22:58:48.362Z,88.39
2022-12-01T23:03:47.235Z,89.50
2022-12-01T23:08:46.105Z,88.87
2022-12-01T23:13:44.989Z,89.11
2022-12-01T23:18:45.286Z,87.87
2022-12-01T23:23:44.072Z,86.69
2022-12-01T23:28:42.861Z,86.49
2022-12-01T23:33:41.728Z,86.40
2022-12-01T23:38:44.470Z,87.45
2022-12-01T23:43:46.078Z,87.17
2022-12-01T23:48:46.976Z,87.27
2022-12-01T23:53:47.736Z,88.49
2022-12-01T23:58:46.798Z,87.82
