createdAt,value
2018-07-22T00:00:40.564Z,15.83
2018-07-22T00:03:09.504Z,15.00
2018-07-22T00:05:39.512Z,15.97
2018-07-22T00:08:09.861Z,15.10
2018-07-22T00:10:40.433Z,16.23
2018-07-22T00:13:10.659Z,14.70
2018-07-22T00:15:39.532Z,14.13
2018-07-22T00:18:08.246Z,13.20
2018-07-22T00:20:37.458Z,13.33
2018-07-22T00:23:06.964Z,14.10
2018-07-22T00:25:35.736Z,13.73
2018-07-22T00:28:04.693Z,13.60
2018-07-22T00:30:34.198Z,12.60
2018-07-22T00:33:03.810Z,12.40
2018-07-22T00:35:33.470Z,12.87
2018-07-22T00:38:04.506Z,12.97
2018-07-22T00:40:34.988Z,13.30
2018-07-22T00:43:04.336Z,12.93
2018-07-22T00:45:34.062Z,12.90
2018-07-22T00:48:06.231Z,11.87
2018-07-22T00:50:36.728Z,13.30
2018-07-22T00:53:06.799Z,13.23
2018-07-22T00:55:37.257Z,13.67
2018-07-22T00:58:08.793Z,12.30
2018-07-22T01:00:38.622Z,11.97
2018-07-22T01:03:08.100Z,11.70
2018-07-22T01:05:43.784Z,12.90
2018-07-22T01:08:14.351Z,11.43
2018-07-22T01:10:44.095Z,12.50
2018-07-22T01:13:13.707Z,12.50
2018-07-22T01:15:43.051Z,12.00
2018-07-22T01:18:12.862Z,11.87
2018-07-22T01:20:45.233Z,11.80
2018-07-22T01:23:14.057Z,12.80
2018-07-22T01:25:43.624Z,12.50
2018-07-22T01:28:13.770Z,12.33
2018-07-22T01:30:42.492Z,12.90
2018-07-22T01:33:11.210Z,11.77
2018-07-22T01:35:40.485Z,12.40
2018-07-22T01:38:09.201Z,12.50
2018-07-22T01:40:37.889Z,11.80
2018-07-22T01:43:07.921Z,11.30
2018-07-22T01:45:40.913Z,11.03
2018-07-22T01:48:09.645Z,11.53
2018-07-22T01:50:38.383Z,12.23
2018-07-22T01:53:07.755Z,11.70
2018-07-22T01:55:37.080Z,11.77
2018-07-22T01:58:06.679Z,11.03
2018-07-22T02:00:35.950Z,12.20
2018-07-22T02:03:05.063Z,10.60
2018-07-22T02:05:35.753Z,10.53
2018-07-22T02:08:04.674Z,8.63
2018-07-22T02:10:35.013Z,7.90
2018-07-22T02:13:03.963Z,7.20
2018-07-22T02:15:33.216Z,7.10
2018-07-22T02:18:06.673Z,6.80
2018-07-22T02:20:37.296Z,7.57
2018-07-22T02:23:06.299Z,7.27
2018-07-22T02:25:35.406Z,7.23
2018-07-22T02:28:05.404Z,7.33
2018-07-22T02:30:35.164Z,6.73
2018-07-22T02:33:08.947Z,7.40
2018-07-22T02:35:38.485Z,7.80
2018-07-22T02:38:08.795Z,6.53
2018-07-22T02:40:37.686Z,6.30
2018-07-22T02:43:07.367Z,6.40
2018-07-22T02:45:37.377Z,6.93
2018-07-22T02:48:08.472Z,6.60
2018-07-22T02:50:41.181Z,7.73
2018-07-22T02:53:10.188Z,7.87
2018-07-22T02:55:39.989Z,7.80
2018-07-22T02:58:10.968Z,7.40
2018-07-22T03:00:40.351Z,7.43
2018-07-22T03:03:09.459Z,7.73
2018-07-22T03:05:42.610Z,8.57
2018-07-22T03:08:12.117Z,8.70
2018-07-22T03:10:41.456Z,8.43
2018-07-22T03:13:10.924Z,8.60
2018-07-22T03:15:41.432Z,8.90
2018-07-22T03:18:14.798Z,8.30
2018-07-22T03:20:44.045Z,8.43
2018-07-22T03:23:13.602Z,8.67
2018-07-22T03:25:43.748Z,8.70
2018-07-22T03:28:13.905Z,9.73
2018-07-22T03:30:43.764Z,8.80
2018-07-22T03:33:17.042Z,10.67
2018-07-22T03:35:46.781Z,9.43
2018-07-22T03:38:16.656Z,9.40
2018-07-22T03:40:47.241Z,10.47
2018-07-22T03:43:15.928Z,10.63
2018-07-22T03:45:45.494Z,9.43
2018-07-22T03:48:14.804Z,10.10
2018-07-22T03:50:45.087Z,9.80
2018-07-22T03:53:24.667Z,10.20
2018-07-22T03:55:55.827Z,10.00
2018-07-22T03:58:25.518Z,10.57
2018-07-22T04:00:56.728Z,10.27
2018-07-22T04:03:25.988Z,10.40
2018-07-22T04:06:00.969Z,9.50
2018-07-22T04:08:29.915Z,8.97
2018-07-22T04:10:59.610Z,9.70
2018-07-22T04:13:30.306Z,9.27
2018-07-22T04:16:00.207Z,9.43
2018-07-22T04:18:30.867Z,8.90
2018-07-22T04:20:59.790Z,9.50
2018-07-22T04:23:29.333Z,8.40
2018-07-22T04:25:59.759Z,7.87
2018-07-22T04:28:29.572Z,8.97
2018-07-22T04:31:02.828Z,8.87
2018-07-22T04:33:31.768Z,8.73
2018-07-22T04:36:06.189Z,8.60
2018-07-22T04:38:35.262Z,8.60
2018-07-22T04:41:04.757Z,8.10
2018-07-22T04:43:34.408Z,8.33
2018-07-22T04:46:03.953Z,8.40
2018-07-22T04:48:37.580Z,8.20
2018-07-22T04:51:07.065Z,8.60
2018-07-22T04:53:35.958Z,7.73
2018-07-22T04:56:09.142Z,7.07
2018-07-22T04:58:37.596Z,8.17
2018-07-22T05:01:07.166Z,7.40
2018-07-22T05:03:41.132Z,7.33
2018-07-22T05:06:09.891Z,6.63
2018-07-22T05:08:38.653Z,7.00
2018-07-22T05:11:08.392Z,6.87
2018-07-22T05:13:42.205Z,6.30
2018-07-22T05:16:11.098Z,6.50
2018-07-22T05:18:40.831Z,6.47
2018-07-22T05:21:10.420Z,6.60
2018-07-22T05:23:39.645Z,6.10
2018-07-22T05:26:12.768Z,6.10
2018-07-22T05:28:42.177Z,6.10
2018-07-22T05:31:11.257Z,6.23
2018-07-22T05:33:40.677Z,6.80
2018-07-22T05:36:11.990Z,6.77
2018-07-22T05:38:41.121Z,5.80
2018-07-22T05:41:10.686Z,6.40
2018-07-22T05:43:39.437Z,6.83
2018-07-22T05:46:08.836Z,6.37
2018-07-22T05:48:38.013Z,6.33
2018-07-22T05:51:06.911Z,6.07
2018-07-22T05:53:36.503Z,6.40
2018-07-22T05:56:05.828Z,6.60
2018-07-22T05:58:35.374Z,6.60
2018-07-22T06:01:04.824Z,6.60
2018-07-22T06:03:34.053Z,6.60
2018-07-22T06:06:03.025Z,5.87
2018-07-22T06:08:32.753Z,6.63
2018-07-22T06:11:02.201Z,7.00
2018-07-22T06:13:31.063Z,6.60
2018-07-22T06:16:01.505Z,6.30
2018-07-22T06:18:35.108Z,5.80
2018-07-22T06:21:09.660Z,6.10
2018-07-22T06:23:38.500Z,6.50
2018-07-22T06:26:07.720Z,5.80
2018-07-22T06:28:37.212Z,5.13
2018-07-22T06:31:08.465Z,5.90
2018-07-22T06:33:37.897Z,6.07
2018-07-22T06:36:07.350Z,5.70
2018-07-22T06:38:36.590Z,5.90
2018-07-22T06:41:05.654Z,5.53
2018-07-22T06:43:35.852Z,5.77
2018-07-22T06:46:05.654Z,4.70
2018-07-22T06:48:35.260Z,5.23
2018-07-22T06:51:08.466Z,5.50
2018-07-22T06:53:42.713Z,5.47
2018-07-22T06:56:11.690Z,5.07
2018-07-22T06:58:40.674Z,4.67
2018-07-22T07:01:09.805Z,4.73
2018-07-22T07:03:40.531Z,4.83
2018-07-22T07:06:10.246Z,4.10
2018-07-22T07:08:39.317Z,4.87
2018-07-22T07:11:08.937Z,4.60
2018-07-22T07:13:37.949Z,4.40
2018-07-22T07:16:07.734Z,4.40
2018-07-22T07:18:37.334Z,4.20
2018-07-22T07:21:08.675Z,4.20
2018-07-22T07:23:37.682Z,4.03
2018-07-22T07:26:07.497Z,4.40
2018-07-22T07:28:37.571Z,4.10
2018-07-22T07:31:07.253Z,4.53
2018-07-22T07:33:40.109Z,4.40
2018-07-22T07:36:09.732Z,4.90
2018-07-22T07:38:38.596Z,4.20
2018-07-22T07:41:08.471Z,4.60
2018-07-22T07:43:37.848Z,4.37
2018-07-22T07:46:07.225Z,4.13
2018-07-22T07:48:37.757Z,3.97
2018-07-22T07:51:07.747Z,4.10
2018-07-22T07:53:36.606Z,3.80
2018-07-22T07:56:05.512Z,4.20
2018-07-22T07:58:34.319Z,4.60
2018-07-22T08:01:03.923Z,4.30
2018-07-22T08:03:32.894Z,4.83
2018-07-22T08:06:02.416Z,4.23
2018-07-22T08:08:32.721Z,4.33
2018-07-22T08:11:01.827Z,5.00
2018-07-22T08:13:30.911Z,4.30
2018-07-22T08:16:00.883Z,4.57
2018-07-22T08:18:30.445Z,4.80
2018-07-22T08:20:59.768Z,4.80
2018-07-22T08:23:28.640Z,5.03
2018-07-22T08:25:58.902Z,5.30
2018-07-22T08:28:39.669Z,5.13
2018-07-22T08:31:08.744Z,4.93
2018-07-22T08:33:38.034Z,4.77
2018-07-22T08:36:07.188Z,4.77
2018-07-22T08:38:36.021Z,4.90
2018-07-22T08:41:05.640Z,5.13
2018-07-22T08:43:35.081Z,5.20
2018-07-22T08:46:04.254Z,5.43
2018-07-22T08:48:33.436Z,4.87
2018-07-22T08:51:04.002Z,4.83
2018-07-22T08:53:36.704Z,4.77
2018-07-22T08:56:09.100Z,4.90
2018-07-22T08:58:38.700Z,5.33
2018-07-22T09:01:07.713Z,6.80
2018-07-22T09:03:37.017Z,7.47
2018-07-22T09:06:06.727Z,5.50
2018-07-22T09:08:36.342Z,4.83
2018-07-22T09:11:06.167Z,5.10
2018-07-22T09:13:36.408Z,5.17
2018-07-22T09:16:05.503Z,5.17
2018-07-22T09:18:35.910Z,6.17
2018-07-22T09:21:08.912Z,8.17
2018-07-22T09:23:38.283Z,4.67
2018-07-22T09:26:07.384Z,5.03
2018-07-22T09:28:36.910Z,4.70
2018-07-22T09:31:06.890Z,4.07
2018-07-22T09:33:35.989Z,4.33
2018-07-22T09:36:04.723Z,5.40
2018-07-22T09:38:34.194Z,4.00
2018-07-22T09:41:02.969Z,3.87
2018-07-22T09:43:31.793Z,3.23
2018-07-22T09:46:00.853Z,4.17
2018-07-22T09:48:29.922Z,3.03
2018-07-22T09:51:00.024Z,3.30
2018-07-22T09:53:29.656Z,3.37
2018-07-22T09:55:59.120Z,2.80
2018-07-22T09:58:28.185Z,6.07
2018-07-22T10:00:59.633Z,12.10
2018-07-22T10:03:30.074Z,15.60
2018-07-22T10:06:00.395Z,7.00
2018-07-22T10:08:29.434Z,1.70
2018-07-22T10:10:58.947Z,3.20
2018-07-22T10:13:27.915Z,2.00
2018-07-22T10:16:01.080Z,2.20
2018-07-22T10:18:30.383Z,3.90
2018-07-22T10:21:00.480Z,2.07
2018-07-22T10:23:29.576Z,2.60
2018-07-22T10:25:59.232Z,2.10
2018-07-22T10:28:28.533Z,4.03
2018-07-22T10:31:02.468Z,1.93
2018-07-22T10:33:34.262Z,7.13
2018-07-22T10:36:05.141Z,13.23
2018-07-22T10:38:34.862Z,2.87
2018-07-22T10:41:03.660Z,2.37
2018-07-22T10:43:33.152Z,3.43
2018-07-22T10:46:02.834Z,2.40
2018-07-22T10:48:32.623Z,2.20
2018-07-22T10:51:02.611Z,5.83
2018-07-22T10:53:35.938Z,26.73
2018-07-22T10:56:05.746Z,96.57
2018-07-22T10:58:34.927Z,7.83
2018-07-22T11:01:04.241Z,16.20
2018-07-22T11:03:32.974Z,15.83
2018-07-22T11:06:02.465Z,82.73
2018-07-22T11:08:31.213Z,5.10
2018-07-22T11:10:59.997Z,2.60
2018-07-22T11:13:29.345Z,14.10
2018-07-22T11:15:58.304Z,3.03
2018-07-22T11:18:27.749Z,3.10
2018-07-22T11:21:02.197Z,3.30
2018-07-22T11:23:35.162Z,50.93
2018-07-22T11:26:03.929Z,160.43
2018-07-22T11:28:32.734Z,156.93
2018-07-22T11:31:02.420Z,217.10
2018-07-22T11:33:36.306Z,27.60
2018-07-22T11:36:07.153Z,3.43
2018-07-22T11:38:36.584Z,12.13
2018-07-22T11:41:06.202Z,402.10
2018-07-22T11:43:36.343Z,289.90
2018-07-22T11:46:05.663Z,240.20
2018-07-22T11:48:34.432Z,9.70
2018-07-22T11:51:04.518Z,2.83
2018-07-22T11:53:34.372Z,66.73
2018-07-22T11:56:03.446Z,9.10
2018-07-22T11:58:32.285Z,2.70
2018-07-22T12:01:02.293Z,2.50
2018-07-22T12:03:32.313Z,2.53
2018-07-22T12:06:01.047Z,54.03
2018-07-22T12:08:30.294Z,3.50
2018-07-22T12:10:59.051Z,3.20
2018-07-22T12:13:28.437Z,18.93
2018-07-22T12:16:01.436Z,8.33
2018-07-22T12:18:30.734Z,16.80
2018-07-22T12:20:59.611Z,3.03
2018-07-22T12:23:33.025Z,3.07
2018-07-22T12:26:03.075Z,33.80
2018-07-22T12:28:31.803Z,4.63
2018-07-22T12:31:01.014Z,7.87
2018-07-22T12:33:29.800Z,20.23
2018-07-22T12:35:58.557Z,21.33
2018-07-22T12:38:27.326Z,6.50
2018-07-22T12:41:01.484Z,3.27
2018-07-22T12:43:30.746Z,5.30
2018-07-22T12:46:00.564Z,4.10
2018-07-22T12:48:29.549Z,3.97
2018-07-22T12:51:03.281Z,31.50
2018-07-22T12:53:33.047Z,25.00
2018-07-22T12:56:02.291Z,21.43
2018-07-22T12:58:31.469Z,4.67
2018-07-22T13:01:00.465Z,5.53
2018-07-22T13:03:30.000Z,3.97
2018-07-22T13:05:59.840Z,7.00
2018-07-22T13:08:28.681Z,17.47
2018-07-22T13:10:58.161Z,4.00
2018-07-22T13:13:27.848Z,6.63
2018-07-22T13:15:58.401Z,5.93
2018-07-22T13:18:31.510Z,4.77
2018-07-22T13:21:01.035Z,10.20
2018-07-22T13:23:29.777Z,9.33
2018-07-22T13:25:59.201Z,11.73
2018-07-22T13:28:27.875Z,5.50
2018-07-22T13:30:57.275Z,5.70
2018-07-22T13:33:25.964Z,6.53
2018-07-22T13:35:59.756Z,8.70
2018-07-22T13:38:32.535Z,8.27
2018-07-22T13:41:01.659Z,8.90
2018-07-22T13:43:30.371Z,9.00
2018-07-22T13:45:59.870Z,10.10
2018-07-22T13:48:29.016Z,9.07
2018-07-22T13:50:58.083Z,8.90
2018-07-22T13:53:27.072Z,10.50
2018-07-22T13:55:56.609Z,10.87
2018-07-22T13:58:25.435Z,10.13
2018-07-22T14:00:55.579Z,9.30
2018-07-22T14:03:26.268Z,10.03
2018-07-22T14:06:00.642Z,10.40
2018-07-22T14:08:29.667Z,11.90
2018-07-22T14:11:03.493Z,12.73
2018-07-22T14:13:33.195Z,12.23
2018-07-22T14:16:02.131Z,14.63
2018-07-22T14:18:31.891Z,14.07
2018-07-22T14:21:02.495Z,15.00
2018-07-22T14:23:32.286Z,14.07
2018-07-22T14:26:01.396Z,15.60
2018-07-22T14:28:31.180Z,14.77
2018-07-22T14:31:01.364Z,14.80
2018-07-22T14:33:31.461Z,15.07
2018-07-22T14:36:00.813Z,16.77
2018-07-22T14:38:29.990Z,16.50
2018-07-22T14:41:00.341Z,17.13
2018-07-22T14:43:29.128Z,15.97
2018-07-22T14:45:58.618Z,16.10
2018-07-22T14:48:28.799Z,16.43
2018-07-22T14:50:58.967Z,16.47
2018-07-22T14:53:28.525Z,17.33
2018-07-22T14:55:57.616Z,18.90
2018-07-22T14:58:27.125Z,19.37
2018-07-22T15:00:57.161Z,18.87
2018-07-22T15:03:27.219Z,19.20
2018-07-22T15:06:01.201Z,19.50
2018-07-22T15:08:30.096Z,19.50
2018-07-22T15:10:59.569Z,19.80
2018-07-22T15:13:31.417Z,19.23
2018-07-22T15:16:01.201Z,20.40
2018-07-22T15:18:30.555Z,19.90
2018-07-22T15:21:00.459Z,19.17
2018-07-22T15:23:30.425Z,18.27
2018-07-22T15:25:59.865Z,18.77
2018-07-22T15:28:29.326Z,18.60
2018-07-22T15:31:01.065Z,20.60
2018-07-22T15:33:29.857Z,19.50
2018-07-22T15:35:58.647Z,20.37
2018-07-22T15:38:29.002Z,22.40
2018-07-22T15:40:57.915Z,20.57
2018-07-22T15:43:26.908Z,19.07
2018-07-22T15:45:57.844Z,19.17
2018-07-22T15:48:27.301Z,19.33
2018-07-22T15:51:01.668Z,18.43
2018-07-22T15:53:32.382Z,18.50
2018-07-22T15:56:02.018Z,19.13
2018-07-22T15:58:31.380Z,19.00
2018-07-22T16:01:01.106Z,19.37
2018-07-22T16:03:31.491Z,18.23
2018-07-22T16:06:01.921Z,17.80
2018-07-22T16:08:30.990Z,18.30
2018-07-22T16:11:00.054Z,18.80
2018-07-22T16:13:29.233Z,18.70
2018-07-22T16:15:58.642Z,18.33
2018-07-22T16:18:28.299Z,20.33
2018-07-22T16:20:58.759Z,19.70
2018-07-22T16:23:27.744Z,19.37
2018-07-22T16:25:58.503Z,21.20
2018-07-22T16:28:29.306Z,20.50
2018-07-22T16:30:58.277Z,19.77
2018-07-22T16:33:27.162Z,19.63
2018-07-22T16:35:56.859Z,19.40
2018-07-22T16:38:27.063Z,20.00
2018-07-22T16:41:00.600Z,19.13
2018-07-22T16:43:29.935Z,18.90
2018-07-22T16:45:58.733Z,19.87
2018-07-22T16:48:28.485Z,18.97
2018-07-22T16:51:02.943Z,20.10
2018-07-22T16:53:33.053Z,19.10
2018-07-22T16:56:02.325Z,19.00
2018-07-22T16:58:31.987Z,20.83
2018-07-22T17:01:01.147Z,19.20
2018-07-22T17:03:32.864Z,19.53
2018-07-22T17:06:02.514Z,19.30
2018-07-22T17:08:32.447Z,18.43
2018-07-22T17:11:02.514Z,19.47
2018-07-22T17:13:31.757Z,20.43
2018-07-22T17:16:00.542Z,19.80
2018-07-22T17:18:29.638Z,18.50
2018-07-22T17:21:00.071Z,17.83
2018-07-22T17:23:29.878Z,18.20
2018-07-22T17:26:00.265Z,18.33
2018-07-22T17:28:30.455Z,16.63
2018-07-22T17:31:00.349Z,18.00
2018-07-22T17:33:29.659Z,18.03
2018-07-22T17:35:59.545Z,17.00
2018-07-22T17:38:29.171Z,17.83
2018-07-22T17:40:58.159Z,18.43
2018-07-22T17:43:27.361Z,18.60
2018-07-22T17:45:57.711Z,17.77
2018-07-22T17:48:26.458Z,19.27
2018-07-22T17:51:00.766Z,17.90
2018-07-22T17:53:29.993Z,19.13
2018-07-22T17:55:58.853Z,19.50
2018-07-22T17:58:28.262Z,19.00
2018-07-22T18:01:01.902Z,19.00
2018-07-22T18:03:32.397Z,18.33
2018-07-22T18:06:01.827Z,19.30
2018-07-22T18:08:37.571Z,18.50
2018-07-22T18:11:10.011Z,19.80
2018-07-22T18:13:39.053Z,17.70
2018-07-22T18:16:09.174Z,20.07
2018-07-22T18:18:38.395Z,19.00
2018-07-22T18:21:07.464Z,18.40
2018-07-22T18:23:37.379Z,17.57
2018-07-22T18:26:07.803Z,19.47
2018-07-22T18:28:40.586Z,19.90
2018-07-22T18:31:10.610Z,17.20
2018-07-22T18:33:40.918Z,17.70
2018-07-22T18:36:10.397Z,17.83
2018-07-22T18:38:41.164Z,18.20
2018-07-22T18:41:12.005Z,18.80
2018-07-22T18:43:43.544Z,18.50
2018-07-22T18:46:12.866Z,18.27
2018-07-22T18:48:43.342Z,18.47
2018-07-22T18:51:13.037Z,18.73
2018-07-22T18:53:43.051Z,18.53
2018-07-22T18:56:12.574Z,18.20
2018-07-22T18:58:41.722Z,18.27
2018-07-22T19:01:10.907Z,18.70
2018-07-22T19:03:41.148Z,18.80
2018-07-22T19:06:10.585Z,18.40
2018-07-22T19:08:40.142Z,17.97
2018-07-22T19:11:09.957Z,19.30
2018-07-22T19:13:39.045Z,19.00
2018-07-22T19:16:08.225Z,19.00
2018-07-22T19:18:38.177Z,19.73
2018-07-22T19:21:07.531Z,19.00
2018-07-22T19:23:37.436Z,18.73
2018-07-22T19:26:07.260Z,17.90
2018-07-22T19:28:37.131Z,18.30
2018-07-22T19:31:06.728Z,16.87
2018-07-22T19:33:36.136Z,17.30
2018-07-22T19:36:05.641Z,17.60
2018-07-22T19:38:35.453Z,18.23
2018-07-22T19:41:05.659Z,17.80
2018-07-22T19:43:35.775Z,19.70
2018-07-22T19:46:05.926Z,20.17
2018-07-22T19:48:35.022Z,18.57
2018-07-22T19:51:04.262Z,19.17
2018-07-22T19:53:34.782Z,18.33
2018-07-22T19:56:05.976Z,18.47
2018-07-22T19:58:35.489Z,19.00
2018-07-22T20:01:05.008Z,18.53
2018-07-22T20:03:35.212Z,18.77
2018-07-22T20:06:04.660Z,18.30
2018-07-22T20:08:35.957Z,19.17
2018-07-22T20:11:09.010Z,20.77
2018-07-22T20:13:38.500Z,22.13
2018-07-22T20:16:08.527Z,20.00
2018-07-22T20:18:37.813Z,21.53
2018-07-22T20:21:07.001Z,22.43
2018-07-22T20:23:36.076Z,22.63
2018-07-22T20:26:10.927Z,23.10
2018-07-22T20:28:40.925Z,22.80
2018-07-22T20:31:10.378Z,22.77
2018-07-22T20:33:40.638Z,24.10
2018-07-22T20:36:10.089Z,23.67
2018-07-22T20:38:40.199Z,23.97
2018-07-22T20:41:09.480Z,22.50
2018-07-22T20:43:38.595Z,21.63
2018-07-22T20:46:08.154Z,20.97
2018-07-22T20:48:37.880Z,21.33
2018-07-22T20:51:08.653Z,20.50
2018-07-22T20:53:37.457Z,19.80
2018-07-22T20:56:07.622Z,21.80
2018-07-22T20:58:37.276Z,21.57
2018-07-22T21:01:06.721Z,20.50
2018-07-22T21:03:35.166Z,21.77
2018-07-22T21:06:04.068Z,20.40
2018-07-22T21:08:33.299Z,20.23
2018-07-22T21:11:02.022Z,20.30
2018-07-22T21:13:30.807Z,18.83
2018-07-22T21:16:00.140Z,20.43
2018-07-22T21:18:28.947Z,18.70
2018-07-22T21:20:58.470Z,20.70
2018-07-22T21:23:28.003Z,20.37
2018-07-22T21:25:58.093Z,19.80
2018-07-22T21:28:33.176Z,20.00
2018-07-22T21:31:02.316Z,19.53
2018-07-22T21:33:32.326Z,18.40
2018-07-22T21:36:01.610Z,19.00
2018-07-22T21:38:30.906Z,19.20
2018-07-22T21:41:04.550Z,18.70
2018-07-22T21:43:33.419Z,18.37
2018-07-22T21:46:03.749Z,18.13
2018-07-22T21:48:32.810Z,17.80
2018-07-22T21:51:02.941Z,17.37
2018-07-22T21:53:31.802Z,18.73
2018-07-22T21:56:00.538Z,17.87
2018-07-22T21:58:30.073Z,17.90
2018-07-22T22:00:59.969Z,18.97
2018-07-22T22:03:28.806Z,17.80
2018-07-22T22:06:02.449Z,17.33
2018-07-22T22:08:35.234Z,18.63
2018-07-22T22:11:05.211Z,16.53
2018-07-22T22:13:34.131Z,19.13
2018-07-22T22:16:03.595Z,17.97
2018-07-22T22:18:33.077Z,18.00
2018-07-22T22:21:03.585Z,17.93
2018-07-22T22:23:34.411Z,17.57
2018-07-22T22:26:04.236Z,17.60
2018-07-22T22:28:33.233Z,18.57
2018-07-22T22:31:03.138Z,18.40
2018-07-22T22:33:32.332Z,18.50
2018-07-22T22:36:02.007Z,19.27
2018-07-22T22:38:30.841Z,20.60
2018-07-22T22:41:00.459Z,19.30
2018-07-22T22:43:30.522Z,19.67
2018-07-22T22:45:59.310Z,20.00
2018-07-22T22:48:28.849Z,19.30
2018-07-22T22:50:58.898Z,18.97
2018-07-22T22:53:28.957Z,20.70
2018-07-22T22:55:59.540Z,20.20
2018-07-22T22:58:39.676Z,20.10
2018-07-22T23:01:10.881Z,20.00
2018-07-22T23:03:41.258Z,18.60
2018-07-22T23:06:11.012Z,19.57
2018-07-22T23:08:41.711Z,18.57
2018-07-22T23:11:10.779Z,18.80
2018-07-22T23:13:39.688Z,18.53
2018-07-22T23:16:09.499Z,18.73
2018-07-22T23:18:39.662Z,18.90
2018-07-22T23:21:10.006Z,19.30
2018-07-22T23:23:39.769Z,18.90
2018-07-22T23:26:09.787Z,18.47
2018-07-22T23:28:38.785Z,18.13
2018-07-22T23:31:08.475Z,17.50
2018-07-22T23:33:38.968Z,17.93
2018-07-22T23:36:08.799Z,17.50
2018-07-22T23:38:39.708Z,17.20
2018-07-22T23:41:09.388Z,15.63
2018-07-22T23:43:38.937Z,16.00
2018-07-22T23:46:08.600Z,16.43
2018-07-22T23:48:37.460Z,15.20
2018-07-22T23:51:07.892Z,15.10
2018-07-22T23:53:36.736Z,15.50
2018-07-22T23:56:06.029Z,15.17
2018-07-22T23:58:36.499Z,14.97
