createdAt,value
2023-02-13T00:01:05.021Z,100.00
2023-02-13T00:03:35.262Z,100.00
2023-02-13T00:06:06.495Z,100.00
2023-02-13T00:08:36.446Z,100.00
2023-02-13T00:11:06.231Z,100.00
2023-02-13T00:13:36.858Z,100.00
2023-02-13T00:16:06.957Z,100.00
2023-02-13T00:18:38.758Z,100.00
2023-02-13T00:21:11.151Z,100.00
2023-02-13T00:23:41.900Z,100.00
2023-02-13T00:26:12.657Z,100.00
2023-02-13T00:28:47.343Z,100.00
2023-02-13T00:31:18.797Z,100.00
2023-02-13T00:33:49.055Z,100.00
2023-02-13T00:36:22.376Z,100.00
2023-02-13T00:38:52.639Z,100.00
2023-02-13T00:41:23.201Z,100.00
2023-02-13T00:43:54.703Z,100.00
2023-02-13T00:46:25.329Z,100.00
2023-02-13T00:48:56.337Z,100.00
2023-02-13T00:51:27.532Z,100.00
2023-02-13T00:53:57.576Z,100.00
2023-02-13T00:56:27.256Z,100.00
2023-02-13T00:58:57.648Z,100.00
2023-02-13T01:01:28.068Z,100.00
2023-02-13T01:03:58.174Z,100.00
2023-02-13T01:06:29.412Z,100.00
2023-02-13T01:08:59.422Z,100.00
2023-02-13T01:11:29.241Z,100.00
2023-02-13T01:13:59.301Z,100.00
2023-02-13T01:16:29.095Z,100.00
2023-02-13T01:18:59.205Z,100.00
2023-02-13T01:21:30.380Z,100.00
2023-02-13T01:24:00.641Z,100.00
2023-02-13T01:26:30.282Z,100.00
2023-02-13T01:29:00.394Z,100.00
2023-02-13T01:31:30.189Z,100.00
2023-02-13T01:34:00.527Z,100.00
2023-02-13T01:36:31.527Z,100.00
2023-02-13T01:39:01.545Z,100.00
2023-02-13T01:41:31.379Z,100.00
2023-02-13T01:44:03.039Z,100.00
2023-02-13T01:46:34.760Z,100.00
2023-02-13T01:49:10.961Z,100.00
2023-02-13T01:51:42.590Z,100.00
2023-02-13T01:54:14.509Z,100.00
2023-02-13T01:56:46.314Z,100.00
2023-02-13T01:59:18.439Z,100.00
2023-02-13T02:01:48.558Z,100.00
2023-02-13T02:04:22.815Z,100.00
2023-02-13T02:06:57.441Z,100.00
2023-02-13T02:09:35.721Z,100.00
2023-02-13T02:12:08.386Z,100.00
2023-02-13T02:14:41.980Z,100.00
2023-02-13T02:17:13.551Z,100.00
2023-02-13T02:19:46.083Z,100.00
2023-02-13T02:22:42.868Z,100.00
2023-02-13T02:25:34.053Z,100.00
2023-02-13T02:28:22.832Z,100.00
2023-02-13T02:31:07.837Z,100.00
2023-02-13T02:33:44.384Z,100.00
2023-02-13T02:36:23.375Z,100.00
2023-02-13T02:39:00.539Z,100.00
2023-02-13T02:41:43.651Z,100.00
2023-02-13T02:44:33.410Z,100.00
2023-02-13T02:47:27.127Z,100.00
2023-02-13T02:50:11.054Z,100.00
2023-02-13T02:52:57.495Z,100.00
2023-02-13T02:55:34.049Z,100.00
2023-02-13T02:58:25.614Z,100.00
2023-02-13T03:01:19.047Z,100.00
2023-02-13T03:04:06.630Z,100.00
2023-02-13T03:06:39.651Z,100.00
2023-02-13T03:09:37.889Z,100.00
2023-02-13T03:12:25.242Z,100.00
2023-02-13T03:14:55.310Z,100.00
2023-02-13T03:17:42.136Z,100.00
2023-02-13T03:20:53.334Z,100.00
2023-02-13T03:23:33.019Z,100.00
2023-02-13T03:26:09.242Z,100.00
2023-02-13T03:29:00.000Z,100.00
2023-02-13T03:31:36.118Z,100.00
2023-02-13T03:34:07.436Z,100.00
2023-02-13T03:37:02.849Z,100.00
2023-02-13T03:39:41.025Z,100.00
2023-02-13T03:42:13.325Z,100.00
2023-02-13T03:44:44.938Z,100.00
2023-02-13T03:47:16.127Z,100.00
2023-02-13T03:50:06.070Z,100.00
2023-02-13T03:52:40.710Z,100.00
2023-02-13T03:55:30.791Z,100.00
2023-02-13T03:58:21.366Z,100.00
2023-02-13T04:00:52.417Z,100.00
2023-02-13T04:03:26.825Z,100.00
2023-02-13T04:05:59.891Z,100.00
2023-02-13T04:08:30.149Z,100.00
2023-02-13T04:11:06.171Z,100.00
2023-02-13T04:13:37.426Z,100.00
2023-02-13T04:16:11.654Z,100.00
2023-02-13T04:18:41.736Z,100.00
2023-02-13T04:21:11.345Z,100.00
2023-02-13T04:23:41.215Z,100.00
2023-02-13T04:26:20.538Z,100.00
2023-02-13T04:28:50.561Z,100.00
2023-02-13T04:31:20.366Z,100.00
2023-02-13T04:33:50.435Z,100.00
2023-02-13T04:36:20.101Z,100.00
2023-02-13T04:38:50.235Z,100.00
2023-02-13T04:41:21.307Z,100.00
2023-02-13T04:43:58.142Z,100.00
2023-02-13T04:46:27.873Z,100.00
2023-02-13T04:48:57.850Z,100.00
2023-02-13T04:51:27.605Z,100.00
2023-02-13T04:53:57.618Z,100.00
2023-02-13T04:56:28.617Z,100.00
2023-02-13T04:58:58.640Z,100.00
2023-02-13T05:01:28.327Z,100.00
2023-02-13T05:03:58.337Z,100.00
2023-02-13T05:06:27.863Z,100.00
2023-02-13T05:08:57.929Z,100.00
2023-02-13T05:11:28.940Z,100.00
2023-02-13T05:13:58.972Z,100.00
2023-02-13T05:16:29.646Z,100.00
2023-02-13T05:18:59.757Z,100.00
2023-02-13T05:21:46.697Z,100.00
2023-02-13T05:24:17.823Z,100.00
2023-02-13T05:26:50.483Z,100.00
2023-02-13T05:29:20.797Z,100.00
2023-02-13T05:31:53.041Z,100.00
2023-02-13T05:34:23.492Z,100.00
2023-02-13T05:36:53.374Z,100.00
2023-02-13T05:39:23.533Z,100.00
2023-02-13T05:41:54.681Z,100.00
2023-02-13T05:44:24.684Z,100.00
2023-02-13T05:46:54.685Z,100.00
2023-02-13T05:49:24.916Z,100.00
2023-02-13T05:51:54.552Z,100.00
2023-02-13T05:54:24.659Z,100.00
2023-02-13T05:56:56.376Z,100.00
2023-02-13T05:59:26.525Z,100.00
2023-02-13T06:01:56.275Z,100.00
2023-02-13T06:04:26.363Z,100.00
2023-02-13T06:06:56.172Z,100.00
2023-02-13T06:09:26.214Z,100.00
2023-02-13T06:11:57.395Z,100.00
2023-02-13T06:14:27.575Z,100.00
2023-02-13T06:16:57.201Z,100.00
2023-02-13T06:19:27.119Z,100.00
2023-02-13T06:21:56.757Z,100.00
2023-02-13T06:24:26.952Z,100.00
2023-02-13T06:26:58.187Z,100.00
2023-02-13T06:29:28.429Z,100.00
2023-02-13T06:31:58.264Z,100.00
2023-02-13T06:34:28.321Z,100.00
2023-02-13T06:36:58.118Z,100.00
2023-02-13T06:39:27.967Z,100.00
2023-02-13T06:41:59.045Z,100.00
2023-02-13T06:44:28.898Z,100.00
2023-02-13T06:47:00.890Z,100.00
2023-02-13T06:49:30.902Z,100.00
2023-02-13T06:52:00.614Z,100.00
2023-02-13T06:54:45.064Z,100.00
2023-02-13T06:57:17.731Z,100.00
2023-02-13T06:59:47.756Z,100.00
2023-02-13T07:02:17.423Z,100.00
2023-02-13T07:05:07.833Z,100.00
2023-02-13T07:07:38.376Z,100.00
2023-02-13T07:10:09.392Z,100.00
2023-02-13T07:12:40.645Z,100.00
2023-02-13T07:15:10.995Z,100.00
2023-02-13T07:17:40.808Z,100.00
2023-02-13T07:20:11.404Z,100.00
2023-02-13T07:22:41.030Z,100.00
2023-02-13T07:25:10.905Z,100.00
2023-02-13T07:27:42.532Z,100.00
2023-02-13T07:30:13.236Z,100.00
2023-02-13T07:32:42.901Z,100.00
2023-02-13T07:35:12.838Z,100.00
2023-02-13T07:37:42.566Z,100.00
2023-02-13T07:40:13.988Z,100.00
2023-02-13T07:42:45.106Z,100.00
2023-02-13T07:45:15.895Z,100.00
2023-02-13T07:47:45.470Z,100.00
2023-02-13T07:50:15.413Z,100.00
2023-02-13T07:52:45.124Z,100.00
2023-02-13T07:55:14.996Z,100.00
2023-02-13T07:57:46.278Z,100.00
2023-02-13T08:00:16.946Z,100.00
2023-02-13T08:02:46.614Z,100.00
2023-02-13T08:05:16.726Z,100.00
2023-02-13T08:07:46.694Z,100.00
2023-02-13T08:10:35.939Z,100.00
2023-02-13T08:13:07.332Z,100.00
2023-02-13T08:15:37.450Z,100.00
2023-02-13T08:18:07.121Z,100.00
2023-02-13T08:20:37.016Z,100.00
2023-02-13T08:23:07.483Z,100.00
2023-02-13T08:25:38.762Z,100.00
2023-02-13T08:28:10.275Z,100.00
2023-02-13T08:30:40.273Z,99.56
2023-02-13T08:33:09.942Z,98.17
2023-02-13T08:35:39.982Z,97.88
2023-02-13T08:38:09.627Z,96.62
2023-02-13T08:40:39.573Z,98.43
2023-02-13T08:43:10.710Z,98.99
2023-02-13T08:45:40.936Z,98.65
2023-02-13T08:48:10.692Z,97.38
2023-02-13T08:50:40.713Z,98.08
2023-02-13T08:53:10.385Z,97.63
2023-02-13T08:55:40.449Z,96.84
2023-02-13T08:58:11.733Z,97.27
2023-02-13T09:00:41.819Z,96.82
2023-02-13T09:03:11.486Z,96.62
2023-02-13T09:05:41.513Z,96.22
2023-02-13T09:08:13.921Z,97.10
2023-02-13T09:10:45.211Z,96.86
2023-02-13T09:13:16.201Z,93.56
2023-02-13T09:15:46.409Z,92.20
2023-02-13T09:18:16.132Z,90.17
2023-02-13T09:20:46.080Z,90.11
2023-02-13T09:23:15.607Z,91.98
2023-02-13T09:25:45.474Z,92.22
2023-02-13T09:28:16.720Z,93.02
2023-02-13T09:30:46.800Z,92.81
2023-02-13T09:33:16.506Z,92.54
2023-02-13T09:35:46.413Z,93.33
2023-02-13T09:38:16.359Z,92.38
2023-02-13T09:40:48.564Z,92.76
2023-02-13T09:43:23.157Z,92.59
2023-02-13T09:45:53.657Z,93.11
2023-02-13T09:48:29.042Z,91.65
2023-02-13T09:50:59.498Z,90.57
2023-02-13T09:53:30.182Z,89.52
2023-02-13T09:56:05.778Z,90.60
2023-02-13T09:58:43.578Z,91.29
2023-02-13T10:01:19.974Z,90.21
2023-02-13T10:03:53.416Z,90.75
2023-02-13T10:06:26.527Z,89.91
2023-02-13T10:09:10.677Z,88.89
2023-02-13T10:11:50.643Z,89.26
2023-02-13T10:14:26.244Z,88.92
2023-02-13T10:17:00.501Z,88.83
2023-02-13T10:19:34.660Z,88.61
2023-02-13T10:22:07.407Z,87.39
2023-02-13T10:24:39.842Z,88.05
2023-02-13T10:27:17.880Z,87.41
2023-02-13T10:30:05.269Z,86.03
2023-02-13T10:32:39.312Z,85.18
2023-02-13T10:35:19.367Z,85.03
2023-02-13T10:37:51.498Z,84.06
2023-02-13T10:40:21.387Z,83.86
2023-02-13T10:42:58.908Z,83.43
2023-02-13T10:45:38.889Z,83.41
2023-02-13T10:48:16.270Z,81.98
2023-02-13T10:50:49.501Z,82.38
2023-02-13T10:53:23.176Z,82.18
2023-02-13T10:56:03.840Z,81.64
2023-02-13T10:58:40.308Z,81.67
2023-02-13T11:01:15.500Z,81.38
2023-02-13T11:03:48.169Z,81.54
2023-02-13T11:06:20.608Z,80.91
2023-02-13T11:08:50.818Z,81.11
2023-02-13T11:11:30.214Z,81.75
2023-02-13T11:14:17.880Z,82.02
2023-02-13T11:16:58.461Z,82.32
2023-02-13T11:19:31.768Z,82.09
2023-02-13T11:22:04.059Z,81.07
2023-02-13T11:24:34.559Z,80.95
2023-02-13T11:27:09.519Z,81.87
2023-02-13T11:29:54.237Z,81.11
2023-02-13T11:32:26.215Z,80.92
2023-02-13T11:34:56.411Z,81.07
2023-02-13T11:37:27.254Z,80.65
2023-02-13T11:39:58.429Z,81.73
2023-02-13T11:42:29.982Z,82.43
2023-02-13T11:45:01.552Z,81.20
2023-02-13T11:47:34.629Z,81.87
2023-02-13T11:50:06.403Z,82.58
2023-02-13T11:52:37.532Z,82.18
2023-02-13T11:55:26.696Z,82.31
2023-02-13T11:58:00.357Z,81.46
2023-02-13T12:00:34.140Z,80.59
2023-02-13T12:03:06.039Z,80.80
2023-02-13T12:05:36.169Z,80.00
2023-02-13T12:08:10.655Z,79.40
2023-02-13T12:10:40.846Z,78.93
2023-02-13T12:13:16.513Z,79.42
2023-02-13T12:15:48.070Z,78.74
2023-02-13T12:18:21.798Z,77.82
2023-02-13T12:21:04.215Z,78.13
2023-02-13T12:23:40.771Z,77.75
2023-02-13T12:26:24.934Z,77.95
2023-02-13T12:29:20.596Z,77.16
2023-02-13T12:32:06.559Z,77.54
2023-02-13T12:34:51.607Z,77.66
2023-02-13T12:37:30.360Z,76.77
2023-02-13T12:40:25.338Z,76.92
2023-02-13T12:43:03.613Z,76.29
2023-02-13T12:45:37.243Z,76.95
2023-02-13T12:48:19.739Z,76.11
2023-02-13T12:51:04.122Z,76.36
2023-02-13T12:53:44.658Z,75.05
2023-02-13T12:56:20.513Z,74.87
2023-02-13T12:58:57.926Z,74.55
2023-02-13T13:01:36.025Z,74.06
2023-02-13T13:04:15.336Z,74.33
2023-02-13T13:06:59.042Z,74.52
2023-02-13T13:09:44.537Z,74.42
2023-02-13T13:12:38.620Z,74.46
2023-02-13T13:15:13.420Z,74.38
2023-02-13T13:18:08.941Z,74.17
2023-02-13T13:20:45.617Z,72.85
2023-02-13T13:23:18.299Z,74.03
2023-02-13T13:25:53.325Z,75.10
2023-02-13T13:28:25.601Z,76.00
2023-02-13T13:31:00.164Z,76.52
2023-02-13T13:33:30.044Z,75.87
2023-02-13T13:36:03.501Z,75.92
2023-02-13T13:38:39.748Z,78.10
2023-02-13T13:41:13.291Z,76.23
2023-02-13T13:43:52.619Z,76.70
2023-02-13T13:46:27.000Z,76.78
2023-02-13T13:49:01.588Z,75.67
2023-02-13T13:51:32.457Z,75.76
2023-02-13T13:54:36.362Z,76.75
2023-02-13T13:57:07.986Z,76.41
2023-02-13T13:59:54.072Z,75.95
2023-02-13T14:02:40.441Z,76.77
2023-02-13T14:05:23.101Z,76.26
2023-02-13T14:07:54.166Z,76.37
2023-02-13T14:10:43.378Z,76.79
2023-02-13T14:13:30.641Z,77.17
2023-02-13T14:16:00.501Z,78.11
2023-02-13T14:18:31.696Z,77.64
2023-02-13T14:21:03.910Z,78.48
2023-02-13T14:23:53.800Z,77.58
2023-02-13T14:26:29.221Z,78.86
2023-02-13T14:29:02.840Z,79.25
2023-02-13T14:31:33.730Z,78.08
2023-02-13T14:34:05.989Z,79.04
2023-02-13T14:36:38.013Z,79.48
2023-02-13T14:39:09.413Z,80.30
2023-02-13T14:41:58.846Z,79.77
2023-02-13T14:44:33.864Z,80.30
2023-02-13T14:47:05.704Z,80.25
2023-02-13T14:49:37.439Z,81.20
2023-02-13T14:52:13.904Z,81.13
2023-02-13T14:54:47.100Z,81.16
2023-02-13T14:57:19.060Z,81.45
2023-02-13T14:59:51.211Z,81.91
2023-02-13T15:02:24.486Z,83.25
2023-02-13T15:04:57.460Z,81.61
2023-02-13T15:07:30.342Z,81.85
2023-02-13T15:10:01.981Z,82.29
2023-02-13T15:12:32.940Z,83.60
2023-02-13T15:15:03.791Z,82.88
2023-02-13T15:17:38.607Z,84.18
2023-02-13T15:20:10.767Z,84.10
2023-02-13T15:22:43.598Z,84.29
2023-02-13T15:25:25.799Z,83.44
2023-02-13T15:27:58.897Z,85.38
2023-02-13T15:30:30.178Z,84.39
2023-02-13T15:33:01.072Z,86.00
2023-02-13T15:35:33.041Z,86.05
2023-02-13T15:38:17.862Z,84.93
2023-02-13T15:40:52.446Z,85.02
2023-02-13T15:43:24.545Z,85.88
2023-02-13T15:45:57.376Z,86.76
2023-02-13T15:48:29.851Z,86.44
2023-02-13T15:51:00.422Z,85.49
2023-02-13T15:53:30.900Z,87.53
2023-02-13T15:56:03.879Z,87.32
2023-02-13T15:58:35.845Z,87.56
2023-02-13T16:01:08.582Z,86.93
2023-02-13T16:03:39.034Z,86.58
2023-02-13T16:06:09.591Z,88.50
2023-02-13T16:08:44.935Z,89.15
2023-02-13T16:11:23.351Z,88.21
2023-02-13T16:14:02.072Z,89.55
2023-02-13T16:16:34.886Z,89.36
2023-02-13T16:19:04.678Z,90.12
2023-02-13T16:21:36.249Z,90.09
2023-02-13T16:24:07.618Z,91.11
2023-02-13T16:26:42.762Z,91.19
2023-02-13T16:29:13.484Z,92.36
2023-02-13T16:31:45.516Z,93.12
2023-02-13T16:34:16.235Z,92.43
2023-02-13T16:36:46.338Z,93.25
2023-02-13T16:39:20.347Z,92.56
2023-02-13T16:41:53.554Z,93.17
2023-02-13T16:44:25.993Z,94.55
2023-02-13T16:46:57.775Z,94.27
2023-02-13T16:49:31.500Z,94.86
2023-02-13T16:52:08.918Z,96.26
2023-02-13T16:54:41.328Z,96.47
2023-02-13T16:57:31.217Z,96.11
2023-02-13T17:00:06.759Z,97.12
2023-02-13T17:02:43.709Z,96.69
2023-02-13T17:05:22.900Z,97.36
2023-02-13T17:07:57.664Z,97.82
2023-02-13T17:10:30.199Z,98.46
2023-02-13T17:13:13.510Z,99.20
2023-02-13T17:15:44.732Z,99.21
2023-02-13T17:18:15.041Z,98.70
2023-02-13T17:20:45.905Z,100.00
2023-02-13T17:23:18.861Z,100.00
2023-02-13T17:25:51.461Z,100.00
2023-02-13T17:28:24.569Z,100.00
2023-02-13T17:30:57.902Z,100.00
2023-02-13T17:33:29.858Z,100.00
2023-02-13T17:36:00.844Z,100.00
2023-02-13T17:38:31.150Z,100.00
2023-02-13T17:41:01.952Z,100.00
2023-02-13T17:43:33.748Z,100.00
2023-02-13T17:46:04.439Z,100.00
2023-02-13T17:48:34.646Z,100.00
2023-02-13T17:51:05.289Z,100.00
2023-02-13T17:53:37.181Z,100.00
2023-02-13T17:56:07.782Z,100.00
2023-02-13T17:58:42.661Z,100.00
2023-02-13T18:01:14.138Z,100.00
2023-02-13T18:03:46.954Z,100.00
2023-02-13T18:06:17.168Z,100.00
2023-02-13T18:08:47.415Z,100.00
2023-02-13T18:11:17.409Z,100.00
2023-02-13T18:13:49.472Z,100.00
2023-02-13T18:16:19.195Z,100.00
2023-02-13T18:18:50.400Z,100.00
2023-02-13T18:21:23.213Z,100.00
2023-02-13T18:23:54.145Z,100.00
2023-02-13T18:26:24.207Z,100.00
2023-02-13T18:28:56.159Z,100.00
2023-02-13T18:31:26.067Z,100.00
2023-02-13T18:33:56.237Z,100.00
2023-02-13T18:36:26.119Z,100.00
2023-02-13T18:38:56.289Z,100.00
2023-02-13T18:41:26.445Z,100.00
2023-02-13T18:43:59.556Z,100.00
2023-02-13T18:46:29.833Z,100.00
2023-02-13T18:49:00.128Z,100.00
2023-02-13T18:51:29.901Z,100.00
2023-02-13T18:54:03.012Z,100.00
2023-02-13T18:56:35.767Z,100.00
2023-02-13T18:59:10.349Z,100.00
2023-02-13T19:01:41.553Z,100.00
2023-02-13T19:04:12.139Z,100.00
2023-02-13T19:06:43.559Z,100.00
2023-02-13T19:09:15.339Z,100.00
2023-02-13T19:11:45.420Z,100.00
2023-02-13T19:14:17.050Z,100.00
2023-02-13T19:16:47.346Z,100.00
2023-02-13T19:19:17.759Z,100.00
2023-02-13T19:21:48.230Z,100.00
2023-02-13T19:24:20.305Z,100.00
2023-02-13T19:26:51.356Z,100.00
2023-02-13T19:29:25.781Z,100.00
2023-02-13T19:31:56.183Z,100.00
2023-02-13T19:34:26.658Z,100.00
2023-02-13T19:36:57.690Z,100.00
2023-02-13T19:39:28.867Z,100.00
2023-02-13T19:41:58.817Z,100.00
2023-02-13T19:44:30.214Z,100.00
2023-02-13T19:46:59.965Z,100.00
2023-02-13T19:49:29.914Z,100.00
2023-02-13T19:51:59.704Z,100.00
2023-02-13T19:54:30.086Z,100.00
2023-02-13T19:57:02.309Z,100.00
2023-02-13T19:59:34.464Z,100.00
2023-02-13T20:02:04.395Z,100.00
2023-02-13T20:04:37.093Z,100.00
2023-02-13T20:07:07.945Z,100.00
2023-02-13T20:09:39.076Z,100.00
2023-02-13T20:12:09.547Z,100.00
2023-02-13T20:14:42.782Z,100.00
2023-02-13T20:17:17.004Z,100.00
2023-02-13T20:19:51.720Z,100.00
2023-02-13T20:22:21.540Z,100.00
2023-02-13T20:24:53.801Z,100.00
2023-02-13T20:27:23.772Z,100.00
2023-02-13T20:30:03.441Z,100.00
2023-02-13T20:32:36.708Z,100.00
2023-02-13T20:35:07.434Z,100.00
2023-02-13T20:37:37.555Z,100.00
2023-02-13T20:40:08.908Z,100.00
2023-02-13T20:42:38.781Z,100.00
2023-02-13T20:45:11.192Z,100.00
2023-02-13T20:47:43.114Z,100.00
2023-02-13T20:50:13.666Z,100.00
2023-02-13T20:52:43.660Z,100.00
2023-02-13T20:55:14.425Z,100.00
2023-02-13T20:57:44.221Z,100.00
2023-02-13T21:00:17.020Z,100.00
2023-02-13T21:02:46.899Z,100.00
2023-02-13T21:05:17.563Z,100.00
2023-02-13T21:07:48.708Z,100.00
2023-02-13T21:10:20.026Z,100.00
2023-02-13T21:12:49.814Z,100.00
2023-02-13T21:15:21.974Z,100.00
2023-02-13T21:17:51.915Z,100.00
2023-02-13T21:20:22.415Z,100.00
2023-02-13T21:22:52.308Z,100.00
2023-02-13T21:25:22.776Z,100.00
2023-02-13T21:27:52.730Z,100.00
2023-02-13T21:30:24.680Z,100.00
2023-02-13T21:32:54.705Z,100.00
2023-02-13T21:35:25.105Z,100.00
2023-02-13T21:37:54.978Z,100.00
2023-02-13T21:40:25.277Z,100.00
2023-02-13T21:42:54.942Z,100.00
2023-02-13T21:45:26.716Z,100.00
2023-02-13T21:47:57.057Z,100.00
2023-02-13T21:50:27.218Z,100.00
2023-02-13T21:52:57.083Z,100.00
2023-02-13T21:55:29.446Z,100.00
2023-02-13T21:57:59.176Z,100.00
2023-02-13T22:00:30.751Z,100.00
2023-02-13T22:03:00.729Z,100.00
2023-02-13T22:05:30.817Z,100.00
2023-02-13T22:08:14.189Z,100.00
2023-02-13T22:10:44.179Z,100.00
2023-02-13T22:13:13.932Z,100.00
2023-02-13T22:15:45.838Z,100.00
2023-02-13T22:18:15.688Z,100.00
2023-02-13T22:20:45.812Z,100.00
2023-02-13T22:23:15.561Z,100.00
2023-02-13T22:25:49.619Z,100.00
2023-02-13T22:28:19.450Z,100.00
2023-02-13T22:30:51.473Z,100.00
2023-02-13T22:33:21.344Z,100.00
2023-02-13T22:35:51.314Z,100.00
2023-02-13T22:38:21.206Z,100.00
2023-02-13T22:40:51.366Z,100.00
2023-02-13T22:43:21.073Z,100.00
2023-02-13T22:45:53.071Z,100.00
2023-02-13T22:48:22.975Z,100.00
2023-02-13T22:50:53.057Z,100.00
2023-02-13T22:53:22.652Z,100.00
2023-02-13T22:55:52.605Z,100.00
2023-02-13T22:58:22.188Z,100.00
2023-02-13T23:00:53.771Z,100.00
2023-02-13T23:03:23.709Z,100.00
2023-02-13T23:05:53.985Z,100.00
2023-02-13T23:08:23.625Z,100.00
2023-02-13T23:11:07.413Z,100.00
2023-02-13T23:13:36.972Z,100.00
2023-02-13T23:16:15.205Z,100.00
2023-02-13T23:18:43.822Z,100.00
2023-02-13T23:21:13.645Z,100.00
2023-02-13T23:23:43.474Z,100.00
2023-02-13T23:26:13.460Z,100.00
2023-02-13T23:28:43.570Z,100.00
2023-02-13T23:31:15.211Z,100.00
2023-02-13T23:33:44.917Z,100.00
2023-02-13T23:36:14.766Z,100.00
2023-02-13T23:38:45.137Z,100.00
2023-02-13T23:41:15.239Z,100.00
2023-02-13T23:43:44.878Z,100.00
2023-02-13T23:46:16.302Z,100.00
2023-02-13T23:48:46.950Z,100.00
2023-02-13T23:51:18.631Z,100.00
2023-02-13T23:53:48.277Z,100.00
2023-02-13T23:56:19.028Z,100.00
2023-02-13T23:58:48.641Z,100.00
