createdAt,value
2023-03-03T00:00:08.397Z,97372.78
2023-03-03T00:03:20.107Z,97373.41
2023-03-03T00:06:21.740Z,97362.63
2023-03-03T00:09:23.222Z,97379.47
2023-03-03T00:12:28.548Z,97375.91
2023-03-03T00:15:31.255Z,97380.41
2023-03-03T00:18:37.350Z,97384.66
2023-03-03T00:21:45.759Z,97385.59
2023-03-03T00:24:47.321Z,97389.84
2023-03-03T00:27:48.820Z,97393.69
2023-03-03T00:30:52.315Z,97394.44
2023-03-03T00:33:55.681Z,97389.84
2023-03-03T00:36:58.424Z,97382.69
2023-03-03T00:40:23.827Z,97385.06
2023-03-03T00:43:33.180Z,97393.56
2023-03-03T00:46:37.030Z,97386.53
2023-03-03T00:49:39.455Z,97393.56
2023-03-03T00:52:46.188Z,97388.81
2023-03-03T00:55:49.685Z,97382.38
2023-03-03T00:58:52.000Z,97395.44
2023-03-03T01:01:55.889Z,97404.47
2023-03-03T01:04:57.610Z,97405.94
2023-03-03T01:07:59.282Z,97395.34
2023-03-03T01:11:08.681Z,97393.28
2023-03-03T01:14:10.226Z,97401.91
2023-03-03T01:17:11.837Z,97396.59
2023-03-03T01:20:15.316Z,97396.41
2023-03-03T01:23:16.860Z,97388.28
2023-03-03T01:26:18.581Z,97389.84
2023-03-03T01:29:20.303Z,97394.91
2023-03-03T01:32:22.423Z,97388.50
2023-03-03T01:35:24.265Z,97388.06
2023-03-03T01:38:26.085Z,97398.03
2023-03-03T01:41:30.072Z,97396.56
2023-03-03T01:44:31.629Z,97389.50
2023-03-03T01:47:34.393Z,97384.53
2023-03-03T01:50:47.014Z,97389.22
2023-03-03T01:53:52.949Z,97381.94
2023-03-03T01:56:58.337Z,97379.75
2023-03-03T02:00:02.472Z,97384.94
2023-03-03T02:03:14.166Z,97379.22
2023-03-03T02:06:19.397Z,97380.47
2023-03-03T02:09:36.833Z,97372.59
2023-03-03T02:12:51.295Z,97373.53
2023-03-03T02:15:52.784Z,97374.47
2023-03-03T02:18:54.596Z,97370.81
2023-03-03T02:21:56.528Z,97369.38
2023-03-03T02:25:02.002Z,97359.06
2023-03-03T02:28:04.387Z,97362.41
2023-03-03T02:31:13.423Z,97358.66
2023-03-03T02:34:15.886Z,97354.94
2023-03-03T02:37:19.568Z,97359.41
2023-03-03T02:40:24.437Z,97354.84
2023-03-03T02:43:32.386Z,97357.72
2023-03-03T02:46:39.681Z,97352.63
2023-03-03T02:49:42.960Z,97347.34
2023-03-03T02:52:44.426Z,97349.13
2023-03-03T02:55:45.972Z,97352.44
2023-03-03T02:58:47.421Z,97351.91
2023-03-03T03:01:49.641Z,97350.91
2023-03-03T03:04:53.313Z,97348.94
2023-03-03T03:07:58.144Z,97338.41
2023-03-03T03:10:59.853Z,97349.34
2023-03-03T03:14:03.852Z,97347.16
2023-03-03T03:17:05.757Z,97346.44
2023-03-03T03:20:07.540Z,97347.88
2023-03-03T03:23:10.186Z,97347.47
2023-03-03T03:26:12.183Z,97351.53
2023-03-03T03:29:13.743Z,97355.13
2023-03-03T03:32:15.254Z,97354.31
2023-03-03T03:35:17.514Z,97353.97
2023-03-03T03:43:00.276Z,97364.97
2023-03-03T03:46:01.890Z,97364.88
2023-03-03T03:49:04.400Z,97361.34
2023-03-03T03:52:06.062Z,97355.03
2023-03-03T03:55:09.761Z,97374.00
2023-03-03T03:58:14.683Z,97369.34
2023-03-03T04:01:16.729Z,97372.38
2023-03-03T04:04:22.738Z,97370.59
2023-03-03T04:07:25.027Z,97368.53
2023-03-03T04:10:26.604Z,97382.13
2023-03-03T04:13:31.837Z,97387.53
2023-03-03T04:16:34.755Z,97383.28
2023-03-03T04:19:36.491Z,97378.59
2023-03-03T04:22:40.149Z,97380.56
2023-03-03T04:25:41.829Z,97384.03
2023-03-03T04:28:48.759Z,97387.03
2023-03-03T04:31:50.661Z,97392.66
2023-03-03T04:35:05.589Z,97388.19
2023-03-03T04:38:09.704Z,97391.31
2023-03-03T04:41:11.898Z,97391.72
2023-03-03T04:44:14.222Z,97385.28
2023-03-03T04:47:15.857Z,97392.56
2023-03-03T04:50:17.617Z,97385.59
2023-03-03T04:53:19.235Z,97390.34
2023-03-03T04:56:21.191Z,97391.50
2023-03-03T04:59:23.592Z,97394.94
2023-03-03T05:02:25.318Z,97390.06
2023-03-03T05:05:27.229Z,97385.91
2023-03-03T05:08:28.739Z,97393.81
2023-03-03T05:11:30.391Z,97392.13
2023-03-03T05:14:32.061Z,97394.19
2023-03-03T05:17:33.568Z,97394.50
2023-03-03T05:20:35.010Z,97390.94
2023-03-03T05:23:36.502Z,97391.56
2023-03-03T05:26:38.254Z,97390.13
2023-03-03T05:29:39.923Z,97391.47
2023-03-03T05:32:41.496Z,97394.06
2023-03-03T05:35:43.347Z,97378.97
2023-03-03T05:38:44.856Z,97392.06
2023-03-03T05:41:46.391Z,97398.63
2023-03-03T05:44:47.945Z,97400.91
2023-03-03T05:47:49.552Z,97404.84
2023-03-03T05:50:51.016Z,97404.41
2023-03-03T05:53:54.722Z,97407.06
2023-03-03T05:56:57.589Z,97406.75
2023-03-03T05:59:59.184Z,97415.28
2023-03-03T06:03:00.944Z,97412.78
2023-03-03T06:06:02.431Z,97406.41
2023-03-03T06:09:03.962Z,97410.03
2023-03-03T06:12:05.923Z,97416.25
2023-03-03T06:15:08.546Z,97424.53
2023-03-03T06:18:10.127Z,97418.75
2023-03-03T06:21:11.730Z,97415.69
2023-03-03T06:24:13.161Z,97417.50
2023-03-03T06:27:14.629Z,97428.19
2023-03-03T06:30:16.565Z,97422.41
2023-03-03T06:33:18.031Z,97426.00
2023-03-03T06:36:20.353Z,97427.53
2023-03-03T06:39:21.823Z,97428.28
2023-03-03T06:42:24.848Z,97435.63
2023-03-03T06:45:26.334Z,97438.38
2023-03-03T06:48:28.448Z,97443.16
2023-03-03T06:51:35.422Z,97440.41
2023-03-03T06:54:36.936Z,97443.25
2023-03-03T06:57:38.577Z,97440.19
2023-03-03T07:00:44.023Z,97448.13
2023-03-03T07:03:45.757Z,97445.44
2023-03-03T07:06:47.197Z,97451.50
2023-03-03T07:09:51.445Z,97455.44
2023-03-03T07:12:52.979Z,97464.69
2023-03-03T07:16:00.617Z,97464.69
2023-03-03T07:19:03.547Z,97460.44
2023-03-03T07:22:13.770Z,97463.63
2023-03-03T07:25:26.797Z,97473.25
2023-03-03T07:28:32.689Z,97465.53
2023-03-03T07:31:37.546Z,97469.44
2023-03-03T07:34:45.061Z,97475.84
2023-03-03T07:37:46.692Z,97474.06
2023-03-03T07:40:51.345Z,97474.16
2023-03-03T07:44:00.082Z,97482.34
2023-03-03T07:47:17.699Z,97485.53
2023-03-03T07:50:21.552Z,97487.66
2023-03-03T07:53:34.878Z,97488.84
2023-03-03T07:56:36.712Z,97495.47
2023-03-03T07:59:42.179Z,97505.88
2023-03-03T08:02:56.491Z,97501.34
2023-03-03T08:05:57.914Z,97511.22
2023-03-03T08:09:24.744Z,97509.75
2023-03-03T08:12:42.188Z,97502.69
2023-03-03T08:15:45.573Z,97491.72
2023-03-03T08:18:49.486Z,97498.34
2023-03-03T08:21:52.009Z,97506.47
2023-03-03T08:24:53.499Z,97511.41
2023-03-03T08:27:55.030Z,97503.50
2023-03-03T08:31:12.538Z,97505.63
2023-03-03T08:34:18.115Z,97508.53
2023-03-03T08:37:19.616Z,97509.41
2023-03-03T08:40:21.200Z,97508.97
2023-03-03T08:43:22.857Z,97505.72
2023-03-03T08:46:24.364Z,97500.81
2023-03-03T08:49:25.867Z,97501.16
2023-03-03T08:52:27.298Z,97507.53
2023-03-03T08:55:28.809Z,97505.63
2023-03-03T08:58:35.497Z,97507.00
2023-03-03T09:01:37.778Z,97502.75
2023-03-03T09:04:39.560Z,97512.72
2023-03-03T09:07:41.525Z,97506.22
2023-03-03T09:10:43.036Z,97504.16
2023-03-03T09:13:44.531Z,97504.69
2023-03-03T09:16:50.803Z,97501.50
2023-03-03T09:19:54.811Z,97503.28
2023-03-03T09:22:56.476Z,97511.69
2023-03-03T09:26:26.880Z,97507.50
2023-03-03T09:29:37.778Z,97509.97
2023-03-03T09:32:39.558Z,97505.47
2023-03-03T09:35:42.463Z,97502.88
2023-03-03T09:38:45.933Z,97506.44
2023-03-03T09:42:12.255Z,97507.13
2023-03-03T09:45:15.143Z,97509.88
2023-03-03T09:48:30.523Z,97517.91
2023-03-03T09:51:41.606Z,97511.28
2023-03-03T09:54:54.245Z,97509.06
2023-03-03T09:58:10.874Z,97513.06
2023-03-03T10:01:34.714Z,97509.19
2023-03-03T10:04:39.337Z,97516.97
2023-03-03T10:08:31.696Z,97507.91
2023-03-03T10:11:54.616Z,97514.28
2023-03-03T10:15:03.466Z,97514.72
2023-03-03T10:18:29.286Z,97512.16
2023-03-03T10:21:43.740Z,97507.91
2023-03-03T10:25:04.917Z,97510.00
2023-03-03T10:28:40.442Z,97507.53
2023-03-03T10:31:57.300Z,97509.34
2023-03-03T10:35:18.822Z,97507.91
2023-03-03T10:38:44.044Z,97505.66
2023-03-03T10:42:08.655Z,97503.97
2023-03-03T10:45:32.062Z,97512.16
2023-03-03T10:49:01.195Z,97514.50
2023-03-03T10:52:31.742Z,97513.31
2023-03-03T10:55:50.022Z,97510.38
2023-03-03T10:59:13.318Z,97504.78
2023-03-03T11:02:34.153Z,97502.53
2023-03-03T11:05:50.722Z,97507.78
2023-03-03T11:09:03.098Z,97504.19
2023-03-03T11:12:21.474Z,97496.41
2023-03-03T11:15:41.475Z,97499.66
2023-03-03T11:18:55.128Z,97503.34
2023-03-03T11:22:23.741Z,97500.56
2023-03-03T11:25:44.011Z,97502.41
2023-03-03T11:29:07.026Z,97491.88
2023-03-03T11:32:32.878Z,97497.16
2023-03-03T11:35:44.290Z,97491.03
2023-03-03T11:39:01.119Z,97490.66
2023-03-03T11:42:23.619Z,97488.72
2023-03-03T11:45:34.186Z,97478.66
2023-03-03T11:48:42.555Z,97490.38
2023-03-03T11:52:06.425Z,97483.00
2023-03-03T11:55:22.545Z,97485.41
2023-03-03T11:58:30.957Z,97478.66
2023-03-03T12:01:39.253Z,97476.84
2023-03-03T12:04:51.957Z,97476.69
2023-03-03T12:08:18.117Z,97475.69
2023-03-03T12:11:23.176Z,97478.34
2023-03-03T12:15:06.837Z,97472.75
2023-03-03T12:18:31.645Z,97464.25
2023-03-03T12:21:33.137Z,97458.66
2023-03-03T12:24:34.557Z,97464.00
2023-03-03T12:27:41.205Z,97470.50
2023-03-03T12:30:58.188Z,97453.53
2023-03-03T12:34:08.773Z,97457.75
2023-03-03T12:37:28.643Z,97455.97
2023-03-03T12:40:38.244Z,97456.31
2023-03-03T12:43:51.480Z,97453.84
2023-03-03T12:47:09.924Z,97449.88
2023-03-03T12:50:23.243Z,97443.94
2023-03-03T12:53:33.841Z,97439.31
2023-03-03T12:56:55.176Z,97438.81
2023-03-03T13:00:23.058Z,97441.78
2023-03-03T13:03:54.919Z,97436.50
2023-03-03T13:07:12.568Z,97438.00
2023-03-03T13:10:24.514Z,97435.00
2023-03-03T13:13:39.979Z,97434.38
2023-03-03T13:17:15.231Z,97436.34
2023-03-03T13:20:30.173Z,97437.50
2023-03-03T13:23:52.456Z,97432.44
2023-03-03T13:26:58.589Z,97439.88
2023-03-03T13:30:14.521Z,97433.78
2023-03-03T13:33:25.574Z,97433.16
2023-03-03T13:36:59.010Z,97435.50
2023-03-03T13:40:11.080Z,97437.28
2023-03-03T13:43:22.232Z,97435.50
2023-03-03T13:46:33.943Z,97432.66
2023-03-03T13:49:53.976Z,97433.19
2023-03-03T13:53:17.520Z,97436.50
2023-03-03T13:56:49.679Z,97428.41
2023-03-03T14:00:15.833Z,97426.25
2023-03-03T14:03:26.370Z,97431.31
2023-03-03T14:06:29.393Z,97425.09
2023-03-03T14:09:55.513Z,97419.66
2023-03-03T14:13:05.846Z,97417.88
2023-03-03T14:16:16.378Z,97416.00
2023-03-03T14:19:45.255Z,97417.53
2023-03-03T14:22:54.652Z,97420.19
2023-03-03T14:26:05.369Z,97424.78
2023-03-03T14:29:21.780Z,97419.28
2023-03-03T14:32:39.366Z,97420.31
2023-03-03T14:35:57.178Z,97420.00
2023-03-03T14:38:59.014Z,97421.13
2023-03-03T14:42:02.372Z,97413.19
2023-03-03T14:45:29.055Z,97420.06
2023-03-03T14:48:32.831Z,97424.19
2023-03-03T14:51:43.360Z,97423.22
2023-03-03T14:55:27.736Z,97417.41
2023-03-03T14:58:41.469Z,97412.00
2023-03-03T15:01:43.370Z,97411.03
2023-03-03T15:04:46.409Z,97418.25
2023-03-03T15:08:14.369Z,97418.56
2023-03-03T15:11:21.270Z,97412.00
2023-03-03T15:14:31.915Z,97414.94
2023-03-03T15:17:54.153Z,97415.19
2023-03-03T15:21:10.572Z,97414.53
2023-03-03T15:24:34.367Z,97413.25
2023-03-03T15:27:44.278Z,97408.63
2023-03-03T15:30:53.420Z,97409.47
2023-03-03T15:34:11.242Z,97411.88
2023-03-03T15:37:24.932Z,97411.72
2023-03-03T15:40:45.978Z,97418.44
2023-03-03T15:44:06.409Z,97422.97
2023-03-03T15:47:44.781Z,97418.53
2023-03-03T15:51:20.576Z,97419.16
2023-03-03T15:54:37.092Z,97417.81
2023-03-03T15:57:41.699Z,97417.94
2023-03-03T16:01:20.247Z,97418.41
2023-03-03T16:04:26.153Z,97419.81
2023-03-03T16:07:45.192Z,97425.50
2023-03-03T16:10:55.636Z,97416.56
2023-03-03T16:14:15.703Z,97414.28
2023-03-03T16:17:30.312Z,97427.25
2023-03-03T16:20:57.331Z,97426.66
2023-03-03T16:24:08.609Z,97430.69
2023-03-03T16:27:35.924Z,97434.78
2023-03-03T16:31:03.093Z,97443.63
2023-03-03T16:34:17.677Z,97442.06
2023-03-03T16:37:34.650Z,97453.19
2023-03-03T16:40:47.237Z,97454.78
2023-03-03T16:44:12.918Z,97454.63
2023-03-03T16:47:41.114Z,97459.06
2023-03-03T16:51:04.144Z,97465.97
2023-03-03T16:54:16.532Z,97470.41
2023-03-03T16:57:56.694Z,97475.75
2023-03-03T17:01:16.809Z,97482.19
2023-03-03T17:04:39.516Z,97492.94
2023-03-03T17:08:21.816Z,97495.84
2023-03-03T17:11:43.413Z,97499.91
2023-03-03T17:15:09.474Z,97503.97
2023-03-03T17:18:54.441Z,97509.56
2023-03-03T17:22:12.664Z,97505.50
2023-03-03T17:25:24.697Z,97504.66
2023-03-03T17:28:34.680Z,97513.53
2023-03-03T17:31:45.176Z,97514.75
2023-03-03T17:34:58.728Z,97518.56
2023-03-03T17:38:26.710Z,97523.97
2023-03-03T17:41:31.090Z,97530.09
2023-03-03T17:44:55.856Z,97529.13
2023-03-03T17:47:57.202Z,97535.47
2023-03-03T17:51:30.265Z,97537.94
2023-03-03T17:55:04.455Z,97539.19
2023-03-03T17:58:23.012Z,97538.19
2023-03-03T18:01:48.889Z,97545.50
2023-03-03T18:05:37.326Z,97552.78
2023-03-03T18:09:15.629Z,97548.84
2023-03-03T18:12:36.301Z,97558.34
2023-03-03T18:16:11.091Z,97561.88
2023-03-03T18:19:56.479Z,97563.09
2023-03-03T18:23:17.660Z,97565.84
2023-03-03T18:26:36.030Z,97558.97
2023-03-03T18:29:37.668Z,97565.81
2023-03-03T18:33:06.121Z,97572.84
2023-03-03T18:36:37.372Z,97567.84
2023-03-03T18:39:44.296Z,97580.28
2023-03-03T18:42:46.386Z,97581.84
2023-03-03T18:45:50.451Z,97577.66
2023-03-03T18:49:08.081Z,97581.75
2023-03-03T18:52:32.921Z,97585.72
2023-03-03T18:55:43.860Z,97594.94
2023-03-03T18:58:45.331Z,97593.00
2023-03-03T19:01:48.486Z,97595.22
2023-03-03T19:05:12.383Z,97597.28
2023-03-03T19:08:57.905Z,97594.44
2023-03-03T19:11:59.365Z,97595.97
2023-03-03T19:15:00.897Z,97591.72
2023-03-03T19:18:17.409Z,97604.16
2023-03-03T19:21:24.997Z,97602.91
2023-03-03T19:24:30.571Z,97601.75
2023-03-03T19:30:56.385Z,97615.44
2023-03-03T19:33:57.929Z,97618.09
2023-03-03T19:37:07.408Z,97614.53
2023-03-03T19:40:14.538Z,97616.91
2023-03-03T19:43:40.822Z,97611.44
2023-03-03T19:47:01.535Z,97618.44
2023-03-03T19:50:18.477Z,97615.47
2023-03-03T19:53:42.823Z,97620.78
2023-03-03T19:56:52.681Z,97628.16
2023-03-03T20:00:26.896Z,97624.56
2023-03-03T20:03:52.851Z,97632.88
2023-03-03T20:07:00.001Z,97626.19
2023-03-03T20:10:08.192Z,97628.81
2023-03-03T20:13:16.357Z,97631.31
2023-03-03T20:16:40.659Z,97633.31
2023-03-03T20:20:01.970Z,97641.81
2023-03-03T20:23:27.441Z,97640.19
2023-03-03T20:26:52.079Z,97652.94
2023-03-03T20:30:01.092Z,97645.47
2023-03-03T20:33:11.400Z,97644.81
2023-03-03T20:36:25.005Z,97645.25
2023-03-03T20:39:38.465Z,97647.09
2023-03-03T20:42:56.541Z,97641.75
2023-03-03T20:46:10.163Z,97650.50
2023-03-03T20:49:30.381Z,97652.91
2023-03-03T20:52:40.745Z,97657.09
2023-03-03T20:56:00.974Z,97662.00
2023-03-03T20:59:21.190Z,97656.69
2023-03-03T21:02:46.933Z,97656.28
2023-03-03T21:06:09.310Z,97661.81
2023-03-03T21:09:32.879Z,97661.94
2023-03-03T21:12:34.474Z,97668.03
2023-03-03T21:15:36.011Z,97665.53
2023-03-03T21:18:37.643Z,97662.19
2023-03-03T21:21:41.966Z,97661.59
2023-03-03T21:24:50.530Z,97665.56
2023-03-03T21:27:52.045Z,97666.81
2023-03-03T21:31:09.026Z,97673.19
2023-03-03T21:34:22.260Z,97660.56
2023-03-03T21:37:55.406Z,97674.00
2023-03-03T21:41:00.812Z,97675.38
2023-03-03T21:44:22.295Z,97669.13
2023-03-03T21:47:28.614Z,97667.25
2023-03-03T21:50:32.623Z,97674.56
2023-03-03T21:53:34.796Z,97672.50
2023-03-03T21:56:37.872Z,97673.75
2023-03-03T21:59:40.031Z,97667.78
2023-03-03T22:02:41.433Z,97665.16
2023-03-03T22:05:42.890Z,97664.53
2023-03-03T22:08:44.402Z,97666.09
2023-03-03T22:11:45.927Z,97673.28
2023-03-03T22:14:47.565Z,97674.84
2023-03-03T22:17:49.058Z,97674.94
2023-03-03T22:20:50.647Z,97675.38
2023-03-03T22:23:52.145Z,97676.63
2023-03-03T22:26:53.691Z,97672.22
2023-03-03T22:29:55.178Z,97669.84
2023-03-03T22:32:56.780Z,97675.16
2023-03-03T22:35:58.527Z,97672.66
2023-03-03T22:39:00.988Z,97670.59
2023-03-03T22:42:02.481Z,97670.47
2023-03-03T22:45:04.426Z,97673.41
2023-03-03T22:48:06.382Z,97673.41
2023-03-03T22:51:07.918Z,97670.91
2023-03-03T22:54:09.512Z,97673.84
2023-03-03T22:57:10.995Z,97672.06
2023-03-03T23:00:13.465Z,97665.31
2023-03-03T23:03:15.922Z,97672.91
2023-03-03T23:06:17.433Z,97667.69
2023-03-03T23:09:18.950Z,97666.88
2023-03-03T23:12:20.383Z,97661.03
2023-03-03T23:15:22.459Z,97659.59
2023-03-03T23:18:23.965Z,97664.47
2023-03-03T23:21:25.427Z,97665.09
2023-03-03T23:24:27.007Z,97650.22
2023-03-03T23:27:28.602Z,97654.50
2023-03-03T23:30:30.057Z,97661.47
2023-03-03T23:33:31.461Z,97668.41
2023-03-03T23:36:32.914Z,97662.91
2023-03-03T23:39:34.417Z,97667.28
2023-03-03T23:42:35.858Z,97665.00
2023-03-03T23:45:37.318Z,97668.31
2023-03-03T23:48:38.776Z,97673.28
2023-03-03T23:51:40.313Z,97671.84
2023-03-03T23:54:41.736Z,97676.81
2023-03-03T23:57:43.338Z,97681.38
