createdAt,value
2019-04-28T00:00:13.791Z,0.00
2019-04-28T00:01:12.771Z,0.00
2019-04-28T00:02:12.773Z,0.00
2019-04-28T00:03:13.296Z,0.00
2019-04-28T00:04:12.767Z,0.00
2019-04-28T00:05:12.743Z,0.00
2019-04-28T00:06:12.723Z,0.00
2019-04-28T00:07:12.721Z,0.00
2019-04-28T00:08:12.733Z,0.00
2019-04-28T00:09:13.422Z,0.00
2019-04-28T00:10:12.679Z,0.00
2019-04-28T00:11:12.659Z,0.00
2019-04-28T00:12:12.669Z,0.00
2019-04-28T00:13:12.649Z,0.00
2019-04-28T00:14:12.638Z,0.00
2019-04-28T00:15:12.617Z,0.00
2019-04-28T00:16:12.607Z,0.00
2019-04-28T00:17:12.609Z,0.00
2019-04-28T00:18:12.597Z,0.00
2019-04-28T00:19:12.586Z,0.00
2019-04-28T00:20:12.811Z,0.00
2019-04-28T00:21:12.554Z,0.00
2019-04-28T00:22:12.555Z,0.00
2019-04-28T00:23:12.534Z,0.00
2019-04-28T00:24:12.533Z,0.00
2019-04-28T00:25:12.532Z,0.00
2019-04-28T00:26:12.503Z,0.00
2019-04-28T00:27:12.504Z,0.00
2019-04-28T00:28:12.495Z,0.00
2019-04-28T00:29:12.483Z,0.00
2019-04-28T00:30:12.471Z,0.00
2019-04-28T00:31:12.452Z,0.00
2019-04-28T00:32:12.441Z,0.00
2019-04-28T00:33:12.429Z,0.00
2019-04-28T00:34:12.421Z,0.00
2019-04-28T00:35:12.435Z,0.00
2019-04-28T00:36:12.400Z,0.00
2019-04-28T00:37:12.388Z,0.00
2019-04-28T00:38:13.072Z,0.00
2019-04-28T00:39:12.370Z,0.00
2019-04-28T00:40:12.366Z,0.00
2019-04-28T00:41:12.346Z,0.00
2019-04-28T00:42:12.335Z,0.00
2019-04-28T00:43:12.329Z,0.00
2019-04-28T00:44:12.316Z,0.00
2019-04-28T00:45:12.334Z,0.00
2019-04-28T00:46:12.544Z,0.00
2019-04-28T00:47:12.285Z,0.00
2019-04-28T00:48:12.283Z,0.00
2019-04-28T00:49:12.271Z,0.00
2019-04-28T00:50:12.260Z,0.00
2019-04-28T00:51:12.275Z,0.00
2019-04-28T00:52:12.234Z,0.00
2019-04-28T00:53:12.219Z,0.00
2019-04-28T00:54:12.346Z,0.00
2019-04-28T00:55:12.193Z,0.00
2019-04-28T00:56:12.200Z,0.00
2019-04-28T00:57:12.178Z,0.00
2019-04-28T00:58:12.171Z,0.00
2019-04-28T00:59:12.168Z,0.00
2019-04-28T01:00:12.157Z,0.00
2019-04-28T01:01:12.137Z,0.00
2019-04-28T01:02:12.118Z,0.00
2019-04-28T01:03:12.106Z,0.00
2019-04-28T01:04:12.106Z,0.00
2019-04-28T01:05:12.125Z,0.00
2019-04-28T01:06:14.102Z,0.00
2019-04-28T01:07:12.074Z,0.00
2019-04-28T01:08:12.054Z,0.00
2019-04-28T01:09:12.045Z,0.00
2019-04-28T01:10:12.035Z,0.00
2019-04-28T01:11:12.064Z,0.00
2019-04-28T01:12:12.022Z,0.00
2019-04-28T01:13:12.012Z,0.00
2019-04-28T01:14:11.993Z,0.00
2019-04-28T01:15:11.989Z,0.00
2019-04-28T01:16:11.980Z,0.00
2019-04-28T01:17:11.971Z,0.00
2019-04-28T01:18:11.951Z,0.00
2019-04-28T01:19:11.939Z,0.00
2019-04-28T01:20:11.931Z,0.00
2019-04-28T01:21:11.928Z,0.00
2019-04-28T01:22:11.925Z,0.00
2019-04-28T01:23:11.900Z,0.00
2019-04-28T01:24:11.888Z,0.00
2019-04-28T01:25:11.877Z,0.00
2019-04-28T01:26:11.887Z,0.00
2019-04-28T01:27:11.855Z,0.00
2019-04-28T01:28:11.846Z,0.00
2019-04-28T01:29:11.848Z,0.00
2019-04-28T01:30:11.824Z,0.00
2019-04-28T01:31:11.814Z,0.00
2019-04-28T01:32:11.813Z,0.00
2019-04-28T01:33:11.784Z,0.00
2019-04-28T01:34:11.783Z,0.00
2019-04-28T01:35:11.772Z,0.00
2019-04-28T01:36:11.761Z,0.00
2019-04-28T01:37:11.781Z,0.00
2019-04-28T01:38:12.288Z,0.00
2019-04-28T01:39:11.730Z,0.00
2019-04-28T01:40:11.720Z,0.00
2019-04-28T01:41:11.708Z,0.00
2019-04-28T01:42:11.709Z,0.00
2019-04-28T01:43:11.679Z,0.00
2019-04-28T01:44:11.672Z,0.00
2019-04-28T01:45:11.668Z,0.00
2019-04-28T01:46:11.647Z,0.00
2019-04-28T01:47:11.669Z,0.00
2019-04-28T01:48:11.626Z,0.00
2019-04-28T01:49:11.618Z,0.00
2019-04-28T01:50:11.608Z,0.00
2019-04-28T01:51:11.596Z,0.00
2019-04-28T01:52:11.603Z,0.00
2019-04-28T01:53:11.584Z,0.00
2019-04-28T01:54:11.725Z,0.00
2019-04-28T01:55:11.565Z,0.00
2019-04-28T01:56:11.550Z,0.00
2019-04-28T01:57:11.541Z,0.00
2019-04-28T01:58:11.536Z,0.00
2019-04-28T01:59:11.517Z,0.00
2019-04-28T02:00:22.212Z,0.00
2019-04-28T02:01:12.489Z,0.00
2019-04-28T02:02:11.481Z,0.00
2019-04-28T02:03:11.495Z,0.00
2019-04-28T02:04:11.460Z,0.00
2019-04-28T02:05:11.438Z,0.00
2019-04-28T02:06:11.439Z,0.00
2019-04-28T02:07:11.428Z,0.00
2019-04-28T02:08:11.438Z,0.00
2019-04-28T02:09:11.410Z,0.00
2019-04-28T02:10:11.406Z,0.00
2019-04-28T02:11:11.395Z,0.00
2019-04-28T02:12:11.386Z,0.00
2019-04-28T02:13:11.475Z,0.00
2019-04-28T02:14:11.363Z,0.00
2019-04-28T02:15:11.354Z,0.00
2019-04-28T02:16:11.343Z,0.00
2019-04-28T02:17:11.321Z,0.00
2019-04-28T02:18:11.314Z,0.00
2019-04-28T02:19:11.409Z,0.00
2019-04-28T02:20:11.292Z,0.00
2019-04-28T02:21:11.272Z,0.00
2019-04-28T02:22:11.271Z,0.00
2019-04-28T02:23:11.260Z,0.00
2019-04-28T02:24:11.261Z,0.00
2019-04-28T02:25:11.229Z,0.00
2019-04-28T02:26:11.239Z,0.00
2019-04-28T02:27:11.211Z,0.00
2019-04-28T02:28:11.848Z,0.00
2019-04-28T02:29:11.198Z,0.00
2019-04-28T02:30:11.763Z,0.00
2019-04-28T02:31:11.576Z,0.00
2019-04-28T02:32:11.156Z,0.00
2019-04-28T02:33:11.278Z,0.00
2019-04-28T02:34:11.308Z,0.00
2019-04-28T02:35:11.135Z,0.00
2019-04-28T02:36:12.303Z,0.00
2019-04-28T02:37:11.532Z,0.00
2019-04-28T02:38:11.559Z,0.00
2019-04-28T02:39:11.094Z,0.00
2019-04-28T02:40:11.084Z,0.00
2019-04-28T02:41:11.208Z,0.00
2019-04-28T02:42:11.283Z,0.00
2019-04-28T02:43:11.531Z,0.00
2019-04-28T02:44:11.036Z,0.00
2019-04-28T02:45:11.762Z,0.00
2019-04-28T02:46:11.013Z,0.00
2019-04-28T02:47:11.328Z,0.00
2019-04-28T02:48:11.143Z,0.00
2019-04-28T02:49:11.019Z,0.00
2019-04-28T02:50:11.331Z,0.00
2019-04-28T02:51:11.169Z,0.00
2019-04-28T02:52:10.953Z,0.00
2019-04-28T02:53:11.245Z,0.00
2019-04-28T02:54:10.947Z,0.00
2019-04-28T02:55:11.409Z,0.00
2019-04-28T02:56:11.337Z,0.00
2019-04-28T02:57:11.135Z,0.00
2019-04-28T02:58:13.327Z,0.00
2019-04-28T02:59:11.113Z,0.00
2019-04-28T03:00:10.868Z,0.00
2019-04-28T03:01:21.478Z,0.00
2019-04-28T03:02:11.848Z,0.00
2019-04-28T03:03:11.143Z,0.00
2019-04-28T03:04:12.389Z,0.00
2019-04-28T03:05:11.601Z,0.00
2019-04-28T03:06:10.952Z,0.00
2019-04-28T03:07:11.591Z,0.00
2019-04-28T03:08:11.265Z,0.00
2019-04-28T03:09:10.771Z,0.00
2019-04-28T03:10:11.260Z,0.00
2019-04-28T03:11:10.779Z,0.00
2019-04-28T03:12:11.437Z,0.00
2019-04-28T03:13:13.266Z,0.00
2019-04-28T03:14:11.209Z,0.00
2019-04-28T03:15:10.722Z,0.00
2019-04-28T03:16:10.974Z,0.00
2019-04-28T03:17:11.135Z,0.00
2019-04-28T03:18:11.533Z,0.00
2019-04-28T03:19:10.974Z,0.00
2019-04-28T03:20:11.077Z,0.00
2019-04-28T03:21:11.469Z,0.00
2019-04-28T03:22:11.567Z,0.00
2019-04-28T03:23:12.448Z,0.00
2019-04-28T03:24:11.017Z,0.00
2019-04-28T03:25:11.047Z,0.00
2019-04-28T03:26:11.289Z,0.00
2019-04-28T03:27:10.839Z,0.00
2019-04-28T03:28:12.057Z,0.00
2019-04-28T03:29:10.843Z,0.00
2019-04-28T03:30:13.239Z,0.00
2019-04-28T03:31:36.713Z,0.00
2019-04-28T03:32:30.049Z,0.00
2019-04-28T03:33:18.148Z,0.00
2019-04-28T03:34:12.920Z,0.00
2019-04-28T03:35:12.922Z,0.00
2019-04-28T03:36:15.532Z,0.00
2019-04-28T03:37:11.501Z,0.00
2019-04-28T03:38:10.785Z,0.00
2019-04-28T03:39:11.003Z,0.00
2019-04-28T03:40:11.480Z,0.00
2019-04-28T03:41:11.355Z,0.00
2019-04-28T03:42:11.684Z,0.00
2019-04-28T03:43:14.116Z,0.00
2019-04-28T03:44:11.420Z,0.00
2019-04-28T03:45:11.254Z,0.00
2019-04-28T03:46:10.578Z,0.00
2019-04-28T03:47:10.733Z,0.00
2019-04-28T03:48:11.485Z,0.00
2019-04-28T03:49:10.846Z,0.00
2019-04-28T03:50:10.668Z,0.00
2019-04-28T03:51:13.167Z,0.00
2019-04-28T03:52:10.885Z,0.00
2019-04-28T03:53:11.111Z,4.00
2019-04-28T03:54:10.409Z,0.00
2019-04-28T03:55:11.718Z,4.00
2019-04-28T03:56:11.407Z,4.00
2019-04-28T03:57:11.486Z,4.00
2019-04-28T03:58:10.512Z,8.00
2019-04-28T03:59:10.434Z,8.00
2019-04-28T04:00:10.937Z,8.00
2019-04-28T04:01:10.900Z,12.00
2019-04-28T04:02:11.364Z,12.00
2019-04-28T04:03:10.899Z,4.00
2019-04-28T04:04:11.295Z,8.00
2019-04-28T04:05:11.153Z,8.00
2019-04-28T04:06:10.575Z,12.00
2019-04-28T04:07:11.093Z,20.00
2019-04-28T04:08:11.039Z,24.00
2019-04-28T04:09:11.239Z,28.00
2019-04-28T04:10:11.626Z,36.00
2019-04-28T04:11:10.858Z,44.00
2019-04-28T04:12:11.146Z,44.00
2019-04-28T04:13:10.938Z,56.00
2019-04-28T04:14:11.406Z,68.00
2019-04-28T04:15:11.254Z,88.00
2019-04-28T04:16:10.432Z,104.00
2019-04-28T04:17:11.408Z,124.00
2019-04-28T04:18:11.022Z,136.00
2019-04-28T04:19:10.630Z,140.00
2019-04-28T04:20:11.034Z,144.00
2019-04-28T04:21:11.118Z,144.00
2019-04-28T04:22:10.198Z,148.00
2019-04-28T04:23:11.270Z,144.00
2019-04-28T04:24:10.864Z,140.00
2019-04-28T04:25:12.440Z,132.00
2019-04-28T04:26:11.683Z,132.00
2019-04-28T04:27:10.732Z,136.00
2019-04-28T04:28:10.545Z,140.00
2019-04-28T04:29:10.224Z,156.00
2019-04-28T04:30:10.803Z,168.00
2019-04-28T04:31:10.524Z,200.00
2019-04-28T04:32:19.120Z,200.00
2019-04-28T04:33:11.321Z,204.00
2019-04-28T04:34:10.699Z,208.00
2019-04-28T04:35:10.514Z,212.00
2019-04-28T04:36:11.471Z,204.00
2019-04-28T04:37:12.241Z,156.00
2019-04-28T04:38:10.553Z,124.00
2019-04-28T04:39:10.851Z,128.00
2019-04-28T04:40:13.072Z,144.00
2019-04-28T04:41:11.214Z,188.00
2019-04-28T04:42:10.507Z,220.00
2019-04-28T04:43:11.286Z,264.00
2019-04-28T04:44:11.160Z,328.00
2019-04-28T04:45:10.552Z,352.00
2019-04-28T04:46:10.706Z,372.00
2019-04-28T04:47:10.906Z,392.00
2019-04-28T04:48:11.595Z,376.00
2019-04-28T04:49:10.678Z,392.00
2019-04-28T04:50:11.320Z,476.00
2019-04-28T04:51:10.757Z,600.00
2019-04-28T04:52:10.494Z,712.00
2019-04-28T04:53:11.010Z,728.00
2019-04-28T04:54:10.865Z,616.00
2019-04-28T04:55:11.178Z,568.00
2019-04-28T04:56:10.481Z,424.00
2019-04-28T04:57:11.083Z,300.00
2019-04-28T04:58:10.730Z,308.00
2019-04-28T04:59:10.272Z,284.00
2019-04-28T05:00:10.120Z,320.00
2019-04-28T05:01:10.590Z,352.00
2019-04-28T05:02:11.330Z,364.00
2019-04-28T05:03:10.698Z,368.00
2019-04-28T05:04:09.660Z,396.00
2019-04-28T05:05:11.691Z,408.00
2019-04-28T05:06:10.045Z,480.00
2019-04-28T05:07:10.870Z,596.00
2019-04-28T05:08:10.710Z,708.00
2019-04-28T05:09:10.136Z,732.00
2019-04-28T05:10:10.571Z,772.00
2019-04-28T05:11:10.046Z,864.00
2019-04-28T05:12:09.729Z,892.00
2019-04-28T05:13:10.181Z,868.00
2019-04-28T05:14:11.668Z,896.00
2019-04-28T05:15:10.402Z,1004.00
2019-04-28T05:16:09.772Z,1188.00
2019-04-28T05:17:10.394Z,1304.00
2019-04-28T05:18:10.149Z,1244.00
2019-04-28T05:19:10.056Z,1136.00
2019-04-28T05:20:09.860Z,1056.00
2019-04-28T05:21:10.568Z,812.00
2019-04-28T05:22:10.153Z,704.00
2019-04-28T05:23:09.664Z,636.00
2019-04-28T05:24:15.622Z,692.00
2019-04-28T05:25:11.866Z,612.00
2019-04-28T05:26:11.316Z,644.00
2019-04-28T05:27:09.727Z,712.00
2019-04-28T05:28:10.464Z,644.00
2019-04-28T05:29:10.055Z,712.00
2019-04-28T05:30:10.721Z,696.00
2019-04-28T05:31:13.585Z,688.00
2019-04-28T05:32:10.756Z,764.00
2019-04-28T05:33:10.463Z,808.00
2019-04-28T05:34:11.499Z,908.00
2019-04-28T05:35:10.261Z,1472.00
2019-04-28T05:36:09.880Z,1876.00
2019-04-28T05:37:10.814Z,1936.00
2019-04-28T05:38:09.951Z,1848.00
2019-04-28T05:39:10.454Z,2336.00
2019-04-28T05:40:10.457Z,2964.00
2019-04-28T05:41:10.531Z,3392.00
2019-04-28T05:42:09.712Z,4220.00
2019-04-28T05:43:10.663Z,4172.00
2019-04-28T05:44:10.038Z,3996.00
2019-04-28T05:45:10.368Z,3060.00
2019-04-28T05:46:10.647Z,2764.00
2019-04-28T05:47:09.907Z,3020.00
2019-04-28T05:48:11.291Z,3532.00
2019-04-28T05:49:10.262Z,4060.00
2019-04-28T05:50:10.646Z,4160.00
2019-04-28T05:51:09.422Z,3980.00
2019-04-28T05:52:11.700Z,4024.00
2019-04-28T05:53:10.286Z,3796.00
2019-04-28T05:54:09.873Z,3060.00
2019-04-28T05:55:10.107Z,2556.00
2019-04-28T05:56:10.326Z,2228.00
2019-04-28T05:57:10.692Z,2336.00
2019-04-28T05:58:09.869Z,2376.00
2019-04-28T05:59:09.737Z,2480.00
2019-04-28T06:00:10.750Z,2788.00
2019-04-28T06:01:10.257Z,3324.00
2019-04-28T06:02:10.581Z,3684.00
2019-04-28T06:03:09.729Z,3908.00
2019-04-28T06:04:09.403Z,4660.00
2019-04-28T06:05:10.159Z,4520.00
2019-04-28T06:06:10.218Z,5260.00
2019-04-28T06:07:10.067Z,5772.00
2019-04-28T06:08:10.026Z,5824.00
2019-04-28T06:09:10.252Z,5856.00
2019-04-28T06:10:10.174Z,6100.00
2019-04-28T06:11:09.727Z,6464.00
2019-04-28T06:12:10.305Z,10472.00
2019-04-28T06:13:09.964Z,19680.00
2019-04-28T06:14:09.937Z,41856.00
2019-04-28T06:15:11.703Z,65536.00
2019-04-28T06:16:09.564Z,56832.00
2019-04-28T06:17:10.707Z,49856.00
2019-04-28T06:18:10.422Z,12444.00
2019-04-28T06:19:10.289Z,8948.00
2019-04-28T06:20:11.588Z,8820.00
2019-04-28T06:21:08.746Z,8680.00
2019-04-28T06:22:08.706Z,9404.00
2019-04-28T06:23:08.694Z,7916.00
2019-04-28T06:24:08.686Z,10348.00
2019-04-28T06:25:08.673Z,7828.00
2019-04-28T06:26:08.681Z,7120.00
2019-04-28T06:27:08.644Z,5964.00
2019-04-28T06:28:08.664Z,4780.00
2019-04-28T06:29:08.631Z,5368.00
2019-04-28T06:30:08.616Z,4664.00
2019-04-28T06:31:08.603Z,4816.00
2019-04-28T06:32:08.593Z,3500.00
2019-04-28T06:33:08.601Z,3976.00
2019-04-28T06:34:08.571Z,4064.00
2019-04-28T06:35:08.562Z,2924.00
2019-04-28T06:36:08.563Z,2404.00
2019-04-28T06:37:08.540Z,2180.00
2019-04-28T06:38:08.539Z,2232.00
2019-04-28T06:39:08.526Z,2012.00
2019-04-28T06:40:08.508Z,2280.00
2019-04-28T06:41:08.497Z,2632.00
2019-04-28T06:42:08.495Z,2920.00
2019-04-28T06:43:08.498Z,3572.00
2019-04-28T06:44:08.467Z,3936.00
2019-04-28T06:45:08.464Z,3976.00
2019-04-28T06:46:08.450Z,5748.00
2019-04-28T06:47:08.443Z,7516.00
2019-04-28T06:48:08.451Z,7692.00
2019-04-28T06:49:08.414Z,13064.00
2019-04-28T06:50:08.403Z,21248.00
2019-04-28T06:51:08.388Z,13780.00
2019-04-28T06:52:08.383Z,39744.00
2019-04-28T06:53:08.384Z,15904.00
2019-04-28T06:54:08.362Z,38688.00
2019-04-28T06:55:08.371Z,37696.00
2019-04-28T06:56:08.340Z,24768.00
2019-04-28T06:57:08.328Z,45824.00
2019-04-28T06:58:08.320Z,14604.00
2019-04-28T06:59:08.315Z,27328.00
2019-04-28T07:00:08.319Z,22496.00
2019-04-28T07:01:08.290Z,22784.00
2019-04-28T07:02:08.278Z,18624.00
2019-04-28T07:03:17.018Z,15328.00
2019-04-28T07:04:09.250Z,13812.00
2019-04-28T07:05:08.261Z,14668.00
2019-04-28T07:06:08.247Z,13656.00
2019-04-28T07:07:08.218Z,9316.00
2019-04-28T07:08:08.216Z,13552.00
2019-04-28T07:09:08.222Z,29792.00
2019-04-28T07:10:08.187Z,42976.00
2019-04-28T07:11:08.198Z,51872.00
2019-04-28T07:12:08.165Z,56160.00
2019-04-28T07:13:08.166Z,50048.00
2019-04-28T07:14:08.146Z,16224.00
2019-04-28T07:15:08.146Z,14564.00
2019-04-28T07:16:08.137Z,18464.00
2019-04-28T07:17:08.122Z,9832.00
2019-04-28T07:18:08.109Z,9920.00
2019-04-28T07:19:08.094Z,9480.00
2019-04-28T07:20:08.083Z,7932.00
2019-04-28T07:21:08.083Z,8456.00
2019-04-28T07:22:08.062Z,31808.00
2019-04-28T07:23:08.053Z,13172.00
2019-04-28T07:24:08.053Z,8076.00
2019-04-28T07:25:08.032Z,10300.00
2019-04-28T07:26:08.024Z,13720.00
2019-04-28T07:27:08.011Z,14268.00
2019-04-28T07:28:08.011Z,13216.00
2019-04-28T07:29:07.981Z,13832.00
2019-04-28T07:30:07.971Z,8404.00
2019-04-28T07:31:07.979Z,7140.00
2019-04-28T07:32:07.951Z,10728.00
2019-04-28T07:33:07.941Z,10488.00
2019-04-28T07:34:07.936Z,7592.00
2019-04-28T07:35:07.919Z,30560.00
2019-04-28T07:36:07.928Z,14128.00
2019-04-28T07:37:07.909Z,18592.00
2019-04-28T07:38:07.917Z,14344.00
2019-04-28T07:39:07.877Z,13196.00
2019-04-28T07:40:07.878Z,9472.00
2019-04-28T07:41:07.858Z,8888.00
2019-04-28T07:42:07.846Z,18464.00
2019-04-28T07:43:07.845Z,18272.00
2019-04-28T07:44:07.846Z,16576.00
2019-04-28T07:45:07.815Z,18016.00
2019-04-28T07:46:07.805Z,12516.00
2019-04-28T07:47:07.803Z,10548.00
2019-04-28T07:48:07.782Z,10688.00
2019-04-28T07:49:07.782Z,12816.00
2019-04-28T07:50:07.772Z,10596.00
2019-04-28T07:51:07.751Z,13772.00
2019-04-28T07:52:07.739Z,10696.00
2019-04-28T07:53:07.743Z,9656.00
2019-04-28T07:54:07.731Z,7488.00
2019-04-28T07:55:07.711Z,7456.00
2019-04-28T07:56:07.700Z,11188.00
2019-04-28T07:57:07.689Z,37824.00
2019-04-28T07:58:07.680Z,80832.00
2019-04-28T07:59:07.701Z,14140.00
2019-04-28T08:00:07.660Z,12840.00
2019-04-28T08:01:07.638Z,8908.00
2019-04-28T08:02:07.650Z,11244.00
2019-04-28T08:03:07.628Z,9220.00
2019-04-28T08:04:07.616Z,8324.00
2019-04-28T08:05:07.609Z,6944.00
2019-04-28T08:06:07.587Z,5792.00
2019-04-28T08:07:07.594Z,5812.00
2019-04-28T08:08:07.577Z,5380.00
2019-04-28T08:09:07.556Z,5640.00
2019-04-28T08:10:07.563Z,6180.00
2019-04-28T08:11:07.543Z,6940.00
2019-04-28T08:12:07.526Z,7028.00
2019-04-28T08:13:07.529Z,7816.00
2019-04-28T08:14:07.512Z,8336.00
2019-04-28T08:15:07.495Z,8536.00
2019-04-28T08:16:07.485Z,8940.00
2019-04-28T08:17:07.474Z,8892.00
2019-04-28T08:18:07.473Z,9204.00
2019-04-28T08:19:07.479Z,9276.00
2019-04-28T08:20:07.451Z,8672.00
2019-04-28T08:21:07.432Z,8540.00
2019-04-28T08:22:07.432Z,8124.00
2019-04-28T08:23:07.432Z,7088.00
2019-04-28T08:24:07.399Z,5780.00
2019-04-28T08:25:07.393Z,7352.00
2019-04-28T08:26:07.389Z,9660.00
2019-04-28T08:27:07.367Z,9796.00
2019-04-28T08:28:07.359Z,7656.00
2019-04-28T08:29:07.351Z,5012.00
2019-04-28T08:30:07.348Z,4316.00
2019-04-28T08:31:07.365Z,4404.00
2019-04-28T08:32:07.318Z,4024.00
2019-04-28T08:33:07.306Z,3596.00
2019-04-28T08:34:07.316Z,3324.00
2019-04-28T08:35:07.287Z,3172.00
2019-04-28T08:36:07.280Z,2588.00
2019-04-28T08:37:07.255Z,2184.00
2019-04-28T08:38:07.276Z,2036.00
2019-04-28T08:39:07.244Z,2016.00
2019-04-28T08:40:07.233Z,1996.00
2019-04-28T08:41:07.223Z,1868.00
2019-04-28T08:42:07.233Z,1860.00
2019-04-28T08:43:07.202Z,1904.00
2019-04-28T08:44:07.187Z,1896.00
2019-04-28T08:45:07.183Z,1968.00
2019-04-28T08:46:07.171Z,1984.00
2019-04-28T08:47:07.183Z,1740.00
2019-04-28T08:48:07.154Z,1660.00
2019-04-28T08:49:07.132Z,1540.00
2019-04-28T08:50:07.131Z,1420.00
2019-04-28T08:51:07.110Z,1464.00
2019-04-28T08:52:07.110Z,1664.00
2019-04-28T08:53:07.099Z,1756.00
2019-04-28T08:54:07.088Z,1672.00
2019-04-28T08:55:07.077Z,1604.00
2019-04-28T08:56:07.067Z,1644.00
2019-04-28T08:57:07.070Z,1712.00
2019-04-28T08:58:07.036Z,1724.00
2019-04-28T08:59:07.025Z,1740.00
2019-04-28T09:00:07.017Z,1792.00
2019-04-28T09:01:07.005Z,1828.00
2019-04-28T09:02:07.018Z,1860.00
2019-04-28T09:03:06.984Z,1896.00
2019-04-28T09:04:15.087Z,1952.00
2019-04-28T09:05:07.964Z,2020.00
2019-04-28T09:06:06.954Z,1980.00
2019-04-28T09:07:06.945Z,2024.00
2019-04-28T09:08:06.942Z,2204.00
2019-04-28T09:09:06.913Z,2340.00
2019-04-28T09:10:06.911Z,2392.00
2019-04-28T09:11:06.903Z,2404.00
2019-04-28T09:12:06.902Z,2436.00
2019-04-28T09:13:06.881Z,2476.00
2019-04-28T09:14:06.870Z,2536.00
2019-04-28T09:15:06.863Z,2616.00
2019-04-28T09:16:06.848Z,2704.00
2019-04-28T09:17:06.840Z,2800.00
2019-04-28T09:18:06.820Z,2916.00
2019-04-28T09:19:06.809Z,3064.00
2019-04-28T09:20:06.816Z,3244.00
2019-04-28T09:21:06.794Z,3448.00
2019-04-28T09:22:06.778Z,3652.00
2019-04-28T09:23:06.769Z,3804.00
2019-04-28T09:24:06.759Z,3876.00
2019-04-28T09:25:06.757Z,3876.00
2019-04-28T09:26:06.735Z,3872.00
2019-04-28T09:27:06.725Z,3908.00
2019-04-28T09:28:06.715Z,3952.00
2019-04-28T09:29:06.722Z,4100.00
2019-04-28T09:30:06.705Z,4332.00
2019-04-28T09:31:06.683Z,4524.00
2019-04-28T09:32:06.683Z,4820.00
2019-04-28T09:33:06.668Z,4676.00
2019-04-28T09:34:06.655Z,5060.00
2019-04-28T09:35:06.644Z,5260.00
2019-04-28T09:36:06.655Z,5324.00
2019-04-28T09:37:06.621Z,5448.00
2019-04-28T09:38:06.620Z,5516.00
2019-04-28T09:39:06.610Z,5688.00
2019-04-28T09:40:06.590Z,6248.00
2019-04-28T09:41:06.589Z,6884.00
2019-04-28T09:42:06.568Z,7448.00
2019-04-28T09:43:06.551Z,7808.00
2019-04-28T09:44:06.549Z,7776.00
2019-04-28T09:45:06.537Z,7764.00
2019-04-28T09:46:06.519Z,7388.00
2019-04-28T09:47:06.517Z,6932.00
2019-04-28T09:48:06.508Z,6240.00
2019-04-28T09:49:06.506Z,5912.00
2019-04-28T09:50:06.484Z,6248.00
2019-04-28T09:51:06.468Z,6460.00
2019-04-28T09:52:06.475Z,6288.00
2019-04-28T09:53:06.461Z,5960.00
2019-04-28T09:54:06.436Z,5504.00
2019-04-28T09:55:06.694Z,5564.00
2019-04-28T09:56:06.426Z,6120.00
2019-04-28T09:57:06.414Z,6448.00
2019-04-28T09:58:06.436Z,6476.00
2019-04-28T09:59:06.382Z,6444.00
2019-04-28T10:00:06.372Z,6420.00
2019-04-28T10:01:06.373Z,6412.00
2019-04-28T10:02:06.352Z,6524.00
2019-04-28T10:03:06.361Z,6704.00
2019-04-28T10:04:06.331Z,7000.00
2019-04-28T10:05:07.167Z,7312.00
2019-04-28T10:06:06.312Z,7464.00
2019-04-28T10:07:06.298Z,7552.00
2019-04-28T10:08:06.291Z,7932.00
2019-04-28T10:09:06.290Z,8620.00
2019-04-28T10:10:06.260Z,8288.00
2019-04-28T10:11:06.260Z,8440.00
2019-04-28T10:12:06.548Z,9068.00
2019-04-28T10:13:06.248Z,9464.00
2019-04-28T10:14:06.218Z,8768.00
2019-04-28T10:15:06.208Z,7940.00
2019-04-28T10:16:06.209Z,7008.00
2019-04-28T10:17:06.234Z,5956.00
2019-04-28T10:18:06.185Z,5144.00
2019-04-28T10:19:06.167Z,4560.00
2019-04-28T10:20:06.169Z,4264.00
2019-04-28T10:21:06.150Z,4268.00
2019-04-28T10:22:06.135Z,4348.00
2019-04-28T10:23:06.136Z,4440.00
2019-04-28T10:24:06.114Z,4600.00
2019-04-28T10:25:06.105Z,4868.00
2019-04-28T10:26:06.092Z,5196.00
2019-04-28T10:27:06.086Z,5636.00
2019-04-28T10:28:06.093Z,5968.00
2019-04-28T10:29:06.063Z,6224.00
2019-04-28T10:30:06.053Z,6280.00
2019-04-28T10:31:06.051Z,6304.00
2019-04-28T10:32:06.044Z,6428.00
2019-04-28T10:33:06.029Z,6292.00
2019-04-28T10:34:06.009Z,6212.00
2019-04-28T10:35:05.991Z,6224.00
2019-04-28T10:36:06.002Z,6180.00
2019-04-28T10:37:05.978Z,6044.00
2019-04-28T10:38:05.973Z,5876.00
2019-04-28T10:39:05.971Z,5672.00
2019-04-28T10:40:05.947Z,5488.00
2019-04-28T10:41:05.928Z,5508.00
2019-04-28T10:42:05.939Z,5472.00
2019-04-28T10:43:05.919Z,5632.00
2019-04-28T10:44:08.505Z,5652.00
2019-04-28T10:45:05.907Z,6152.00
2019-04-28T10:46:05.894Z,6936.00
2019-04-28T10:47:05.875Z,7528.00
2019-04-28T10:48:05.914Z,7920.00
2019-04-28T10:49:05.848Z,8404.00
2019-04-28T10:50:05.844Z,8916.00
2019-04-28T10:51:05.833Z,9260.00
2019-04-28T10:52:05.812Z,9728.00
2019-04-28T10:53:05.806Z,10152.00
2019-04-28T10:54:05.792Z,10524.00
2019-04-28T10:55:05.802Z,10828.00
2019-04-28T10:56:05.774Z,11012.00
2019-04-28T10:57:05.762Z,11156.00
2019-04-28T10:58:05.760Z,11128.00
2019-04-28T10:59:05.749Z,10904.00
2019-04-28T11:00:05.732Z,10684.00
2019-04-28T11:01:05.742Z,10452.00
2019-04-28T11:02:05.728Z,10248.00
2019-04-28T11:03:05.699Z,10072.00
2019-04-28T11:04:05.699Z,9848.00
2019-04-28T11:05:08.755Z,9500.00
2019-04-28T11:06:05.679Z,9056.00
2019-04-28T11:07:05.659Z,8680.00
2019-04-28T11:08:05.647Z,8464.00
2019-04-28T11:09:05.638Z,8404.00
2019-04-28T11:10:05.625Z,8400.00
2019-04-28T11:11:05.687Z,8420.00
2019-04-28T11:12:05.606Z,8444.00
2019-04-28T11:13:05.586Z,8408.00
2019-04-28T11:14:05.586Z,8220.00
2019-04-28T11:15:05.565Z,7972.00
2019-04-28T11:16:05.575Z,7744.00
2019-04-28T11:17:05.544Z,7556.00
2019-04-28T11:18:05.536Z,7412.00
2019-04-28T11:19:05.633Z,7344.00
2019-04-28T11:20:05.522Z,7272.00
2019-04-28T11:21:05.502Z,7244.00
2019-04-28T11:22:05.509Z,7228.00
2019-04-28T11:23:05.481Z,7184.00
2019-04-28T11:24:05.484Z,7188.00
2019-04-28T11:25:05.465Z,7192.00
2019-04-28T11:26:05.461Z,7220.00
2019-04-28T11:27:05.432Z,7344.00
2019-04-28T11:28:05.431Z,7460.00
2019-04-28T11:29:05.427Z,7560.00
2019-04-28T11:30:05.422Z,7652.00
2019-04-28T11:31:05.409Z,7788.00
2019-04-28T11:32:05.388Z,7924.00
2019-04-28T11:33:05.370Z,8112.00
2019-04-28T11:34:05.366Z,8336.00
2019-04-28T11:35:05.361Z,8576.00
2019-04-28T11:36:05.340Z,8788.00
2019-04-28T11:37:05.328Z,8892.00
2019-04-28T11:38:05.325Z,8944.00
2019-04-28T11:39:05.319Z,8880.00
2019-04-28T11:40:05.315Z,8796.00
2019-04-28T11:41:05.290Z,8696.00
2019-04-28T11:42:05.288Z,8592.00
2019-04-28T11:43:05.285Z,8532.00
2019-04-28T11:44:05.256Z,8492.00
2019-04-28T11:45:05.244Z,8420.00
2019-04-28T11:46:05.234Z,8356.00
2019-04-28T11:47:05.234Z,8156.00
2019-04-28T11:48:05.223Z,8216.00
2019-04-28T11:49:05.202Z,8104.00
2019-04-28T11:50:05.203Z,7924.00
2019-04-28T11:51:05.181Z,7988.00
2019-04-28T11:52:05.174Z,7852.00
2019-04-28T11:53:05.183Z,7264.00
2019-04-28T11:54:05.141Z,6624.00
2019-04-28T11:55:05.152Z,5972.00
2019-04-28T11:56:05.122Z,5972.00
2019-04-28T11:57:05.120Z,6212.00
2019-04-28T11:58:05.114Z,6568.00
2019-04-28T11:59:05.089Z,6900.00
2019-04-28T12:00:05.109Z,7124.00
2019-04-28T12:01:05.073Z,7380.00
2019-04-28T12:02:05.069Z,7240.00
2019-04-28T12:03:05.053Z,6948.00
2019-04-28T12:04:05.037Z,6884.00
2019-04-28T12:05:05.045Z,7092.00
2019-04-28T12:06:05.035Z,7672.00
2019-04-28T12:07:05.000Z,8140.00
2019-04-28T12:08:05.006Z,8400.00
2019-04-28T12:09:04.986Z,8456.00
2019-04-28T12:10:05.910Z,8372.00
2019-04-28T12:11:04.974Z,8380.00
2019-04-28T12:12:04.963Z,8472.00
2019-04-28T12:13:04.946Z,8580.00
2019-04-28T12:14:04.932Z,8648.00
2019-04-28T12:15:04.923Z,8620.00
2019-04-28T12:16:04.923Z,8656.00
2019-04-28T12:17:04.903Z,8760.00
2019-04-28T12:18:04.896Z,8868.00
2019-04-28T12:19:04.872Z,8824.00
2019-04-28T12:20:04.862Z,8744.00
2019-04-28T12:21:04.877Z,8736.00
2019-04-28T12:22:04.855Z,8820.00
2019-04-28T12:23:04.833Z,9028.00
2019-04-28T12:24:04.830Z,9260.00
2019-04-28T12:25:04.811Z,9424.00
2019-04-28T12:26:04.821Z,9540.00
2019-04-28T12:27:04.799Z,9616.00
2019-04-28T12:28:04.784Z,9644.00