createdAt,value
2022-12-17T00:01:55.094Z,79.82
2022-12-17T00:04:42.776Z,74.22
2022-12-17T00:07:35.415Z,74.07
2022-12-17T00:10:20.905Z,80.07
2022-12-17T00:13:06.980Z,91.45
2022-12-17T00:15:53.333Z,92.75
2022-12-17T00:18:39.692Z,86.38
2022-12-17T00:21:26.030Z,88.28
2022-12-17T00:24:20.360Z,84.50
2022-12-17T00:27:06.784Z,89.35
2022-12-17T00:29:52.456Z,93.32
2022-12-17T00:32:37.914Z,89.38
2022-12-17T00:35:25.540Z,95.97
2022-12-17T00:38:11.136Z,101.07
2022-12-17T00:40:57.079Z,86.93
2022-12-17T00:43:44.057Z,100.40
2022-12-17T00:46:30.037Z,95.60
2022-12-17T00:49:16.110Z,91.68
2022-12-17T00:52:01.900Z,91.57
2022-12-17T00:54:47.515Z,85.50
2022-12-17T00:57:33.103Z,82.60
2022-12-17T01:00:19.754Z,76.22
2022-12-17T01:03:08.798Z,83.25
2022-12-17T01:05:54.224Z,85.82
2022-12-17T01:08:41.484Z,88.45
2022-12-17T01:11:27.676Z,82.55
2022-12-17T01:14:13.046Z,82.65
2022-12-17T01:16:59.871Z,84.90
2022-12-17T01:19:45.417Z,92.82
2022-12-17T01:22:33.811Z,79.57
2022-12-17T01:25:19.308Z,86.43
2022-12-17T01:28:09.339Z,95.78
2022-12-17T01:30:59.932Z,96.28
2022-12-17T01:33:46.679Z,77.50
2022-12-17T01:36:34.649Z,90.72
2022-12-17T01:39:20.732Z,83.75
2022-12-17T01:42:06.094Z,88.57
2022-12-17T01:44:57.904Z,79.47
2022-12-17T01:47:51.915Z,87.55
2022-12-17T01:50:39.988Z,93.70
2022-12-17T01:53:26.747Z,99.75
2022-12-17T01:56:12.681Z,86.60
2022-12-17T01:58:59.552Z,84.05
2022-12-17T02:01:45.393Z,90.78
2022-12-17T02:04:42.883Z,98.03
2022-12-17T02:08:04.659Z,102.15
2022-12-17T02:11:32.435Z,93.82
2022-12-17T02:14:34.533Z,98.65
2022-12-17T02:17:26.086Z,85.72
2022-12-17T02:20:36.143Z,64.85
2022-12-17T02:23:46.824Z,91.47
2022-12-17T02:26:54.400Z,95.20
2022-12-17T02:29:45.932Z,73.72
2022-12-17T02:32:43.837Z,75.68
2022-12-17T02:35:38.791Z,82.68
2022-12-17T02:38:45.349Z,74.38
2022-12-17T02:41:47.747Z,77.30
2022-12-17T02:44:40.856Z,88.90
2022-12-17T02:50:14.990Z,76.18
2022-12-17T02:53:08.860Z,92.10
2022-12-17T02:55:55.886Z,80.07
2022-12-17T02:59:15.071Z,90.30
2022-12-17T03:02:03.173Z,114.05
2022-12-17T03:04:50.888Z,93.03
2022-12-17T03:07:36.591Z,92.65
2022-12-17T03:10:22.637Z,86.72
2022-12-17T03:13:10.655Z,81.80
2022-12-17T03:15:56.083Z,73.60
2022-12-17T03:18:41.600Z,68.70
2022-12-17T03:21:27.223Z,73.07
2022-12-17T03:24:12.595Z,72.10
2022-12-17T03:26:58.165Z,69.47
2022-12-17T03:30:02.763Z,59.80
2022-12-17T03:33:14.690Z,57.83
2022-12-17T03:36:00.479Z,59.05
2022-12-17T03:38:45.821Z,51.00
2022-12-17T03:41:32.563Z,46.80
2022-12-17T03:44:20.668Z,48.05
2022-12-17T03:47:11.125Z,55.97
2022-12-17T03:49:56.888Z,51.45
2022-12-17T03:52:43.427Z,49.50
2022-12-17T03:55:30.043Z,48.33
2022-12-17T03:58:18.117Z,44.03
2022-12-17T04:01:15.347Z,50.60
2022-12-17T04:05:00.031Z,49.83
2022-12-17T04:07:24.445Z,45.80
2022-12-17T04:10:11.970Z,47.70
2022-12-17T04:12:57.970Z,47.03
2022-12-17T04:15:44.887Z,49.42
2022-12-17T04:18:30.409Z,46.08
2022-12-17T04:21:16.225Z,42.78
2022-12-17T04:24:01.934Z,63.03
2022-12-17T04:26:49.914Z,55.03
2022-12-17T04:29:37.137Z,47.47
2022-12-17T04:32:23.305Z,45.88
2022-12-17T04:35:08.803Z,43.70
2022-12-17T04:37:55.554Z,43.65
2022-12-17T04:40:41.615Z,44.90
2022-12-17T04:43:30.073Z,50.08
2022-12-17T04:46:26.236Z,48.65
2022-12-17T04:49:46.772Z,46.17
2022-12-17T04:52:33.072Z,44.72
2022-12-17T04:55:18.874Z,47.40
2022-12-17T04:58:07.877Z,47.00
2022-12-17T05:00:54.150Z,46.65
2022-12-17T05:03:41.008Z,46.22
2022-12-17T05:06:28.245Z,47.40
2022-12-17T05:09:15.486Z,57.80
2022-12-17T05:12:00.984Z,56.08
2022-12-17T05:14:46.734Z,49.10
2022-12-17T05:17:32.277Z,49.92
2022-12-17T05:20:45.326Z,43.50
2022-12-17T05:23:31.140Z,42.95
2022-12-17T05:26:44.753Z,49.22
2022-12-17T05:29:31.824Z,44.35
2022-12-17T05:32:17.789Z,44.45
2022-12-17T05:35:04.302Z,42.33
2022-12-17T05:37:50.762Z,47.88
2022-12-17T05:40:36.238Z,55.83
2022-12-17T05:43:49.744Z,50.25
2022-12-17T05:46:35.334Z,53.47
2022-12-17T05:49:20.769Z,66.97
2022-12-17T05:52:06.142Z,63.97
2022-12-17T05:54:58.182Z,77.90
2022-12-17T05:57:43.755Z,59.20
2022-12-17T06:00:29.847Z,64.22
2022-12-17T06:03:17.819Z,56.17
2022-12-17T06:06:03.574Z,63.70
2022-12-17T06:08:49.112Z,48.60
2022-12-17T06:11:35.301Z,50.45
2022-12-17T06:14:22.157Z,49.40
2022-12-17T06:17:07.655Z,51.97
2022-12-17T06:23:29.885Z,44.00
2022-12-17T06:26:16.070Z,43.33
2022-12-17T06:29:02.541Z,46.28
2022-12-17T06:31:48.245Z,41.75
2022-12-17T06:34:33.691Z,65.05
2022-12-17T06:37:19.240Z,127.20
2022-12-17T06:40:04.867Z,59.90
2022-12-17T06:42:50.413Z,41.97
2022-12-17T06:45:44.548Z,41.03
2022-12-17T06:48:30.012Z,38.35
2022-12-17T06:51:15.605Z,66.13
2022-12-17T06:54:01.036Z,39.20
2022-12-17T06:56:50.781Z,40.45
2022-12-17T06:59:36.370Z,35.83
2022-12-17T07:02:21.903Z,32.72
2022-12-17T07:05:07.461Z,27.00
2022-12-17T07:07:53.023Z,27.35
2022-12-17T07:10:39.980Z,30.50
2022-12-17T07:13:28.300Z,35.15
2022-12-17T07:16:14.288Z,33.53
2022-12-17T07:19:00.741Z,34.38
2022-12-17T07:24:44.109Z,27.92
2022-12-17T07:30:55.870Z,31.35
2022-12-17T07:33:46.440Z,31.02
2022-12-17T07:39:44.879Z,31.10
2022-12-17T07:42:37.354Z,39.88
2022-12-17T07:45:33.698Z,35.53
2022-12-17T07:48:32.590Z,29.83
2022-12-17T07:51:18.176Z,35.40
2022-12-17T07:54:08.581Z,44.45
2022-12-17T07:57:01.740Z,34.80
2022-12-17T07:59:54.760Z,43.85
2022-12-17T08:02:44.767Z,33.22
2022-12-17T08:05:38.553Z,46.65
2022-12-17T08:08:34.767Z,40.28
2022-12-17T08:11:27.379Z,34.15
2022-12-17T08:14:38.936Z,29.65
2022-12-17T08:17:24.178Z,30.60
2022-12-17T08:20:12.781Z,43.42
2022-12-17T08:26:02.872Z,65.95
2022-12-17T08:32:08.044Z,66.18
2022-12-17T08:39:15.481Z,51.40
2022-12-17T08:42:12.377Z,66.70
2022-12-17T09:00:36.073Z,39.55
2022-12-17T09:14:08.915Z,50.53
2022-12-17T09:16:57.025Z,53.58
2022-12-17T09:19:42.481Z,50.33
2022-12-17T09:22:28.934Z,47.58
2022-12-17T09:25:15.642Z,46.42
2022-12-17T09:31:37.307Z,42.75
2022-12-17T09:34:43.151Z,40.50
2022-12-17T09:37:39.557Z,41.92
2022-12-17T09:40:43.226Z,39.40
2022-12-17T09:47:50.236Z,41.85
2022-12-17T09:57:20.162Z,44.45
2022-12-17T10:00:09.351Z,46.75
2022-12-17T10:02:58.698Z,47.15
2022-12-17T10:05:48.140Z,44.90
2022-12-17T10:15:42.059Z,43.38
2022-12-17T10:29:17.565Z,49.90
2022-12-17T11:21:09.602Z,56.00
2022-12-17T11:24:08.565Z,54.00
2022-12-17T11:27:07.393Z,58.53
2022-12-17T11:34:38.970Z,46.10
2022-12-17T11:47:09.767Z,13.00
2022-12-17T12:34:47.482Z,1.48
2022-12-17T12:37:39.398Z,0.63
2022-12-17T12:40:54.786Z,2.67
2022-12-17T12:43:56.637Z,1.30
2022-12-17T12:47:07.285Z,1.30
2022-12-17T12:50:13.344Z,1.17
2022-12-17T12:53:03.543Z,1.73
2022-12-17T12:56:02.073Z,1.65
2022-12-17T13:05:16.234Z,2.10
2022-12-17T13:07:56.323Z,3.17
2022-12-17T13:10:42.462Z,2.95
2022-12-17T13:13:31.731Z,3.67
2022-12-17T13:16:38.395Z,3.72
2022-12-17T13:19:38.510Z,2.17
2022-12-17T13:22:24.088Z,2.00
2022-12-17T13:25:18.029Z,2.00
2022-12-17T13:27:45.733Z,1.38
2022-12-17T13:30:24.561Z,1.23
2022-12-17T13:33:25.858Z,2.65
2022-12-17T13:36:28.298Z,2.22
2022-12-17T13:39:16.981Z,4.07
2022-12-17T13:41:47.494Z,3.15
2022-12-17T13:44:29.741Z,2.03
2022-12-17T13:47:02.072Z,2.33
2022-12-17T13:49:32.377Z,2.20
2022-12-17T13:52:11.564Z,3.47
2022-12-17T13:54:39.574Z,2.20
2022-12-17T13:57:34.367Z,2.45
2022-12-17T14:00:06.373Z,3.10
2022-12-17T14:02:55.540Z,2.17
2022-12-17T14:05:48.900Z,2.25
2022-12-17T14:08:19.539Z,5.07
2022-12-17T14:11:18.264Z,1.65
2022-12-17T14:13:48.512Z,4.60
2022-12-17T14:16:18.045Z,2.83
2022-12-17T14:18:54.320Z,2.40
2022-12-17T14:21:28.353Z,2.42
2022-12-17T14:23:58.901Z,1.65
2022-12-17T14:26:29.473Z,3.72
2022-12-17T14:29:02.775Z,3.17
2022-12-17T14:31:37.311Z,2.42
2022-12-17T14:34:11.828Z,2.47
2022-12-17T14:36:45.076Z,2.20
2022-12-17T14:39:28.297Z,2.05
2022-12-17T14:42:25.891Z,2.55
2022-12-17T14:45:19.345Z,2.10
2022-12-17T14:47:59.785Z,2.63
2022-12-17T14:50:33.380Z,5.05
2022-12-17T14:53:32.045Z,2.65
2022-12-17T14:56:04.523Z,1.88
2022-12-17T14:58:46.227Z,1.92
2022-12-17T15:01:14.488Z,2.25
2022-12-17T15:03:46.641Z,2.67
2022-12-17T15:06:18.840Z,3.08
2022-12-17T15:08:49.663Z,2.13
2022-12-17T15:11:21.127Z,4.28
2022-12-17T15:13:54.426Z,2.38
2022-12-17T15:16:24.498Z,3.40
2022-12-17T15:18:51.457Z,2.95
2022-12-17T15:21:23.058Z,4.40
2022-12-17T15:23:53.646Z,4.10
2022-12-17T15:26:24.665Z,2.97
2022-12-17T15:28:55.921Z,4.97
2022-12-17T15:31:35.787Z,5.32
2022-12-17T15:34:07.083Z,4.72
2022-12-17T15:36:40.399Z,2.80
2022-12-17T15:39:15.275Z,3.78
2022-12-17T15:42:06.690Z,4.93
2022-12-17T15:45:16.156Z,3.88
2022-12-17T15:48:49.672Z,7.88
2022-12-17T15:52:36.725Z,5.22
2022-12-17T15:55:34.326Z,5.03
2022-12-17T15:58:02.951Z,4.85
2022-12-17T16:00:32.257Z,6.22
2022-12-17T16:06:35.830Z,6.93
2022-12-17T16:09:09.637Z,5.63
2022-12-17T16:11:38.528Z,6.45
2022-12-17T16:14:08.102Z,6.18
2022-12-17T16:16:38.953Z,5.57
2022-12-17T16:19:15.409Z,7.50
2022-12-17T16:21:46.970Z,7.50
2022-12-17T16:24:19.387Z,4.97
2022-12-17T16:26:48.923Z,7.80
2022-12-17T16:29:24.207Z,13.40
2022-12-17T16:31:52.707Z,9.70
2022-12-17T16:34:21.361Z,10.55
2022-12-17T16:36:53.557Z,10.20
2022-12-17T16:39:22.528Z,14.93
2022-12-17T16:41:49.721Z,10.15
2022-12-17T16:44:21.235Z,10.77
2022-12-17T16:46:49.886Z,8.55
2022-12-17T16:49:34.601Z,10.25
2022-12-17T16:52:06.590Z,13.27
2022-12-17T16:54:39.457Z,10.00
2022-12-17T16:57:08.172Z,8.02
2022-12-17T16:59:54.867Z,11.52
2022-12-17T17:03:09.894Z,11.98
2022-12-17T17:06:22.717Z,15.60
2022-12-17T17:15:59.096Z,11.02
2022-12-17T17:22:16.718Z,16.08
2022-12-17T17:28:59.798Z,18.80
2022-12-17T17:32:08.617Z,17.38
2022-12-17T17:34:47.899Z,14.23
2022-12-17T17:37:17.524Z,16.00
2022-12-17T17:40:01.775Z,15.32
2022-12-17T18:14:08.758Z,21.60
2022-12-17T18:30:23.002Z,18.48
2022-12-17T18:33:01.050Z,17.15
2022-12-17T18:36:01.435Z,22.48
2022-12-17T18:38:32.646Z,25.05
2022-12-17T18:41:38.328Z,25.73
2022-12-17T18:44:26.823Z,21.13
2022-12-17T18:46:55.879Z,14.73
2022-12-17T18:49:27.010Z,18.35
2022-12-17T18:51:55.747Z,20.92
2022-12-17T18:57:14.915Z,17.17
2022-12-17T18:59:41.899Z,18.60
2022-12-17T19:02:17.414Z,15.25
2022-12-17T19:04:44.650Z,20.35
2022-12-17T19:07:12.997Z,19.63
2022-12-17T19:09:40.593Z,48.38
2022-12-17T19:12:10.201Z,62.35
2022-12-17T19:14:37.320Z,50.83
2022-12-17T19:17:05.992Z,43.10
2022-12-17T19:19:41.892Z,30.20
2022-12-17T19:22:50.875Z,31.67
2022-12-17T19:25:43.737Z,18.80
2022-12-17T19:28:35.750Z,22.52
2022-12-17T19:31:06.023Z,23.52
2022-12-17T19:33:39.359Z,29.35
2022-12-17T19:36:26.713Z,17.00
2022-12-17T19:39:00.226Z,15.27
2022-12-17T19:41:29.793Z,16.00
2022-12-17T19:43:59.847Z,17.70
2022-12-17T19:46:33.812Z,26.65
2022-12-17T19:49:06.071Z,22.35
2022-12-17T19:51:36.040Z,17.45
2022-12-17T19:54:08.529Z,18.95
2022-12-17T19:56:41.116Z,20.92
2022-12-17T19:59:19.602Z,22.20
2022-12-17T20:02:02.439Z,23.83
2022-12-17T20:04:35.753Z,23.10
2022-12-17T20:07:11.904Z,18.20
2022-12-17T20:09:50.056Z,32.97
2022-12-17T20:12:20.712Z,16.02
2022-12-17T20:15:04.705Z,18.92
2022-12-17T20:17:38.638Z,15.73
2022-12-17T20:20:06.437Z,19.20
2022-12-17T20:22:39.206Z,25.63
2022-12-17T20:25:09.513Z,20.75
2022-12-17T20:27:38.463Z,21.40
2022-12-17T20:30:13.948Z,53.08
2022-12-17T20:32:54.200Z,36.10
2022-12-17T20:35:24.772Z,30.63
2022-12-17T20:38:03.016Z,34.75
2022-12-17T20:40:30.179Z,27.10
2022-12-17T20:43:09.718Z,26.65
2022-12-17T20:45:42.895Z,24.48
2022-12-17T20:48:41.662Z,24.65
2022-12-17T20:51:27.732Z,22.17
2022-12-17T20:53:56.300Z,37.03
2022-12-17T20:56:26.232Z,28.23
2022-12-17T20:58:58.542Z,24.45
2022-12-17T21:01:28.523Z,22.63
2022-12-17T21:03:57.342Z,23.13
2022-12-17T21:06:28.588Z,20.35
2022-12-17T21:08:56.394Z,13.17
2022-12-17T21:11:26.389Z,18.05
2022-12-17T21:13:54.581Z,15.48
2022-12-17T21:16:26.673Z,12.10
2022-12-17T21:18:55.109Z,13.77
2022-12-17T21:21:24.803Z,13.05
2022-12-17T21:24:24.648Z,13.90
2022-12-17T21:26:51.757Z,13.63
2022-12-17T21:29:19.187Z,14.23
2022-12-17T21:31:57.671Z,11.68
2022-12-17T21:34:29.884Z,8.98
2022-12-17T21:36:57.169Z,12.30
2022-12-17T21:39:25.744Z,12.10
2022-12-17T21:42:13.904Z,11.68
2022-12-17T21:44:41.168Z,22.83
2022-12-17T21:47:08.398Z,15.80
2022-12-17T21:49:36.643Z,13.45
2022-12-17T21:52:20.142Z,10.88
2022-12-17T21:54:47.426Z,10.57
2022-12-17T21:57:15.264Z,13.23
2022-12-17T21:59:43.967Z,16.17
2022-12-17T22:02:13.565Z,12.93
2022-12-17T22:04:40.941Z,12.00
2022-12-17T22:07:27.190Z,11.48
2022-12-17T22:10:29.820Z,13.13
2022-12-17T22:13:24.337Z,10.63
2022-12-17T22:15:56.617Z,12.15
2022-12-17T22:18:27.613Z,13.60
2022-12-17T22:21:02.496Z,12.48
2022-12-17T22:23:30.252Z,10.40
2022-12-17T22:25:59.019Z,9.02
2022-12-17T22:28:26.232Z,13.23
2022-12-17T22:31:11.747Z,13.52
2022-12-17T22:34:39.360Z,15.75
2022-12-17T22:38:41.694Z,10.73
2022-12-17T22:43:30.922Z,9.90
2022-12-17T22:44:36.108Z,8.77
2022-12-17T22:45:13.077Z,9.48
2022-12-17T22:47:40.728Z,8.07
2022-12-17T22:50:12.299Z,9.70
2022-12-17T22:52:39.911Z,9.02
2022-12-17T22:55:08.084Z,8.65
2022-12-17T22:57:39.003Z,10.80
2022-12-17T23:00:24.346Z,8.65
2022-12-17T23:02:57.810Z,10.40
2022-12-17T23:05:29.445Z,11.43
2022-12-17T23:08:03.402Z,10.32
2022-12-17T23:10:30.913Z,12.77
2022-12-17T23:12:59.344Z,17.73
2022-12-17T23:15:38.766Z,10.10
2022-12-17T23:18:09.759Z,9.18
2022-12-17T23:20:37.999Z,7.60
2022-12-17T23:23:08.521Z,7.80
2022-12-17T23:25:38.598Z,10.15
2022-12-17T23:28:05.982Z,8.60
2022-12-17T23:30:38.202Z,7.50
2022-12-17T23:33:07.052Z,7.40
2022-12-17T23:35:34.405Z,14.50
2022-12-17T23:38:03.566Z,15.57
2022-12-17T23:40:31.912Z,13.10
2022-12-17T23:43:00.731Z,10.05
2022-12-17T23:45:31.741Z,9.05
2022-12-17T23:48:13.643Z,9.43
2022-12-17T23:50:46.802Z,8.50
2022-12-17T23:53:18.947Z,10.73
2022-12-17T23:55:45.994Z,10.38
2022-12-17T23:58:15.785Z,12.30
