createdAt,value
2023-02-27T00:01:50.808Z,93.87
2023-02-27T00:04:19.276Z,94.43
2023-02-27T00:06:47.645Z,95.30
2023-02-27T00:09:16.030Z,95.46
2023-02-27T00:11:44.510Z,95.15
2023-02-27T00:14:12.888Z,95.58
2023-02-27T00:16:41.265Z,95.69
2023-02-27T00:19:09.746Z,96.06
2023-02-27T00:21:38.336Z,95.41
2023-02-27T00:24:07.392Z,95.44
2023-02-27T00:26:35.661Z,95.10
2023-02-27T00:29:04.655Z,94.72
2023-02-27T00:31:33.498Z,94.77
2023-02-27T00:34:02.268Z,94.86
2023-02-27T00:36:30.549Z,95.22
2023-02-27T00:38:59.437Z,95.16
2023-02-27T00:41:28.083Z,94.96
2023-02-27T00:43:56.641Z,95.21
2023-02-27T00:46:25.124Z,95.30
2023-02-27T00:48:53.798Z,94.59
2023-02-27T00:51:22.581Z,94.66
2023-02-27T00:53:50.837Z,94.52
2023-02-27T00:56:19.217Z,94.76
2023-02-27T00:58:47.788Z,94.99
2023-02-27T01:01:16.290Z,95.44
2023-02-27T01:03:44.751Z,95.21
2023-02-27T01:06:12.989Z,95.37
2023-02-27T01:08:41.410Z,95.48
2023-02-27T01:11:09.694Z,95.58
2023-02-27T01:13:38.182Z,95.48
2023-02-27T01:16:08.825Z,95.62
2023-02-27T01:18:37.284Z,96.03
2023-02-27T01:21:06.117Z,95.69
2023-02-27T01:23:35.880Z,95.98
2023-02-27T01:26:04.365Z,96.02
2023-02-27T01:28:36.016Z,96.26
2023-02-27T01:31:04.610Z,96.34
2023-02-27T01:33:33.729Z,96.23
2023-02-27T01:36:02.390Z,96.08
2023-02-27T01:38:31.172Z,96.00
2023-02-27T01:41:02.308Z,95.70
2023-02-27T01:43:30.689Z,95.91
2023-02-27T01:46:01.007Z,95.91
2023-02-27T01:48:39.256Z,96.05
2023-02-27T01:51:11.965Z,95.60
2023-02-27T01:53:42.024Z,95.78
2023-02-27T01:56:22.913Z,95.58
2023-02-27T01:58:54.933Z,95.36
2023-02-27T02:01:23.933Z,95.59
2023-02-27T02:04:15.291Z,95.87
2023-02-27T02:06:47.362Z,96.61
2023-02-27T02:09:18.928Z,96.49
2023-02-27T02:11:47.665Z,96.62
2023-02-27T02:14:19.201Z,96.63
2023-02-27T02:17:11.833Z,96.89
2023-02-27T02:20:18.268Z,97.42
2023-02-27T02:22:52.663Z,97.74
2023-02-27T02:25:27.028Z,97.88
2023-02-27T02:28:10.824Z,97.74
2023-02-27T02:31:06.961Z,97.78
2023-02-27T02:33:54.276Z,97.99
2023-02-27T02:37:07.709Z,97.71
2023-02-27T02:39:48.151Z,97.32
2023-02-27T02:42:49.659Z,96.74
2023-02-27T02:45:27.650Z,96.70
2023-02-27T02:48:00.051Z,97.39
2023-02-27T02:51:05.979Z,97.18
2023-02-27T02:53:46.520Z,97.63
2023-02-27T02:56:15.001Z,97.83
2023-02-27T02:58:54.231Z,97.69
2023-02-27T03:01:28.328Z,97.85
2023-02-27T03:04:02.605Z,97.71
2023-02-27T03:06:38.372Z,97.34
2023-02-27T03:09:22.544Z,97.21
2023-02-27T03:11:53.047Z,97.07
2023-02-27T03:14:43.915Z,96.57
2023-02-27T03:17:21.905Z,96.68
2023-02-27T03:20:08.638Z,97.31
2023-02-27T03:22:40.599Z,97.54
2023-02-27T03:25:12.990Z,97.58
2023-02-27T03:27:49.952Z,97.21
2023-02-27T03:30:24.369Z,97.42
2023-02-27T03:33:05.213Z,97.34
2023-02-27T03:35:43.213Z,97.41
2023-02-27T03:38:32.482Z,97.88
2023-02-27T03:41:13.177Z,97.87
2023-02-27T03:43:58.870Z,97.79
2023-02-27T03:46:28.569Z,97.84
2023-02-27T03:48:57.132Z,97.55
2023-02-27T03:51:28.182Z,97.32
2023-02-27T03:53:59.819Z,97.33
2023-02-27T03:56:34.260Z,97.41
2023-02-27T03:59:02.926Z,97.70
2023-02-27T04:01:32.088Z,98.08
2023-02-27T04:04:05.312Z,98.62
2023-02-27T04:07:25.546Z,99.44
2023-02-27T04:10:08.555Z,99.60
2023-02-27T04:13:07.604Z,99.64
2023-02-27T04:15:44.176Z,99.14
2023-02-27T04:18:12.475Z,98.95
2023-02-27T04:21:10.259Z,98.74
2023-02-27T04:23:45.413Z,98.88
2023-02-27T04:26:29.302Z,98.93
2023-02-27T04:29:19.443Z,98.67
2023-02-27T04:31:59.136Z,98.59
2023-02-27T04:34:33.991Z,98.63
2023-02-27T04:37:08.921Z,98.70
2023-02-27T04:39:47.027Z,98.89
2023-02-27T04:42:18.281Z,98.88
2023-02-27T04:44:48.003Z,98.95
2023-02-27T04:47:18.014Z,98.87
2023-02-27T04:49:52.069Z,99.14
2023-02-27T04:52:27.765Z,99.12
2023-02-27T04:55:36.634Z,99.60
2023-02-27T04:58:14.510Z,99.36
2023-02-27T05:00:46.668Z,98.99
2023-02-27T05:03:20.001Z,99.09
2023-02-27T05:05:49.349Z,99.16
2023-02-27T05:08:24.849Z,99.52
2023-02-27T05:11:39.134Z,99.46
2023-02-27T05:14:16.242Z,99.01
2023-02-27T05:16:56.362Z,99.24
2023-02-27T05:19:24.675Z,99.56
2023-02-27T05:22:30.609Z,99.54
2023-02-27T05:25:01.475Z,99.73
2023-02-27T05:27:50.043Z,99.63
2023-02-27T05:30:24.538Z,99.54
2023-02-27T05:33:02.445Z,99.84
2023-02-27T05:35:30.806Z,99.81
2023-02-27T05:38:11.307Z,99.97
2023-02-27T05:41:01.028Z,99.94
2023-02-27T05:43:34.443Z,100.00
2023-02-27T05:46:10.740Z,99.53
2023-02-27T05:48:43.745Z,99.21
2023-02-27T05:51:15.151Z,99.35
2023-02-27T05:53:48.797Z,99.06
2023-02-27T05:56:19.602Z,99.24
2023-02-27T05:58:54.645Z,99.23
2023-02-27T06:01:22.997Z,98.84
2023-02-27T06:04:03.621Z,98.64
2023-02-27T06:06:58.176Z,98.71
2023-02-27T06:09:26.488Z,98.74
2023-02-27T06:11:54.763Z,98.40
2023-02-27T06:14:23.055Z,98.62
2023-02-27T06:16:51.538Z,98.54
2023-02-27T06:19:19.838Z,98.54
2023-02-27T06:21:48.102Z,98.53
2023-02-27T06:24:16.356Z,98.43
2023-02-27T06:26:48.904Z,98.66
2023-02-27T06:29:18.238Z,98.43
2023-02-27T06:31:47.177Z,98.11
2023-02-27T06:34:15.536Z,97.83
2023-02-27T06:36:43.930Z,97.54
2023-02-27T06:39:12.492Z,97.85
2023-02-27T06:41:41.257Z,98.00
2023-02-27T06:44:09.738Z,97.13
2023-02-27T06:46:38.676Z,97.46
2023-02-27T06:49:07.307Z,97.57
2023-02-27T06:51:35.515Z,96.93
2023-02-27T06:54:03.893Z,96.70
2023-02-27T06:56:39.427Z,96.58
2023-02-27T06:59:10.720Z,96.74
2023-02-27T07:01:41.205Z,96.81
2023-02-27T07:04:13.693Z,96.86
2023-02-27T07:07:34.247Z,96.66
2023-02-27T07:09:30.873Z,96.68
2023-02-27T07:12:01.874Z,96.56
2023-02-27T07:14:30.244Z,96.67
2023-02-27T07:16:59.729Z,96.49
2023-02-27T07:19:28.141Z,96.67
2023-02-27T07:21:56.686Z,96.93
2023-02-27T07:24:25.517Z,97.24
2023-02-27T07:26:54.270Z,97.01
2023-02-27T07:29:23.142Z,97.04
2023-02-27T07:31:58.768Z,97.16
2023-02-27T07:34:27.703Z,97.45
2023-02-27T07:36:56.032Z,97.27
2023-02-27T07:39:24.554Z,96.65
2023-02-27T07:41:52.996Z,97.01
2023-02-27T07:44:24.084Z,96.98
2023-02-27T07:46:52.654Z,97.12
2023-02-27T07:49:20.995Z,96.89
2023-02-27T07:51:49.622Z,97.18
2023-02-27T07:54:18.261Z,97.64
2023-02-27T07:56:46.806Z,97.56
2023-02-27T07:59:15.129Z,97.48
2023-02-27T08:01:44.212Z,97.39
2023-02-27T08:04:13.075Z,97.33
2023-02-27T08:06:41.739Z,97.19
2023-02-27T08:09:11.152Z,96.76
2023-02-27T08:11:39.811Z,97.32
2023-02-27T08:14:09.167Z,97.40
2023-02-27T08:16:37.688Z,97.95
2023-02-27T08:19:07.133Z,97.73
2023-02-27T08:21:36.173Z,97.72
2023-02-27T08:24:04.874Z,98.07
2023-02-27T08:26:34.527Z,98.19
2023-02-27T08:29:03.029Z,97.77
2023-02-27T08:31:32.299Z,97.55
2023-02-27T08:37:55.012Z,98.35
2023-02-27T08:40:23.908Z,98.20
2023-02-27T08:42:52.521Z,98.03
2023-02-27T08:45:21.336Z,97.84
2023-02-27T08:47:51.541Z,98.19
2023-02-27T08:50:20.909Z,98.04
2023-02-27T08:52:49.817Z,97.67
2023-02-27T08:55:19.416Z,97.51
2023-02-27T08:57:48.069Z,97.54
2023-02-27T09:00:20.571Z,97.64
2023-02-27T09:02:50.324Z,97.60
2023-02-27T09:05:19.574Z,97.52
2023-02-27T09:07:48.564Z,97.63
2023-02-27T09:10:18.486Z,97.74
2023-02-27T09:12:52.265Z,97.50
2023-02-27T09:15:21.193Z,97.50
2023-02-27T09:17:50.281Z,97.42
2023-02-27T09:20:20.920Z,97.32
2023-02-27T09:22:49.470Z,96.74
2023-02-27T09:25:18.584Z,96.68
2023-02-27T09:27:47.153Z,96.94
2023-02-27T09:30:16.466Z,96.89
2023-02-27T09:32:45.526Z,96.56
2023-02-27T09:35:17.252Z,96.39
2023-02-27T09:37:46.420Z,96.10
2023-02-27T09:40:36.427Z,96.14
2023-02-27T09:43:37.228Z,96.60
2023-02-27T09:46:07.756Z,96.95
2023-02-27T09:48:51.182Z,96.80
2023-02-27T09:51:21.517Z,97.05
2023-02-27T09:53:54.658Z,96.86
2023-02-27T09:56:35.813Z,96.30
2023-02-27T09:59:25.807Z,96.52
2023-02-27T10:02:48.747Z,95.89
2023-02-27T10:05:40.304Z,96.02
2023-02-27T10:08:21.733Z,96.27
2023-02-27T10:11:12.202Z,96.39
2023-02-27T10:14:09.166Z,95.37
2023-02-27T10:16:39.328Z,95.57
2023-02-27T10:19:17.524Z,96.03
2023-02-27T10:21:55.250Z,95.82
2023-02-27T10:24:32.877Z,96.08
2023-02-27T10:27:06.392Z,95.94
2023-02-27T10:29:42.006Z,96.01
2023-02-27T10:32:25.279Z,96.33
2023-02-27T10:35:23.381Z,95.84
2023-02-27T10:38:27.325Z,95.28
2023-02-27T10:40:58.867Z,95.38
2023-02-27T10:43:27.596Z,95.26
2023-02-27T10:45:56.487Z,95.83
2023-02-27T10:48:25.093Z,95.74
2023-02-27T10:51:20.581Z,95.93
2023-02-27T10:53:49.125Z,96.51
2023-02-27T10:56:27.018Z,96.33
2023-02-27T10:59:17.536Z,95.43
2023-02-27T11:01:57.477Z,95.85
2023-02-27T11:04:32.618Z,96.10
2023-02-27T11:07:05.543Z,95.32
2023-02-27T11:09:35.224Z,95.82
2023-02-27T11:12:30.359Z,95.48
2023-02-27T11:15:03.269Z,95.36
2023-02-27T11:17:36.097Z,95.35
2023-02-27T11:20:08.871Z,95.88
2023-02-27T11:22:42.104Z,94.99
2023-02-27T11:25:18.463Z,95.31
2023-02-27T11:27:48.082Z,94.74
2023-02-27T11:30:29.745Z,94.97
2023-02-27T11:33:02.015Z,95.17
2023-02-27T11:35:33.100Z,95.28
2023-02-27T11:38:19.737Z,95.21
2023-02-27T11:40:58.006Z,95.19
2023-02-27T11:43:43.073Z,95.52
2023-02-27T11:46:41.670Z,95.99
2023-02-27T11:49:37.960Z,95.78
2023-02-27T11:52:34.571Z,95.57
2023-02-27T11:55:06.392Z,95.25
2023-02-27T11:57:41.423Z,95.04
2023-02-27T12:00:51.706Z,94.69
2023-02-27T12:03:28.839Z,94.68
2023-02-27T12:06:13.814Z,94.47
2023-02-27T12:08:59.601Z,94.38
2023-02-27T12:11:38.097Z,94.94
2023-02-27T12:14:15.759Z,95.40
2023-02-27T12:16:55.753Z,95.40
2023-02-27T12:19:44.629Z,95.39
2023-02-27T12:22:32.445Z,95.56
2023-02-27T12:25:31.152Z,95.60
2023-02-27T12:28:50.941Z,96.21
2023-02-27T12:31:21.955Z,96.17
2023-02-27T12:34:03.540Z,95.35
2023-02-27T12:36:32.174Z,94.96
2023-02-27T12:39:00.874Z,95.04
2023-02-27T12:42:11.141Z,94.98
2023-02-27T12:45:01.698Z,94.66
2023-02-27T12:47:58.583Z,94.42
2023-02-27T12:50:52.834Z,94.53
2023-02-27T12:53:33.289Z,95.18
2023-02-27T12:56:22.431Z,95.31
2023-02-27T12:59:04.421Z,95.46
2023-02-27T13:01:42.624Z,95.92
2023-02-27T13:04:43.621Z,95.73
2023-02-27T13:07:36.066Z,95.64
2023-02-27T13:10:44.268Z,95.30
2023-02-27T13:14:01.505Z,95.62
2023-02-27T13:16:41.281Z,95.90
2023-02-27T13:19:23.201Z,96.12
2023-02-27T13:22:22.943Z,96.40
2023-02-27T13:24:56.728Z,96.63
2023-02-27T13:27:33.182Z,96.79
2023-02-27T13:30:05.444Z,96.56
2023-02-27T13:32:56.021Z,96.23
2023-02-27T13:35:40.744Z,95.55
2023-02-27T13:38:46.660Z,95.49
2023-02-27T13:41:21.556Z,95.35
2023-02-27T13:43:58.585Z,95.40
2023-02-27T13:46:33.213Z,94.58
2023-02-27T13:49:04.947Z,94.45
2023-02-27T13:51:36.762Z,94.74
2023-02-27T13:54:20.827Z,94.54
2023-02-27T13:56:59.804Z,94.42
2023-02-27T13:59:40.325Z,94.76
2023-02-27T14:02:11.926Z,94.95
2023-02-27T14:04:58.439Z,95.46
2023-02-27T14:07:32.244Z,95.44
2023-02-27T14:10:11.843Z,95.77
2023-02-27T14:12:45.779Z,96.25
2023-02-27T14:15:34.481Z,95.49
2023-02-27T14:18:17.921Z,96.25
2023-02-27T14:20:51.773Z,96.00
2023-02-27T14:23:27.788Z,95.71
2023-02-27T14:26:06.236Z,96.08
2023-02-27T14:28:52.004Z,96.25
2023-02-27T14:31:35.862Z,95.63
2023-02-27T14:34:09.558Z,95.53
2023-02-27T14:36:55.489Z,94.42
2023-02-27T14:39:35.013Z,93.92
2023-02-27T14:42:37.352Z,93.55
2023-02-27T14:45:24.501Z,93.85
2023-02-27T14:47:53.621Z,94.06
2023-02-27T14:50:37.578Z,94.14
2023-02-27T14:53:07.517Z,94.13
2023-02-27T14:55:37.677Z,94.00
2023-02-27T14:58:18.232Z,94.36
2023-02-27T15:01:03.707Z,94.48
2023-02-27T15:03:50.131Z,94.73
2023-02-27T15:06:24.527Z,94.35
2023-02-27T15:08:57.431Z,94.13
2023-02-27T15:11:27.162Z,94.10
2023-02-27T15:14:03.310Z,93.90
2023-02-27T15:16:38.072Z,93.89
2023-02-27T15:19:22.522Z,93.80
2023-02-27T15:22:04.026Z,93.91
2023-02-27T15:24:49.577Z,93.17
2023-02-27T15:27:22.942Z,93.46
2023-02-27T15:30:00.587Z,93.38
2023-02-27T15:32:41.475Z,93.59
2023-02-27T15:35:20.535Z,93.94
2023-02-27T15:37:56.004Z,93.86
2023-02-27T15:40:28.684Z,93.83
2023-02-27T15:42:58.826Z,94.26
2023-02-27T15:45:36.422Z,94.44
2023-02-27T15:48:05.668Z,94.81
2023-02-27T15:50:38.428Z,94.97
2023-02-27T15:53:07.607Z,94.52
2023-02-27T15:55:41.027Z,94.28
2023-02-27T15:58:31.362Z,94.45
2023-02-27T16:01:05.305Z,94.17
2023-02-27T16:03:50.838Z,94.53
2023-02-27T16:06:23.656Z,94.67
2023-02-27T16:08:59.805Z,94.28
2023-02-27T16:11:32.444Z,94.22
2023-02-27T16:14:54.999Z,94.06
2023-02-27T16:17:29.707Z,94.39
2023-02-27T16:20:02.255Z,94.57
2023-02-27T16:22:30.901Z,94.53
2023-02-27T16:25:10.868Z,94.50
2023-02-27T16:27:40.050Z,94.11
2023-02-27T16:30:12.577Z,93.81
2023-02-27T16:32:44.391Z,93.36
2023-02-27T16:35:21.327Z,92.99
2023-02-27T16:37:50.879Z,93.08
2023-02-27T16:40:22.789Z,93.26
2023-02-27T16:42:55.588Z,92.97
2023-02-27T16:45:29.261Z,92.49
2023-02-27T16:48:00.467Z,91.99
2023-02-27T16:50:43.163Z,91.94
2023-02-27T16:53:11.670Z,91.71
2023-02-27T16:55:41.732Z,91.86
2023-02-27T16:58:15.727Z,91.96
2023-02-27T17:00:44.396Z,91.55
2023-02-27T17:03:13.007Z,91.32
2023-02-27T17:05:41.737Z,90.89
2023-02-27T17:08:11.435Z,91.03
2023-02-27T17:10:39.740Z,91.44
2023-02-27T17:13:08.247Z,91.89
2023-02-27T17:15:36.777Z,91.94
2023-02-27T17:18:05.542Z,91.87
2023-02-27T17:20:34.270Z,92.05
2023-02-27T17:23:02.682Z,91.62
2023-02-27T17:25:31.366Z,91.62
2023-02-27T17:27:59.928Z,91.25
2023-02-27T17:30:28.722Z,91.70
2023-02-27T17:32:59.708Z,91.51
2023-02-27T17:35:30.468Z,91.39
2023-02-27T17:38:02.720Z,91.34
2023-02-27T17:40:31.378Z,91.21
2023-02-27T17:42:59.816Z,91.24
2023-02-27T17:45:31.868Z,91.10
2023-02-27T17:48:00.364Z,90.85
2023-02-27T17:50:28.934Z,91.09
2023-02-27T17:52:57.392Z,91.31
2023-02-27T17:55:29.445Z,91.81
2023-02-27T17:57:58.231Z,92.10
2023-02-27T18:00:26.800Z,92.11
2023-02-27T18:02:55.543Z,92.10
2023-02-27T18:05:24.364Z,92.23
2023-02-27T18:07:55.914Z,91.98
2023-02-27T18:10:24.431Z,92.28
2023-02-27T18:12:53.023Z,92.29
2023-02-27T18:15:21.434Z,92.67
2023-02-27T18:17:50.361Z,93.06
2023-02-27T18:20:19.313Z,92.67
2023-02-27T18:22:47.889Z,92.36
2023-02-27T18:25:16.824Z,92.35
2023-02-27T18:27:45.394Z,92.01
2023-02-27T18:30:14.370Z,91.41
2023-02-27T18:32:42.815Z,91.85
2023-02-27T18:35:16.219Z,92.09
2023-02-27T18:37:44.497Z,91.32
2023-02-27T18:40:15.259Z,91.58
2023-02-27T18:42:46.486Z,91.47
2023-02-27T18:45:15.233Z,91.38
2023-02-27T18:47:43.781Z,91.33
2023-02-27T18:50:12.949Z,91.32
2023-02-27T18:52:42.336Z,90.96
2023-02-27T18:55:11.031Z,91.09
2023-02-27T18:57:39.486Z,90.91
2023-02-27T19:00:09.213Z,90.83
2023-02-27T19:02:41.721Z,90.59
2023-02-27T19:05:14.752Z,91.22
2023-02-27T19:07:43.550Z,91.09
2023-02-27T19:10:13.149Z,91.17
2023-02-27T19:12:42.881Z,91.22
2023-02-27T19:15:12.374Z,91.15
2023-02-27T19:17:42.378Z,91.06
2023-02-27T19:20:16.632Z,91.10
2023-02-27T19:22:45.725Z,91.19
2023-02-27T19:25:14.314Z,91.49
2023-02-27T19:27:45.153Z,91.52
2023-02-27T19:30:15.258Z,91.57
2023-02-27T19:32:43.809Z,91.35
2023-02-27T19:35:15.388Z,91.20
2023-02-27T19:37:47.081Z,91.43
2023-02-27T19:40:16.402Z,91.29
2023-02-27T19:42:45.045Z,91.02
2023-02-27T19:45:14.348Z,91.16
2023-02-27T19:47:42.822Z,91.25
2023-02-27T19:50:14.756Z,90.55
2023-02-27T19:52:43.950Z,90.97
2023-02-27T19:55:12.477Z,91.14
2023-02-27T19:57:41.153Z,90.94
2023-02-27T20:00:13.462Z,91.32
2023-02-27T20:02:42.102Z,91.05
2023-02-27T20:05:13.330Z,91.22
2023-02-27T20:07:42.877Z,91.28
2023-02-27T20:10:12.354Z,91.19
2023-02-27T20:12:40.913Z,90.85
2023-02-27T20:15:11.840Z,90.77
2023-02-27T20:17:42.310Z,91.17
2023-02-27T20:20:11.974Z,91.00
2023-02-27T20:22:43.944Z,91.71
2023-02-27T20:25:14.174Z,91.93
2023-02-27T20:27:42.852Z,92.11
2023-02-27T20:30:12.799Z,91.94
2023-02-27T20:32:41.441Z,91.80
2023-02-27T20:35:10.758Z,92.12
2023-02-27T20:37:40.279Z,92.24
2023-02-27T20:40:10.339Z,92.13
2023-02-27T20:42:38.767Z,92.30
2023-02-27T20:45:08.188Z,92.74
2023-02-27T20:47:36.662Z,93.48
2023-02-27T20:50:06.138Z,93.40
2023-02-27T20:52:34.737Z,93.58
2023-02-27T20:55:03.520Z,93.69
2023-02-27T20:57:32.782Z,93.97
2023-02-27T21:00:01.302Z,94.11
2023-02-27T21:02:29.886Z,93.96
2023-02-27T21:04:58.633Z,93.95
2023-02-27T21:07:27.162Z,93.64
2023-02-27T21:09:55.632Z,93.31
2023-02-27T21:12:24.091Z,93.27
2023-02-27T21:14:52.570Z,93.33
2023-02-27T21:17:21.002Z,94.00
2023-02-27T21:19:49.553Z,94.31
2023-02-27T21:22:18.122Z,94.14
2023-02-27T21:24:49.330Z,94.64
2023-02-27T21:27:20.956Z,94.62
2023-02-27T21:29:51.190Z,94.25
2023-02-27T21:32:19.713Z,94.36
2023-02-27T21:34:48.223Z,94.61
2023-02-27T21:37:16.709Z,94.85
2023-02-27T21:39:50.660Z,94.37
2023-02-27T21:42:19.208Z,94.38
2023-02-27T21:44:47.880Z,94.26
2023-02-27T21:47:16.338Z,94.39
2023-02-27T21:49:44.759Z,94.49
2023-02-27T21:52:13.554Z,94.42
2023-02-27T21:54:42.137Z,94.35
2023-02-27T21:57:10.793Z,94.27
2023-02-27T21:59:39.475Z,94.24
2023-02-27T22:02:08.479Z,94.48
2023-02-27T22:04:37.209Z,94.70
2023-02-27T22:07:06.378Z,94.46
2023-02-27T22:09:34.935Z,94.37
2023-02-27T22:12:04.032Z,94.51
2023-02-27T22:14:32.539Z,94.47
2023-02-27T22:17:01.098Z,94.57
2023-02-27T22:19:29.679Z,94.42
2023-02-27T22:21:58.153Z,94.55
2023-02-27T22:24:26.572Z,94.57
2023-02-27T22:26:55.057Z,94.28
2023-02-27T22:29:23.626Z,94.10
2023-02-27T22:31:52.362Z,94.01
2023-02-27T22:34:20.944Z,93.95
2023-02-27T22:36:52.799Z,93.96
2023-02-27T22:39:21.915Z,93.75
2023-02-27T22:41:50.601Z,93.25
2023-02-27T22:44:19.684Z,93.45
2023-02-27T22:46:50.225Z,93.36
2023-02-27T22:49:23.764Z,93.29
2023-02-27T22:51:53.213Z,93.14
2023-02-27T22:54:23.570Z,92.83
2023-02-27T22:56:55.219Z,92.73
2023-02-27T22:59:25.441Z,92.75
2023-02-27T23:01:54.391Z,92.58
2023-02-27T23:04:23.049Z,92.49
2023-02-27T23:06:52.976Z,92.81
2023-02-27T23:09:25.607Z,92.38
2023-02-27T23:11:55.322Z,92.81
2023-02-27T23:14:23.797Z,92.26
2023-02-27T23:16:54.728Z,91.80
2023-02-27T23:19:23.395Z,91.42
2023-02-27T23:21:52.166Z,91.38
2023-02-27T23:24:20.910Z,91.29
2023-02-27T23:26:52.765Z,91.20
2023-02-27T23:29:21.448Z,90.89
2023-02-27T23:31:50.355Z,90.69
2023-02-27T23:34:19.056Z,90.07
2023-02-27T23:36:47.600Z,90.21
2023-02-27T23:39:16.286Z,90.21
2023-02-27T23:41:44.871Z,90.35
2023-02-27T23:44:13.427Z,90.12
2023-02-27T23:46:42.022Z,90.18
2023-02-27T23:49:11.447Z,90.30
2023-02-27T23:51:40.444Z,90.34
2023-02-27T23:54:09.017Z,91.04
2023-02-27T23:56:37.841Z,90.50
2023-02-27T23:59:07.980Z,90.59
