createdAt,value
2019-04-05T00:01:21.540Z,13.36
2019-04-05T00:03:22.887Z,13.40
2019-04-05T00:05:24.346Z,13.38
2019-04-05T00:07:25.718Z,13.30
2019-04-05T00:09:27.109Z,13.23
2019-04-05T00:11:28.602Z,13.16
2019-04-05T00:13:30.081Z,13.07
2019-04-05T00:15:31.436Z,13.09
2019-04-05T00:17:32.816Z,13.18
2019-04-05T00:19:34.248Z,12.97
2019-04-05T00:21:35.676Z,13.03
2019-04-05T00:23:37.036Z,13.10
2019-04-05T00:25:38.395Z,12.96
2019-04-05T00:27:39.783Z,12.95
2019-04-05T00:29:41.133Z,12.99
2019-04-05T00:31:42.486Z,12.92
2019-04-05T00:33:44.133Z,12.97
2019-04-05T00:35:45.486Z,12.86
2019-04-05T00:37:46.859Z,12.93
2019-04-05T00:39:48.231Z,12.93
2019-04-05T00:41:49.585Z,12.79
2019-04-05T00:43:50.947Z,12.78
2019-04-05T00:45:52.354Z,12.74
2019-04-05T00:47:53.727Z,12.56
2019-04-05T00:49:55.176Z,12.68
2019-04-05T00:51:56.570Z,12.82
2019-04-05T00:53:57.939Z,12.46
2019-04-05T00:55:59.399Z,12.63
2019-04-05T00:58:00.796Z,12.50
2019-04-05T01:00:03.454Z,12.47
2019-04-05T01:02:05.609Z,12.33
2019-04-05T01:04:07.005Z,12.39
2019-04-05T01:06:08.495Z,12.37
2019-04-05T01:08:10.009Z,12.30
2019-04-05T01:10:12.041Z,12.14
2019-04-05T01:12:13.600Z,12.21
2019-04-05T01:14:15.503Z,12.23
2019-04-05T01:16:16.843Z,12.30
2019-04-05T01:18:18.194Z,12.30
2019-04-05T01:20:21.333Z,12.20
2019-04-05T01:22:26.884Z,12.08
2019-04-05T01:24:28.834Z,12.00
2019-04-05T01:26:30.733Z,11.95
2019-04-05T01:28:33.300Z,12.05
2019-04-05T01:30:34.687Z,11.97
2019-04-05T01:32:36.167Z,11.74
2019-04-05T01:34:37.529Z,11.59
2019-04-05T01:36:38.885Z,11.44
2019-04-05T01:38:40.281Z,11.42
2019-04-05T01:40:47.945Z,11.37
2019-04-05T01:42:49.427Z,11.17
2019-04-05T01:44:52.001Z,11.16
2019-04-05T01:46:53.778Z,11.06
2019-04-05T01:48:55.124Z,11.06
2019-04-05T01:50:56.622Z,11.30
2019-04-05T01:52:58.305Z,11.15
2019-04-05T01:54:59.668Z,10.87
2019-04-05T01:57:01.024Z,10.77
2019-04-05T01:59:02.443Z,10.68
2019-04-05T02:01:03.900Z,10.65
2019-04-05T02:03:05.298Z,10.61
2019-04-05T02:05:07.651Z,10.45
2019-04-05T02:07:09.014Z,10.42
2019-04-05T02:09:10.386Z,10.24
2019-04-05T02:11:11.732Z,10.18
2019-04-05T02:13:13.203Z,10.33
2019-04-05T02:15:26.371Z,10.14
2019-04-05T02:17:27.848Z,10.21
2019-04-05T02:19:29.190Z,10.15
2019-04-05T02:21:30.870Z,10.19
2019-04-05T02:23:32.213Z,10.21
2019-04-05T02:25:33.699Z,10.36
2019-04-05T02:27:35.102Z,10.42
2019-04-05T02:29:36.455Z,10.19
2019-04-05T02:31:37.909Z,10.20
2019-04-05T02:33:39.302Z,9.99
2019-04-05T02:35:40.658Z,9.85
2019-04-05T02:37:42.156Z,9.79
2019-04-05T02:39:43.549Z,9.75
2019-04-05T02:41:45.846Z,9.74
2019-04-05T02:43:48.358Z,9.98
2019-04-05T02:45:50.747Z,9.82
2019-04-05T02:47:57.806Z,9.90
2019-04-05T02:50:00.202Z,9.77
2019-04-05T02:52:02.980Z,9.70
2019-04-05T02:54:04.788Z,9.67
2019-04-05T02:56:06.523Z,9.61
2019-04-05T02:58:10.789Z,9.64
2019-04-05T03:00:12.587Z,9.58
2019-04-05T03:02:14.150Z,9.48
2019-04-05T03:04:15.524Z,9.64
2019-04-05T03:06:17.001Z,9.78
2019-04-05T03:08:18.869Z,9.39
2019-04-05T03:10:54.433Z,9.22
2019-04-05T03:12:55.828Z,9.00
2019-04-05T03:14:59.630Z,8.86
2019-04-05T03:17:01.603Z,8.73
2019-04-05T03:19:08.718Z,8.70
2019-04-05T03:21:11.262Z,8.89
2019-04-05T03:23:13.420Z,9.25
2019-04-05T03:25:14.808Z,8.96
2019-04-05T03:27:21.041Z,8.75
2019-04-05T03:29:22.591Z,8.68
2019-04-05T03:31:25.973Z,8.62
2019-04-05T03:33:27.856Z,8.51
2019-04-05T03:35:29.448Z,8.34
2019-04-05T03:37:30.827Z,8.41
2019-04-05T03:39:32.291Z,8.43
2019-04-05T03:41:33.942Z,8.47
2019-04-05T03:43:35.728Z,8.26
2019-04-05T03:45:37.205Z,8.32
2019-04-05T03:47:38.869Z,8.38
2019-04-05T03:49:40.458Z,8.26
2019-04-05T03:51:42.522Z,8.28
2019-04-05T03:53:44.520Z,8.44
2019-04-05T03:55:45.920Z,8.40
2019-04-05T03:57:47.293Z,8.22
2019-04-05T03:59:49.081Z,8.13
2019-04-05T04:01:50.952Z,8.05
2019-04-05T04:03:52.315Z,7.60
2019-04-05T04:05:54.204Z,7.43
2019-04-05T04:07:55.674Z,6.83
2019-04-05T04:09:57.060Z,6.27
2019-04-05T04:11:58.554Z,6.22
2019-04-05T04:14:00.227Z,6.58
2019-04-05T04:16:01.717Z,6.91
2019-04-05T04:18:03.864Z,7.23
2019-04-05T04:20:05.717Z,7.38
2019-04-05T04:22:24.729Z,7.16
2019-04-05T04:24:26.312Z,7.17
2019-04-05T04:26:27.886Z,7.24
2019-04-05T04:28:29.672Z,7.15
2019-04-05T04:30:31.544Z,7.24
2019-04-05T04:32:33.044Z,7.43
2019-04-05T04:34:34.708Z,7.50
2019-04-05T04:36:36.193Z,7.42
2019-04-05T04:38:38.771Z,7.50
2019-04-05T04:40:40.508Z,7.39
2019-04-05T04:42:43.181Z,7.43
2019-04-05T04:44:44.532Z,7.54
2019-04-05T04:46:48.094Z,7.43
2019-04-05T04:48:49.594Z,7.58
2019-04-05T04:50:51.455Z,7.66
2019-04-05T04:52:53.443Z,7.72
2019-04-05T04:54:55.501Z,7.85
2019-04-05T04:56:57.374Z,7.96
2019-04-05T04:58:59.265Z,7.90
2019-04-05T05:01:00.860Z,7.79
2019-04-05T05:03:02.469Z,8.05
2019-04-05T05:05:05.917Z,7.98
2019-04-05T05:07:07.398Z,8.00
2019-04-05T05:09:08.993Z,8.09
2019-04-05T05:11:14.841Z,8.10
2019-04-05T05:13:14.057Z,8.08
2019-04-05T05:15:15.509Z,8.14
2019-04-05T05:17:17.497Z,8.11
2019-04-05T05:19:18.965Z,8.20
2019-04-05T05:21:20.342Z,8.20
2019-04-05T05:23:22.117Z,8.12
2019-04-05T05:25:23.598Z,8.10
2019-04-05T05:27:25.385Z,8.17
2019-04-05T05:29:27.067Z,8.34
2019-04-05T05:31:29.051Z,8.41
2019-04-05T05:33:30.719Z,8.38
2019-04-05T05:35:32.490Z,8.33
2019-04-05T05:37:34.883Z,8.27
2019-04-05T05:39:36.223Z,8.43
2019-04-05T05:41:37.596Z,8.44
2019-04-05T05:43:38.969Z,8.40
2019-04-05T05:45:41.250Z,8.35
2019-04-05T05:47:51.864Z,8.41
2019-04-05T05:49:45.910Z,8.48
2019-04-05T05:51:47.974Z,8.48
2019-04-05T05:53:49.332Z,8.54
2019-04-05T05:55:50.914Z,8.23
2019-04-05T05:57:54.885Z,8.37
2019-04-05T05:59:55.518Z,8.39
2019-04-05T06:01:56.963Z,8.42
2019-04-05T06:03:58.407Z,8.41
2019-04-05T06:06:04.548Z,8.39
2019-04-05T06:08:03.113Z,8.32
2019-04-05T06:10:06.435Z,8.23
2019-04-05T06:12:07.806Z,8.29
2019-04-05T06:14:09.152Z,8.24
2019-04-05T06:16:10.535Z,8.23
2019-04-05T06:18:12.762Z,8.20
2019-04-05T06:20:15.987Z,8.26
2019-04-05T06:22:17.340Z,8.46
2019-04-05T06:24:19.348Z,8.49
2019-04-05T06:26:20.703Z,8.54
2019-04-05T06:28:22.061Z,8.59
2019-04-05T06:30:23.451Z,8.75
2019-04-05T06:32:24.850Z,8.74
2019-04-05T06:34:26.218Z,8.78
2019-04-05T06:36:27.578Z,8.85
2019-04-05T06:38:28.967Z,8.89
2019-04-05T06:40:40.124Z,8.88
2019-04-05T06:42:33.609Z,8.89
2019-04-05T06:44:34.988Z,9.00
2019-04-05T06:46:36.373Z,8.88
2019-04-05T06:48:37.741Z,8.84
2019-04-05T06:50:39.118Z,8.78
2019-04-05T06:52:40.492Z,8.73
2019-04-05T06:54:41.897Z,8.72
2019-04-05T06:56:43.305Z,8.70
2019-04-05T06:58:46.292Z,8.84
2019-04-05T07:00:57.075Z,8.89
2019-04-05T07:02:51.275Z,9.07
2019-04-05T07:04:52.654Z,8.91
2019-04-05T07:06:54.043Z,8.87
2019-04-05T07:08:55.432Z,9.00
2019-04-05T07:10:56.784Z,9.06
2019-04-05T07:12:58.239Z,9.07
2019-04-05T07:14:59.867Z,9.22
2019-04-05T07:17:01.213Z,9.24
2019-04-05T07:19:02.688Z,9.27
2019-04-05T07:21:04.083Z,9.27
2019-04-05T07:23:08.920Z,9.30
2019-04-05T07:25:10.384Z,9.31
2019-04-05T07:27:11.756Z,9.41
2019-04-05T07:29:13.140Z,9.37
2019-04-05T07:31:14.664Z,9.31
2019-04-05T07:33:16.074Z,9.41
2019-04-05T07:35:17.464Z,9.56
2019-04-05T07:37:18.851Z,9.59
2019-04-05T07:39:20.269Z,9.41
2019-04-05T07:41:21.703Z,9.62
2019-04-05T07:43:23.073Z,9.75
2019-04-05T07:45:24.444Z,9.71
2019-04-05T07:47:25.805Z,9.59
2019-04-05T07:49:27.150Z,9.76
2019-04-05T07:51:28.540Z,9.73
2019-04-05T07:53:29.904Z,9.82
2019-04-05T07:55:31.254Z,9.58
2019-04-05T07:57:32.661Z,9.90
2019-04-05T07:59:34.097Z,9.95
2019-04-05T08:01:35.495Z,9.88
2019-04-05T08:03:36.885Z,10.02
2019-04-05T08:05:38.327Z,10.08
2019-04-05T08:07:44.698Z,9.89
2019-04-05T08:09:46.579Z,10.12
2019-04-05T08:11:48.141Z,10.25
2019-04-05T08:13:51.529Z,10.38
2019-04-05T08:15:53.083Z,10.35
2019-04-05T08:17:54.423Z,10.32
2019-04-05T08:19:55.806Z,10.21
2019-04-05T08:21:57.262Z,10.32
2019-04-05T08:23:58.623Z,10.35
2019-04-05T08:26:00.025Z,10.32
2019-04-05T08:28:01.392Z,10.49
2019-04-05T08:30:05.475Z,10.29
2019-04-05T08:32:14.399Z,10.43
2019-04-05T08:34:10.066Z,10.29
2019-04-05T08:36:11.478Z,10.40
2019-04-05T08:38:12.882Z,10.11
2019-04-05T08:40:14.490Z,10.16
2019-04-05T08:42:15.981Z,10.27
2019-04-05T08:44:17.339Z,10.37
2019-04-05T08:46:18.714Z,10.49
2019-04-05T08:48:20.094Z,10.42
2019-04-05T08:50:21.442Z,10.54
2019-04-05T08:52:22.827Z,10.33
2019-04-05T08:54:32.619Z,10.27
2019-04-05T08:56:27.498Z,10.17
2019-04-05T08:58:33.541Z,10.24
2019-04-05T09:00:32.110Z,10.39
2019-04-05T09:02:33.522Z,10.20
2019-04-05T09:04:34.899Z,10.14
2019-04-05T09:06:36.285Z,10.19
2019-04-05T09:08:37.645Z,10.13
2019-04-05T09:10:39.046Z,10.33
2019-04-05T09:12:40.387Z,10.44
2019-04-05T09:14:41.730Z,10.51
2019-04-05T09:16:43.121Z,10.46
2019-04-05T09:18:44.479Z,10.52
2019-04-05T09:20:45.866Z,10.31
2019-04-05T09:22:47.243Z,10.19
2019-04-05T09:24:48.612Z,10.49
2019-04-05T09:26:50.184Z,10.82
2019-04-05T09:28:51.555Z,10.43
2019-04-05T09:30:52.899Z,10.69
2019-04-05T09:32:54.286Z,10.64
2019-04-05T09:34:55.695Z,10.82
2019-04-05T09:36:57.078Z,10.84
2019-04-05T09:38:58.447Z,11.09
2019-04-05T09:40:59.831Z,11.29
2019-04-05T09:43:01.205Z,11.35
2019-04-05T09:45:04.853Z,11.10
2019-04-05T09:47:06.235Z,11.17
2019-04-05T09:49:07.589Z,11.08
2019-04-05T09:51:08.962Z,11.17
2019-04-05T09:53:10.455Z,11.07
2019-04-05T09:55:12.004Z,11.01
2019-04-05T09:57:13.439Z,11.00
2019-04-05T09:59:14.828Z,11.00
2019-04-05T10:01:16.198Z,11.09
2019-04-05T10:03:17.696Z,11.39
2019-04-05T10:05:19.041Z,11.40
2019-04-05T10:07:20.428Z,11.28
2019-04-05T10:09:21.776Z,11.61
2019-04-05T10:11:23.119Z,11.64
2019-04-05T10:13:24.523Z,11.62
2019-04-05T10:15:25.884Z,11.48
2019-04-05T10:17:27.246Z,11.20
2019-04-05T10:19:28.614Z,11.52
2019-04-05T10:21:29.999Z,11.44
2019-04-05T10:23:31.334Z,11.46
2019-04-05T10:25:32.750Z,11.73
2019-04-05T10:27:34.152Z,11.61
2019-04-05T10:29:35.489Z,11.57
2019-04-05T10:31:36.878Z,11.86
2019-04-05T10:33:38.268Z,11.76
2019-04-05T10:35:39.619Z,11.98
2019-04-05T10:37:41.222Z,12.11
2019-04-05T10:39:42.592Z,12.23
2019-04-05T10:41:43.944Z,12.19
2019-04-05T10:43:45.326Z,12.25
2019-04-05T10:45:46.692Z,12.05
2019-04-05T10:47:48.044Z,12.11
2019-04-05T10:50:01.688Z,12.12
2019-04-05T10:51:52.685Z,12.23
2019-04-05T10:53:54.041Z,12.16
2019-04-05T10:55:55.814Z,12.08
2019-04-05T10:57:57.271Z,12.24
2019-04-05T10:59:58.617Z,12.13
2019-04-05T11:01:59.988Z,12.10
2019-04-05T11:04:01.339Z,12.30
2019-04-05T11:06:02.985Z,12.68
2019-04-05T11:08:04.389Z,13.01
2019-04-05T11:10:06.372Z,12.94
2019-04-05T11:12:08.777Z,13.13
2019-04-05T11:14:13.868Z,13.19
2019-04-05T11:16:13.775Z,13.24
2019-04-05T11:18:15.143Z,13.27
2019-04-05T11:20:23.562Z,13.59
2019-04-05T11:22:21.036Z,13.36
2019-04-05T11:24:22.530Z,13.45
2019-04-05T11:26:23.915Z,13.90
2019-04-05T11:28:25.293Z,14.00
2019-04-05T11:30:40.673Z,14.34
2019-04-05T11:32:42.046Z,14.56
2019-04-05T11:34:43.532Z,14.50
2019-04-05T11:36:45.412Z,14.91
2019-04-05T11:38:49.815Z,14.89
2019-04-05T11:40:50.898Z,14.89
2019-04-05T11:42:53.962Z,14.99
2019-04-05T11:44:57.109Z,15.25
2019-04-05T11:46:59.012Z,15.32
2019-04-05T11:49:01.358Z,14.84
2019-04-05T11:51:04.363Z,14.93
2019-04-05T11:53:05.707Z,15.15
2019-04-05T11:55:07.659Z,14.96
2019-04-05T11:57:09.078Z,14.70
2019-04-05T11:59:15.658Z,15.09
2019-04-05T12:01:24.293Z,15.13
2019-04-05T12:03:27.600Z,15.41
2019-04-05T12:05:29.039Z,15.53
2019-04-05T12:07:30.384Z,15.71
2019-04-05T12:09:31.754Z,15.87
2019-04-05T12:11:33.205Z,15.29
2019-04-05T12:13:34.583Z,15.33
2019-04-05T12:15:36.497Z,15.64
2019-04-05T12:17:37.903Z,15.74
2019-04-05T12:19:39.286Z,15.73
2019-04-05T12:21:40.628Z,15.70
2019-04-05T12:23:42.065Z,15.59
2019-04-05T12:25:43.443Z,15.63
2019-04-05T12:27:44.822Z,15.89
2019-04-05T12:29:46.184Z,16.17
2019-04-05T12:31:47.562Z,16.03
2019-04-05T12:33:51.397Z,15.70
2019-04-05T12:35:56.162Z,15.29
2019-04-05T12:37:56.150Z,15.34
2019-04-05T12:39:57.718Z,15.73
2019-04-05T12:41:59.099Z,16.04
2019-04-05T12:44:00.447Z,16.00
2019-04-05T12:46:01.995Z,16.56
2019-04-05T12:48:03.377Z,16.81
2019-04-05T12:50:07.031Z,16.37
2019-04-05T12:52:16.727Z,16.15
2019-04-05T12:54:11.677Z,15.78
2019-04-05T12:56:13.044Z,16.00
2019-04-05T12:58:14.417Z,15.41
2019-04-05T13:00:17.458Z,15.75
2019-04-05T13:02:27.902Z,15.93
2019-04-05T13:04:22.101Z,16.09
2019-04-05T13:06:23.488Z,15.87
2019-04-05T13:08:24.836Z,15.96
2019-04-05T13:10:26.544Z,16.47
2019-04-05T13:12:28.073Z,16.64
2019-04-05T13:14:29.407Z,16.23
2019-04-05T13:16:30.808Z,16.49
2019-04-05T13:18:32.190Z,16.22
2019-04-05T13:20:33.530Z,16.36
2019-04-05T13:22:34.924Z,16.45
2019-04-05T13:24:39.558Z,17.03
2019-04-05T13:26:41.824Z,17.19
2019-04-05T13:28:42.807Z,17.26
2019-04-05T13:30:44.251Z,17.57
2019-04-05T13:32:45.625Z,17.46
2019-04-05T13:34:46.976Z,16.98
2019-04-05T13:36:48.331Z,16.65
2019-04-05T13:38:54.898Z,16.90
2019-04-05T13:40:52.990Z,16.77
2019-04-05T13:42:54.362Z,16.66
2019-04-05T13:44:55.726Z,16.69
2019-04-05T13:46:57.113Z,16.79
2019-04-05T13:48:58.459Z,16.67
2019-04-05T13:50:59.800Z,17.14
2019-04-05T13:53:01.197Z,17.31
2019-04-05T13:55:04.786Z,17.36
2019-04-05T13:57:06.252Z,17.45
2019-04-05T13:59:07.633Z,17.70
2019-04-05T14:01:09.224Z,17.83
2019-04-05T14:03:10.584Z,18.21
2019-04-05T14:05:12.125Z,18.00
2019-04-05T14:07:13.606Z,18.14
2019-04-05T14:09:15.670Z,18.23
2019-04-05T14:11:17.347Z,18.21
2019-04-05T14:13:18.693Z,18.41
2019-04-05T14:15:20.099Z,18.72
2019-04-05T14:17:21.440Z,18.95
2019-04-05T14:19:22.786Z,18.58
2019-04-05T14:21:24.160Z,18.30
2019-04-05T14:23:25.499Z,18.27
2019-04-05T14:25:29.980Z,18.24
2019-04-05T14:27:30.160Z,18.16
2019-04-05T14:29:33.285Z,18.10
2019-04-05T14:31:34.760Z,18.19
2019-04-05T14:33:36.148Z,18.04
2019-04-05T14:35:37.488Z,18.56
2019-04-05T14:37:38.834Z,18.45
2019-04-05T14:39:40.233Z,18.39
2019-04-05T14:41:41.609Z,18.18
2019-04-05T14:43:45.017Z,18.78
2019-04-05T14:45:46.253Z,18.76
2019-04-05T14:47:47.631Z,19.04
2019-04-05T14:49:49.026Z,19.32
2019-04-05T14:51:54.958Z,19.26
2019-04-05T14:53:53.762Z,19.78
2019-04-05T14:55:55.175Z,19.50
2019-04-05T14:57:56.562Z,19.55
2019-04-05T14:59:57.945Z,19.64
2019-04-05T15:01:59.290Z,19.75
2019-04-05T15:04:00.691Z,19.46
2019-04-05T15:06:02.047Z,19.84
2019-04-05T15:08:03.605Z,19.93
2019-04-05T15:10:05.887Z,20.20
2019-04-05T15:12:07.324Z,20.45
2019-04-05T15:14:08.702Z,20.01
2019-04-05T15:16:11.677Z,19.74
2019-04-05T15:18:13.314Z,20.36
2019-04-05T15:20:15.089Z,19.83
2019-04-05T15:22:16.466Z,20.15
2019-04-05T15:24:17.813Z,20.27
2019-04-05T15:26:21.351Z,20.39
2019-04-05T15:28:24.598Z,21.01
2019-04-05T15:30:26.559Z,21.10
2019-04-05T15:32:28.498Z,20.94
2019-04-05T15:34:29.876Z,20.72
2019-04-05T15:36:31.672Z,20.60
2019-04-05T15:38:33.728Z,20.85
2019-04-05T15:40:35.107Z,21.27
2019-04-05T15:42:36.453Z,21.40
2019-04-05T15:44:37.802Z,21.72
2019-04-05T15:46:39.171Z,21.94
2019-04-05T15:48:40.539Z,21.79
2019-04-05T15:50:41.913Z,21.70
2019-04-05T15:52:43.249Z,21.55
2019-04-05T15:54:44.654Z,21.41
2019-04-05T15:56:46.049Z,21.75
2019-04-05T15:58:47.385Z,21.86
2019-04-05T16:00:48.760Z,21.77
2019-04-05T16:02:50.160Z,21.97
2019-04-05T16:04:51.548Z,21.40
2019-04-05T16:06:52.892Z,21.79
2019-04-05T16:08:54.236Z,20.75
2019-04-05T16:10:55.754Z,21.53
2019-04-05T16:12:57.201Z,21.31
2019-04-05T16:14:58.570Z,21.59
2019-04-05T16:16:59.940Z,21.54
2019-04-05T16:19:01.287Z,21.27
2019-04-05T16:21:02.680Z,21.31
2019-04-05T16:23:04.192Z,21.18
2019-04-05T16:25:07.040Z,21.56
2019-04-05T16:27:08.383Z,21.19
2019-04-05T16:29:09.957Z,21.12
2019-04-05T16:31:11.302Z,21.04
2019-04-05T16:33:12.674Z,20.78
2019-04-05T16:35:14.712Z,20.84
2019-04-05T16:37:16.368Z,20.81
2019-04-05T16:39:19.116Z,21.13
2019-04-05T16:41:21.080Z,21.08
2019-04-05T16:43:22.871Z,21.33
2019-04-05T16:45:24.640Z,21.67
2019-04-05T16:47:26.325Z,21.77
2019-04-05T16:49:28.175Z,22.00
2019-04-05T16:51:29.916Z,21.61
2019-04-05T16:53:32.017Z,21.27
2019-04-05T16:55:33.766Z,21.57
2019-04-05T16:57:35.659Z,21.14
2019-04-05T16:59:37.310Z,20.81
2019-04-05T17:01:38.951Z,19.88
2019-04-05T17:03:40.724Z,19.92
2019-04-05T17:05:42.630Z,19.98
2019-04-05T17:07:44.409Z,19.46
2019-04-05T17:09:46.102Z,19.30
2019-04-05T17:11:48.005Z,18.38
2019-04-05T17:13:50.546Z,18.17
2019-04-05T17:15:51.905Z,18.69
2019-04-05T17:17:53.324Z,18.69
2019-04-05T17:19:54.673Z,18.31
2019-04-05T17:21:56.026Z,18.20
2019-04-05T17:23:57.426Z,18.28
2019-04-05T17:25:58.762Z,17.85
2019-04-05T17:28:00.105Z,17.88
2019-04-05T17:30:04.084Z,17.81
2019-04-05T17:32:05.426Z,17.28
2019-04-05T17:34:07.264Z,17.09
2019-04-05T17:36:08.663Z,16.92
2019-04-05T17:38:10.029Z,16.84
2019-04-05T17:40:11.603Z,16.49
2019-04-05T17:42:13.046Z,16.66
2019-04-05T17:44:14.460Z,16.30
2019-04-05T17:46:15.824Z,16.44
2019-04-05T17:48:17.203Z,16.36
2019-04-05T17:50:29.012Z,16.50
2019-04-05T17:52:30.384Z,16.36
2019-04-05T17:54:31.724Z,16.17
2019-04-05T17:56:34.032Z,16.19
2019-04-05T17:58:35.470Z,16.14
2019-04-05T18:00:37.130Z,16.23
2019-04-05T18:02:38.522Z,15.85
2019-04-05T18:04:39.913Z,15.68
2019-04-05T18:06:41.262Z,15.66
2019-04-05T18:08:42.629Z,15.40
2019-04-05T18:10:44.024Z,15.57
2019-04-05T18:12:45.365Z,15.53
2019-04-05T18:14:46.757Z,15.66
2019-04-05T18:16:49.016Z,15.62
2019-04-05T18:18:50.439Z,15.38
2019-04-05T18:20:51.839Z,15.21
2019-04-05T18:22:53.180Z,15.12
2019-04-05T18:24:54.527Z,15.35
2019-04-05T18:26:56.090Z,15.20
2019-04-05T18:28:57.830Z,15.15
2019-04-05T18:30:59.172Z,15.10
2019-04-05T18:33:00.575Z,15.12
2019-04-05T18:35:02.432Z,14.89
2019-04-05T18:37:03.874Z,14.79
2019-04-05T18:39:05.863Z,14.82
2019-04-05T18:41:07.227Z,14.68
2019-04-05T18:43:08.624Z,14.47
2019-04-05T18:45:10.302Z,14.66
2019-04-05T18:47:11.642Z,14.65
2019-04-05T18:49:13.033Z,14.59
2019-04-05T18:51:14.392Z,14.62
2019-04-05T18:53:15.731Z,14.55
2019-04-05T18:55:17.126Z,14.40
2019-04-05T18:57:18.477Z,14.43
2019-04-05T18:59:19.854Z,14.55
2019-04-05T19:01:21.295Z,14.37
2019-04-05T19:03:22.634Z,14.44
2019-04-05T19:05:23.990Z,14.40
2019-04-05T19:07:25.378Z,14.53
2019-04-05T19:09:26.726Z,14.43
2019-04-05T19:11:28.197Z,14.25
2019-04-05T19:13:29.615Z,14.41
2019-04-05T19:15:30.950Z,14.26
2019-04-05T19:17:32.343Z,14.41
2019-04-05T19:19:33.729Z,14.24
2019-04-05T19:21:35.164Z,14.25
2019-04-05T19:23:36.567Z,14.31
2019-04-05T19:25:37.908Z,14.29
2019-04-05T19:27:39.253Z,14.31
2019-04-05T19:29:40.645Z,13.79
2019-04-05T19:50:12.006Z,13.83
2019-04-05T19:52:13.348Z,13.82
2019-04-05T19:54:14.696Z,13.72
2019-04-05T19:56:16.082Z,13.77
2019-04-05T19:58:17.426Z,13.72
2019-04-05T20:00:19.114Z,13.65
2019-04-05T20:02:20.496Z,13.82
2019-04-05T20:04:21.843Z,13.73
2019-04-05T20:06:23.219Z,13.86
2019-04-05T20:08:24.608Z,13.67
2019-04-05T20:10:25.959Z,13.65
2019-04-05T20:12:27.312Z,13.54
2019-04-05T20:14:28.689Z,13.51
2019-04-05T20:16:30.036Z,13.55
2019-04-05T20:18:31.379Z,13.47
2019-04-05T20:20:32.769Z,13.45
2019-04-05T20:22:34.229Z,13.46
2019-04-05T20:24:35.566Z,13.38
2019-04-05T20:26:36.984Z,13.43
2019-04-05T20:28:38.336Z,13.28
2019-04-05T20:30:39.708Z,13.33
2019-04-05T20:32:41.104Z,13.42
2019-04-05T20:34:42.457Z,13.54
2019-04-05T20:36:43.789Z,13.18
2019-04-05T20:38:45.185Z,13.10
2019-04-05T20:40:46.527Z,13.09
2019-04-05T20:42:47.872Z,13.16
2019-04-05T20:44:49.246Z,13.03
2019-04-05T20:46:50.631Z,13.07
2019-04-05T20:48:51.984Z,13.05
2019-04-05T20:50:53.399Z,13.01
2019-04-05T20:52:54.774Z,12.92
2019-04-05T20:54:56.184Z,13.09
2019-04-05T20:56:57.525Z,12.99
2019-04-05T20:58:58.892Z,12.85
2019-04-05T21:01:00.276Z,12.79
2019-04-05T21:03:01.623Z,12.74
2019-04-05T21:05:05.312Z,12.65
2019-04-05T21:07:06.670Z,12.41
2019-04-05T21:09:08.222Z,12.67
2019-04-05T21:11:09.608Z,12.54
2019-04-05T21:13:11.037Z,12.39
2019-04-05T21:15:12.492Z,12.25
2019-04-05T21:17:13.894Z,12.29
2019-04-05T21:19:15.335Z,12.39
2019-04-05T21:21:16.687Z,12.26
2019-04-05T21:23:18.079Z,12.21
2019-04-05T21:25:19.457Z,12.11
2019-04-05T21:27:20.804Z,12.08
2019-04-05T21:29:22.193Z,12.13
2019-04-05T21:31:23.589Z,12.12
2019-04-05T21:33:24.941Z,12.02
2019-04-05T21:35:26.440Z,11.94
2019-04-05T21:37:27.838Z,12.04
2019-04-05T21:39:29.184Z,11.93
2019-04-05T21:41:30.782Z,11.99
2019-04-05T21:43:32.151Z,12.00
2019-04-05T21:45:33.523Z,11.86
2019-04-05T21:47:34.919Z,11.84
2019-04-05T21:49:36.283Z,11.82
2019-04-05T21:51:37.671Z,11.80
2019-04-05T21:53:39.078Z,11.66
2019-04-05T21:55:40.459Z,11.85
2019-04-05T21:57:41.820Z,11.64
2019-04-05T21:59:43.225Z,11.64
2019-04-05T22:01:44.766Z,11.65
2019-04-05T22:03:46.192Z,11.52
2019-04-05T22:05:47.628Z,11.43
2019-04-05T22:07:51.422Z,11.54
2019-04-05T22:09:52.304Z,11.29
2019-04-05T22:11:53.673Z,11.28
2019-04-05T22:13:55.069Z,11.25
2019-04-05T22:15:56.432Z,11.40
2019-04-05T22:17:57.801Z,11.20
2019-04-05T22:19:59.193Z,11.13
2019-04-05T22:22:00.575Z,11.21
2019-04-05T22:24:01.923Z,11.21
2019-04-05T22:26:03.290Z,11.12
2019-04-05T22:28:04.662Z,11.03
2019-04-05T22:30:06.731Z,11.10
2019-04-05T22:32:08.114Z,11.11
2019-04-05T22:34:09.515Z,11.06
2019-04-05T22:36:10.861Z,11.06
2019-04-05T22:38:12.262Z,10.87
2019-04-05T22:40:13.834Z,10.66
2019-04-05T22:42:15.168Z,10.74
2019-04-05T22:44:16.552Z,10.83
2019-04-05T22:46:17.916Z,10.76
2019-04-05T22:48:19.272Z,10.56
2019-04-05T22:50:20.754Z,10.50
2019-04-05T22:52:22.130Z,10.76
2019-04-05T22:54:23.518Z,10.75
2019-04-05T22:56:25.364Z,10.56
2019-04-05T22:58:26.812Z,10.44
2019-04-05T23:00:28.146Z,10.33
2019-04-05T23:02:29.527Z,10.30
2019-04-05T23:04:30.920Z,10.30
2019-04-05T23:06:32.267Z,10.20
2019-04-05T23:08:33.605Z,10.26
2019-04-05T23:10:34.991Z,10.60
2019-04-05T23:12:36.331Z,10.26
2019-04-05T23:14:37.716Z,10.37
2019-04-05T23:16:39.086Z,10.19
2019-04-05T23:18:40.490Z,10.25
2019-04-05T23:20:41.935Z,10.21
2019-04-05T23:22:43.573Z,10.14
2019-04-05T23:24:44.922Z,10.11
2019-04-05T23:26:46.309Z,9.94
2019-04-05T23:28:47.656Z,9.92
2019-04-05T23:30:49.032Z,9.94
2019-04-05T23:32:50.371Z,9.87
2019-04-05T23:34:51.769Z,9.70
2019-04-05T23:36:53.143Z,9.85
2019-04-05T23:38:54.499Z,9.49
2019-04-05T23:40:55.893Z,9.49
2019-04-05T23:42:57.277Z,9.37
2019-04-05T23:44:58.665Z,9.53
2019-04-05T23:47:00.069Z,9.55
2019-04-05T23:49:01.418Z,9.74
2019-04-05T23:51:02.848Z,9.58
2019-04-05T23:53:04.233Z,9.74
2019-04-05T23:55:05.778Z,9.43
2019-04-05T23:57:07.125Z,9.65
2019-04-05T23:59:08.500Z,9.48
