createdAt,value
2023-04-21T00:01:39.412Z,7.50
2023-04-21T00:04:08.192Z,7.50
2023-04-21T00:06:36.589Z,7.50
2023-04-21T00:09:05.425Z,7.50
2023-04-21T00:11:33.259Z,7.50
2023-04-21T00:14:02.435Z,7.60
2023-04-21T00:16:30.429Z,7.50
2023-04-21T00:18:58.433Z,7.50
2023-04-21T00:21:26.721Z,7.60
2023-04-21T00:23:54.736Z,7.60
2023-04-21T00:26:22.654Z,7.50
2023-04-21T00:28:51.530Z,7.50
2023-04-21T00:31:20.833Z,7.50
2023-04-21T00:33:48.792Z,7.50
2023-04-21T00:36:16.681Z,7.40
2023-04-21T00:38:44.602Z,7.50
2023-04-21T00:41:12.436Z,7.50
2023-04-21T00:44:01.156Z,7.50
2023-04-21T00:46:30.636Z,7.50
2023-04-21T00:48:58.675Z,7.50
2023-04-21T00:51:28.446Z,7.50
2023-04-21T00:53:57.132Z,7.50
2023-04-21T00:56:25.754Z,7.50
2023-04-21T00:58:54.756Z,7.50
2023-04-21T01:01:23.107Z,7.40
2023-04-21T01:03:52.820Z,7.50
2023-04-21T01:06:21.086Z,7.40
2023-04-21T01:08:49.895Z,7.40
2023-04-21T01:11:17.717Z,7.40
2023-04-21T01:13:45.636Z,7.40
2023-04-21T01:16:17.827Z,7.40
2023-04-21T01:18:46.106Z,7.40
2023-04-21T01:21:16.374Z,7.40
2023-04-21T01:23:45.884Z,7.40
2023-04-21T01:26:13.723Z,7.50
2023-04-21T01:28:41.606Z,7.40
2023-04-21T01:31:11.332Z,7.40
2023-04-21T01:33:39.304Z,7.40
2023-04-21T01:36:07.923Z,7.50
2023-04-21T01:38:39.986Z,7.50
2023-04-21T01:41:10.719Z,7.40
2023-04-21T01:43:39.212Z,7.40
2023-04-21T01:46:07.329Z,7.40
2023-04-21T01:48:35.341Z,7.40
2023-04-21T01:51:03.172Z,7.40
2023-04-21T01:53:31.024Z,7.40
2023-04-21T01:55:58.876Z,7.40
2023-04-21T01:58:28.118Z,7.40
2023-04-21T02:00:56.108Z,7.40
2023-04-21T02:03:24.110Z,7.40
2023-04-21T02:05:52.208Z,7.40
2023-04-21T02:08:20.008Z,7.40
2023-04-21T02:10:47.848Z,7.30
2023-04-21T02:13:15.750Z,7.40
2023-04-21T02:15:45.086Z,7.30
2023-04-21T02:18:14.788Z,7.30
2023-04-21T02:20:42.863Z,7.30
2023-04-21T02:23:10.919Z,7.30
2023-04-21T02:25:38.783Z,7.30
2023-04-21T02:28:06.686Z,7.40
2023-04-21T02:30:35.276Z,7.30
2023-04-21T02:33:04.653Z,7.40
2023-04-21T02:35:33.616Z,7.30
2023-04-21T02:38:07.034Z,7.30
2023-04-21T02:40:34.890Z,7.30
2023-04-21T02:43:02.938Z,7.30
2023-04-21T02:45:30.927Z,7.30
2023-04-21T02:47:59.660Z,7.20
2023-04-21T02:50:28.997Z,7.30
2023-04-21T02:52:57.117Z,7.30
2023-04-21T02:55:25.856Z,7.30
2023-04-21T02:57:53.744Z,7.30
2023-04-21T03:00:24.141Z,7.20
2023-04-21T03:02:53.321Z,7.30
2023-04-21T03:05:21.472Z,7.30
2023-04-21T03:07:50.723Z,7.30
2023-04-21T03:10:19.505Z,7.30
2023-04-21T03:12:48.380Z,7.30
2023-04-21T03:15:16.785Z,7.20
2023-04-21T03:17:45.023Z,7.30
2023-04-21T03:20:13.214Z,7.30
2023-04-21T03:22:41.257Z,7.30
2023-04-21T03:25:12.014Z,7.40
2023-04-21T03:27:40.027Z,7.40
2023-04-21T03:30:09.028Z,7.30
2023-04-21T03:32:37.079Z,7.30
2023-04-21T03:35:05.338Z,7.40
2023-04-21T03:37:33.225Z,7.30
2023-04-21T03:40:01.413Z,7.30
2023-04-21T03:42:30.700Z,7.30
2023-04-21T03:45:03.212Z,7.40
2023-04-21T03:47:34.353Z,7.30
2023-04-21T03:50:04.308Z,7.40
2023-04-21T03:52:32.160Z,7.30
2023-04-21T03:55:00.454Z,7.40
2023-04-21T03:57:29.819Z,7.30
2023-04-21T03:59:57.703Z,7.30
2023-04-21T04:02:25.750Z,7.30
2023-04-21T04:04:53.756Z,7.30
2023-04-21T04:07:21.693Z,7.30
2023-04-21T04:09:49.893Z,7.30
2023-04-21T04:12:17.775Z,7.20
2023-04-21T04:14:46.928Z,7.20
2023-04-21T04:17:14.836Z,7.20
2023-04-21T04:19:42.820Z,7.20
2023-04-21T04:22:10.687Z,7.40
2023-04-21T04:24:38.658Z,7.40
2023-04-21T04:27:06.953Z,7.40
2023-04-21T04:29:34.870Z,7.40
2023-04-21T04:32:06.103Z,7.30
2023-04-21T04:34:37.404Z,7.40
2023-04-21T04:37:06.684Z,7.40
2023-04-21T04:39:34.637Z,7.40
2023-04-21T04:42:03.556Z,7.40
2023-04-21T04:44:31.886Z,7.40
2023-04-21T04:46:59.902Z,7.40
2023-04-21T04:49:29.242Z,7.40
2023-04-21T04:51:57.141Z,7.50
2023-04-21T04:54:25.109Z,7.50
2023-04-21T04:56:52.990Z,7.50
2023-04-21T04:59:20.864Z,7.60
2023-04-21T05:01:48.691Z,7.70
2023-04-21T05:04:17.556Z,7.70
2023-04-21T05:06:47.217Z,7.80
2023-04-21T05:09:16.178Z,7.80
2023-04-21T05:11:44.060Z,7.80
2023-04-21T05:14:11.920Z,7.90
2023-04-21T05:16:39.858Z,8.00
2023-04-21T05:19:07.711Z,8.00
2023-04-21T05:21:35.702Z,8.00
2023-04-21T05:24:05.281Z,8.10
2023-04-21T05:26:33.131Z,8.10
2023-04-21T05:29:01.137Z,8.20
2023-04-21T05:31:29.203Z,8.30
2023-04-21T05:33:57.058Z,8.30
2023-04-21T05:36:25.736Z,8.40
2023-04-21T05:38:54.002Z,8.50
2023-04-21T05:41:23.857Z,8.50
2023-04-21T05:43:51.643Z,8.60
2023-04-21T05:46:19.613Z,8.70
2023-04-21T05:48:47.436Z,8.80
2023-04-21T05:51:16.421Z,8.90
2023-04-21T05:53:45.502Z,9.00
2023-04-21T05:56:13.934Z,9.10
2023-04-21T05:58:43.091Z,9.10
2023-04-21T06:01:11.236Z,9.20
2023-04-21T06:03:39.187Z,9.30
2023-04-21T06:06:09.117Z,9.40
2023-04-21T06:08:37.054Z,9.50
2023-04-21T06:11:04.905Z,9.60
2023-04-21T06:13:32.755Z,9.70
2023-04-21T06:16:01.975Z,9.80
2023-04-21T06:18:29.785Z,9.90
2023-04-21T06:20:57.903Z,10.00
2023-04-21T06:23:25.737Z,10.20
2023-04-21T06:26:05.009Z,10.40
2023-04-21T06:28:33.062Z,10.50
2023-04-21T06:31:03.804Z,10.60
2023-04-21T06:33:32.284Z,10.80
2023-04-21T06:36:00.203Z,11.00
2023-04-21T06:38:28.067Z,11.10
2023-04-21T06:40:56.027Z,11.30
2023-04-21T06:43:24.081Z,11.50
2023-04-21T06:45:51.873Z,11.60
2023-04-21T06:48:21.386Z,11.60
2023-04-21T06:50:49.289Z,11.90
2023-04-21T06:53:17.973Z,11.90
2023-04-21T06:55:46.232Z,11.90
2023-04-21T06:58:14.177Z,12.00
2023-04-21T07:00:42.360Z,12.10
2023-04-21T07:03:10.445Z,12.10
2023-04-21T07:05:39.813Z,12.30
2023-04-21T07:08:07.589Z,12.50
2023-04-21T07:10:35.512Z,12.60
2023-04-21T07:13:03.323Z,12.60
2023-04-21T07:15:31.168Z,12.70
2023-04-21T07:17:59.417Z,12.90
2023-04-21T07:20:27.433Z,13.00
2023-04-21T07:22:56.599Z,13.10
2023-04-21T07:25:25.373Z,13.10
2023-04-21T07:27:53.208Z,13.20
2023-04-21T07:30:21.092Z,13.30
2023-04-21T07:32:48.983Z,13.30
2023-04-21T07:35:17.416Z,13.30
2023-04-21T07:37:45.706Z,13.40
2023-04-21T07:40:15.042Z,13.50
2023-04-21T07:42:43.121Z,13.70
2023-04-21T07:45:12.737Z,13.80
2023-04-21T07:47:40.736Z,14.00
2023-04-21T07:50:10.370Z,14.20
2023-04-21T07:52:38.270Z,14.20
2023-04-21T07:55:06.872Z,14.40
2023-04-21T07:57:38.472Z,14.50
2023-04-21T08:00:07.833Z,14.80
2023-04-21T08:02:40.376Z,15.00
2023-04-21T08:05:10.196Z,15.00
2023-04-21T08:07:38.838Z,15.20
2023-04-21T08:10:07.887Z,15.30
2023-04-21T08:12:37.118Z,15.30
2023-04-21T08:15:07.544Z,15.40
2023-04-21T08:17:36.098Z,15.50
2023-04-21T08:20:04.219Z,15.70
2023-04-21T08:22:32.264Z,15.80
2023-04-21T08:25:00.156Z,15.80
2023-04-21T08:27:28.206Z,15.90
2023-04-21T08:29:57.472Z,16.00
2023-04-21T08:32:26.438Z,15.90
2023-04-21T08:34:55.375Z,15.80
2023-04-21T08:37:23.907Z,15.80
2023-04-21T08:39:53.450Z,16.00
2023-04-21T08:42:21.861Z,16.10
2023-04-21T08:44:49.688Z,16.10
2023-04-21T08:47:20.587Z,16.30
2023-04-21T08:49:51.735Z,16.60
2023-04-21T08:52:19.756Z,16.70
2023-04-21T08:54:51.784Z,16.80
2023-04-21T08:57:19.755Z,16.90
2023-04-21T08:59:47.597Z,17.10
2023-04-21T09:02:19.457Z,17.20
2023-04-21T09:04:50.205Z,17.20
2023-04-21T09:07:32.865Z,17.00
2023-04-21T09:10:01.457Z,17.10
2023-04-21T09:12:30.686Z,17.00
2023-04-21T09:14:59.118Z,17.00
2023-04-21T09:17:33.352Z,17.30
2023-04-21T09:20:16.320Z,17.50
2023-04-21T09:22:44.702Z,17.50
2023-04-21T09:25:17.562Z,17.40
2023-04-21T09:27:45.519Z,17.50
2023-04-21T09:30:13.901Z,17.50
2023-04-21T09:32:43.548Z,17.80
2023-04-21T09:35:12.213Z,17.90
2023-04-21T09:37:40.703Z,17.90
2023-04-21T09:40:09.697Z,17.90
2023-04-21T09:42:39.422Z,18.10
2023-04-21T09:47:44.394Z,18.30
2023-04-21T09:50:13.883Z,18.40
2023-04-21T09:52:44.506Z,18.50
2023-04-21T09:55:13.727Z,18.80
2023-04-21T09:57:44.112Z,18.90
2023-04-21T10:00:14.177Z,18.90
2023-04-21T10:02:49.791Z,18.80
2023-04-21T10:05:18.180Z,18.90
2023-04-21T10:07:46.459Z,19.00
2023-04-21T10:10:21.177Z,19.20
2023-04-21T10:12:49.317Z,19.10
2023-04-21T10:15:39.458Z,19.20
2023-04-21T10:18:17.605Z,18.90
2023-04-21T10:20:56.514Z,18.90
2023-04-21T10:23:29.085Z,19.00
2023-04-21T10:26:03.262Z,18.80
2023-04-21T10:28:41.875Z,18.60
2023-04-21T10:31:21.633Z,18.40
2023-04-21T10:34:16.173Z,18.40
2023-04-21T10:36:50.111Z,18.50
2023-04-21T10:39:28.741Z,18.70
2023-04-21T10:41:58.850Z,18.70
2023-04-21T10:44:29.971Z,18.60
2023-04-21T10:47:00.043Z,18.50
2023-04-21T10:49:30.971Z,18.60
2023-04-21T10:52:07.084Z,18.70
2023-04-21T10:54:45.665Z,18.70
2023-04-21T10:57:15.925Z,18.90
2023-04-21T10:59:44.954Z,18.80
2023-04-21T11:02:14.703Z,18.90
2023-04-21T11:04:48.686Z,18.80
2023-04-21T11:07:18.440Z,18.60
2023-04-21T11:09:47.714Z,18.50
2023-04-21T11:12:17.995Z,18.40
2023-04-21T11:14:47.960Z,18.50
2023-04-21T11:17:19.656Z,18.60
2023-04-21T11:19:49.576Z,18.60
2023-04-21T11:22:18.588Z,18.40
2023-04-21T11:24:47.126Z,18.60
2023-04-21T11:27:15.479Z,18.50
2023-04-21T11:29:43.491Z,18.60
2023-04-21T11:32:12.224Z,18.50
2023-04-21T11:34:40.555Z,18.50
2023-04-21T11:37:10.671Z,18.40
2023-04-21T11:39:42.868Z,18.50
2023-04-21T11:42:11.556Z,18.50
2023-04-21T11:44:40.780Z,18.40
2023-04-21T11:47:16.599Z,18.50
2023-04-21T11:49:49.063Z,18.50
2023-04-21T11:52:26.061Z,18.40
2023-04-21T11:54:58.863Z,18.50
2023-04-21T11:57:27.827Z,18.40
2023-04-21T11:59:58.929Z,18.40
2023-04-21T12:02:29.085Z,18.50
2023-04-21T12:05:02.561Z,18.40
2023-04-21T12:07:32.809Z,18.60
2023-04-21T12:10:01.379Z,18.50
2023-04-21T12:12:29.700Z,18.70
2023-04-21T12:14:57.572Z,18.70
2023-04-21T12:17:25.426Z,18.60
2023-04-21T12:19:53.312Z,18.60
2023-04-21T12:22:23.452Z,18.50
2023-04-21T12:24:52.668Z,18.50
2023-04-21T12:27:21.483Z,18.30
2023-04-21T12:29:49.335Z,18.20
2023-04-21T12:32:17.262Z,18.10
2023-04-21T12:34:45.148Z,18.10
2023-04-21T12:37:13.172Z,18.40
2023-04-21T12:39:41.091Z,18.50
2023-04-21T12:42:10.372Z,18.60
2023-04-21T12:44:39.901Z,18.50
2023-04-21T12:47:08.091Z,18.40
2023-04-21T12:49:36.051Z,18.40
2023-04-21T12:52:05.528Z,18.50
2023-04-21T12:54:33.689Z,18.70
2023-04-21T12:57:01.642Z,18.80
2023-04-21T12:59:31.071Z,18.80
2023-04-21T13:01:59.093Z,18.70
2023-04-21T13:04:27.321Z,18.80
2023-04-21T13:06:55.227Z,18.90
2023-04-21T13:09:23.216Z,18.90
2023-04-21T13:11:51.641Z,18.80
2023-04-21T13:14:19.707Z,18.80
2023-04-21T13:16:48.986Z,18.50
2023-04-21T13:19:16.873Z,18.40
2023-04-21T13:21:45.155Z,18.50
2023-04-21T13:24:14.774Z,18.70
2023-04-21T13:26:42.939Z,18.60
2023-04-21T13:29:10.901Z,18.50
2023-04-21T13:31:38.920Z,18.40
2023-04-21T13:34:08.460Z,18.30
2023-04-21T13:36:36.610Z,18.20
2023-04-21T13:39:05.527Z,18.30
2023-04-21T13:41:33.535Z,18.40
2023-04-21T13:44:01.414Z,18.40
2023-04-21T13:46:30.296Z,18.50
2023-04-21T13:48:59.245Z,18.60
2023-04-21T13:51:30.001Z,18.60
2023-04-21T13:53:58.088Z,18.50
2023-04-21T13:56:25.968Z,18.40
2023-04-21T13:58:55.094Z,18.40
2023-04-21T14:01:23.081Z,18.30
2023-04-21T14:03:51.236Z,18.40
2023-04-21T14:06:19.298Z,18.60
2023-04-21T14:08:48.665Z,18.60
2023-04-21T14:11:16.539Z,18.40
2023-04-21T14:13:52.254Z,18.30
2023-04-21T14:16:32.393Z,18.30
2023-04-21T14:19:00.517Z,18.40
2023-04-21T14:21:28.384Z,18.30
2023-04-21T14:23:57.557Z,18.40
2023-04-21T14:26:25.837Z,18.40
2023-04-21T14:28:53.803Z,18.40
2023-04-21T14:31:22.420Z,18.40
2023-04-21T14:33:50.547Z,18.40
2023-04-21T14:36:18.491Z,18.40
2023-04-21T14:38:46.404Z,18.40
2023-04-21T14:41:15.763Z,18.40
2023-04-21T14:43:43.597Z,18.40
2023-04-21T14:46:11.579Z,18.40
2023-04-21T14:48:39.712Z,18.50
2023-04-21T14:51:09.253Z,18.40
2023-04-21T14:53:37.163Z,18.50
2023-04-21T14:56:05.442Z,18.40
2023-04-21T14:58:34.882Z,18.40
2023-04-21T15:01:03.877Z,18.20
2023-04-21T15:03:32.026Z,18.10
2023-04-21T15:06:00.277Z,18.30
2023-04-21T15:08:28.145Z,18.30
2023-04-21T15:10:56.667Z,18.40
2023-04-21T15:13:24.620Z,18.40
2023-04-21T15:15:53.885Z,18.40
2023-04-21T15:18:21.835Z,18.40
2023-04-21T15:20:49.794Z,18.40
2023-04-21T15:23:17.784Z,18.40
2023-04-21T15:25:46.082Z,18.40
2023-04-21T15:28:14.072Z,18.40
2023-04-21T15:30:41.950Z,18.40
2023-04-21T15:33:12.438Z,18.40
2023-04-21T15:35:40.404Z,18.40
2023-04-21T15:38:08.262Z,18.40
2023-04-21T15:40:39.310Z,18.60
2023-04-21T15:43:14.497Z,18.60
2023-04-21T15:45:42.954Z,18.60
2023-04-21T15:48:13.124Z,18.50
2023-04-21T15:50:41.102Z,18.60
2023-04-21T15:53:09.167Z,18.60
2023-04-21T15:55:37.761Z,18.70
2023-04-21T15:58:05.924Z,18.60
2023-04-21T16:00:34.009Z,18.60
2023-04-21T16:03:02.080Z,18.50
2023-04-21T16:05:31.620Z,18.50
2023-04-21T16:07:59.620Z,18.40
2023-04-21T16:10:27.535Z,18.40
2023-04-21T16:12:55.716Z,18.40
2023-04-21T16:15:25.098Z,18.40
2023-04-21T16:17:53.326Z,18.40
2023-04-21T16:20:21.281Z,18.40
2023-04-21T16:22:51.817Z,18.40
2023-04-21T16:25:19.968Z,18.40
2023-04-21T16:27:48.203Z,18.30
2023-04-21T16:30:16.406Z,18.30
2023-04-21T16:32:44.302Z,18.40
2023-04-21T16:35:13.080Z,18.30
2023-04-21T16:37:42.677Z,18.30
2023-04-21T16:40:12.567Z,18.20
2023-04-21T16:42:40.485Z,18.10
2023-04-21T16:45:09.259Z,18.00
2023-04-21T16:47:41.740Z,18.00
2023-04-21T16:50:10.670Z,17.90
2023-04-21T16:52:38.535Z,17.90
2023-04-21T16:55:07.180Z,17.90
2023-04-21T16:57:36.396Z,18.00
2023-04-21T17:00:06.510Z,18.00
2023-04-21T17:02:34.792Z,17.90
2023-04-21T17:05:02.832Z,17.90
2023-04-21T17:07:31.324Z,17.90
2023-04-21T17:09:59.152Z,17.80
2023-04-21T17:12:28.472Z,17.70
2023-04-21T17:14:57.602Z,17.70
2023-04-21T17:17:25.589Z,17.50
2023-04-21T17:19:54.529Z,17.40
2023-04-21T17:22:22.490Z,17.30
2023-04-21T17:24:53.638Z,17.40
2023-04-21T17:27:22.305Z,17.20
2023-04-21T17:29:50.985Z,17.10
2023-04-21T17:32:21.264Z,17.00
2023-04-21T17:34:49.139Z,17.00
2023-04-21T17:37:17.164Z,16.90
2023-04-21T17:39:45.038Z,16.90
2023-04-21T17:42:12.912Z,17.00
2023-04-21T17:44:41.113Z,16.90
2023-04-21T17:47:09.280Z,16.80
2023-04-21T17:49:38.449Z,16.80
2023-04-21T17:52:06.526Z,16.70
2023-04-21T17:54:34.415Z,16.60
2023-04-21T17:57:02.548Z,16.60
2023-04-21T17:59:30.405Z,16.50
2023-04-21T18:01:59.061Z,16.50
2023-04-21T18:04:29.747Z,16.30
2023-04-21T18:06:59.799Z,16.30
2023-04-21T18:09:27.865Z,16.20
2023-04-21T18:11:56.284Z,16.10
2023-04-21T18:14:24.578Z,16.10
2023-04-21T18:16:52.437Z,16.00
2023-04-21T18:19:20.338Z,15.90
2023-04-21T18:21:48.151Z,16.00
2023-04-21T18:24:17.428Z,15.90
2023-04-21T18:26:45.308Z,15.80
2023-04-21T18:29:13.920Z,15.70
2023-04-21T18:31:43.126Z,15.50
2023-04-21T18:34:11.770Z,15.40
2023-04-21T18:36:39.654Z,15.30
2023-04-21T18:39:07.422Z,15.30
2023-04-21T18:41:36.707Z,15.20
2023-04-21T18:44:05.647Z,15.10
2023-04-21T18:46:33.772Z,15.10
2023-04-21T18:49:01.665Z,15.00
2023-04-21T18:51:31.206Z,14.90
2023-04-21T18:53:59.147Z,14.90
2023-04-21T18:56:27.819Z,14.90
2023-04-21T18:58:57.172Z,14.80
2023-04-21T19:01:25.584Z,14.70
2023-04-21T19:03:53.922Z,14.60
2023-04-21T19:06:22.022Z,14.60
2023-04-21T19:08:51.048Z,14.50
2023-04-21T19:11:18.929Z,14.50
2023-04-21T19:13:48.006Z,14.40
2023-04-21T19:16:17.349Z,14.30
2023-04-21T19:18:46.364Z,14.30
2023-04-21T19:21:14.301Z,14.20
2023-04-21T19:23:42.534Z,14.20
2023-04-21T19:26:11.902Z,14.10
2023-04-21T19:28:39.922Z,14.10
2023-04-21T19:31:08.341Z,14.00
2023-04-21T19:33:37.533Z,13.90
2023-04-21T19:36:06.304Z,13.80
2023-04-21T19:38:34.414Z,13.80
2023-04-21T19:41:02.281Z,13.80
2023-04-21T19:43:30.076Z,13.70
2023-04-21T19:45:58.442Z,13.60
2023-04-21T19:48:26.471Z,13.50
2023-04-21T19:50:55.920Z,13.40
2023-04-21T19:53:23.797Z,13.40
2023-04-21T19:55:52.846Z,13.30
2023-04-21T19:58:36.298Z,13.20
2023-04-21T20:01:06.819Z,13.10
2023-04-21T20:03:35.155Z,13.10
2023-04-21T20:06:05.656Z,13.00
2023-04-21T20:08:33.587Z,12.90
2023-04-21T20:11:01.368Z,12.90
2023-04-21T20:13:29.245Z,12.80
2023-04-21T20:15:57.219Z,12.70
2023-04-21T20:18:25.182Z,12.60
2023-04-21T20:20:53.060Z,12.70
2023-04-21T20:23:22.342Z,12.50
2023-04-21T20:25:50.180Z,12.50
2023-04-21T20:28:18.194Z,12.50
2023-04-21T20:30:46.034Z,12.50
2023-04-21T20:33:13.998Z,12.40
2023-04-21T20:35:42.147Z,12.30
2023-04-21T20:38:10.954Z,12.20
2023-04-21T20:40:40.265Z,12.10
2023-04-21T20:43:10.248Z,12.10
2023-04-21T20:45:38.669Z,12.10
2023-04-21T20:48:06.632Z,12.00
2023-04-21T20:50:34.534Z,12.00
2023-04-21T20:53:02.703Z,11.90
2023-04-21T20:55:31.246Z,11.90
2023-04-21T20:58:00.513Z,11.80
2023-04-21T21:00:28.504Z,11.80
2023-04-21T21:02:56.378Z,11.70
2023-04-21T21:05:24.468Z,11.70
2023-04-21T21:07:52.281Z,11.60
2023-04-21T21:10:20.317Z,11.60
2023-04-21T21:12:48.119Z,11.50
2023-04-21T21:15:17.403Z,11.40
2023-04-21T21:17:45.784Z,11.40
2023-04-21T21:20:13.650Z,11.30
2023-04-21T21:22:43.032Z,11.30
2023-04-21T21:25:11.396Z,11.20
2023-04-21T21:27:39.364Z,11.20
2023-04-21T21:30:08.593Z,11.20
2023-04-21T21:32:37.881Z,11.20
2023-04-21T21:35:07.473Z,11.20
2023-04-21T21:37:35.615Z,11.10
2023-04-21T21:40:03.579Z,11.10
2023-04-21T21:42:31.537Z,11.00
2023-04-21T21:44:59.467Z,11.00
2023-04-21T21:47:27.993Z,10.90
2023-04-21T21:49:58.775Z,10.90
2023-04-21T21:52:28.442Z,10.90
2023-04-21T21:54:56.819Z,10.90
2023-04-21T21:57:24.967Z,10.90
2023-04-21T21:59:52.803Z,10.80
2023-04-21T22:02:20.745Z,10.80
2023-04-21T22:04:49.463Z,10.70
2023-04-21T22:07:19.223Z,10.70
2023-04-21T22:09:47.079Z,10.70
2023-04-21T22:12:14.874Z,10.70
2023-04-21T22:14:42.795Z,10.70
2023-04-21T22:17:10.604Z,10.70
2023-04-21T22:19:41.578Z,10.60
2023-04-21T22:22:09.502Z,10.60
2023-04-21T22:24:39.297Z,10.60
2023-04-21T22:27:07.692Z,10.60
2023-04-21T22:29:35.481Z,10.60
2023-04-21T22:32:03.467Z,10.60
2023-04-21T22:34:31.274Z,10.60
2023-04-21T22:36:59.208Z,10.50
2023-04-21T22:39:28.732Z,10.40
2023-04-21T22:41:58.356Z,10.40
2023-04-21T22:44:26.535Z,10.40
2023-04-21T22:46:54.631Z,10.40
2023-04-21T22:49:22.643Z,10.40
2023-04-21T22:51:50.525Z,10.30
2023-04-21T22:54:18.296Z,10.30
2023-04-21T22:56:46.228Z,10.30
2023-04-21T22:59:15.481Z,10.30
2023-04-21T23:01:43.379Z,10.20
2023-04-21T23:04:11.561Z,10.20
2023-04-21T23:06:39.463Z,10.20
2023-04-21T23:09:07.353Z,10.20
2023-04-21T23:11:35.355Z,10.10
2023-04-21T23:14:03.137Z,10.10
2023-04-21T23:16:32.625Z,10.10
2023-04-21T23:19:00.773Z,10.10
2023-04-21T23:21:28.763Z,10.00
2023-04-21T23:23:56.669Z,10.10
2023-04-21T23:26:24.668Z,10.00
2023-04-21T23:28:52.516Z,10.00
2023-04-21T23:31:20.450Z,9.90
2023-04-21T23:33:49.769Z,9.90
2023-04-21T23:36:17.575Z,10.00
2023-04-21T23:38:45.469Z,9.90
2023-04-21T23:41:13.308Z,9.90
2023-04-21T23:43:41.183Z,9.80
2023-04-21T23:46:09.065Z,9.80
2023-04-21T23:48:37.111Z,9.80
2023-04-21T23:51:06.467Z,9.80
2023-04-21T23:53:34.365Z,9.90
2023-04-21T23:56:02.347Z,9.80
2023-04-21T23:58:30.409Z,9.80
