createdAt,value
2023-02-16T00:01:33.102Z,100848.69
2023-02-16T00:03:59.580Z,100856.13
2023-02-16T00:06:27.081Z,100866.19
2023-02-16T00:08:55.485Z,100857.69
2023-02-16T00:11:50.837Z,100862.34
2023-02-16T00:14:17.904Z,100855.50
2023-02-16T00:16:44.755Z,100857.97
2023-02-16T00:19:25.579Z,100856.53
2023-02-16T00:21:54.416Z,100858.50
2023-02-16T00:24:21.623Z,100860.03
2023-02-16T00:26:48.632Z,100864.47
2023-02-16T00:29:31.413Z,100864.47
2023-02-16T00:31:59.558Z,100864.38
2023-02-16T00:34:34.255Z,100859.03
2023-02-16T00:37:07.778Z,100860.34
2023-02-16T00:39:34.727Z,100859.59
2023-02-16T00:42:04.398Z,100851.31
2023-02-16T00:44:34.997Z,100857.00
2023-02-16T00:47:04.454Z,100842.84
2023-02-16T00:49:30.920Z,100845.19
2023-02-16T00:51:57.582Z,100847.41
2023-02-16T00:54:24.040Z,100853.44
2023-02-16T00:56:50.527Z,100844.63
2023-02-16T00:59:21.004Z,100855.28
2023-02-16T01:01:47.806Z,100847.63
2023-02-16T01:04:20.380Z,100847.47
2023-02-16T01:07:05.886Z,100844.50
2023-02-16T01:09:51.839Z,100843.69
2023-02-16T01:12:19.657Z,100842.53
2023-02-16T01:14:51.276Z,100848.59
2023-02-16T01:17:17.908Z,100837.09
2023-02-16T01:19:44.330Z,100845.84
2023-02-16T01:22:10.890Z,100836.75
2023-02-16T01:24:37.364Z,100825.28
2023-02-16T01:27:03.839Z,100829.56
2023-02-16T01:29:30.259Z,100832.28
2023-02-16T01:31:57.033Z,100832.03
2023-02-16T01:34:25.380Z,100831.97
2023-02-16T01:36:52.218Z,100825.94
2023-02-16T01:39:19.916Z,100830.03
2023-02-16T01:41:59.305Z,100828.06
2023-02-16T01:44:29.819Z,100831.91
2023-02-16T01:47:06.600Z,100832.75
2023-02-16T01:49:33.143Z,100821.53
2023-02-16T01:52:19.391Z,100827.84
2023-02-16T01:54:52.791Z,100824.47
2023-02-16T01:57:49.950Z,100814.94
2023-02-16T02:00:24.462Z,100820.50
2023-02-16T02:02:54.849Z,100818.81
2023-02-16T02:05:36.669Z,100820.78
2023-02-16T02:08:24.975Z,100818.81
2023-02-16T02:10:57.560Z,100811.66
2023-02-16T02:13:41.368Z,100819.84
2023-02-16T02:16:08.247Z,100813.06
2023-02-16T02:18:34.814Z,100819.59
2023-02-16T02:21:45.468Z,100814.94
2023-02-16T02:24:36.265Z,100811.63
2023-02-16T02:27:25.021Z,100822.75
2023-02-16T02:30:13.547Z,100815.38
2023-02-16T02:33:03.829Z,100820.34
2023-02-16T02:35:50.254Z,100816.22
2023-02-16T02:38:34.038Z,100820.78
2023-02-16T02:41:12.320Z,100808.56
2023-02-16T02:43:46.366Z,100801.06
2023-02-16T02:46:16.872Z,100801.19
2023-02-16T02:48:43.331Z,100810.19
2023-02-16T02:51:28.860Z,100805.00
2023-02-16T02:54:38.801Z,100803.50
2023-02-16T02:57:32.129Z,100791.69
2023-02-16T03:00:27.810Z,100800.53
2023-02-16T03:03:02.445Z,100793.50
2023-02-16T03:05:31.247Z,100794.44
2023-02-16T03:08:14.255Z,100795.53
2023-02-16T03:11:07.306Z,100812.75
2023-02-16T03:13:37.146Z,100809.75
2023-02-16T03:16:14.875Z,100797.72
2023-02-16T03:19:01.605Z,100805.38
2023-02-16T03:21:47.358Z,100811.44
2023-02-16T03:24:36.071Z,100795.81
2023-02-16T03:27:21.374Z,100803.38
2023-02-16T03:29:48.755Z,100805.09
2023-02-16T03:32:15.542Z,100810.56
2023-02-16T03:34:42.501Z,100828.00
2023-02-16T03:37:09.240Z,100811.25
2023-02-16T03:39:55.633Z,100815.00
2023-02-16T03:42:22.921Z,100822.16
2023-02-16T03:44:49.328Z,100821.38
2023-02-16T03:47:16.004Z,100818.81
2023-02-16T03:49:42.431Z,100823.66
2023-02-16T03:52:09.112Z,100814.56
2023-02-16T03:54:35.496Z,100817.75
2023-02-16T03:57:01.930Z,100818.97
2023-02-16T03:59:28.363Z,100808.13
2023-02-16T04:01:55.172Z,100813.97
2023-02-16T04:04:21.686Z,100804.09
2023-02-16T04:06:48.186Z,100800.78
2023-02-16T04:09:14.770Z,100800.22
2023-02-16T04:12:00.093Z,100807.81
2023-02-16T04:14:26.687Z,100815.25
2023-02-16T04:16:53.157Z,100807.63
2023-02-16T04:19:19.809Z,100809.09
2023-02-16T04:21:46.217Z,100801.09
2023-02-16T04:24:12.592Z,100806.81
2023-02-16T04:26:39.013Z,100811.59
2023-02-16T04:29:05.391Z,100803.28
2023-02-16T04:31:31.903Z,100796.41
2023-02-16T04:33:58.569Z,100800.69
2023-02-16T04:36:24.988Z,100798.94
2023-02-16T04:38:51.349Z,100801.16
2023-02-16T04:41:17.662Z,100796.09
2023-02-16T04:43:44.085Z,100797.66
2023-02-16T04:46:10.534Z,100800.22
2023-02-16T04:48:37.000Z,100797.94
2023-02-16T04:51:04.922Z,100799.72
2023-02-16T04:53:31.538Z,100792.34
2023-02-16T04:55:58.446Z,100801.00
2023-02-16T04:58:24.898Z,100799.53
2023-02-16T05:00:51.308Z,100793.50
2023-02-16T05:03:17.718Z,100791.00
2023-02-16T05:05:44.113Z,100792.78
2023-02-16T05:08:12.938Z,100800.16
2023-02-16T05:10:39.380Z,100798.16
2023-02-16T05:13:24.438Z,100804.31
2023-02-16T05:15:50.841Z,100795.25
2023-02-16T05:18:17.308Z,100802.06
2023-02-16T05:21:02.814Z,100801.31
2023-02-16T05:23:29.535Z,100801.59
2023-02-16T05:25:55.942Z,100798.78
2023-02-16T05:28:22.380Z,100803.50
2023-02-16T05:30:48.900Z,100807.72
2023-02-16T05:33:15.263Z,100809.22
2023-02-16T05:35:41.677Z,100811.41
2023-02-16T05:38:08.030Z,100806.94
2023-02-16T05:40:34.480Z,100811.78
2023-02-16T05:43:00.868Z,100811.59
2023-02-16T05:45:27.881Z,100809.56
2023-02-16T05:47:54.586Z,100807.25
2023-02-16T05:50:21.309Z,100814.06
2023-02-16T05:52:47.765Z,100826.03
2023-02-16T05:55:14.235Z,100815.44
2023-02-16T05:57:40.653Z,100817.34
2023-02-16T06:00:08.915Z,100826.41
2023-02-16T06:02:35.373Z,100820.75
2023-02-16T06:05:01.830Z,100822.13
2023-02-16T06:07:28.234Z,100817.19
2023-02-16T06:09:54.659Z,100816.13
2023-02-16T06:12:21.246Z,100822.66
2023-02-16T06:14:47.644Z,100816.13
2023-02-16T06:17:14.185Z,100820.41
2023-02-16T06:19:40.640Z,100818.50
2023-02-16T06:22:07.086Z,100821.81
2023-02-16T06:24:36.362Z,100821.50
2023-02-16T06:27:02.771Z,100823.47
2023-02-16T06:29:29.787Z,100821.59
2023-02-16T06:31:56.466Z,100819.91
2023-02-16T06:34:22.943Z,100825.69
2023-02-16T06:36:49.411Z,100819.69
2023-02-16T06:39:15.787Z,100823.34
2023-02-16T06:41:42.170Z,100820.91
2023-02-16T06:44:13.901Z,100823.94
2023-02-16T06:46:46.255Z,100816.66
2023-02-16T06:49:16.745Z,100823.63
2023-02-16T06:51:43.427Z,100814.66
2023-02-16T06:54:10.114Z,100824.84
2023-02-16T06:56:37.964Z,100816.50
2023-02-16T06:59:05.281Z,100815.53
2023-02-16T07:01:32.411Z,100821.84
2023-02-16T07:03:59.089Z,100818.91
2023-02-16T07:06:27.920Z,100816.16
2023-02-16T07:08:54.436Z,100816.94
2023-02-16T07:11:21.664Z,100816.06
2023-02-16T07:13:48.085Z,100811.16
2023-02-16T07:16:15.733Z,100807.41
2023-02-16T07:18:42.441Z,100798.03
2023-02-16T07:21:08.829Z,100797.00
2023-02-16T07:23:35.342Z,100800.63
2023-02-16T07:26:01.855Z,100797.00
2023-02-16T07:28:28.277Z,100790.97
2023-02-16T07:30:55.374Z,100804.69
2023-02-16T07:33:21.806Z,100806.63
2023-02-16T07:35:48.255Z,100817.88
2023-02-16T07:38:15.455Z,100831.66
2023-02-16T07:40:42.146Z,100819.31
2023-02-16T07:43:08.667Z,100826.41
2023-02-16T07:45:36.014Z,100834.56
2023-02-16T07:48:02.644Z,100824.66
2023-02-16T07:50:29.073Z,100813.81
2023-02-16T07:52:55.494Z,100809.56
2023-02-16T07:55:21.891Z,100810.88
2023-02-16T07:57:49.464Z,100811.47
2023-02-16T08:00:16.627Z,100807.59
2023-02-16T08:02:43.154Z,100815.09
2023-02-16T08:05:09.717Z,100819.25
2023-02-16T08:07:36.405Z,100825.66
2023-02-16T08:10:02.896Z,100814.06
2023-02-16T08:12:29.406Z,100819.81
2023-02-16T08:14:56.111Z,100830.66
2023-02-16T08:17:22.553Z,100814.78
2023-02-16T08:19:50.418Z,100826.38
2023-02-16T08:22:17.865Z,100813.31
2023-02-16T08:24:44.282Z,100817.00
2023-02-16T08:27:11.175Z,100808.97
2023-02-16T08:29:37.802Z,100813.53
2023-02-16T08:32:09.195Z,100815.91
2023-02-16T08:34:36.913Z,100814.13
2023-02-16T08:37:04.643Z,100808.50
2023-02-16T08:39:32.869Z,100812.44
2023-02-16T08:42:01.089Z,100808.91
2023-02-16T08:44:29.170Z,100810.72
2023-02-16T08:46:58.722Z,100806.09
2023-02-16T08:49:26.051Z,100807.38
2023-02-16T08:51:55.397Z,100800.13
2023-02-16T08:54:26.877Z,100806.53
2023-02-16T08:56:54.379Z,100807.00
2023-02-16T08:59:21.935Z,100804.69
2023-02-16T09:01:48.776Z,100794.63
2023-02-16T09:04:17.627Z,100788.81
2023-02-16T09:06:45.480Z,100788.97
2023-02-16T09:09:13.286Z,100798.63
2023-02-16T09:11:40.298Z,100796.72
2023-02-16T09:14:07.327Z,100792.28
2023-02-16T09:16:35.388Z,100801.63
2023-02-16T09:19:02.406Z,100797.03
2023-02-16T09:21:33.281Z,100790.41
2023-02-16T09:24:04.108Z,100776.88
2023-02-16T09:26:32.783Z,100773.72
2023-02-16T09:29:00.574Z,100779.47
2023-02-16T09:31:31.008Z,100782.69
2023-02-16T09:34:01.884Z,100784.72
2023-02-16T09:36:28.649Z,100780.03
2023-02-16T09:38:56.280Z,100778.81
2023-02-16T09:41:41.061Z,100785.75
2023-02-16T09:44:28.590Z,100783.44
2023-02-16T09:46:57.410Z,100777.53
2023-02-16T09:49:29.292Z,100777.66
2023-02-16T09:52:13.769Z,100778.38
2023-02-16T09:54:53.076Z,100776.69
2023-02-16T09:57:23.786Z,100784.66
2023-02-16T10:00:09.895Z,100779.84
2023-02-16T10:03:12.172Z,100771.22
2023-02-16T10:06:01.376Z,100786.56
2023-02-16T10:08:57.355Z,100786.50
2023-02-16T10:11:46.626Z,100791.38
2023-02-16T10:14:36.929Z,100783.91
2023-02-16T10:17:03.484Z,100789.97
2023-02-16T10:19:38.630Z,100791.75
2023-02-16T10:22:08.343Z,100795.53
2023-02-16T10:24:46.437Z,100785.22
2023-02-16T10:27:16.327Z,100785.84
2023-02-16T10:29:43.018Z,100788.81
2023-02-16T10:32:25.010Z,100784.69
2023-02-16T10:35:10.847Z,100768.38
2023-02-16T10:38:03.456Z,100766.25
2023-02-16T10:40:34.827Z,100762.53
2023-02-16T10:43:11.686Z,100762.56
2023-02-16T10:45:52.957Z,100765.59
2023-02-16T10:48:21.690Z,100769.75
2023-02-16T10:50:58.634Z,100763.03
2023-02-16T10:53:37.314Z,100753.06
2023-02-16T10:56:23.771Z,100757.00
2023-02-16T10:58:51.640Z,100748.13
2023-02-16T11:01:20.611Z,100744.31
2023-02-16T11:03:53.129Z,100747.47
2023-02-16T11:06:23.043Z,100750.66
2023-02-16T11:08:59.292Z,100752.44
2023-02-16T11:11:27.833Z,100746.75
2023-02-16T11:14:00.182Z,100750.72
2023-02-16T11:16:26.992Z,100744.25
2023-02-16T11:19:02.003Z,100748.16
2023-02-16T11:21:52.005Z,100731.97
2023-02-16T11:24:32.011Z,100738.03
2023-02-16T11:27:18.434Z,100731.31
2023-02-16T11:29:44.963Z,100731.59
2023-02-16T11:32:13.000Z,100723.69
2023-02-16T11:34:45.160Z,100713.59
2023-02-16T11:37:28.352Z,100713.53
2023-02-16T11:40:00.620Z,100713.59
2023-02-16T11:42:35.658Z,100704.41
2023-02-16T11:45:04.569Z,100704.63
2023-02-16T11:47:37.495Z,100698.69
2023-02-16T11:50:29.219Z,100684.75
2023-02-16T11:52:58.748Z,100706.78
2023-02-16T11:55:33.710Z,100687.31
2023-02-16T11:58:16.574Z,100692.72
2023-02-16T12:00:52.806Z,100693.22
2023-02-16T12:03:31.353Z,100686.25
2023-02-16T12:06:31.498Z,100689.41
2023-02-16T12:09:06.992Z,100685.75
2023-02-16T12:11:58.048Z,100683.38
2023-02-16T12:14:41.428Z,100680.72
2023-02-16T12:17:18.537Z,100685.56
2023-02-16T12:19:47.730Z,100682.78
2023-02-16T12:22:14.380Z,100671.69
2023-02-16T12:25:11.332Z,100670.44
2023-02-16T12:27:44.012Z,100668.13
2023-02-16T12:30:34.004Z,100661.97
2023-02-16T12:33:10.500Z,100662.25
2023-02-16T12:35:53.486Z,100657.97
2023-02-16T12:38:27.252Z,100660.22
2023-02-16T12:41:18.770Z,100658.66
2023-02-16T12:43:48.925Z,100646.53
2023-02-16T12:46:23.639Z,100649.06
2023-02-16T12:49:02.565Z,100640.47
2023-02-16T12:51:35.676Z,100637.34
2023-02-16T12:54:10.544Z,100638.13
2023-02-16T12:56:42.426Z,100636.13
2023-02-16T12:59:33.596Z,100639.44
2023-02-16T13:02:01.036Z,100631.41
2023-02-16T13:04:38.893Z,100638.84
2023-02-16T13:07:28.729Z,100621.00
2023-02-16T13:10:00.282Z,100628.69
2023-02-16T13:12:34.985Z,100623.09
2023-02-16T13:15:14.801Z,100620.88
2023-02-16T13:17:56.162Z,100611.69
2023-02-16T13:20:23.597Z,100615.81
2023-02-16T13:23:04.912Z,100615.13
2023-02-16T13:26:01.839Z,100615.75
2023-02-16T13:28:56.242Z,100615.78
2023-02-16T13:31:47.382Z,100607.41
2023-02-16T13:34:53.486Z,100608.59
2023-02-16T13:37:29.646Z,100606.75
2023-02-16T13:40:23.753Z,100612.88
2023-02-16T13:43:04.446Z,100608.06
2023-02-16T13:45:32.693Z,100609.84
2023-02-16T13:48:00.122Z,100610.09
2023-02-16T13:50:33.282Z,100604.41
2023-02-16T13:53:20.308Z,100603.94
2023-02-16T13:55:47.249Z,100609.19
2023-02-16T13:58:13.586Z,100608.69
2023-02-16T14:00:42.913Z,100612.31
2023-02-16T14:03:37.541Z,100613.97
2023-02-16T14:06:34.262Z,100606.88
2023-02-16T14:09:13.229Z,100611.81
2023-02-16T14:11:52.921Z,100624.19
2023-02-16T14:14:34.544Z,100622.78
2023-02-16T14:17:17.644Z,100615.31
2023-02-16T14:19:56.384Z,100627.53
2023-02-16T14:22:37.459Z,100632.19
2023-02-16T14:25:30.875Z,100626.50
2023-02-16T14:28:16.323Z,100628.38
2023-02-16T14:30:42.729Z,100629.41
2023-02-16T14:33:12.185Z,100626.00
2023-02-16T14:35:41.121Z,100629.19
2023-02-16T14:38:17.291Z,100635.69
2023-02-16T14:40:57.827Z,100626.19
2023-02-16T14:43:25.953Z,100623.97
2023-02-16T14:46:06.992Z,100625.84
2023-02-16T14:49:06.575Z,100635.03
2023-02-16T14:51:51.331Z,100632.38
2023-02-16T14:54:41.350Z,100629.69
2023-02-16T14:57:14.178Z,100627.22
2023-02-16T14:59:48.408Z,100630.06
2023-02-16T15:02:35.688Z,100621.09
2023-02-16T15:05:20.160Z,100623.84
2023-02-16T15:07:50.631Z,100629.09
2023-02-16T15:10:22.405Z,100619.16
2023-02-16T15:12:51.914Z,100626.78
2023-02-16T15:15:23.690Z,100621.16
2023-02-16T15:17:51.285Z,100622.13
2023-02-16T15:20:32.823Z,100627.28
2023-02-16T15:23:02.202Z,100628.50
2023-02-16T15:25:33.856Z,100631.94
2023-02-16T15:28:04.360Z,100626.66
2023-02-16T15:30:33.454Z,100617.56
2023-02-16T15:33:06.585Z,100610.88
2023-02-16T15:35:36.911Z,100614.81
2023-02-16T15:38:05.634Z,100613.53
2023-02-16T15:40:33.223Z,100624.47
2023-02-16T15:43:23.089Z,100614.81
2023-02-16T15:45:54.750Z,100620.22
2023-02-16T15:48:23.126Z,100618.56
2023-02-16T15:50:51.137Z,100622.59
2023-02-16T15:53:24.332Z,100620.53
2023-02-16T15:55:51.509Z,100623.94
2023-02-16T15:58:17.992Z,100624.34
2023-02-16T16:00:45.174Z,100616.31
2023-02-16T16:03:17.559Z,100620.34
2023-02-16T16:05:56.231Z,100619.53
2023-02-16T16:08:26.824Z,100620.13
2023-02-16T16:10:53.652Z,100618.94
2023-02-16T16:13:26.483Z,100616.91
2023-02-16T16:15:59.738Z,100616.50
2023-02-16T16:18:44.872Z,100629.59
2023-02-16T16:21:34.222Z,100625.75
2023-02-16T16:24:03.671Z,100626.75
2023-02-16T16:26:33.720Z,100622.63
2023-02-16T16:29:00.757Z,100627.56
2023-02-16T16:31:28.076Z,100628.00
2023-02-16T16:34:07.083Z,100622.28
2023-02-16T16:36:54.095Z,100619.72
2023-02-16T16:39:26.934Z,100621.66
2023-02-16T16:41:56.362Z,100627.22
2023-02-16T16:44:38.419Z,100623.59
2023-02-16T16:47:37.193Z,100629.66
2023-02-16T16:50:31.443Z,100622.69
2023-02-16T16:52:58.150Z,100623.88
2023-02-16T16:55:28.117Z,100631.25
2023-02-16T16:58:01.543Z,100620.59
2023-02-16T17:00:31.342Z,100618.50
2023-02-16T17:02:58.553Z,100623.59
2023-02-16T17:05:25.255Z,100622.06
2023-02-16T17:07:51.944Z,100620.94
2023-02-16T17:10:20.941Z,100613.97
2023-02-16T17:12:50.779Z,100620.75
2023-02-16T17:15:37.919Z,100621.94
2023-02-16T17:18:05.914Z,100620.72
2023-02-16T17:20:32.617Z,100618.13
2023-02-16T17:23:04.672Z,100612.31
2023-02-16T17:25:32.988Z,100621.84
2023-02-16T17:27:59.832Z,100618.56
2023-02-16T17:30:26.310Z,100615.13
2023-02-16T17:32:52.834Z,100620.50
2023-02-16T17:35:19.238Z,100618.44
2023-02-16T17:37:46.109Z,100612.53
2023-02-16T17:40:19.285Z,100602.13
2023-02-16T17:42:47.117Z,100599.09
2023-02-16T17:45:19.375Z,100609.25
2023-02-16T17:47:47.182Z,100596.84
2023-02-16T17:50:15.177Z,100602.28
2023-02-16T17:52:42.501Z,100601.63
2023-02-16T17:55:09.656Z,100602.81
2023-02-16T17:57:36.210Z,100595.22
2023-02-16T18:00:08.145Z,100596.88
2023-02-16T18:02:34.908Z,100608.53
2023-02-16T18:05:01.363Z,100605.94
2023-02-16T18:07:27.828Z,100608.56
2023-02-16T18:09:54.379Z,100614.97
2023-02-16T18:12:20.941Z,100613.19
2023-02-16T18:14:47.378Z,100607.88
2023-02-16T18:17:13.855Z,100613.47
2023-02-16T18:19:40.323Z,100622.22
2023-02-16T18:22:06.795Z,100611.75
2023-02-16T18:24:33.191Z,100614.50
2023-02-16T18:26:59.574Z,100622.75
2023-02-16T18:29:25.960Z,100622.22
2023-02-16T18:31:52.763Z,100628.00
2023-02-16T18:34:19.179Z,100624.28
2023-02-16T18:36:45.573Z,100621.75
2023-02-16T18:39:12.021Z,100625.91
2023-02-16T18:41:38.685Z,100620.84
2023-02-16T18:44:05.554Z,100622.28
2023-02-16T18:46:32.359Z,100625.84
2023-02-16T18:48:58.950Z,100629.44
2023-02-16T18:51:28.976Z,100627.13
2023-02-16T18:53:57.052Z,100621.00
2023-02-16T18:56:23.854Z,100616.97
2023-02-16T18:58:50.256Z,100620.94
2023-02-16T19:01:28.773Z,100629.66
2023-02-16T19:03:55.398Z,100630.53
2023-02-16T19:06:22.262Z,100634.56
2023-02-16T19:08:49.279Z,100639.13
2023-02-16T19:11:15.631Z,100644.25
2023-02-16T19:13:42.014Z,100646.50
2023-02-16T19:16:08.773Z,100644.47
2023-02-16T19:18:35.369Z,100639.84
2023-02-16T19:21:09.770Z,100638.22
2023-02-16T19:23:37.795Z,100637.16
2023-02-16T19:26:09.589Z,100633.75
2023-02-16T19:28:36.039Z,100625.25
2023-02-16T19:31:04.294Z,100625.31
2023-02-16T19:33:31.480Z,100623.69
2023-02-16T19:36:06.513Z,100615.72
2023-02-16T19:38:33.252Z,100610.06
2023-02-16T19:41:00.096Z,100609.06
2023-02-16T19:43:27.196Z,100613.47
2023-02-16T19:45:53.781Z,100616.81
2023-02-16T19:48:20.249Z,100617.28
2023-02-16T19:50:47.453Z,100615.34
2023-02-16T19:53:14.007Z,100610.78
2023-02-16T19:55:42.131Z,100618.31
2023-02-16T19:58:10.053Z,100605.78
2023-02-16T20:00:37.898Z,100613.69
2023-02-16T20:03:04.668Z,100606.09
2023-02-16T20:05:32.763Z,100616.31
2023-02-16T20:07:59.470Z,100609.38
2023-02-16T20:10:26.256Z,100603.53
2023-02-16T20:12:52.714Z,100610.63
2023-02-16T20:15:19.467Z,100609.97
2023-02-16T20:17:46.274Z,100604.28
2023-02-16T20:20:24.432Z,100596.69
2023-02-16T20:22:51.117Z,100599.50
2023-02-16T20:25:17.817Z,100597.59
2023-02-16T20:27:44.420Z,100601.41
2023-02-16T20:30:24.195Z,100595.06
2023-02-16T20:32:50.860Z,100591.69
2023-02-16T20:35:17.539Z,100603.31
2023-02-16T20:37:44.370Z,100598.44
2023-02-16T20:40:11.394Z,100601.50
2023-02-16T20:42:37.959Z,100599.38
2023-02-16T20:45:05.880Z,100594.78
2023-02-16T20:47:32.445Z,100606.59
2023-02-16T20:49:59.579Z,100595.00
2023-02-16T20:52:26.644Z,100591.50
2023-02-16T20:54:54.433Z,100593.13
2023-02-16T20:57:26.720Z,100583.66
2023-02-16T20:59:54.678Z,100590.31
2023-02-16T21:02:21.681Z,100586.34
2023-02-16T21:04:48.498Z,100584.59
2023-02-16T21:07:15.186Z,100592.47
2023-02-16T21:09:42.829Z,100579.69
2023-02-16T21:12:11.882Z,100581.63
2023-02-16T21:14:38.347Z,100576.22
2023-02-16T21:17:05.073Z,100580.72
2023-02-16T21:19:31.531Z,100575.16
2023-02-16T21:21:59.499Z,100573.94
2023-02-16T21:24:35.692Z,100573.59
2023-02-16T21:27:02.392Z,100573.00
2023-02-16T21:29:28.826Z,100570.09
2023-02-16T21:31:55.292Z,100567.50
2023-02-16T21:34:21.740Z,100565.47
2023-02-16T21:36:48.239Z,100560.59
2023-02-16T21:39:14.699Z,100557.69
2023-02-16T21:41:41.124Z,100560.47
2023-02-16T21:44:15.566Z,100544.31
2023-02-16T21:46:44.248Z,100546.25
2023-02-16T21:49:19.090Z,100545.09
2023-02-16T21:51:47.325Z,100543.59
2023-02-16T21:54:16.575Z,100545.41
2023-02-16T21:56:51.186Z,100550.50
2023-02-16T21:59:19.343Z,100533.59
2023-02-16T22:01:51.346Z,100529.88
2023-02-16T22:04:21.017Z,100529.28
2023-02-16T22:06:49.035Z,100530.72
2023-02-16T22:09:19.954Z,100528.16
2023-02-16T22:11:47.251Z,100530.78
2023-02-16T22:14:14.252Z,100540.22
2023-02-16T22:16:41.070Z,100527.38
2023-02-16T22:19:10.847Z,100525.16
2023-02-16T22:21:39.873Z,100527.50
2023-02-16T22:24:07.242Z,100521.09
2023-02-16T22:26:35.172Z,100523.00
2023-02-16T22:29:03.039Z,100523.66
2023-02-16T22:31:29.605Z,100518.25
2023-02-16T22:33:58.197Z,100511.06
2023-02-16T22:36:24.731Z,100515.97
2023-02-16T22:38:51.796Z,100511.38
2023-02-16T22:41:18.498Z,100512.06
2023-02-16T22:43:44.919Z,100507.66
2023-02-16T22:46:16.283Z,100502.00
2023-02-16T22:48:43.500Z,100499.97
2023-02-16T22:51:12.347Z,100507.84
2023-02-16T22:53:38.823Z,100500.22
2023-02-16T22:56:07.313Z,100494.69
2023-02-16T22:58:35.986Z,100484.81
2023-02-16T23:01:02.922Z,100482.84
2023-02-16T23:03:30.081Z,100482.53
2023-02-16T23:05:56.558Z,100475.88
2023-02-16T23:08:23.758Z,100468.41
2023-02-16T23:11:02.485Z,100459.25
2023-02-16T23:13:33.223Z,100470.00
2023-02-16T23:16:12.947Z,100469.00
2023-02-16T23:18:39.491Z,100459.06
2023-02-16T23:21:17.490Z,100464.59
2023-02-16T23:23:44.879Z,100465.56
2023-02-16T23:26:11.402Z,100456.75
2023-02-16T23:28:39.659Z,100458.56
2023-02-16T23:31:06.801Z,100457.59
2023-02-16T23:33:33.891Z,100454.69
2023-02-16T23:36:00.489Z,100446.03
2023-02-16T23:38:27.583Z,100449.78
2023-02-16T23:41:02.870Z,100439.47
2023-02-16T23:43:29.597Z,100446.81
2023-02-16T23:45:56.718Z,100445.03
2023-02-16T23:48:23.432Z,100439.16
2023-02-16T23:50:50.749Z,100435.25
2023-02-16T23:53:17.960Z,100440.28
2023-02-16T23:55:44.362Z,100428.88
2023-02-16T23:58:11.149Z,100429.25
