createdAt,value
2018-12-31T00:01:50.703Z,5.40
2018-12-31T00:06:56.387Z,5.60
2018-12-31T00:12:01.857Z,5.37
2018-12-31T00:17:07.389Z,6.13
2018-12-31T00:22:13.543Z,6.63
2018-12-31T00:27:19.083Z,6.17
2018-12-31T00:32:24.268Z,6.73
2018-12-31T00:37:30.427Z,7.13
2018-12-31T00:42:36.501Z,7.50
2018-12-31T00:47:43.700Z,7.30
2018-12-31T00:52:48.877Z,6.83
2018-12-31T00:57:54.924Z,7.40
2018-12-31T01:03:00.077Z,7.07
2018-12-31T01:08:05.241Z,8.00
2018-12-31T01:13:12.332Z,6.67
2018-12-31T01:18:17.755Z,7.07
2018-12-31T01:23:23.303Z,7.07
2018-12-31T01:28:28.953Z,7.23
2018-12-31T01:33:35.736Z,7.57
2018-12-31T01:38:40.937Z,7.37
2018-12-31T01:43:46.135Z,7.80
2018-12-31T01:48:51.565Z,7.87
2018-12-31T01:53:56.801Z,7.40
2018-12-31T01:59:02.080Z,7.47
2018-12-31T02:04:07.593Z,7.90
2018-12-31T02:09:13.217Z,8.20
2018-12-31T02:14:18.488Z,8.10
2018-12-31T02:19:23.999Z,8.03
2018-12-31T02:24:29.181Z,7.53
2018-12-31T02:29:34.974Z,7.17
2018-12-31T02:34:40.566Z,7.30
2018-12-31T02:39:45.741Z,7.93
2018-12-31T02:44:51.325Z,7.70
2018-12-31T02:49:57.442Z,7.43
2018-12-31T02:55:02.631Z,7.20
2018-12-31T03:00:08.063Z,6.93
2018-12-31T03:05:13.240Z,7.10
2018-12-31T03:10:19.800Z,7.33
2018-12-31T03:15:24.972Z,8.00
2018-12-31T03:20:30.214Z,7.73
2018-12-31T03:25:35.688Z,7.93
2018-12-31T03:30:40.861Z,8.50
2018-12-31T03:35:46.860Z,8.90
2018-12-31T03:40:52.662Z,8.07
2018-12-31T03:45:57.832Z,8.37
2018-12-31T03:51:04.121Z,8.57
2018-12-31T03:56:09.655Z,8.30
2018-12-31T04:01:15.241Z,8.40
2018-12-31T04:06:20.551Z,7.90
2018-12-31T04:11:25.715Z,8.53
2018-12-31T04:16:31.160Z,7.93
2018-12-31T04:21:37.844Z,8.83
2018-12-31T04:26:42.958Z,8.67
2018-12-31T04:31:48.296Z,8.13
2018-12-31T04:36:54.595Z,8.10
2018-12-31T04:41:59.774Z,8.63
2018-12-31T04:47:05.231Z,8.27
2018-12-31T04:52:10.525Z,8.97
2018-12-31T04:57:19.537Z,8.43
2018-12-31T05:02:25.355Z,8.90
2018-12-31T05:07:30.487Z,9.07
2018-12-31T05:12:35.604Z,8.77
2018-12-31T05:17:41.549Z,8.93
2018-12-31T05:22:46.914Z,9.13
2018-12-31T05:27:52.088Z,9.37
2018-12-31T05:32:58.296Z,9.00
2018-12-31T05:38:04.200Z,9.00
2018-12-31T05:43:11.127Z,10.07
2018-12-31T05:48:16.686Z,9.37
2018-12-31T05:53:22.315Z,9.40
2018-12-31T05:58:28.507Z,9.00
2018-12-31T06:03:33.692Z,8.80
2018-12-31T06:08:38.905Z,9.67
2018-12-31T06:13:44.087Z,11.10
2018-12-31T06:18:49.474Z,9.73
2018-12-31T06:23:56.553Z,9.87
2018-12-31T06:29:01.911Z,10.40
2018-12-31T06:34:07.636Z,10.97
2018-12-31T06:39:13.257Z,11.70
2018-12-31T06:44:18.777Z,12.37
2018-12-31T06:49:24.322Z,13.40
2018-12-31T06:54:29.895Z,11.60
2018-12-31T06:59:35.082Z,11.90
2018-12-31T07:04:40.822Z,12.90
2018-12-31T07:09:46.385Z,13.13
2018-12-31T07:14:51.641Z,13.73
2018-12-31T07:19:57.752Z,14.20
2018-12-31T07:25:02.977Z,13.77
2018-12-31T07:30:08.614Z,14.03
2018-12-31T07:35:14.416Z,15.07
2018-12-31T07:40:19.693Z,13.70
2018-12-31T07:45:25.785Z,15.07
2018-12-31T07:50:31.597Z,14.70
2018-12-31T07:55:36.782Z,16.00
2018-12-31T08:00:42.539Z,15.87
2018-12-31T08:05:47.727Z,16.93
2018-12-31T08:10:54.595Z,16.10
2018-12-31T08:15:59.835Z,17.53
2018-12-31T08:21:05.013Z,17.00
2018-12-31T08:26:10.204Z,17.47
2018-12-31T08:31:15.754Z,17.07
2018-12-31T08:36:21.837Z,18.03
2018-12-31T08:41:27.496Z,23.67
2018-12-31T08:46:33.842Z,23.67
2018-12-31T08:51:39.513Z,23.97
2018-12-31T08:56:45.111Z,22.93
2018-12-31T09:01:50.294Z,22.10
2018-12-31T09:06:56.535Z,22.10
2018-12-31T09:12:01.798Z,18.90
2018-12-31T09:17:07.211Z,19.83
2018-12-31T09:22:12.993Z,18.57
2018-12-31T09:27:19.151Z,18.17
2018-12-31T09:32:24.327Z,18.73
2018-12-31T09:37:29.887Z,18.20
2018-12-31T09:42:35.387Z,18.03
2018-12-31T09:47:40.578Z,19.23
2018-12-31T09:52:46.631Z,20.57
2018-12-31T09:57:52.107Z,19.47
2018-12-31T10:02:57.178Z,19.57
2018-12-31T10:08:03.501Z,19.53
2018-12-31T10:13:09.230Z,19.33
2018-12-31T10:18:15.366Z,19.87
2018-12-31T10:23:21.120Z,19.50
2018-12-31T10:28:28.301Z,19.93
2018-12-31T10:33:33.567Z,20.33
2018-12-31T10:38:38.774Z,18.13
2018-12-31T10:43:44.402Z,17.87
2018-12-31T10:48:50.517Z,18.07
2018-12-31T10:53:55.759Z,17.63
2018-12-31T10:59:01.330Z,16.93
2018-12-31T11:04:06.511Z,14.80
2018-12-31T11:09:11.999Z,15.20
2018-12-31T11:14:17.902Z,14.87
2018-12-31T11:19:24.267Z,13.93
2018-12-31T11:24:29.878Z,14.83
2018-12-31T11:29:35.346Z,17.00
2018-12-31T11:34:40.665Z,13.67
2018-12-31T11:39:46.809Z,13.73
2018-12-31T11:44:51.980Z,12.83
2018-12-31T11:49:57.567Z,13.17
2018-12-31T11:55:03.544Z,12.80
2018-12-31T12:00:10.758Z,11.40
2018-12-31T12:05:16.507Z,12.03
2018-12-31T12:10:22.227Z,10.87
2018-12-31T12:15:27.444Z,10.40
2018-12-31T12:20:32.623Z,10.80
2018-12-31T12:25:37.801Z,8.37
2018-12-31T12:30:43.106Z,9.23
2018-12-31T12:35:48.180Z,9.03
2018-12-31T12:40:54.661Z,8.27
2018-12-31T12:45:59.767Z,8.17
2018-12-31T12:51:05.218Z,7.63
2018-12-31T12:56:10.862Z,7.23
2018-12-31T13:01:16.322Z,8.43
2018-12-31T13:06:22.580Z,7.87
2018-12-31T13:11:28.291Z,7.30
2018-12-31T13:16:33.840Z,6.40
2018-12-31T13:21:40.428Z,6.27
2018-12-31T13:26:46.293Z,6.43
2018-12-31T13:31:52.428Z,7.57
2018-12-31T13:36:58.239Z,7.13
2018-12-31T13:42:03.914Z,7.60
2018-12-31T13:47:09.475Z,6.50
2018-12-31T13:52:14.789Z,5.10
2018-12-31T13:57:19.960Z,4.87
2018-12-31T14:02:25.182Z,4.63
2018-12-31T14:07:31.364Z,4.67
2018-12-31T14:12:36.970Z,4.93
2018-12-31T14:17:43.662Z,4.20
2018-12-31T14:22:49.318Z,4.87
2018-12-31T14:27:54.480Z,4.90
2018-12-31T14:32:59.677Z,4.77
2018-12-31T14:38:06.628Z,5.73
2018-12-31T14:43:14.063Z,5.57
2018-12-31T14:48:19.990Z,6.43
2018-12-31T14:53:25.425Z,6.27
2018-12-31T14:58:31.660Z,4.40
2018-12-31T15:03:37.181Z,13.40
2018-12-31T15:08:42.883Z,10.73
2018-12-31T15:13:48.417Z,11.13
2018-12-31T15:18:55.111Z,6.43
2018-12-31T15:24:01.129Z,13.53
2018-12-31T15:29:06.452Z,14.83
2018-12-31T15:34:11.651Z,11.67
2018-12-31T15:39:16.862Z,15.20
2018-12-31T15:44:22.056Z,15.30
2018-12-31T15:49:27.250Z,23.50
2018-12-31T15:54:32.429Z,7.93
2018-12-31T15:59:37.969Z,15.07
2018-12-31T16:04:43.170Z,15.20
2018-12-31T16:09:48.282Z,16.67
2018-12-31T16:14:53.455Z,12.73
2018-12-31T16:19:59.005Z,9.23
2018-12-31T16:25:04.338Z,8.10
2018-12-31T16:30:11.055Z,8.20
2018-12-31T16:35:16.233Z,8.77
2018-12-31T16:40:22.450Z,9.13
2018-12-31T16:45:28.332Z,9.33
2018-12-31T16:50:33.509Z,9.77
2018-12-31T16:55:39.003Z,9.27
2018-12-31T17:00:44.311Z,9.93
2018-12-31T17:05:50.251Z,10.07
2018-12-31T17:10:55.550Z,11.37
2018-12-31T17:16:02.301Z,12.03
2018-12-31T17:21:07.601Z,11.67
2018-12-31T17:26:12.855Z,11.37
2018-12-31T17:31:18.443Z,11.30
2018-12-31T17:36:23.698Z,11.70
2018-12-31T17:41:29.125Z,12.20
2018-12-31T17:46:34.308Z,12.37
2018-12-31T17:51:40.040Z,11.90
2018-12-31T17:56:45.408Z,12.03
2018-12-31T18:01:50.782Z,11.77
2018-12-31T18:06:56.870Z,11.23
2018-12-31T18:12:02.070Z,11.23
2018-12-31T18:17:07.256Z,11.60
2018-12-31T18:22:12.499Z,10.63
2018-12-31T18:27:17.946Z,11.13
2018-12-31T18:32:23.163Z,10.80
2018-12-31T18:37:28.751Z,12.27
2018-12-31T18:42:33.955Z,12.07
2018-12-31T18:47:39.470Z,12.60
2018-12-31T18:52:44.687Z,13.27
2018-12-31T18:57:49.888Z,13.63
2018-12-31T19:02:55.073Z,14.07
2018-12-31T19:08:00.260Z,12.90
2018-12-31T19:13:06.309Z,12.17
2018-12-31T19:18:12.279Z,12.70
2018-12-31T19:23:17.462Z,12.83
2018-12-31T19:28:22.735Z,12.20
2018-12-31T19:33:28.038Z,12.80
2018-12-31T19:38:33.247Z,12.80
2018-12-31T19:43:38.419Z,24.07
2018-12-31T19:48:43.595Z,55.70
2018-12-31T19:53:49.288Z,29.50
2018-12-31T19:58:55.885Z,32.03
2018-12-31T20:04:01.099Z,26.30
2018-12-31T20:09:07.219Z,18.40
2018-12-31T20:14:12.983Z,17.90
2018-12-31T20:19:18.384Z,18.10
2018-12-31T20:24:24.170Z,18.23
2018-12-31T20:29:30.366Z,20.03
2018-12-31T20:34:35.822Z,15.93
2018-12-31T20:39:41.307Z,14.70
2018-12-31T20:44:46.495Z,13.93
2018-12-31T20:49:51.791Z,13.23
2018-12-31T20:54:58.265Z,12.10
2018-12-31T21:00:03.437Z,12.10
2018-12-31T21:05:11.478Z,12.57
2018-12-31T21:10:17.158Z,13.20
2018-12-31T21:15:23.415Z,13.80
2018-12-31T21:20:28.605Z,15.20
2018-12-31T21:25:34.321Z,16.27
2018-12-31T21:30:39.674Z,17.37
2018-12-31T21:35:45.541Z,18.73
2018-12-31T21:40:51.063Z,18.60
2018-12-31T21:45:56.435Z,18.03
2018-12-31T21:51:02.297Z,18.83
2018-12-31T21:56:07.824Z,17.93
2018-12-31T22:01:14.141Z,16.47
2018-12-31T22:06:19.350Z,13.60
2018-12-31T22:11:25.619Z,13.83
2018-12-31T22:16:31.379Z,13.50
2018-12-31T22:21:36.566Z,12.50
2018-12-31T22:26:42.407Z,12.53
2018-12-31T22:31:48.981Z,13.10
2018-12-31T22:36:55.303Z,14.03
2018-12-31T22:42:00.828Z,13.97
2018-12-31T22:47:06.321Z,13.10
2018-12-31T22:52:11.495Z,13.20
2018-12-31T22:57:16.575Z,13.57
2018-12-31T23:02:22.067Z,13.57
2018-12-31T23:07:27.527Z,12.90
2018-12-31T23:12:32.626Z,13.10
2018-12-31T23:17:38.831Z,13.57
2018-12-31T23:22:44.514Z,13.67
2018-12-31T23:27:50.292Z,14.60
2018-12-31T23:32:55.404Z,18.97
2018-12-31T23:38:00.947Z,20.93
2018-12-31T23:43:06.851Z,38.77
2018-12-31T23:48:14.697Z,34.33
2018-12-31T23:53:19.804Z,50.30
2018-12-31T23:58:25.463Z,35.33
