createdAt,value
2018-07-14T00:00:29.292Z,8.40
2018-07-14T00:01:29.391Z,9.10
2018-07-14T00:02:29.492Z,8.10
2018-07-14T00:03:29.588Z,8.40
2018-07-14T00:04:29.692Z,8.30
2018-07-14T00:05:29.785Z,8.30
2018-07-14T00:06:29.885Z,7.90
2018-07-14T00:07:29.982Z,7.60
2018-07-14T00:08:30.074Z,7.80
2018-07-14T00:09:30.177Z,7.70
2018-07-14T00:10:30.269Z,7.80
2018-07-14T00:11:30.366Z,8.00
2018-07-14T00:12:30.532Z,8.00
2018-07-14T00:13:30.608Z,7.40
2018-07-14T00:14:30.706Z,8.00
2018-07-14T00:15:30.807Z,7.70
2018-07-14T00:16:30.910Z,7.50
2018-07-14T00:17:31.006Z,7.50
2018-07-14T00:18:31.105Z,7.60
2018-07-14T00:19:31.203Z,7.60
2018-07-14T00:20:31.302Z,7.30
2018-07-14T00:21:31.400Z,8.00
2018-07-14T00:22:31.495Z,7.30
2018-07-14T00:23:31.613Z,7.80
2018-07-14T00:24:31.709Z,8.30
2018-07-14T00:25:31.814Z,7.70
2018-07-14T00:26:31.901Z,8.30
2018-07-14T00:27:32.003Z,8.50
2018-07-14T00:28:32.099Z,8.10
2018-07-14T00:29:32.198Z,8.00
2018-07-14T00:30:32.295Z,8.10
2018-07-14T00:31:32.393Z,8.20
2018-07-14T00:32:32.489Z,8.40
2018-07-14T00:33:32.591Z,8.10
2018-07-14T00:34:32.690Z,8.40
2018-07-14T00:35:32.802Z,8.10
2018-07-14T00:36:32.897Z,8.30
2018-07-14T00:37:32.995Z,8.00
2018-07-14T00:38:33.093Z,8.40
2018-07-14T00:39:33.191Z,8.00
2018-07-14T00:40:33.289Z,8.10
2018-07-14T00:41:33.397Z,8.30
2018-07-14T00:42:33.488Z,9.00
2018-07-14T00:43:33.583Z,8.50
2018-07-14T00:44:33.680Z,8.30
2018-07-14T00:45:33.779Z,8.70
2018-07-14T00:46:33.878Z,9.00
2018-07-14T00:47:33.977Z,8.90
2018-07-14T00:48:34.074Z,8.80
2018-07-14T00:49:34.175Z,8.30
2018-07-14T00:50:34.274Z,8.80
2018-07-14T00:51:34.370Z,8.80
2018-07-14T00:52:34.468Z,8.40
2018-07-14T00:53:34.564Z,8.40
2018-07-14T00:54:34.666Z,8.50
2018-07-14T00:55:34.763Z,8.70
2018-07-14T00:56:34.865Z,8.60
2018-07-14T00:57:34.961Z,9.40
2018-07-14T00:58:35.059Z,9.10
2018-07-14T00:59:35.157Z,8.90
2018-07-14T01:00:35.256Z,8.90
2018-07-14T01:01:35.357Z,9.60
2018-07-14T01:02:35.450Z,9.70
2018-07-14T01:03:35.548Z,9.10
2018-07-14T01:04:35.646Z,9.30
2018-07-14T01:05:35.744Z,9.90
2018-07-14T01:06:35.841Z,9.50
2018-07-14T01:07:35.939Z,9.30
2018-07-14T01:08:36.037Z,9.60
2018-07-14T01:09:36.158Z,10.00
2018-07-14T01:10:36.264Z,9.70
2018-07-14T01:11:36.361Z,10.70
2018-07-14T01:12:36.451Z,10.00
2018-07-14T01:13:36.550Z,9.80
2018-07-14T01:14:36.651Z,9.40
2018-07-14T01:15:36.751Z,8.90
2018-07-14T01:16:36.868Z,9.20
2018-07-14T01:17:36.990Z,9.50
2018-07-14T01:18:37.065Z,9.00
2018-07-14T01:19:37.164Z,9.30
2018-07-14T01:20:37.263Z,9.00
2018-07-14T01:21:37.361Z,9.00
2018-07-14T01:22:37.458Z,9.30
2018-07-14T01:23:37.554Z,9.10
2018-07-14T01:24:37.659Z,9.40
2018-07-14T01:25:37.753Z,9.20
2018-07-14T01:26:37.851Z,8.90
2018-07-14T01:27:37.947Z,9.10
2018-07-14T01:28:38.049Z,9.30
2018-07-14T01:29:38.160Z,8.40
2018-07-14T01:30:38.247Z,8.90
2018-07-14T01:31:38.346Z,8.70
2018-07-14T01:32:38.443Z,8.70
2018-07-14T01:33:38.541Z,8.80
2018-07-14T01:34:38.639Z,9.00
2018-07-14T01:35:38.737Z,9.20
2018-07-14T01:36:38.837Z,8.50
2018-07-14T01:37:38.929Z,8.90
2018-07-14T01:38:39.026Z,9.00
2018-07-14T01:39:39.121Z,9.30
2018-07-14T01:40:39.267Z,8.80
2018-07-14T01:41:39.324Z,8.90
2018-07-14T01:42:39.428Z,8.70
2018-07-14T01:43:39.525Z,9.20
2018-07-14T01:44:39.623Z,8.90
2018-07-14T01:45:39.720Z,9.30
2018-07-14T01:46:39.821Z,9.10
2018-07-14T01:47:39.923Z,8.90
2018-07-14T01:48:40.024Z,9.20
2018-07-14T01:49:40.116Z,9.60
2018-07-14T01:50:40.231Z,8.90
2018-07-14T01:51:40.330Z,8.40
2018-07-14T01:52:40.429Z,8.60
2018-07-14T01:53:40.529Z,8.90
2018-07-14T01:54:40.623Z,9.00
2018-07-14T01:55:40.724Z,9.20
2018-07-14T01:56:40.818Z,8.80
2018-07-14T01:57:40.912Z,9.10
2018-07-14T01:58:41.014Z,9.00
2018-07-14T01:59:41.111Z,8.30
2018-07-14T02:00:41.215Z,8.70
2018-07-14T02:01:41.308Z,8.90
2018-07-14T02:02:41.410Z,8.80
2018-07-14T02:03:41.504Z,8.90
2018-07-14T02:04:41.593Z,9.10
2018-07-14T02:05:41.689Z,8.50
2018-07-14T02:06:41.787Z,8.70
2018-07-14T02:07:41.887Z,9.40
2018-07-14T02:08:41.986Z,8.90
2018-07-14T02:09:42.083Z,9.00
2018-07-14T02:10:42.182Z,9.40
2018-07-14T02:11:42.282Z,9.00
2018-07-14T02:12:42.377Z,9.00
2018-07-14T02:13:42.488Z,10.00
2018-07-14T02:14:42.577Z,9.80
2018-07-14T02:15:42.673Z,9.50
2018-07-14T02:16:42.774Z,9.90
2018-07-14T02:17:42.877Z,9.60
2018-07-14T02:18:42.984Z,9.60
2018-07-14T02:19:43.068Z,9.90
2018-07-14T02:20:43.170Z,10.30
2018-07-14T02:21:43.252Z,10.60
2018-07-14T02:22:43.344Z,10.40
2018-07-14T02:23:43.442Z,10.20
2018-07-14T02:24:43.528Z,10.50
2018-07-14T02:25:43.630Z,10.10
2018-07-14T02:26:43.723Z,10.40
2018-07-14T02:27:43.820Z,10.30
2018-07-14T02:28:43.911Z,10.20
2018-07-14T02:29:43.995Z,10.70
2018-07-14T02:30:44.089Z,11.10
2018-07-14T02:31:44.172Z,10.50
2018-07-14T02:32:44.277Z,10.30
2018-07-14T02:33:44.380Z,10.30
2018-07-14T02:34:44.480Z,10.60
2018-07-14T02:35:44.571Z,10.20
2018-07-14T02:36:44.676Z,10.10
2018-07-14T02:37:44.765Z,10.20
2018-07-14T02:38:44.858Z,10.50
2018-07-14T02:39:44.950Z,10.30
2018-07-14T02:40:45.057Z,10.30
2018-07-14T02:41:45.133Z,9.80
2018-07-14T02:42:45.238Z,10.50
2018-07-14T02:43:45.321Z,9.50
2018-07-14T02:44:45.423Z,9.70
2018-07-14T02:45:45.538Z,9.90
2018-07-14T02:46:45.620Z,9.90
2018-07-14T02:47:45.726Z,9.50
2018-07-14T02:48:45.818Z,8.90
2018-07-14T02:49:45.937Z,8.80
2018-07-14T02:50:46.032Z,9.50
2018-07-14T02:51:46.143Z,9.60
2018-07-14T02:52:46.239Z,9.50
2018-07-14T02:53:46.339Z,9.60
2018-07-14T02:54:46.429Z,9.70
2018-07-14T02:55:46.529Z,9.70
2018-07-14T02:56:46.615Z,9.40
2018-07-14T02:57:46.698Z,9.40
2018-07-14T02:58:46.788Z,10.20
2018-07-14T02:59:46.988Z,10.50
2018-07-14T03:00:47.011Z,9.40
2018-07-14T03:01:47.112Z,9.80
2018-07-14T03:02:47.210Z,9.90
2018-07-14T03:03:47.310Z,10.20
2018-07-14T03:04:47.418Z,10.10
2018-07-14T03:05:47.512Z,9.80
2018-07-14T03:06:47.598Z,9.70
2018-07-14T03:07:47.698Z,9.60
2018-07-14T03:08:47.808Z,9.40
2018-07-14T03:09:47.905Z,9.70
2018-07-14T03:10:48.003Z,9.70
2018-07-14T03:11:48.100Z,9.90
2018-07-14T03:12:48.201Z,9.70
2018-07-14T03:13:48.274Z,9.60
2018-07-14T03:14:48.364Z,9.30
2018-07-14T03:15:48.476Z,10.10
2018-07-14T03:16:48.577Z,10.40
2018-07-14T03:17:48.690Z,9.70
2018-07-14T03:18:48.781Z,9.90
2018-07-14T03:19:48.878Z,9.60
2018-07-14T03:20:48.971Z,9.20
2018-07-14T03:21:49.075Z,9.40
2018-07-14T03:22:49.170Z,9.80
2018-07-14T03:23:49.267Z,9.60
2018-07-14T03:24:49.361Z,10.00
2018-07-14T03:25:49.461Z,9.60
2018-07-14T03:26:49.568Z,10.10
2018-07-14T03:27:49.647Z,9.60
2018-07-14T03:28:49.753Z,10.20
2018-07-14T03:29:49.849Z,9.40
2018-07-14T03:30:49.945Z,9.90
2018-07-14T03:31:50.061Z,9.50
2018-07-14T03:32:50.144Z,9.80
2018-07-14T03:33:50.245Z,10.10
2018-07-14T03:34:50.341Z,9.60
2018-07-14T03:35:50.429Z,10.10
2018-07-14T03:36:50.541Z,10.00
2018-07-14T03:37:50.629Z,10.10
2018-07-14T03:38:50.724Z,10.30
2018-07-14T03:39:50.815Z,10.00
2018-07-14T03:40:50.903Z,9.80
2018-07-14T03:41:51.007Z,10.20
2018-07-14T03:42:51.100Z,9.90
2018-07-14T03:43:51.197Z,10.40
2018-07-14T03:44:51.293Z,9.80
2018-07-14T03:45:51.392Z,9.80
2018-07-14T03:46:51.488Z,10.10
2018-07-14T03:47:51.603Z,10.10
2018-07-14T03:48:51.698Z,9.70
2018-07-14T03:49:51.797Z,9.60
2018-07-14T03:50:51.895Z,10.30
2018-07-14T03:51:51.986Z,10.20
2018-07-14T03:52:52.110Z,9.70
2018-07-14T03:53:52.223Z,8.90
2018-07-14T03:54:52.320Z,10.00
2018-07-14T03:55:52.411Z,9.70
2018-07-14T03:56:52.509Z,9.80
2018-07-14T03:57:52.604Z,9.80
2018-07-14T03:58:52.758Z,9.70
2018-07-14T03:59:52.855Z,9.90
2018-07-14T04:00:52.969Z,9.80
2018-07-14T04:01:53.071Z,9.60
2018-07-14T04:02:53.159Z,9.70
2018-07-14T04:03:53.256Z,9.60
2018-07-14T04:04:53.351Z,9.40
2018-07-14T04:05:53.450Z,10.10
2018-07-14T04:06:53.554Z,9.70
2018-07-14T04:07:53.638Z,9.90
2018-07-14T04:08:53.747Z,10.20
2018-07-14T04:09:53.851Z,10.00
2018-07-14T04:10:53.948Z,9.40
2018-07-14T04:11:54.041Z,9.90
2018-07-14T04:12:54.144Z,9.60
2018-07-14T04:13:54.242Z,9.80
2018-07-14T04:14:54.340Z,9.50
2018-07-14T04:15:54.438Z,9.00
2018-07-14T04:16:54.535Z,9.50
2018-07-14T04:17:54.637Z,9.50
2018-07-14T04:18:54.737Z,9.60
2018-07-14T04:19:54.821Z,9.50
2018-07-14T04:20:54.938Z,9.90
2018-07-14T04:21:55.037Z,9.80
2018-07-14T04:22:55.119Z,9.00
2018-07-14T04:23:55.214Z,9.60
2018-07-14T04:24:55.296Z,9.20
2018-07-14T04:25:55.396Z,9.80
2018-07-14T04:26:55.492Z,9.30
2018-07-14T04:27:55.589Z,9.30
2018-07-14T04:28:55.685Z,9.50
2018-07-14T04:29:55.783Z,9.10
2018-07-14T04:30:55.882Z,9.30
2018-07-14T04:31:55.995Z,9.50
2018-07-14T04:32:56.075Z,9.40
2018-07-14T04:33:56.172Z,10.00
2018-07-14T04:34:56.270Z,9.80
2018-07-14T04:35:56.374Z,9.40
2018-07-14T04:36:56.465Z,9.70
2018-07-14T04:37:56.563Z,9.50
2018-07-14T04:38:56.662Z,9.50
2018-07-14T04:39:56.753Z,9.50
2018-07-14T04:40:56.848Z,9.90
2018-07-14T04:41:56.948Z,10.00
2018-07-14T04:42:57.042Z,9.60
2018-07-14T04:43:57.140Z,9.50
2018-07-14T04:44:57.237Z,10.00
2018-07-14T04:45:57.334Z,10.40
2018-07-14T04:46:57.432Z,9.80
2018-07-14T04:47:57.530Z,9.50
2018-07-14T04:48:57.628Z,9.90
2018-07-14T04:49:57.724Z,9.80
2018-07-14T04:50:57.826Z,9.40
2018-07-14T04:51:57.924Z,9.40
2018-07-14T04:52:58.033Z,9.60
2018-07-14T04:53:58.128Z,9.50
2018-07-14T04:54:58.227Z,10.10
2018-07-14T04:55:58.328Z,9.00
2018-07-14T04:56:58.423Z,10.40
2018-07-14T04:57:58.523Z,9.40
2018-07-14T04:58:58.619Z,10.30
2018-07-14T04:59:58.719Z,9.60
2018-07-14T05:00:58.814Z,9.80
2018-07-14T05:01:58.914Z,10.00
2018-07-14T05:02:59.010Z,9.90
2018-07-14T05:03:59.112Z,10.10
2018-07-14T05:04:59.204Z,9.80
2018-07-14T05:05:59.307Z,10.00
2018-07-14T05:06:59.400Z,10.50
2018-07-14T05:07:59.496Z,10.20
2018-07-14T05:08:59.593Z,10.90
2018-07-14T05:09:59.695Z,10.50
2018-07-14T05:10:59.792Z,10.80
2018-07-14T05:11:59.891Z,11.00
2018-07-14T05:12:59.989Z,10.60
2018-07-14T05:14:00.085Z,10.00
2018-07-14T05:15:00.184Z,10.30
2018-07-14T05:16:00.285Z,9.90
2018-07-14T05:17:00.380Z,9.90
2018-07-14T05:18:00.478Z,10.60
2018-07-14T05:19:00.579Z,10.30
2018-07-14T05:20:00.688Z,9.80
2018-07-14T05:21:00.780Z,10.10
2018-07-14T05:22:00.879Z,10.30
2018-07-14T05:23:00.984Z,10.20
2018-07-14T05:24:01.074Z,10.50
2018-07-14T05:25:01.167Z,10.10
2018-07-14T05:26:01.269Z,10.20
2018-07-14T05:27:01.369Z,9.50
2018-07-14T05:28:01.465Z,10.60
2018-07-14T05:29:01.563Z,10.20
2018-07-14T05:30:01.674Z,10.50
2018-07-14T05:31:01.759Z,9.90
2018-07-14T05:32:01.858Z,10.00
2018-07-14T05:33:01.952Z,9.40
2018-07-14T05:34:02.048Z,8.90
2018-07-14T05:35:02.156Z,8.40
2018-07-14T05:36:02.251Z,8.30
2018-07-14T05:37:02.351Z,8.10
2018-07-14T05:38:02.453Z,7.50
2018-07-14T05:39:02.554Z,6.60
2018-07-14T05:40:02.656Z,7.30
2018-07-14T05:41:02.750Z,6.40
2018-07-14T05:42:02.859Z,6.80
2018-07-14T05:43:02.955Z,6.80
2018-07-14T05:44:03.068Z,6.50
2018-07-14T05:45:03.154Z,6.30
2018-07-14T05:46:03.257Z,6.50
2018-07-14T05:47:03.354Z,5.90
2018-07-14T05:48:03.458Z,6.70
2018-07-14T05:49:03.558Z,5.90
2018-07-14T05:50:03.664Z,5.90
2018-07-14T05:51:03.772Z,6.10
2018-07-14T05:52:03.892Z,6.10
2018-07-14T05:53:03.986Z,6.40
2018-07-14T05:54:04.093Z,5.80
2018-07-14T05:55:04.186Z,6.10
2018-07-14T05:56:04.312Z,5.90
2018-07-14T05:57:04.429Z,6.00
2018-07-14T05:58:04.538Z,6.00
2018-07-14T05:59:04.647Z,5.80
2018-07-14T06:00:04.757Z,5.60
2018-07-14T06:01:04.864Z,5.70
2018-07-14T06:02:04.972Z,6.00
2018-07-14T06:03:05.081Z,6.00
2018-07-14T06:04:05.189Z,5.40
2018-07-14T06:05:05.300Z,5.60
2018-07-14T06:06:05.407Z,5.40
2018-07-14T06:07:05.516Z,5.00
2018-07-14T06:08:05.627Z,4.90
2018-07-14T06:09:05.733Z,5.20
2018-07-14T06:10:05.847Z,4.80
2018-07-14T06:11:05.958Z,5.50
2018-07-14T06:12:06.068Z,5.10
2018-07-14T06:13:06.177Z,4.80
2018-07-14T06:14:06.304Z,5.00
2018-07-14T06:15:06.405Z,5.00
2018-07-14T06:16:06.517Z,5.00
2018-07-14T06:17:06.628Z,5.20
2018-07-14T06:18:06.730Z,5.10
2018-07-14T06:19:06.867Z,5.00
2018-07-14T06:20:06.959Z,5.30
2018-07-14T06:21:07.070Z,5.00
2018-07-14T06:22:07.178Z,5.30
2018-07-14T06:23:07.292Z,5.10
2018-07-14T06:24:07.399Z,5.50
2018-07-14T06:25:07.507Z,5.50
2018-07-14T06:26:07.609Z,5.30
2018-07-14T06:27:07.720Z,5.60
2018-07-14T06:28:07.828Z,5.30
2018-07-14T06:29:07.941Z,6.10
2018-07-14T06:30:08.046Z,5.60
2018-07-14T06:31:08.157Z,5.90
2018-07-14T06:32:08.296Z,5.80
2018-07-14T06:33:08.390Z,5.50
2018-07-14T06:34:08.492Z,6.20
2018-07-14T06:35:08.621Z,6.00
2018-07-14T06:36:08.716Z,6.20
2018-07-14T06:37:08.817Z,6.30
2018-07-14T06:38:08.955Z,6.60
2018-07-14T06:39:09.028Z,5.80
2018-07-14T06:40:09.138Z,6.10
2018-07-14T06:41:09.229Z,6.30
2018-07-14T06:42:09.345Z,6.50
2018-07-14T06:43:09.457Z,5.70
2018-07-14T06:44:09.568Z,6.10
2018-07-14T06:45:09.675Z,6.60
2018-07-14T06:46:09.784Z,6.60
2018-07-14T06:47:09.889Z,6.80
2018-07-14T06:48:09.999Z,6.50
2018-07-14T06:49:10.103Z,6.70
2018-07-14T06:50:10.213Z,6.50
2018-07-14T06:51:10.321Z,6.60
2018-07-14T06:52:10.427Z,6.80
2018-07-14T06:53:10.560Z,7.10
2018-07-14T06:54:10.703Z,7.00
2018-07-14T06:55:10.769Z,7.30
2018-07-14T06:56:10.875Z,7.60
2018-07-14T06:57:10.977Z,7.00
2018-07-14T06:58:11.085Z,7.40
2018-07-14T06:59:11.203Z,6.90
2018-07-14T07:00:11.310Z,7.00
2018-07-14T07:01:11.418Z,6.50
2018-07-14T07:02:11.525Z,7.40
2018-07-14T07:03:11.629Z,6.90
2018-07-14T07:04:11.730Z,7.00
2018-07-14T07:05:11.861Z,6.90
2018-07-14T07:06:11.966Z,6.60
2018-07-14T07:07:12.078Z,6.50
2018-07-14T07:08:12.181Z,6.80
2018-07-14T07:09:12.287Z,7.20
2018-07-14T07:10:12.401Z,7.30
2018-07-14T07:11:12.497Z,6.80
2018-07-14T07:12:12.603Z,6.60
2018-07-14T07:13:12.707Z,6.60
2018-07-14T07:14:12.850Z,6.00
2018-07-14T07:15:12.897Z,6.50
2018-07-14T07:16:13.051Z,6.20
2018-07-14T07:17:13.152Z,6.40
2018-07-14T07:18:13.346Z,6.10
2018-07-14T07:19:13.319Z,6.30
2018-07-14T07:20:13.464Z,5.80
2018-07-14T07:21:13.572Z,5.10
2018-07-14T07:22:13.795Z,5.20
2018-07-14T07:23:13.886Z,5.10
2018-07-14T07:24:13.860Z,5.20
2018-07-14T07:25:13.963Z,5.20
2018-07-14T07:26:14.061Z,5.20
2018-07-14T07:27:14.248Z,4.50
2018-07-14T07:28:14.220Z,5.00
2018-07-14T07:29:14.322Z,4.50
2018-07-14T07:30:14.417Z,4.40
2018-07-14T07:31:14.545Z,4.40
2018-07-14T07:32:14.653Z,4.40
2018-07-14T07:33:14.762Z,4.60
2018-07-14T07:34:14.841Z,4.50
2018-07-14T07:35:14.934Z,4.80
2018-07-14T07:36:15.032Z,4.60
2018-07-14T07:37:15.196Z,3.90
2018-07-14T07:38:15.303Z,4.20
2018-07-14T07:39:15.424Z,4.20
2018-07-14T07:40:16.234Z,4.00
2018-07-14T07:41:15.614Z,4.00
2018-07-14T07:42:15.766Z,3.60
2018-07-14T07:43:15.816Z,4.00
2018-07-14T07:44:15.922Z,3.80
2018-07-14T07:45:16.018Z,3.50
2018-07-14T07:46:16.221Z,3.60
2018-07-14T07:47:16.225Z,3.50
2018-07-14T07:48:16.324Z,3.40
2018-07-14T07:49:16.420Z,3.40
2018-07-14T07:50:16.557Z,3.30
2018-07-14T07:51:16.653Z,3.00
2018-07-14T07:52:16.779Z,3.00
2018-07-14T07:53:16.882Z,3.20
2018-07-14T07:54:16.975Z,3.30
2018-07-14T07:55:17.089Z,3.60
2018-07-14T07:56:17.251Z,3.40
2018-07-14T07:57:17.332Z,3.40
2018-07-14T07:58:17.458Z,3.20
2018-07-14T07:59:17.593Z,3.30
2018-07-14T08:00:17.764Z,3.60
2018-07-14T08:01:18.154Z,3.00
2018-07-14T08:02:17.903Z,3.20
2018-07-14T08:03:18.016Z,3.20
2018-07-14T08:04:18.185Z,3.40
2018-07-14T08:05:18.228Z,3.00
2018-07-14T08:06:18.316Z,3.00
2018-07-14T08:07:18.413Z,3.50
2018-07-14T08:08:18.530Z,3.20
2018-07-14T08:09:18.649Z,3.40
2018-07-14T08:10:18.791Z,3.50
2018-07-14T08:11:18.891Z,3.60
2018-07-14T08:12:18.997Z,3.50
2018-07-14T08:13:19.115Z,3.80
2018-07-14T08:14:19.322Z,3.40
2018-07-14T08:15:19.339Z,3.70
2018-07-14T08:16:19.440Z,3.80
2018-07-14T08:17:19.543Z,3.40
2018-07-14T08:18:19.651Z,3.50
2018-07-14T08:19:19.751Z,3.40
2018-07-14T08:20:19.862Z,3.50
2018-07-14T08:21:19.966Z,3.40
2018-07-14T08:22:20.067Z,3.50
2018-07-14T08:23:20.159Z,2.90
2018-07-14T08:24:20.326Z,3.20
2018-07-14T08:25:20.341Z,3.00
2018-07-14T08:26:20.431Z,2.90
2018-07-14T08:27:20.553Z,3.30
2018-07-14T08:28:20.657Z,3.00
2018-07-14T08:29:20.794Z,2.90
2018-07-14T08:30:20.893Z,3.10
2018-07-14T08:31:21.030Z,3.10
2018-07-14T08:32:21.145Z,3.30
2018-07-14T08:33:21.251Z,2.60
2018-07-14T08:34:21.372Z,2.40
2018-07-14T08:35:21.466Z,2.20
2018-07-14T08:36:21.575Z,2.30
2018-07-14T08:37:21.685Z,3.00
2018-07-14T08:38:21.817Z,2.40
2018-07-14T08:39:21.925Z,2.60
2018-07-14T08:40:22.036Z,2.60
2018-07-14T08:41:22.135Z,2.50
2018-07-14T08:42:22.244Z,2.50
2018-07-14T08:43:22.350Z,2.30
2018-07-14T08:44:22.472Z,2.00
2018-07-14T08:45:22.580Z,2.00
2018-07-14T08:46:22.681Z,2.40
2018-07-14T08:47:22.789Z,3.10
2018-07-14T08:48:22.894Z,2.40
2018-07-14T08:49:23.004Z,2.30
2018-07-14T08:50:23.117Z,2.40
2018-07-14T08:51:23.297Z,2.20
2018-07-14T08:52:24.431Z,2.50
2018-07-14T08:53:23.447Z,2.30
2018-07-14T08:54:23.580Z,2.10
2018-07-14T08:55:23.666Z,2.30
2018-07-14T08:56:23.767Z,2.30
2018-07-14T08:57:23.882Z,2.60
2018-07-14T08:58:23.999Z,2.50
2018-07-14T08:59:24.098Z,2.30
2018-07-14T09:00:24.210Z,2.40
2018-07-14T09:01:24.314Z,2.00
2018-07-14T09:02:24.426Z,2.30
2018-07-14T09:03:24.568Z,2.20
2018-07-14T09:04:24.684Z,2.50
2018-07-14T09:05:24.777Z,2.00
2018-07-14T09:06:24.886Z,2.10
2018-07-14T09:07:24.987Z,2.20
2018-07-14T09:08:25.088Z,2.30
2018-07-14T09:09:25.213Z,2.20
2018-07-14T09:10:25.296Z,2.20
2018-07-14T09:11:25.421Z,2.30
2018-07-14T09:12:25.523Z,2.50
2018-07-14T09:13:25.634Z,2.40
2018-07-14T09:14:25.738Z,2.10
2018-07-14T09:15:25.851Z,2.50
2018-07-14T09:16:25.979Z,2.20
2018-07-14T09:17:26.078Z,2.70
2018-07-14T09:18:26.185Z,2.60
2018-07-14T09:19:26.297Z,2.30
2018-07-14T09:20:26.398Z,1.90
2018-07-14T09:21:26.524Z,2.30
2018-07-14T09:22:26.627Z,2.20
2018-07-14T09:23:26.743Z,2.20
2018-07-14T09:24:26.842Z,1.90
2018-07-14T09:25:26.973Z,2.40
2018-07-14T09:26:27.071Z,2.20
2018-07-14T09:27:27.161Z,2.00
2018-07-14T09:28:27.270Z,2.20
2018-07-14T09:29:27.374Z,2.30
2018-07-14T09:30:27.478Z,2.50
2018-07-14T09:31:27.623Z,2.20
2018-07-14T09:32:27.768Z,2.10
2018-07-14T09:33:27.808Z,2.30
2018-07-14T09:34:27.916Z,2.40
2018-07-14T09:35:28.022Z,2.40
2018-07-14T09:36:28.130Z,2.30
2018-07-14T09:37:28.237Z,2.40
2018-07-14T09:38:28.374Z,2.30
2018-07-14T09:39:28.471Z,2.40
2018-07-14T09:40:28.670Z,2.20
2018-07-14T09:41:28.653Z,2.50
2018-07-14T09:42:28.775Z,2.50
2018-07-14T09:43:28.877Z,2.60
2018-07-14T09:44:29.002Z,2.40
2018-07-14T09:45:29.095Z,2.40
2018-07-14T09:46:29.237Z,2.50
2018-07-14T09:47:29.343Z,2.40
2018-07-14T09:48:29.447Z,2.40
2018-07-14T09:49:29.552Z,2.30
2018-07-14T09:50:29.687Z,2.60
2018-07-14T09:51:29.757Z,2.50
2018-07-14T09:52:29.875Z,2.40
2018-07-14T09:53:29.980Z,2.30
2018-07-14T09:54:30.091Z,2.30
2018-07-14T09:55:30.196Z,2.80
2018-07-14T09:56:30.335Z,2.50
2018-07-14T09:57:30.439Z,2.50
2018-07-14T09:58:30.544Z,2.40
2018-07-14T09:59:30.647Z,2.20
2018-07-14T10:00:30.740Z,2.40
2018-07-14T10:01:30.844Z,2.60
2018-07-14T10:02:30.951Z,2.60
2018-07-14T10:03:31.132Z,4.10
2018-07-14T10:04:31.154Z,3.30
2018-07-14T10:05:31.265Z,2.80
2018-07-14T10:06:31.378Z,2.40
2018-07-14T10:07:31.482Z,2.30
2018-07-14T10:08:31.588Z,2.50
2018-07-14T10:09:31.694Z,2.60
2018-07-14T10:10:31.797Z,2.30
2018-07-14T10:11:31.905Z,2.40
2018-07-14T10:12:32.004Z,2.60
2018-07-14T10:13:32.119Z,2.70
2018-07-14T10:14:32.228Z,2.40
2018-07-14T10:15:32.338Z,2.60
2018-07-14T10:16:32.446Z,2.60
2018-07-14T10:17:32.558Z,2.50
2018-07-14T10:18:32.661Z,2.70
2018-07-14T10:19:32.770Z,2.60
2018-07-14T10:20:32.878Z,2.50
2018-07-14T10:21:32.983Z,2.40
2018-07-14T10:22:33.091Z,2.50
2018-07-14T10:23:33.203Z,2.50
2018-07-14T10:24:33.311Z,2.50
2018-07-14T10:25:33.499Z,2.50
2018-07-14T10:26:33.523Z,2.60
2018-07-14T10:27:33.631Z,2.50
2018-07-14T10:28:33.740Z,2.60
2018-07-14T10:29:33.840Z,2.80
2018-07-14T10:30:33.954Z,2.70
2018-07-14T10:31:34.060Z,2.90
2018-07-14T10:32:34.162Z,2.50
2018-07-14T10:33:34.345Z,2.50
2018-07-14T10:34:34.371Z,2.70
2018-07-14T10:35:34.483Z,2.60
2018-07-14T10:36:34.590Z,2.70
2018-07-14T10:37:34.696Z,2.40
2018-07-14T10:38:34.840Z,2.60
2018-07-14T10:39:34.925Z,2.80
2018-07-14T10:40:35.033Z,3.10
2018-07-14T10:41:35.134Z,2.80
2018-07-14T10:42:35.334Z,3.00
2018-07-14T10:43:35.347Z,2.80
2018-07-14T10:44:35.456Z,2.70
2018-07-14T10:45:35.564Z,2.80
2018-07-14T10:46:35.699Z,2.70
2018-07-14T10:47:35.770Z,2.80
2018-07-14T10:48:35.880Z,2.80
2018-07-14T10:49:35.989Z,3.00
2018-07-14T10:50:36.096Z,2.60
2018-07-14T10:51:36.249Z,2.70
2018-07-14T10:52:36.320Z,2.80
2018-07-14T10:53:36.430Z,2.70
2018-07-14T10:54:36.548Z,2.70
2018-07-14T10:55:36.658Z,2.80
2018-07-14T10:56:36.762Z,2.80
2018-07-14T10:57:36.873Z,3.00
2018-07-14T10:58:36.980Z,2.70
2018-07-14T10:59:37.085Z,2.90
2018-07-14T11:00:37.198Z,2.90
2018-07-14T11:01:37.309Z,2.80
2018-07-14T11:02:37.421Z,2.70
2018-07-14T11:03:37.527Z,2.80
2018-07-14T11:04:37.636Z,2.60
2018-07-14T11:05:37.743Z,3.00
2018-07-14T11:06:37.856Z,2.80
2018-07-14T11:07:37.960Z,2.80
2018-07-14T11:08:38.069Z,2.60
2018-07-14T11:09:38.179Z,3.10
2018-07-14T11:10:38.288Z,2.80
2018-07-14T11:11:38.402Z,2.50
2018-07-14T11:12:38.509Z,2.80
2018-07-14T11:13:38.616Z,2.90
2018-07-14T11:14:38.723Z,3.00
2018-07-14T11:15:38.832Z,2.90
2018-07-14T11:16:38.942Z,2.60
2018-07-14T11:17:39.048Z,2.90
2018-07-14T11:18:39.159Z,2.70
2018-07-14T11:19:39.266Z,2.60
2018-07-14T11:20:39.428Z,2.80
2018-07-14T11:21:39.524Z,2.80
2018-07-14T11:22:39.633Z,2.60
2018-07-14T11:23:39.778Z,2.90
2018-07-14T11:24:39.889Z,3.00
2018-07-14T11:25:40.019Z,3.00
2018-07-14T11:26:40.130Z,2.90
2018-07-14T11:27:40.242Z,2.70
2018-07-14T11:28:40.345Z,2.90
2018-07-14T11:29:40.451Z,2.80
2018-07-14T11:30:40.561Z,3.00
2018-07-14T11:31:40.669Z,2.80
2018-07-14T11:32:40.783Z,2.60
2018-07-14T11:33:40.921Z,2.90
2018-07-14T11:34:41.090Z,3.00
2018-07-14T11:35:41.133Z,2.60
2018-07-14T11:36:41.242Z,2.60
2018-07-14T11:37:41.424Z,2.70
2018-07-14T11:38:41.461Z,2.70
2018-07-14T11:39:41.562Z,2.80
2018-07-14T11:40:41.670Z,2.90
2018-07-14T11:41:41.764Z,2.90
2018-07-14T11:42:41.918Z,2.60
2018-07-14T11:43:42.025Z,2.60
2018-07-14T11:44:42.136Z,2.80
2018-07-14T11:45:42.239Z,2.70
2018-07-14T11:46:42.349Z,2.80
2018-07-14T11:47:42.496Z,2.80
2018-07-14T11:48:42.601Z,2.70
2018-07-14T11:49:42.725Z,2.50
2018-07-14T11:50:42.834Z,2.90
2018-07-14T11:51:42.943Z,3.00
2018-07-14T11:52:43.053Z,2.80
2018-07-14T11:53:43.188Z,2.80
2018-07-14T11:54:43.264Z,2.90
2018-07-14T11:55:43.374Z,2.80
2018-07-14T11:56:43.501Z,2.70
2018-07-14T11:57:43.711Z,2.90
2018-07-14T11:58:43.708Z,3.00
2018-07-14T11:59:43.845Z,2.70
2018-07-14T12:00:43.942Z,2.90
2018-07-14T12:01:44.099Z,2.80
2018-07-14T12:02:44.295Z,2.60
2018-07-14T12:03:44.304Z,2.70
2018-07-14T12:04:44.424Z,2.70
2018-07-14T12:05:44.523Z,2.80
2018-07-14T12:06:44.631Z,2.80
2018-07-14T12:07:44.740Z,2.70
2018-07-14T12:08:45.139Z,2.80
2018-07-14T12:09:45.021Z,2.70
2018-07-14T12:10:45.147Z,3.10
2018-07-14T12:11:45.297Z,2.80
2018-07-14T12:12:45.415Z,2.80
2018-07-14T12:13:45.553Z,3.00
2018-07-14T12:14:45.710Z,2.90
2018-07-14T12:15:45.800Z,2.60
2018-07-14T12:16:45.929Z,2.80
2018-07-14T12:17:46.050Z,2.90
2018-07-14T12:18:46.149Z,3.10
2018-07-14T12:19:46.286Z,2.70
2018-07-14T12:20:46.391Z,3.00
2018-07-14T12:21:46.569Z,2.90
2018-07-14T12:22:46.543Z,2.80
2018-07-14T12:23:46.678Z,3.00
2018-07-14T12:24:46.800Z,2.90
2018-07-14T12:25:46.919Z,3.40
2018-07-14T12:26:47.088Z,3.10
2018-07-14T12:27:47.052Z,2.90
2018-07-14T12:28:47.177Z,3.00
2018-07-14T12:29:47.274Z,2.80
2018-07-14T12:30:47.389Z,2.90
2018-07-14T12:31:47.491Z,3.00
2018-07-14T12:32:47.598Z,3.00
2018-07-14T12:33:47.722Z,2.60
2018-07-14T12:34:47.813Z,3.00
2018-07-14T12:35:47.927Z,3.10
2018-07-14T12:36:48.132Z,3.30
2018-07-14T12:37:48.156Z,3.40
2018-07-14T12:38:48.327Z,3.30
2018-07-14T12:39:48.336Z,2.80
2018-07-14T12:40:48.455Z,2.80
2018-07-14T12:41:48.688Z,3.00
2018-07-14T12:42:48.671Z,2.70
2018-07-14T12:43:48.778Z,3.10
2018-07-14T12:44:48.897Z,3.10
2018-07-14T12:45:49.001Z,2.80
2018-07-14T12:46:49.117Z,3.20
2018-07-14T12:47:49.234Z,2.80
2018-07-14T12:48:49.334Z,2.90
2018-07-14T12:49:49.458Z,3.00
2018-07-14T12:50:49.575Z,2.70
2018-07-14T12:51:49.700Z,3.00
2018-07-14T12:52:49.864Z,2.90
2018-07-14T12:53:49.981Z,3.00
2018-07-14T12:54:50.069Z,2.90
2018-07-14T12:55:50.177Z,3.20
2018-07-14T12:56:50.280Z,3.10
2018-07-14T12:57:50.391Z,3.10
2018-07-14T12:58:50.499Z,2.80
2018-07-14T12:59:50.608Z,2.90
2018-07-14T13:00:50.734Z,3.10
2018-07-14T13:01:50.831Z,3.00
2018-07-14T13:02:50.951Z,2.90
2018-07-14T13:03:51.058Z,2.80
2018-07-14T13:04:51.157Z,3.00
2018-07-14T13:05:51.255Z,2.70
2018-07-14T13:06:51.409Z,2.80
2018-07-14T13:07:51.512Z,3.20
2018-07-14T13:08:51.619Z,3.10
2018-07-14T13:09:51.728Z,2.80
2018-07-14T13:10:51.830Z,2.90
2018-07-14T13:11:51.941Z,2.80
2018-07-14T13:12:52.057Z,3.20
2018-07-14T13:13:52.157Z,2.90
2018-07-14T13:14:52.266Z,2.80
2018-07-14T13:15:52.357Z,3.00
2018-07-14T13:16:52.467Z,3.00