createdAt,value
2022-07-26T00:00:43.960Z,11.35
2022-07-26T00:03:10.890Z,13.60
2022-07-26T00:05:38.910Z,13.70
2022-07-26T00:08:13.710Z,11.38
2022-07-26T00:10:43.458Z,13.05
2022-07-26T00:13:11.207Z,13.30
2022-07-26T00:15:39.104Z,11.90
2022-07-26T00:18:06.397Z,14.30
2022-07-26T00:20:38.852Z,12.88
2022-07-26T00:23:06.300Z,13.52
2022-07-26T00:25:33.710Z,11.43
2022-07-26T00:28:00.654Z,11.55
2022-07-26T00:30:29.002Z,11.20
2022-07-26T00:32:55.955Z,12.20
2022-07-26T00:35:23.215Z,13.10
2022-07-26T00:37:50.016Z,12.00
2022-07-26T00:40:17.711Z,10.00
2022-07-26T00:42:44.961Z,12.20
2022-07-26T00:45:12.877Z,14.30
2022-07-26T00:47:39.675Z,12.85
2022-07-26T00:50:10.744Z,10.80
2022-07-26T00:52:37.590Z,12.10
2022-07-26T00:55:06.682Z,17.30
2022-07-26T00:57:35.897Z,12.35
2022-07-26T01:00:08.704Z,15.73
2022-07-26T01:02:35.587Z,13.52
2022-07-26T01:05:02.662Z,11.90
2022-07-26T01:07:29.873Z,11.40
2022-07-26T01:09:57.362Z,10.77
2022-07-26T01:12:24.605Z,10.25
2022-07-26T01:14:51.441Z,10.77
2022-07-26T01:17:18.424Z,12.40
2022-07-26T01:19:45.256Z,11.15
2022-07-26T01:22:14.779Z,14.13
2022-07-26T01:24:42.447Z,15.60
2022-07-26T01:27:09.253Z,13.82
2022-07-26T01:29:36.520Z,16.60
2022-07-26T01:32:05.178Z,12.23
2022-07-26T01:34:32.922Z,12.38
2022-07-26T01:37:00.556Z,11.05
2022-07-26T01:39:27.337Z,13.30
2022-07-26T01:41:54.565Z,13.27
2022-07-26T01:44:23.110Z,10.93
2022-07-26T01:46:50.448Z,14.32
2022-07-26T01:49:17.960Z,13.13
2022-07-26T01:51:45.253Z,13.68
2022-07-26T01:54:12.512Z,10.25
2022-07-26T01:56:39.665Z,12.07
2022-07-26T01:59:06.586Z,15.38
2022-07-26T02:01:38.714Z,12.80
2022-07-26T02:04:07.542Z,14.03
2022-07-26T02:06:34.638Z,13.60
2022-07-26T02:09:01.771Z,14.10
2022-07-26T02:11:29.016Z,14.10
2022-07-26T02:13:55.865Z,12.48
2022-07-26T02:16:22.830Z,14.90
2022-07-26T02:18:49.664Z,16.95
2022-07-26T02:21:16.572Z,15.05
2022-07-26T02:23:43.564Z,13.20
2022-07-26T02:26:10.448Z,13.07
2022-07-26T02:28:37.412Z,13.30
2022-07-26T02:31:04.524Z,12.68
2022-07-26T02:33:31.770Z,12.52
2022-07-26T02:35:58.515Z,16.70
2022-07-26T02:38:25.481Z,12.20
2022-07-26T02:40:52.918Z,13.98
2022-07-26T02:43:20.231Z,12.77
2022-07-26T02:46:01.037Z,20.63
2022-07-26T02:48:28.304Z,15.98
2022-07-26T02:50:55.274Z,13.13
2022-07-26T02:53:22.167Z,15.48
2022-07-26T02:55:49.010Z,18.05
2022-07-26T02:58:15.785Z,16.23
2022-07-26T03:00:42.856Z,15.50
2022-07-26T03:03:14.099Z,13.57
2022-07-26T03:05:41.644Z,15.98
2022-07-26T03:08:08.525Z,15.20
2022-07-26T03:10:35.546Z,13.43
2022-07-26T03:13:02.551Z,12.75
2022-07-26T03:15:29.700Z,15.57
2022-07-26T03:17:56.704Z,12.50
2022-07-26T03:20:23.803Z,18.25
2022-07-26T03:22:50.798Z,17.55
2022-07-26T03:25:17.566Z,13.60
2022-07-26T03:27:44.444Z,17.50
2022-07-26T03:30:12.292Z,17.02
2022-07-26T03:32:39.396Z,14.95
2022-07-26T03:35:07.190Z,13.88
2022-07-26T03:37:45.415Z,14.40
2022-07-26T03:40:16.829Z,23.95
2022-07-26T03:42:44.728Z,20.52
2022-07-26T03:45:12.469Z,19.35
2022-07-26T03:47:39.315Z,15.05
2022-07-26T03:50:07.285Z,17.83
2022-07-26T03:52:34.870Z,22.27
2022-07-26T03:55:21.752Z,17.50
2022-07-26T03:57:48.534Z,15.50
2022-07-26T04:00:15.610Z,20.42
2022-07-26T04:02:42.584Z,26.48
2022-07-26T04:05:10.433Z,18.42
2022-07-26T04:07:53.193Z,22.25
2022-07-26T04:10:21.895Z,22.85
2022-07-26T04:12:49.977Z,15.32
2022-07-26T04:15:19.282Z,18.98
2022-07-26T04:17:48.441Z,18.50
2022-07-26T04:20:16.563Z,21.52
2022-07-26T04:22:43.462Z,23.15
2022-07-26T04:25:10.414Z,18.35
2022-07-26T04:27:38.158Z,22.33
2022-07-26T04:30:14.108Z,23.63
2022-07-26T04:32:42.036Z,21.73
2022-07-26T04:35:09.563Z,21.13
2022-07-26T04:37:44.986Z,21.35
2022-07-26T04:40:16.479Z,22.75
2022-07-26T04:42:43.639Z,22.95
2022-07-26T04:45:13.054Z,18.33
2022-07-26T04:47:44.827Z,22.77
2022-07-26T04:50:12.638Z,17.83
2022-07-26T04:52:41.014Z,18.55
2022-07-26T04:55:09.336Z,15.02
2022-07-26T04:57:36.440Z,14.80
2022-07-26T05:00:22.813Z,19.85
2022-07-26T05:02:54.222Z,15.35
2022-07-26T05:05:22.494Z,20.30
2022-07-26T05:07:51.912Z,15.48
2022-07-26T05:10:20.382Z,15.23
2022-07-26T05:12:48.431Z,16.55
2022-07-26T05:15:15.718Z,15.15
2022-07-26T05:17:43.747Z,18.05
2022-07-26T05:20:14.043Z,16.15
2022-07-26T05:22:41.161Z,14.30
2022-07-26T05:25:08.831Z,18.77
2022-07-26T05:27:35.999Z,17.05
2022-07-26T05:30:03.554Z,17.40
2022-07-26T05:32:30.375Z,18.27
2022-07-26T05:34:57.256Z,14.15
2022-07-26T05:37:23.993Z,18.02
2022-07-26T05:39:50.753Z,26.27
2022-07-26T05:42:17.557Z,14.88
2022-07-26T05:44:44.571Z,17.70
2022-07-26T05:47:11.630Z,14.15
2022-07-26T05:49:40.179Z,14.90
2022-07-26T05:52:08.515Z,15.25
2022-07-26T05:54:35.850Z,13.07
2022-07-26T05:57:03.761Z,13.48
2022-07-26T05:59:33.233Z,18.75
2022-07-26T06:02:00.117Z,18.30
2022-07-26T06:04:28.064Z,12.90
2022-07-26T06:06:55.547Z,12.73
2022-07-26T06:09:24.917Z,20.02
2022-07-26T06:11:52.013Z,15.32
2022-07-26T06:14:19.782Z,15.88
2022-07-26T06:16:47.824Z,13.05
2022-07-26T06:19:15.217Z,13.98
2022-07-26T06:21:46.182Z,13.75
2022-07-26T06:24:13.704Z,14.13
2022-07-26T06:26:40.886Z,16.63
2022-07-26T06:29:07.818Z,13.93
2022-07-26T06:31:34.990Z,14.13
2022-07-26T06:34:02.046Z,13.18
2022-07-26T06:36:31.015Z,14.13
2022-07-26T06:38:58.779Z,11.55
2022-07-26T06:41:25.867Z,12.05
2022-07-26T06:43:52.870Z,10.80
2022-07-26T06:46:21.278Z,16.83
2022-07-26T06:48:53.154Z,12.05
2022-07-26T06:51:24.448Z,13.60
2022-07-26T06:53:51.839Z,11.02
2022-07-26T06:56:19.701Z,11.90
2022-07-26T06:58:47.318Z,16.30
2022-07-26T07:01:57.647Z,12.48
2022-07-26T07:04:01.205Z,13.10
2022-07-26T07:06:28.150Z,10.52
2022-07-26T07:08:55.020Z,11.30
2022-07-26T07:11:22.254Z,14.20
2022-07-26T07:13:49.806Z,21.92
2022-07-26T07:16:16.713Z,10.48
2022-07-26T07:18:43.469Z,14.38
2022-07-26T07:21:10.353Z,10.18
2022-07-26T07:23:37.160Z,17.35
2022-07-26T07:26:04.009Z,13.18
2022-07-26T07:28:33.774Z,14.60
2022-07-26T07:31:01.551Z,12.02
2022-07-26T07:33:36.445Z,15.90
2022-07-26T07:36:10.624Z,14.02
2022-07-26T07:38:37.534Z,11.70
2022-07-26T07:41:09.726Z,11.15
2022-07-26T07:43:36.460Z,10.25
2022-07-26T07:46:03.641Z,10.50
2022-07-26T07:48:30.933Z,11.55
2022-07-26T07:50:58.125Z,15.98
2022-07-26T07:53:25.827Z,10.95
2022-07-26T07:55:55.338Z,12.60
2022-07-26T07:58:22.272Z,11.73
2022-07-26T08:00:49.181Z,13.30
2022-07-26T08:03:17.821Z,11.82
2022-07-26T08:05:47.192Z,13.73
2022-07-26T08:08:17.356Z,12.50
2022-07-26T08:10:51.572Z,13.13
2022-07-26T08:13:21.366Z,16.30
2022-07-26T08:15:52.975Z,15.82
2022-07-26T08:18:22.373Z,10.05
2022-07-26T08:20:51.336Z,10.77
2022-07-26T08:23:20.663Z,12.75
2022-07-26T08:25:56.430Z,11.73
2022-07-26T08:31:13.878Z,10.85
2022-07-26T08:33:46.412Z,10.25
2022-07-26T08:36:15.582Z,14.90
2022-07-26T08:38:42.999Z,15.40
2022-07-26T08:41:10.109Z,10.82
2022-07-26T08:43:48.942Z,10.88
2022-07-26T08:46:24.913Z,10.68
2022-07-26T08:48:52.644Z,11.63
2022-07-26T08:51:22.726Z,11.52
2022-07-26T08:53:51.045Z,10.77
2022-07-26T08:56:18.006Z,12.88
2022-07-26T08:58:45.708Z,10.77
2022-07-26T09:01:13.412Z,12.43
2022-07-26T09:03:41.952Z,10.45
2022-07-26T09:06:21.279Z,9.65
2022-07-26T09:08:53.054Z,10.85
2022-07-26T09:11:30.058Z,15.88
2022-07-26T09:13:59.906Z,14.68
2022-07-26T09:16:27.079Z,10.57
2022-07-26T09:18:55.024Z,10.38
2022-07-26T09:21:32.977Z,13.13
2022-07-26T09:24:00.564Z,9.90
2022-07-26T09:26:28.367Z,9.50
2022-07-26T09:29:09.125Z,9.43
2022-07-26T09:31:37.950Z,11.35
2022-07-26T09:34:07.075Z,10.60
2022-07-26T09:36:50.799Z,11.43
2022-07-26T09:39:17.891Z,12.73
2022-07-26T09:42:26.920Z,7.93
2022-07-26T09:44:55.256Z,13.02
2022-07-26T09:47:23.137Z,8.80
2022-07-26T09:49:50.285Z,14.88
2022-07-26T09:52:21.878Z,14.05
2022-07-26T09:54:49.734Z,12.52
2022-07-26T09:57:18.409Z,8.30
2022-07-26T09:59:46.297Z,7.85
2022-07-26T10:02:14.327Z,8.98
2022-07-26T10:04:42.344Z,8.75
2022-07-26T10:07:10.749Z,7.65
2022-07-26T10:09:47.341Z,6.30
2022-07-26T10:12:16.654Z,6.60
2022-07-26T10:14:46.213Z,13.15
2022-07-26T10:17:35.168Z,10.07
2022-07-26T10:20:16.834Z,11.68
2022-07-26T10:22:52.338Z,8.40
2022-07-26T10:27:47.763Z,8.10
2022-07-26T10:30:17.499Z,7.32
2022-07-26T10:33:04.194Z,7.32
2022-07-26T10:35:34.560Z,7.10
2022-07-26T10:38:06.551Z,13.10
2022-07-26T10:40:34.311Z,7.57
2022-07-26T10:43:39.515Z,8.77
2022-07-26T10:46:16.905Z,10.77
2022-07-26T10:49:04.625Z,6.40
2022-07-26T10:52:05.416Z,6.25
2022-07-26T10:54:32.481Z,8.63
2022-07-26T10:56:59.602Z,10.68
2022-07-26T10:59:54.889Z,6.15
2022-07-26T11:02:21.528Z,7.60
2022-07-26T11:04:49.664Z,8.00
2022-07-26T11:07:16.777Z,5.35
2022-07-26T11:09:43.561Z,10.95
2022-07-26T11:12:20.327Z,6.05
2022-07-26T11:14:48.526Z,5.28
2022-07-26T11:17:26.997Z,13.45
2022-07-26T11:19:54.495Z,7.82
2022-07-26T11:22:22.327Z,6.97
2022-07-26T11:24:49.301Z,7.00
2022-07-26T11:27:16.097Z,8.57
2022-07-26T11:29:49.276Z,6.47
2022-07-26T11:32:24.036Z,9.20
2022-07-26T11:35:01.765Z,6.35
2022-07-26T11:37:29.950Z,5.45
2022-07-26T11:39:57.514Z,7.53
2022-07-26T11:42:24.700Z,7.15
2022-07-26T11:50:22.966Z,12.13
2022-07-26T11:52:55.538Z,12.40
2022-07-26T13:01:27.260Z,9.32
2022-07-26T13:03:56.039Z,10.15
2022-07-26T13:06:23.271Z,6.45
2022-07-26T13:08:50.432Z,8.40
2022-07-26T13:21:36.995Z,10.15
2022-07-26T13:24:04.027Z,8.77
2022-07-26T13:26:35.391Z,14.70
2022-07-26T13:29:04.260Z,10.68
2022-07-26T13:31:32.710Z,7.03
2022-07-26T13:34:00.374Z,9.63
2022-07-26T13:36:27.275Z,10.20
2022-07-26T13:38:54.215Z,10.48
2022-07-26T13:41:21.041Z,13.20
2022-07-26T13:43:48.061Z,7.22
2022-07-26T13:46:15.150Z,10.40
2022-07-26T13:48:58.207Z,9.88
2022-07-26T13:51:48.250Z,8.60
2022-07-26T13:54:16.829Z,7.53
2022-07-26T13:56:44.542Z,7.03
2022-07-26T13:59:12.450Z,9.90
2022-07-26T14:01:43.431Z,8.57
2022-07-26T14:04:13.117Z,12.73
2022-07-26T14:06:41.200Z,8.55
2022-07-26T14:09:10.935Z,9.00
2022-07-26T14:11:41.542Z,7.72
2022-07-26T14:14:10.094Z,11.40
2022-07-26T14:16:37.818Z,8.15
2022-07-26T14:19:06.370Z,9.05
2022-07-26T14:21:38.637Z,8.18
2022-07-26T14:24:16.657Z,8.50
2022-07-26T14:26:47.888Z,10.47
2022-07-26T14:29:15.293Z,6.85
2022-07-26T14:31:42.157Z,9.63
2022-07-26T14:34:09.284Z,7.20
2022-07-26T14:36:36.442Z,6.78
2022-07-26T14:39:03.534Z,9.98
2022-07-26T14:41:31.765Z,10.27
2022-07-26T14:43:58.700Z,8.77
2022-07-26T14:46:25.679Z,6.93
2022-07-26T14:48:54.956Z,8.68
2022-07-26T14:51:22.690Z,6.30
2022-07-26T14:53:49.514Z,7.43
2022-07-26T14:56:16.330Z,7.63
2022-07-26T14:58:43.213Z,6.88
2022-07-26T15:01:10.109Z,7.93
2022-07-26T15:03:37.089Z,6.85
2022-07-26T15:06:04.006Z,7.40
2022-07-26T15:08:30.966Z,7.07
2022-07-26T15:10:57.941Z,7.43
2022-07-26T15:13:25.150Z,10.90
2022-07-26T15:15:52.423Z,7.15
2022-07-26T15:18:19.294Z,7.32
2022-07-26T15:20:47.040Z,9.35
2022-07-26T15:23:15.289Z,7.90
2022-07-26T15:25:42.044Z,7.28
2022-07-26T15:28:09.290Z,11.23
2022-07-26T15:30:36.960Z,6.88
2022-07-26T15:33:03.985Z,9.73
2022-07-26T15:35:31.053Z,7.10
2022-07-26T15:37:57.998Z,10.82
2022-07-26T15:40:24.929Z,7.82
2022-07-26T15:42:53.088Z,8.77
2022-07-26T15:45:21.949Z,8.85
2022-07-26T15:47:56.078Z,7.65
2022-07-26T15:50:25.525Z,9.25
2022-07-26T15:52:52.863Z,8.27
2022-07-26T15:55:20.365Z,7.90
2022-07-26T15:57:47.931Z,9.23
2022-07-26T16:00:15.910Z,8.68
2022-07-26T16:02:43.087Z,7.95
2022-07-26T16:05:11.036Z,10.05
2022-07-26T16:07:41.535Z,8.02
2022-07-26T16:10:10.680Z,8.65
2022-07-26T16:12:37.873Z,9.27
2022-07-26T16:15:06.829Z,7.75
2022-07-26T16:17:33.713Z,13.45
2022-07-26T16:20:00.845Z,8.15
2022-07-26T16:22:27.881Z,7.07
2022-07-26T16:24:54.799Z,11.50
2022-07-26T16:27:21.672Z,8.32
2022-07-26T16:29:52.324Z,12.30
2022-07-26T16:32:21.296Z,8.55
2022-07-26T16:34:48.859Z,7.18
2022-07-26T16:37:15.852Z,7.93
2022-07-26T16:39:42.678Z,7.60
2022-07-26T16:42:09.563Z,7.50
2022-07-26T16:44:36.531Z,8.57
2022-07-26T16:47:04.712Z,8.32
2022-07-26T16:49:31.755Z,13.13
2022-07-26T16:51:59.156Z,9.75
2022-07-26T16:54:26.143Z,7.35
2022-07-26T16:56:53.170Z,9.60
2022-07-26T16:59:19.992Z,11.32
2022-07-26T17:01:46.838Z,20.92
2022-07-26T17:04:13.665Z,12.65
2022-07-26T17:06:40.520Z,10.52
2022-07-26T17:09:07.509Z,11.73
2022-07-26T17:11:42.458Z,12.80
2022-07-26T17:14:09.427Z,10.82
2022-07-26T17:16:36.834Z,8.32
2022-07-26T17:19:03.789Z,7.38
2022-07-26T17:21:30.620Z,12.50
2022-07-26T17:23:58.479Z,8.77
2022-07-26T17:26:30.414Z,15.75
2022-07-26T17:28:57.552Z,8.07
2022-07-26T17:31:24.667Z,10.57
2022-07-26T17:33:51.839Z,10.68
2022-07-26T17:36:23.655Z,11.23
2022-07-26T17:38:50.670Z,11.80
2022-07-26T17:41:18.503Z,10.45
2022-07-26T17:43:46.592Z,9.80
2022-07-26T17:46:13.571Z,13.02
2022-07-26T17:48:44.057Z,12.65
2022-07-26T17:51:11.006Z,11.02
2022-07-26T17:53:37.907Z,12.20
2022-07-26T17:56:05.158Z,10.57
2022-07-26T17:58:32.003Z,13.77
2022-07-26T18:00:58.883Z,10.18
2022-07-26T18:03:25.822Z,15.13
2022-07-26T18:05:52.781Z,13.73
2022-07-26T18:08:19.649Z,13.57
2022-07-26T18:10:51.101Z,10.05
2022-07-26T18:13:18.330Z,10.20
2022-07-26T18:15:45.444Z,15.07
2022-07-26T18:18:12.519Z,16.35
2022-07-26T18:20:39.399Z,11.55
2022-07-26T18:23:06.346Z,11.35
2022-07-26T18:25:33.227Z,11.77
2022-07-26T18:28:06.396Z,10.10
2022-07-26T18:30:34.147Z,15.77
2022-07-26T18:33:01.475Z,17.40
2022-07-26T18:35:30.114Z,18.13
2022-07-26T18:37:57.069Z,14.68
2022-07-26T18:40:25.523Z,14.35
2022-07-26T18:42:53.114Z,11.52
2022-07-26T18:45:20.411Z,13.20
2022-07-26T18:47:47.211Z,14.18
2022-07-26T18:50:16.952Z,12.10
2022-07-26T18:52:44.972Z,12.73
2022-07-26T18:55:13.949Z,11.23
2022-07-26T18:57:43.075Z,10.95
2022-07-26T19:00:17.548Z,13.18
2022-07-26T19:02:45.248Z,13.40
2022-07-26T19:05:14.044Z,12.70
2022-07-26T19:07:41.043Z,13.13
2022-07-26T19:10:10.141Z,11.23
2022-07-26T19:12:37.693Z,12.30
2022-07-26T19:15:06.724Z,16.48
2022-07-26T19:17:34.348Z,16.67
2022-07-26T19:20:01.506Z,10.95
2022-07-26T19:22:30.605Z,13.60
2022-07-26T19:24:57.810Z,13.25
2022-07-26T19:27:25.290Z,16.65
2022-07-26T19:29:52.016Z,11.25
2022-07-26T19:32:19.108Z,11.48
2022-07-26T19:34:46.068Z,13.85
2022-07-26T19:37:19.814Z,14.80
2022-07-26T19:42:14.093Z,12.45
2022-07-26T19:44:41.049Z,14.77
2022-07-26T19:47:08.084Z,13.18
2022-07-26T19:49:35.629Z,11.75
2022-07-26T19:52:02.596Z,19.10
2022-07-26T19:54:29.611Z,13.02
2022-07-26T19:56:56.785Z,14.38
2022-07-26T19:59:24.826Z,12.52
2022-07-26T20:01:56.615Z,13.60
2022-07-26T20:04:25.259Z,13.18
2022-07-26T20:06:52.190Z,12.68
2022-07-26T20:09:19.088Z,11.90
2022-07-26T20:11:50.817Z,15.10
2022-07-26T20:14:20.827Z,17.05
2022-07-26T20:16:55.819Z,17.23
2022-07-26T20:19:24.572Z,13.23
2022-07-26T20:21:51.389Z,17.92
2022-07-26T20:24:19.073Z,17.35
2022-07-26T20:26:46.094Z,14.23
2022-07-26T20:29:14.002Z,12.75
2022-07-26T20:31:41.519Z,14.07
2022-07-26T20:34:08.436Z,12.80
2022-07-26T20:36:35.349Z,15.13
2022-07-26T20:39:02.937Z,12.00
2022-07-26T20:41:33.846Z,17.30
2022-07-26T20:44:03.644Z,14.77
2022-07-26T20:46:31.610Z,15.18
2022-07-26T20:48:58.552Z,12.98
2022-07-26T20:51:25.585Z,16.55
2022-07-26T20:53:52.436Z,13.68
2022-07-26T20:56:19.270Z,13.45
2022-07-26T20:58:46.125Z,14.07
2022-07-26T21:01:14.056Z,14.65
2022-07-26T21:03:40.984Z,13.48
2022-07-26T21:06:08.541Z,12.15
2022-07-26T21:08:35.842Z,12.68
2022-07-26T21:11:02.850Z,14.93
2022-07-26T21:13:29.747Z,12.55
2022-07-26T21:15:56.695Z,14.32
2022-07-26T21:18:23.639Z,12.77
2022-07-26T21:20:50.491Z,15.57
2022-07-26T21:23:18.495Z,15.32
2022-07-26T21:25:47.345Z,13.75
2022-07-26T21:28:14.340Z,14.32
2022-07-26T21:30:41.371Z,12.15
2022-07-26T21:33:08.275Z,13.98
2022-07-26T21:35:35.011Z,12.35
2022-07-26T21:38:01.941Z,19.42
2022-07-26T21:40:28.749Z,12.45
2022-07-26T21:42:55.481Z,12.10
2022-07-26T21:45:23.101Z,12.07
2022-07-26T21:47:50.022Z,18.75
2022-07-26T21:50:17.460Z,16.75
2022-07-26T21:52:44.365Z,12.82
2022-07-26T21:55:11.482Z,15.75
2022-07-26T21:57:45.076Z,16.17
2022-07-26T22:00:14.359Z,23.08
2022-07-26T22:02:41.593Z,14.25
2022-07-26T22:05:29.109Z,12.75
2022-07-26T22:07:55.935Z,18.42
2022-07-26T22:10:22.750Z,13.35
2022-07-26T22:12:49.598Z,12.23
2022-07-26T22:15:16.458Z,14.32
2022-07-26T22:17:43.388Z,21.92
2022-07-26T22:20:11.197Z,15.25
2022-07-26T22:22:38.364Z,15.48
2022-07-26T22:25:06.034Z,17.23
2022-07-26T22:27:33.076Z,14.65
2022-07-26T22:29:59.861Z,16.67
2022-07-26T22:32:27.033Z,15.75
2022-07-26T22:34:53.879Z,14.60
2022-07-26T22:37:20.713Z,18.08
2022-07-26T22:39:47.602Z,21.13
2022-07-26T22:42:16.101Z,15.18
2022-07-26T22:44:43.288Z,15.82
2022-07-26T22:47:10.176Z,14.43
2022-07-26T22:49:37.062Z,16.73
2022-07-26T22:52:03.972Z,17.10
2022-07-26T22:54:30.747Z,16.55
2022-07-26T22:56:57.494Z,16.20
2022-07-26T22:59:25.426Z,16.63
2022-07-26T23:01:52.315Z,17.13
2022-07-26T23:04:19.182Z,18.52
2022-07-26T23:06:46.191Z,17.42
2022-07-26T23:09:13.978Z,18.15
2022-07-26T23:11:41.150Z,16.45
2022-07-26T23:14:07.942Z,18.60
2022-07-26T23:16:34.879Z,17.50
2022-07-26T23:19:01.671Z,16.63
2022-07-26T23:21:28.470Z,19.10
2022-07-26T23:23:55.612Z,16.13
2022-07-26T23:26:22.743Z,16.58
2022-07-26T23:28:50.016Z,16.02
2022-07-26T23:31:16.967Z,17.83
2022-07-26T23:33:52.256Z,22.08
2022-07-26T23:36:28.542Z,17.35
2022-07-26T23:38:57.882Z,18.33
2022-07-26T23:41:25.565Z,18.75
2022-07-26T23:43:54.154Z,20.95
2022-07-26T23:46:22.066Z,16.30
2022-07-26T23:48:50.175Z,20.20
2022-07-26T23:51:19.618Z,16.15
2022-07-26T23:53:47.293Z,16.75
2022-07-26T23:56:14.181Z,22.70
2022-07-26T23:58:41.591Z,23.50
