createdAt,value
2022-09-21T00:00:56.934Z,66.84
2022-09-21T00:01:56.948Z,66.36
2022-09-21T00:02:56.893Z,66.46
2022-09-21T00:03:56.882Z,66.46
2022-09-21T00:04:56.874Z,66.36
2022-09-21T00:05:56.878Z,66.36
2022-09-21T00:06:56.881Z,66.46
2022-09-21T00:07:56.876Z,66.46
2022-09-21T00:08:56.861Z,66.36
2022-09-21T00:09:56.857Z,66.36
2022-09-21T00:10:56.886Z,66.46
2022-09-21T00:11:58.340Z,66.46
2022-09-21T00:12:56.852Z,66.46
2022-09-21T00:13:56.901Z,66.46
2022-09-21T00:14:56.848Z,66.55
2022-09-21T00:15:56.845Z,66.55
2022-09-21T00:16:56.882Z,66.46
2022-09-21T00:17:56.859Z,66.46
2022-09-21T00:18:56.837Z,66.36
2022-09-21T00:19:56.837Z,66.84
2022-09-21T00:20:56.829Z,66.46
2022-09-21T00:21:56.831Z,66.46
2022-09-21T00:22:56.828Z,66.55
2022-09-21T00:23:56.833Z,66.46
2022-09-21T00:24:56.820Z,66.46
2022-09-21T00:25:56.823Z,66.36
2022-09-21T00:26:56.835Z,66.46
2022-09-21T00:27:56.805Z,66.46
2022-09-21T00:28:56.894Z,66.46
2022-09-21T00:29:56.814Z,66.46
2022-09-21T00:30:56.797Z,66.55
2022-09-21T00:31:56.844Z,66.84
2022-09-21T00:32:56.807Z,66.55
2022-09-21T00:33:56.799Z,66.46
2022-09-21T00:34:56.806Z,66.55
2022-09-21T00:35:56.792Z,66.55
2022-09-21T00:36:56.788Z,66.55
2022-09-21T00:37:56.793Z,66.46
2022-09-21T00:38:56.791Z,66.84
2022-09-21T00:39:56.781Z,66.46
2022-09-21T00:40:56.785Z,66.46
2022-09-21T00:41:56.797Z,66.46
2022-09-21T00:42:56.796Z,66.46
2022-09-21T00:43:56.900Z,66.46
2022-09-21T00:44:56.766Z,66.46
2022-09-21T00:45:56.795Z,66.46
2022-09-21T00:46:56.764Z,66.46
2022-09-21T00:47:56.761Z,66.55
2022-09-21T00:48:56.758Z,66.55
2022-09-21T00:49:56.761Z,66.55
2022-09-21T00:50:56.745Z,66.55
2022-09-21T00:51:56.746Z,66.55
2022-09-21T00:52:56.738Z,66.55
2022-09-21T00:53:56.744Z,66.55
2022-09-21T00:54:56.737Z,66.74
2022-09-21T00:55:56.727Z,66.46
2022-09-21T00:56:56.737Z,66.55
2022-09-21T00:57:56.725Z,66.46
2022-09-21T00:58:56.861Z,66.46
2022-09-21T00:59:56.719Z,66.46
2022-09-21T01:00:56.766Z,66.36
2022-09-21T01:01:56.805Z,66.46
2022-09-21T01:02:56.720Z,66.46
2022-09-21T01:03:56.712Z,66.36
2022-09-21T01:04:56.705Z,66.36
2022-09-21T01:05:56.718Z,66.36
2022-09-21T01:06:56.700Z,66.36
2022-09-21T01:07:56.722Z,66.46
2022-09-21T01:08:56.696Z,66.46
2022-09-21T01:09:56.708Z,66.36
2022-09-21T01:10:56.693Z,66.55
2022-09-21T01:11:56.691Z,66.46
2022-09-21T01:12:56.690Z,66.36
2022-09-21T01:13:56.739Z,66.74
2022-09-21T01:14:56.702Z,66.46
2022-09-21T01:15:56.727Z,66.46
2022-09-21T01:16:56.679Z,66.16
2022-09-21T01:17:56.668Z,66.55
2022-09-21T01:18:56.666Z,66.74
2022-09-21T01:19:56.667Z,66.46
2022-09-21T01:20:56.670Z,66.84
2022-09-21T01:21:56.665Z,66.55
2022-09-21T01:22:56.681Z,66.36
2022-09-21T01:23:56.660Z,66.36
2022-09-21T01:24:56.657Z,66.55
2022-09-21T01:25:56.660Z,66.55
2022-09-21T01:26:56.646Z,66.46
2022-09-21T01:27:56.643Z,66.64
2022-09-21T01:28:56.795Z,66.55
2022-09-21T01:29:56.655Z,66.46
2022-09-21T01:30:56.653Z,66.74
2022-09-21T01:31:56.643Z,66.46
2022-09-21T01:32:56.635Z,66.46
2022-09-21T01:33:56.621Z,66.46
2022-09-21T01:34:56.627Z,66.64
2022-09-21T01:35:56.622Z,66.46
2022-09-21T01:36:56.624Z,66.55
2022-09-21T01:37:56.629Z,65.88
2022-09-21T01:38:56.613Z,66.55
2022-09-21T01:39:56.625Z,66.46
2022-09-21T01:40:56.620Z,66.55
2022-09-21T01:41:56.607Z,66.46
2022-09-21T01:42:56.605Z,66.74
2022-09-21T01:43:56.637Z,66.55
2022-09-21T01:44:56.588Z,66.46
2022-09-21T01:45:56.659Z,66.46
2022-09-21T01:46:56.613Z,66.46
2022-09-21T01:47:56.594Z,66.55
2022-09-21T01:48:56.586Z,65.88
2022-09-21T01:49:56.586Z,66.55
2022-09-21T01:50:56.587Z,66.55
2022-09-21T01:51:56.583Z,66.46
2022-09-21T01:52:56.571Z,66.55
2022-09-21T01:53:56.574Z,65.78
2022-09-21T01:54:56.564Z,66.55
2022-09-21T01:55:56.564Z,66.55
2022-09-21T01:56:56.561Z,66.46
2022-09-21T01:57:56.571Z,66.46
2022-09-21T01:58:56.683Z,65.97
2022-09-21T01:59:56.555Z,66.55
2022-09-21T02:00:56.621Z,66.55
2022-09-21T02:01:56.603Z,66.64
2022-09-21T02:02:56.558Z,66.64
2022-09-21T02:03:56.544Z,66.55
2022-09-21T02:04:56.551Z,66.55
2022-09-21T02:05:56.529Z,66.46
2022-09-21T02:06:56.530Z,65.88
2022-09-21T02:07:56.536Z,65.97
2022-09-21T02:08:56.541Z,66.55
2022-09-21T02:09:56.527Z,66.46
2022-09-21T02:10:56.529Z,66.55
2022-09-21T02:11:56.541Z,66.55
2022-09-21T02:12:56.520Z,66.55
2022-09-21T02:13:56.601Z,66.55
2022-09-21T02:14:56.515Z,66.74
2022-09-21T02:15:56.554Z,66.46
2022-09-21T02:16:56.498Z,66.46
2022-09-21T02:17:56.509Z,65.97
2022-09-21T02:18:56.524Z,66.55
2022-09-21T02:19:56.496Z,66.46
2022-09-21T02:20:56.497Z,66.46
2022-09-21T02:21:56.497Z,66.46
2022-09-21T02:22:56.493Z,66.46
2022-09-21T02:23:56.492Z,66.55
2022-09-21T02:24:56.507Z,65.75
2022-09-21T02:25:56.479Z,66.55
2022-09-21T02:26:56.478Z,66.64
2022-09-21T02:27:56.478Z,66.46
2022-09-21T02:28:56.470Z,66.61
2022-09-21T02:29:56.470Z,66.52
2022-09-21T02:30:56.515Z,66.52
2022-09-21T02:31:56.479Z,66.42
2022-09-21T02:32:56.471Z,66.55
2022-09-21T02:33:56.456Z,66.33
2022-09-21T02:34:56.477Z,66.71
2022-09-21T02:35:56.445Z,66.61
2022-09-21T02:36:56.440Z,66.52
2022-09-21T02:37:56.439Z,66.42
2022-09-21T02:38:56.451Z,65.94
2022-09-21T02:39:56.435Z,65.75
2022-09-21T02:40:56.440Z,66.23
2022-09-21T02:41:56.439Z,66.61
2022-09-21T02:42:56.436Z,66.71
2022-09-21T02:43:56.435Z,66.52
2022-09-21T02:44:56.432Z,66.52
2022-09-21T02:45:56.428Z,65.84
2022-09-21T02:46:56.425Z,66.42
2022-09-21T02:47:56.408Z,66.80
2022-09-21T02:48:56.412Z,66.52
2022-09-21T02:49:56.414Z,66.52
2022-09-21T02:50:56.560Z,66.33
2022-09-21T02:51:56.418Z,66.42
2022-09-21T02:52:56.393Z,66.71
2022-09-21T02:53:56.400Z,66.42
2022-09-21T02:54:56.404Z,66.42
2022-09-21T02:55:56.722Z,66.42
2022-09-21T02:56:56.392Z,66.42
2022-09-21T02:57:56.385Z,66.61
2022-09-21T02:58:56.473Z,66.71
2022-09-21T02:59:56.374Z,66.42
2022-09-21T03:00:56.442Z,66.42
2022-09-21T03:01:56.434Z,66.42
2022-09-21T03:02:56.387Z,66.52
2022-09-21T03:03:56.370Z,66.52
2022-09-21T03:04:56.361Z,65.84
2022-09-21T03:05:56.377Z,66.42
2022-09-21T03:06:56.383Z,66.52
2022-09-21T03:07:56.358Z,66.61
2022-09-21T03:08:56.362Z,66.52
2022-09-21T03:09:56.347Z,65.94
2022-09-21T03:10:56.351Z,66.71
2022-09-21T03:11:56.345Z,66.42
2022-09-21T03:12:56.342Z,66.42
2022-09-21T03:13:56.342Z,66.52
2022-09-21T03:14:56.336Z,66.42
2022-09-21T03:15:56.352Z,66.52
2022-09-21T03:16:56.336Z,65.94
2022-09-21T03:17:56.341Z,65.84
2022-09-21T03:18:56.320Z,65.84
2022-09-21T03:19:56.321Z,65.84
2022-09-21T03:20:56.317Z,66.52
2022-09-21T03:21:56.321Z,65.84
2022-09-21T03:22:56.339Z,66.52
2022-09-21T03:23:56.317Z,66.42
2022-09-21T03:24:56.305Z,66.42
2022-09-21T03:25:56.301Z,66.52
2022-09-21T03:26:56.301Z,65.75
2022-09-21T03:27:56.306Z,65.84
2022-09-21T03:28:56.312Z,66.03
2022-09-21T03:30:01.317Z,66.52
2022-09-21T03:30:56.341Z,66.42
2022-09-21T03:31:56.290Z,66.52
2022-09-21T03:32:56.292Z,66.52
2022-09-21T03:33:56.292Z,65.84
2022-09-21T03:34:56.308Z,66.52
2022-09-21T03:35:56.274Z,65.75
2022-09-21T03:36:56.276Z,66.61
2022-09-21T03:37:56.265Z,66.03
2022-09-21T03:38:56.295Z,66.03
2022-09-21T03:39:56.262Z,66.03
2022-09-21T03:40:56.253Z,66.52
2022-09-21T03:41:56.259Z,66.52
2022-09-21T03:42:56.262Z,66.42
2022-09-21T03:43:56.251Z,65.75
2022-09-21T03:44:56.253Z,66.42
2022-09-21T03:45:56.349Z,66.52
2022-09-21T03:46:56.245Z,65.75
2022-09-21T03:47:56.237Z,65.94
2022-09-21T03:48:56.233Z,66.52
2022-09-21T03:49:56.243Z,66.52
2022-09-21T03:50:56.228Z,66.42
2022-09-21T03:51:56.227Z,66.61
2022-09-21T03:52:56.232Z,65.84
2022-09-21T03:53:56.236Z,65.84
2022-09-21T03:54:56.241Z,65.84
2022-09-21T03:55:56.222Z,65.75
2022-09-21T03:56:56.213Z,65.84
2022-09-21T03:57:56.211Z,65.75
2022-09-21T03:58:56.206Z,66.52
2022-09-21T03:59:56.215Z,65.75
2022-09-21T04:00:56.225Z,65.75
2022-09-21T04:01:56.195Z,66.42
2022-09-21T04:02:56.270Z,65.84
2022-09-21T04:03:56.199Z,65.75
2022-09-21T04:04:56.210Z,65.84
2022-09-21T04:05:56.184Z,66.52
2022-09-21T04:06:56.185Z,66.52
2022-09-21T04:07:56.174Z,66.52
2022-09-21T04:08:56.185Z,66.52
2022-09-21T04:09:56.185Z,66.52
2022-09-21T04:10:56.188Z,65.84
2022-09-21T04:11:56.171Z,66.03
2022-09-21T04:12:56.163Z,66.52
2022-09-21T04:13:56.235Z,66.52
2022-09-21T04:14:56.180Z,66.52
2022-09-21T04:15:56.197Z,66.42
2022-09-21T04:16:56.153Z,66.42
2022-09-21T04:17:56.153Z,65.84
2022-09-21T04:18:56.145Z,66.52
2022-09-21T04:19:56.143Z,66.52
2022-09-21T04:20:56.141Z,66.52
2022-09-21T04:21:56.135Z,66.61
2022-09-21T04:22:56.139Z,66.52
2022-09-21T04:23:56.125Z,66.42
2022-09-21T04:24:56.149Z,66.52
2022-09-21T04:25:56.119Z,66.42
2022-09-21T04:26:56.139Z,66.52
2022-09-21T04:27:56.126Z,66.52
2022-09-21T04:28:56.114Z,66.42
2022-09-21T04:29:56.129Z,66.42
2022-09-21T04:30:56.171Z,66.42
2022-09-21T04:31:56.118Z,65.84
2022-09-21T04:32:56.108Z,65.94
2022-09-21T04:33:56.113Z,66.23
2022-09-21T04:34:56.106Z,66.52
2022-09-21T04:35:56.090Z,66.33
2022-09-21T04:36:56.090Z,66.71
2022-09-21T04:37:56.088Z,66.52
2022-09-21T04:38:56.081Z,66.52
2022-09-21T04:39:56.090Z,66.42
2022-09-21T04:40:56.094Z,66.52
2022-09-21T04:41:56.073Z,66.80
2022-09-21T04:42:56.166Z,66.52
2022-09-21T04:43:56.078Z,66.33
2022-09-21T04:44:56.076Z,66.33
2022-09-21T04:45:56.103Z,66.52
2022-09-21T04:46:56.065Z,66.52
2022-09-21T04:47:56.062Z,66.71
2022-09-21T04:48:56.061Z,66.71
2022-09-21T04:49:56.073Z,66.52
2022-09-21T04:50:56.058Z,66.42
2022-09-21T04:51:56.051Z,66.52
2022-09-21T04:52:56.045Z,66.33
2022-09-21T04:53:56.053Z,66.33
2022-09-21T04:54:56.043Z,66.80
2022-09-21T04:55:56.045Z,66.33
2022-09-21T04:56:56.040Z,66.23
2022-09-21T04:57:56.028Z,66.42
2022-09-21T04:58:56.050Z,66.42
2022-09-21T04:59:56.022Z,66.33
2022-09-21T05:00:56.024Z,66.33
2022-09-21T05:01:56.029Z,66.52
2022-09-21T05:02:56.062Z,66.42
2022-09-21T05:03:56.053Z,66.42
2022-09-21T05:04:56.019Z,66.42
2022-09-21T05:05:56.011Z,66.52
2022-09-21T05:06:56.015Z,66.52
2022-09-21T05:07:56.004Z,66.42
2022-09-21T05:08:56.002Z,66.42
2022-09-21T05:09:55.992Z,66.42
2022-09-21T05:10:55.999Z,66.52
2022-09-21T05:11:55.992Z,66.52
2022-09-21T05:12:55.998Z,66.52
2022-09-21T05:13:55.995Z,66.42
2022-09-21T05:14:56.008Z,66.52
2022-09-21T05:15:56.029Z,66.33
2022-09-21T05:16:55.977Z,66.52
2022-09-21T05:17:56.049Z,66.52
2022-09-21T05:18:55.967Z,66.42
2022-09-21T05:19:55.968Z,66.52
2022-09-21T05:20:55.977Z,66.52
2022-09-21T05:21:55.960Z,66.52
2022-09-21T05:22:55.962Z,66.52
2022-09-21T05:23:55.959Z,66.42
2022-09-21T05:24:55.952Z,66.52
2022-09-21T05:25:55.946Z,66.52
2022-09-21T05:26:55.951Z,66.42
2022-09-21T05:27:55.936Z,66.42
2022-09-21T05:28:55.943Z,66.42
2022-09-21T05:29:55.941Z,66.42
2022-09-21T05:31:14.043Z,66.42
2022-09-21T05:31:55.929Z,66.42
2022-09-21T05:32:56.028Z,66.33
2022-09-21T05:33:55.923Z,66.33
2022-09-21T05:34:55.929Z,66.33
2022-09-21T05:35:55.927Z,66.33
2022-09-21T05:36:55.910Z,66.42
2022-09-21T05:37:55.909Z,66.33
2022-09-21T05:38:55.906Z,66.52
2022-09-21T05:39:55.905Z,66.42
2022-09-21T05:40:55.903Z,66.33
2022-09-21T05:41:55.907Z,66.52
2022-09-21T05:42:55.893Z,66.52
2022-09-21T05:43:55.887Z,66.52
2022-09-21T05:44:55.899Z,66.52
2022-09-21T05:45:55.922Z,66.71
2022-09-21T05:46:56.462Z,66.52
2022-09-21T05:47:55.883Z,66.61
2022-09-21T05:48:55.885Z,65.94
2022-09-21T05:49:55.880Z,66.03
2022-09-21T05:50:55.872Z,66.42
2022-09-21T05:51:55.873Z,66.61
2022-09-21T05:52:55.865Z,66.71
2022-09-21T05:53:55.858Z,66.71
2022-09-21T05:54:55.866Z,66.52
2022-09-21T05:55:55.864Z,66.71
2022-09-21T05:56:55.854Z,65.84
2022-09-21T05:57:55.851Z,66.42
2022-09-21T05:58:55.853Z,66.42
2022-09-21T05:59:55.846Z,66.52
2022-09-21T06:00:55.906Z,66.52
2022-09-21T06:01:55.848Z,66.61
2022-09-21T06:02:55.847Z,66.52
2022-09-21T06:03:55.832Z,65.84
2022-09-21T06:04:55.833Z,65.75
2022-09-21T06:05:55.830Z,65.75
2022-09-21T06:06:55.834Z,66.42
2022-09-21T06:07:55.826Z,66.52
2022-09-21T06:08:55.816Z,66.42
2022-09-21T06:09:55.818Z,66.61
2022-09-21T06:10:55.814Z,66.52
2022-09-21T06:11:55.820Z,66.42
2022-09-21T06:12:55.806Z,65.84
2022-09-21T06:13:55.806Z,66.52
2022-09-21T06:14:55.804Z,66.80
2022-09-21T06:15:55.797Z,66.33
2022-09-21T06:16:55.805Z,66.10
2022-09-21T06:17:55.802Z,66.77
2022-09-21T06:18:55.809Z,66.80
2022-09-21T06:19:55.783Z,66.52
2022-09-21T06:20:55.793Z,66.52
2022-09-21T06:21:55.788Z,66.49
2022-09-21T06:22:55.781Z,66.42
2022-09-21T06:23:55.765Z,66.29
2022-09-21T06:24:55.773Z,66.71
2022-09-21T06:25:58.439Z,66.52
2022-09-21T06:26:55.766Z,66.03
2022-09-21T06:27:55.764Z,65.75
2022-09-21T06:28:55.773Z,65.81
2022-09-21T06:29:55.753Z,66.03
2022-09-21T06:30:55.836Z,65.84
2022-09-21T06:31:55.741Z,66.03
2022-09-21T06:32:55.746Z,65.84
2022-09-21T06:33:55.738Z,65.84
2022-09-21T06:34:55.768Z,66.13
2022-09-21T06:35:55.740Z,66.03
2022-09-21T06:36:55.743Z,66.03
2022-09-21T06:37:55.722Z,65.94
2022-09-21T06:38:55.728Z,65.84
2022-09-21T06:39:55.727Z,65.75
2022-09-21T06:40:55.732Z,65.94
2022-09-21T06:41:55.714Z,65.84
2022-09-21T06:42:55.716Z,66.03
2022-09-21T06:43:55.715Z,65.94
2022-09-21T06:44:55.711Z,65.84
2022-09-21T06:45:55.806Z,65.94
2022-09-21T06:46:55.704Z,65.94
2022-09-21T06:47:55.701Z,65.94
2022-09-21T06:48:55.696Z,66.03
2022-09-21T06:49:55.705Z,66.23
2022-09-21T06:50:55.709Z,65.75
2022-09-21T06:51:55.691Z,65.56
2022-09-21T06:52:55.694Z,65.56
2022-09-21T06:53:55.691Z,65.84
2022-09-21T06:54:55.676Z,65.84
2022-09-21T06:55:55.676Z,66.03
2022-09-21T06:56:59.825Z,65.94
2022-09-21T06:57:55.692Z,66.03
2022-09-21T06:58:55.673Z,66.13
2022-09-21T06:59:55.661Z,65.94
2022-09-21T07:00:55.800Z,65.84
2022-09-21T07:01:56.076Z,65.84
2022-09-21T07:02:55.653Z,66.03
2022-09-21T07:03:55.666Z,66.13
2022-09-21T07:04:55.654Z,66.03
2022-09-21T07:05:55.651Z,65.84
2022-09-21T07:06:55.673Z,66.03
2022-09-21T07:07:55.652Z,65.84
2022-09-21T07:10:21.209Z,66.03
2022-09-21T07:10:55.644Z,66.03
2022-09-21T07:11:55.648Z,66.03
2022-09-21T07:12:55.631Z,65.84
2022-09-21T07:13:55.697Z,66.13
2022-09-21T07:14:55.633Z,66.13
2022-09-21T07:15:55.625Z,66.03
2022-09-21T07:16:55.622Z,66.13
2022-09-21T07:18:05.616Z,66.13
2022-09-21T07:18:56.913Z,65.84
2022-09-21T07:19:55.603Z,66.13
2022-09-21T07:20:55.602Z,66.13
2022-09-21T07:21:55.616Z,66.13
2022-09-21T07:22:55.638Z,65.84
2022-09-21T07:23:55.596Z,65.94
2022-09-21T07:24:55.620Z,66.13
2022-09-21T07:25:55.589Z,66.13
2022-09-21T07:26:55.595Z,66.03
2022-09-21T07:27:55.596Z,65.84
2022-09-21T07:28:55.636Z,65.84
2022-09-21T07:29:55.587Z,66.13
2022-09-21T07:30:55.583Z,66.03
2022-09-21T07:31:55.593Z,65.84
2022-09-21T07:32:55.569Z,65.84
2022-09-21T07:33:55.584Z,66.13
2022-09-21T07:34:55.576Z,65.84
2022-09-21T07:35:55.561Z,66.03
2022-09-21T07:36:55.559Z,65.75
2022-09-21T07:37:55.559Z,66.03
2022-09-21T07:38:55.569Z,66.03
2022-09-21T07:39:55.561Z,66.13
2022-09-21T07:40:55.550Z,66.03
2022-09-21T07:41:55.549Z,65.84
2022-09-21T07:42:55.546Z,65.84
2022-09-21T07:43:55.610Z,66.03
2022-09-21T07:45:03.997Z,66.13
2022-09-21T07:45:55.598Z,66.13
2022-09-21T07:46:55.534Z,66.13
2022-09-21T07:47:55.526Z,66.03
2022-09-21T07:48:55.525Z,66.03
2022-09-21T07:49:55.533Z,65.94
2022-09-21T07:50:55.524Z,65.94
2022-09-21T07:51:58.121Z,66.03
2022-09-21T07:52:55.538Z,66.03
2022-09-21T07:53:55.516Z,65.94
2022-09-21T07:54:55.537Z,65.84
2022-09-21T07:55:55.515Z,66.03
2022-09-21T07:56:55.511Z,65.84
2022-09-21T07:57:55.496Z,66.03
2022-09-21T07:58:55.507Z,65.84
2022-09-21T07:59:55.502Z,66.13
2022-09-21T08:00:55.560Z,65.84
2022-09-21T08:01:55.558Z,65.94
2022-09-21T08:02:55.481Z,66.03
2022-09-21T08:03:55.497Z,65.94
2022-09-21T08:04:55.483Z,65.81
2022-09-21T08:05:55.474Z,66.03
2022-09-21T08:06:55.496Z,66.03
2022-09-21T08:07:55.484Z,66.03
2022-09-21T08:08:58.080Z,65.84
2022-09-21T08:09:55.465Z,66.03
2022-09-21T08:10:55.491Z,65.84
2022-09-21T08:11:55.470Z,66.13
2022-09-21T08:12:55.470Z,66.03
2022-09-21T08:13:55.618Z,66.13
2022-09-21T08:14:55.447Z,65.94
2022-09-21T08:15:55.516Z,66.13
2022-09-21T08:16:55.445Z,66.03
2022-09-21T08:17:55.438Z,66.03
2022-09-21T08:18:55.444Z,66.13
2022-09-21T08:19:55.444Z,66.13
2022-09-21T08:20:55.441Z,66.03
2022-09-21T08:21:57.912Z,66.00
2022-09-21T08:22:55.432Z,66.13
2022-09-21T08:23:55.428Z,65.75
2022-09-21T08:24:55.416Z,66.03
2022-09-21T08:25:55.440Z,66.03
2022-09-21T08:26:55.446Z,66.03
2022-09-21T08:27:55.431Z,66.13
2022-09-21T08:28:55.422Z,66.03
2022-09-21T08:29:55.406Z,66.10
2022-09-21T08:30:55.403Z,65.84
2022-09-21T08:31:55.477Z,66.00
2022-09-21T08:32:55.404Z,66.00
2022-09-21T08:33:55.394Z,65.94
2022-09-21T08:34:55.406Z,66.13
2022-09-21T08:35:55.392Z,66.00
2022-09-21T08:36:55.953Z,66.13
2022-09-21T08:37:55.387Z,66.13
2022-09-21T08:38:55.428Z,65.84
2022-09-21T08:39:55.387Z,65.84
2022-09-21T08:40:55.373Z,66.13
2022-09-21T08:41:55.370Z,65.94
2022-09-21T08:42:55.387Z,65.94
2022-09-21T08:43:55.377Z,66.03
2022-09-21T08:44:55.362Z,66.10
2022-09-21T08:45:55.364Z,65.84
2022-09-21T08:46:55.388Z,65.81
2022-09-21T08:47:55.360Z,65.91
2022-09-21T08:48:55.360Z,65.81
2022-09-21T08:49:55.351Z,65.84
2022-09-21T08:50:55.359Z,65.84
2022-09-21T08:51:55.363Z,65.94
2022-09-21T08:52:55.339Z,65.81
2022-09-21T08:53:55.426Z,65.81
2022-09-21T08:54:55.331Z,65.84
2022-09-21T08:55:55.335Z,66.00
2022-09-21T08:57:04.881Z,66.00
2022-09-21T08:57:55.331Z,66.03
2022-09-21T08:58:55.346Z,65.81
2022-09-21T08:59:55.315Z,66.03
2022-09-21T09:00:55.408Z,66.13
2022-09-21T09:01:55.395Z,66.13
2022-09-21T09:02:55.323Z,65.81
2022-09-21T09:03:55.379Z,65.81
2022-09-21T09:04:55.312Z,66.00
2022-09-21T09:05:55.308Z,66.10
2022-09-21T09:06:55.310Z,66.00
2022-09-21T09:07:55.328Z,66.10
2022-09-21T09:08:55.296Z,66.00
2022-09-21T09:09:55.296Z,66.00
2022-09-21T09:10:55.289Z,66.00
2022-09-21T09:11:55.292Z,66.00
2022-09-21T09:12:55.294Z,66.00
2022-09-21T09:13:55.283Z,66.10
2022-09-21T09:14:55.304Z,66.10
2022-09-21T09:15:55.352Z,66.13
2022-09-21T09:16:55.276Z,65.81
2022-09-21T09:17:55.270Z,66.10
2022-09-21T09:18:55.354Z,65.81
2022-09-21T09:19:55.258Z,66.00
2022-09-21T09:20:55.279Z,66.13
2022-09-21T09:21:55.262Z,66.00
2022-09-21T09:22:55.273Z,66.13
2022-09-21T09:23:55.250Z,66.03
2022-09-21T09:24:55.240Z,66.00
2022-09-21T09:25:55.244Z,66.00
2022-09-21T09:26:55.240Z,66.00
2022-09-21T09:27:55.248Z,65.75
2022-09-21T09:28:55.242Z,65.81
2022-09-21T09:29:57.390Z,66.03
2022-09-21T09:30:55.323Z,66.10
2022-09-21T09:31:55.234Z,65.72
2022-09-21T09:32:55.222Z,65.91
2022-09-21T09:33:55.278Z,66.03
2022-09-21T09:34:55.222Z,66.00
2022-09-21T09:35:55.236Z,66.23
2022-09-21T09:36:58.803Z,65.84
2022-09-21T09:37:55.214Z,65.91
2022-09-21T09:38:55.211Z,66.00
2022-09-21T09:39:55.218Z,65.81
2022-09-21T09:40:55.207Z,65.94
2022-09-21T09:41:55.208Z,65.91
2022-09-21T09:42:55.201Z,65.91
2022-09-21T09:43:55.194Z,65.91
2022-09-21T09:44:55.186Z,65.62
2022-09-21T09:45:55.252Z,65.75
2022-09-21T09:46:55.278Z,65.72
2022-09-21T09:47:55.179Z,65.72
2022-09-21T09:48:55.231Z,65.75
2022-09-21T09:49:55.173Z,65.75
2022-09-21T09:50:55.183Z,66.03
2022-09-21T09:51:55.176Z,65.62
2022-09-21T09:52:55.163Z,66.00
2022-09-21T09:53:55.173Z,65.84
2022-09-21T09:54:55.183Z,65.75
2022-09-21T09:55:55.229Z,66.03
2022-09-21T09:56:55.164Z,66.00
2022-09-21T09:57:55.149Z,65.56
2022-09-21T09:58:55.168Z,66.19
2022-09-21T09:59:55.147Z,65.72
2022-09-21T10:00:55.142Z,65.65
2022-09-21T10:01:55.164Z,65.52
2022-09-21T10:02:55.179Z,65.75
2022-09-21T10:03:55.255Z,66.00
2022-09-21T10:04:55.132Z,65.91
2022-09-21T10:05:55.230Z,65.56
2022-09-21T10:06:55.120Z,65.75
2022-09-21T10:07:55.127Z,65.65
2022-09-21T10:08:55.129Z,65.72
2022-09-21T10:09:55.119Z,65.75
2022-09-21T10:10:55.116Z,65.91
2022-09-21T10:11:55.117Z,65.84
2022-09-21T10:12:55.121Z,65.72
2022-09-21T10:13:55.166Z,66.19
2022-09-21T10:14:55.105Z,65.94
2022-09-21T10:15:55.319Z,65.94
2022-09-21T10:16:55.092Z,65.72
2022-09-21T10:17:55.176Z,66.00
2022-09-21T10:18:55.124Z,66.00
2022-09-21T10:19:55.091Z,65.81
2022-09-21T10:20:55.080Z,65.72
2022-09-21T10:21:55.082Z,66.03
2022-09-21T10:22:55.086Z,65.94
2022-09-21T10:23:55.118Z,65.94
2022-09-21T10:24:55.070Z,65.91
2022-09-21T10:25:55.137Z,65.91
2022-09-21T10:26:55.066Z,66.03
2022-09-21T10:27:55.060Z,66.00
2022-09-21T10:28:55.141Z,66.00
2022-09-21T10:29:55.066Z,65.84
2022-09-21T10:30:55.092Z,65.94
2022-09-21T10:31:55.086Z,65.91
2022-09-21T10:32:55.056Z,65.81
2022-09-21T10:33:55.131Z,65.94
2022-09-21T10:34:55.072Z,65.84
2022-09-21T10:35:55.049Z,65.94
2022-09-21T10:36:55.043Z,65.94
2022-09-21T10:37:55.048Z,65.94
2022-09-21T10:38:55.087Z,65.91
2022-09-21T10:39:55.025Z,65.91
2022-09-21T10:40:55.031Z,65.94
2022-09-21T10:41:55.037Z,65.91
2022-09-21T10:42:55.033Z,65.94
2022-09-21T10:43:55.018Z,65.81
2022-09-21T10:44:55.015Z,65.91
2022-09-21T10:45:55.165Z,65.94
2022-09-21T10:47:55.012Z,65.94
2022-09-21T10:48:55.047Z,65.91
2022-09-21T10:49:55.171Z,65.94
2022-09-21T10:50:55.029Z,65.94
2022-09-21T10:51:55.000Z,65.94
2022-09-21T10:52:54.996Z,66.03
2022-09-21T10:53:55.083Z,65.94
2022-09-21T10:54:54.997Z,66.03
2022-09-21T10:56:11.804Z,65.56
2022-09-21T10:56:54.977Z,65.75
2022-09-21T10:57:55.001Z,65.56
2022-09-21T10:58:54.972Z,65.84
2022-09-21T10:59:54.986Z,65.56
2022-09-21T11:00:54.978Z,65.84
2022-09-21T11:01:55.035Z,65.52
2022-09-21T11:02:55.108Z,65.56
2022-09-21T11:03:55.003Z,65.56
2022-09-21T11:04:54.954Z,65.72
2022-09-21T11:05:54.962Z,65.52
2022-09-21T11:06:55.072Z,65.72
2022-09-21T11:07:54.974Z,65.52
2022-09-21T11:08:54.965Z,65.91
2022-09-21T11:09:54.938Z,65.81
2022-09-21T11:10:54.951Z,65.52
2022-09-21T11:11:54.936Z,65.72
2022-09-21T11:12:54.989Z,65.62
2022-09-21T11:13:54.949Z,65.84
2022-09-21T11:14:54.934Z,65.62
2022-09-21T11:15:54.998Z,65.81
2022-09-21T11:16:54.927Z,65.33
2022-09-21T11:17:54.922Z,65.72
2022-09-21T11:18:54.965Z,65.81
2022-09-21T11:19:54.911Z,66.10
2022-09-21T11:20:54.908Z,65.75
2022-09-21T11:21:54.906Z,65.62
2022-09-21T11:22:57.538Z,65.62
2022-09-21T11:23:54.899Z,65.62
2022-09-21T11:24:54.886Z,65.52
2022-09-21T11:25:54.907Z,65.33
2022-09-21T11:26:54.886Z,65.52
2022-09-21T11:27:54.882Z,65.62
2022-09-21T11:28:54.896Z,65.52
2022-09-21T11:29:54.892Z,65.56
2022-09-21T11:30:54.924Z,65.52
2022-09-21T11:31:54.875Z,65.56
2022-09-21T11:32:54.875Z,65.84
2022-09-21T11:33:54.922Z,65.17
2022-09-21T11:34:54.944Z,65.46
2022-09-21T11:35:54.860Z,65.14
2022-09-21T11:36:54.859Z,65.33
2022-09-21T11:37:54.854Z,65.46
2022-09-21T11:38:54.881Z,65.46
2022-09-21T11:39:54.851Z,65.23
2022-09-21T11:40:54.847Z,65.46
2022-09-21T11:41:54.845Z,65.33
2022-09-21T11:42:54.834Z,65.27
2022-09-21T11:43:54.835Z,64.98
2022-09-21T11:44:54.842Z,64.95
2022-09-21T11:45:54.952Z,64.89
2022-09-21T11:46:54.830Z,65.08
2022-09-21T11:47:54.829Z,64.79
2022-09-21T11:48:54.912Z,64.98
2022-09-21T11:50:07.856Z,65.08
2022-09-21T11:50:54.827Z,65.27
2022-09-21T11:51:57.350Z,65.08
2022-09-21T11:52:54.815Z,65.27
2022-09-21T11:53:54.855Z,65.27
2022-09-21T11:54:54.819Z,65.36
2022-09-21T11:55:54.818Z,65.27
2022-09-21T11:56:54.798Z,65.27
2022-09-21T11:57:55.205Z,65.17
2022-09-21T11:58:54.842Z,64.89
2022-09-21T11:59:54.798Z,64.98
2022-09-21T12:00:54.789Z,64.98
2022-09-21T12:01:54.874Z,65.08
2022-09-21T12:02:54.808Z,65.08
2022-09-21T12:03:54.787Z,65.08
2022-09-21T12:04:54.783Z,65.08
2022-09-21T12:05:54.791Z,64.98
2022-09-21T12:06:54.770Z,64.98
2022-09-21T12:07:54.778Z,65.08
2022-09-21T12:08:54.765Z,64.98
2022-09-21T12:09:54.763Z,65.08
2022-09-21T12:10:54.783Z,65.08
2022-09-21T12:11:54.756Z,65.17
2022-09-21T12:12:54.758Z,65.08
2022-09-21T12:13:54.760Z,65.27
2022-09-21T12:14:54.808Z,64.98
2022-09-21T12:15:54.742Z,64.98
2022-09-21T12:16:54.874Z,65.17
2022-09-21T12:17:54.752Z,64.98
2022-09-21T12:18:54.753Z,65.08
2022-09-21T12:19:54.737Z,65.17
2022-09-21T12:20:54.736Z,65.08
2022-09-21T12:21:54.727Z,65.27
2022-09-21T12:22:54.727Z,65.27
2022-09-21T12:23:54.729Z,65.27
2022-09-21T12:24:54.727Z,65.27
2022-09-21T12:25:54.716Z,65.27
2022-09-21T12:26:54.736Z,65.17
2022-09-21T12:27:54.721Z,65.17
2022-09-21T12:28:54.708Z,65.17
2022-09-21T12:29:54.714Z,65.17
2022-09-21T12:30:58.510Z,65.08
2022-09-21T12:31:54.715Z,65.08
2022-09-21T12:32:54.709Z,65.08
2022-09-21T12:33:54.812Z,65.27
2022-09-21T12:34:54.714Z,65.08
2022-09-21T12:35:54.702Z,65.08
2022-09-21T12:36:54.695Z,65.27
2022-09-21T12:37:54.683Z,65.08
2022-09-21T12:38:54.693Z,65.08
2022-09-21T12:39:54.696Z,65.36
2022-09-21T12:40:54.672Z,65.08
2022-09-21T12:41:54.674Z,65.27
2022-09-21T12:42:54.697Z,65.08
2022-09-21T12:43:54.666Z,65.27
2022-09-21T12:44:54.674Z,65.27
2022-09-21T12:45:54.739Z,65.08
2022-09-21T12:46:54.683Z,65.17
2022-09-21T12:47:54.663Z,65.08
2022-09-21T12:48:54.666Z,65.27
2022-09-21T12:49:54.645Z,65.08
2022-09-21T12:50:54.655Z,65.46
2022-09-21T12:51:54.653Z,65.08
2022-09-21T12:52:54.650Z,65.27
2022-09-21T12:53:54.643Z,65.17
2022-09-21T12:54:54.649Z,65.27