createdAt,value
2022-07-28T00:00:59.967Z,2.33
2022-07-28T00:03:29.369Z,2.75
2022-07-28T00:05:58.640Z,2.30
2022-07-28T00:08:27.664Z,2.50
2022-07-28T00:10:58.182Z,2.63
2022-07-28T00:13:27.256Z,2.17
2022-07-28T00:15:56.427Z,2.63
2022-07-28T00:18:25.603Z,2.58
2022-07-28T00:20:54.683Z,2.22
2022-07-28T00:23:23.788Z,3.22
2022-07-28T00:26:11.866Z,2.67
2022-07-28T00:28:40.971Z,2.47
2022-07-28T00:31:11.589Z,2.55
2022-07-28T00:33:43.399Z,2.40
2022-07-28T00:36:13.183Z,2.40
2022-07-28T00:38:43.988Z,2.20
2022-07-28T00:41:16.505Z,2.90
2022-07-28T00:43:49.834Z,2.80
2022-07-28T00:46:21.359Z,3.25
2022-07-28T00:48:53.358Z,2.58
2022-07-28T00:51:25.437Z,2.33
2022-07-28T00:53:54.878Z,2.50
2022-07-28T00:56:25.880Z,2.65
2022-07-28T00:58:55.375Z,2.45
2022-07-28T01:01:24.860Z,2.50
2022-07-28T01:03:57.507Z,2.80
2022-07-28T01:07:08.080Z,2.65
2022-07-28T01:09:51.831Z,2.38
2022-07-28T01:12:35.871Z,2.92
2022-07-28T01:18:08.439Z,2.42
2022-07-28T01:20:40.608Z,2.30
2022-07-28T01:23:43.306Z,2.30
2022-07-28T01:26:35.862Z,2.53
2022-07-28T01:29:23.538Z,2.40
2022-07-28T01:32:01.132Z,2.13
2022-07-28T01:34:34.948Z,2.70
2022-07-28T01:37:11.918Z,2.40
2022-07-28T01:39:43.787Z,2.60
2022-07-28T01:42:15.127Z,2.65
2022-07-28T01:44:48.663Z,2.28
2022-07-28T01:47:20.798Z,2.35
2022-07-28T01:49:52.163Z,2.65
2022-07-28T01:52:23.952Z,2.33
2022-07-28T01:54:55.105Z,2.50
2022-07-28T01:57:26.403Z,2.60
2022-07-28T01:59:56.287Z,2.90
2022-07-28T02:02:29.331Z,2.45
2022-07-28T02:05:01.227Z,2.50
2022-07-28T02:07:31.555Z,2.50
2022-07-28T02:10:02.088Z,2.78
2022-07-28T02:12:33.132Z,2.25
2022-07-28T02:15:03.962Z,2.03
2022-07-28T02:17:36.528Z,2.90
2022-07-28T02:20:09.687Z,2.58
2022-07-28T02:22:40.042Z,2.40
2022-07-28T02:25:10.679Z,2.13
2022-07-28T02:27:43.415Z,3.08
2022-07-28T02:30:17.363Z,2.80
2022-07-28T02:32:52.170Z,2.78
2022-07-28T02:35:31.862Z,2.20
2022-07-28T02:38:06.718Z,2.30
2022-07-28T02:40:38.680Z,2.40
2022-07-28T02:43:14.308Z,2.17
2022-07-28T02:45:48.389Z,2.70
2022-07-28T02:48:24.535Z,2.70
2022-07-28T02:50:58.799Z,2.15
2022-07-28T02:53:29.483Z,2.85
2022-07-28T02:55:59.604Z,2.22
2022-07-28T02:58:35.313Z,2.30
2022-07-28T03:01:05.062Z,2.38
2022-07-28T03:03:36.021Z,2.50
2022-07-28T03:06:05.407Z,2.22
2022-07-28T03:08:34.770Z,2.50
2022-07-28T03:11:10.813Z,2.70
2022-07-28T03:13:40.552Z,2.40
2022-07-28T03:16:10.223Z,2.35
2022-07-28T03:18:40.742Z,2.38
2022-07-28T03:21:11.229Z,2.40
2022-07-28T03:23:43.656Z,2.45
2022-07-28T03:26:20.759Z,2.65
2022-07-28T03:28:52.231Z,1.92
2022-07-28T03:31:22.131Z,2.30
2022-07-28T03:33:53.446Z,2.67
2022-07-28T03:36:31.777Z,3.03
2022-07-28T03:39:07.756Z,2.70
2022-07-28T03:41:38.142Z,2.40
2022-07-28T03:44:07.683Z,2.72
2022-07-28T03:46:37.251Z,2.50
2022-07-28T03:49:11.321Z,2.78
2022-07-28T03:51:40.701Z,3.15
2022-07-28T03:54:10.113Z,2.33
2022-07-28T03:56:39.676Z,2.90
2022-07-28T03:59:09.108Z,2.55
2022-07-28T04:01:38.319Z,2.53
2022-07-28T04:04:07.922Z,2.60
2022-07-28T04:06:38.388Z,2.67
2022-07-28T04:09:19.973Z,2.50
2022-07-28T04:11:49.703Z,2.78
2022-07-28T04:14:19.148Z,2.60
2022-07-28T04:16:49.040Z,2.28
2022-07-28T04:19:18.192Z,2.15
2022-07-28T04:21:48.639Z,3.15
2022-07-28T04:24:17.993Z,2.53
2022-07-28T04:26:50.239Z,2.10
2022-07-28T04:29:23.346Z,3.25
2022-07-28T04:31:56.627Z,2.67
2022-07-28T04:34:25.711Z,3.00
2022-07-28T04:36:56.508Z,2.80
2022-07-28T04:39:25.633Z,2.25
2022-07-28T04:41:54.754Z,2.50
2022-07-28T04:44:23.870Z,2.50
2022-07-28T04:46:53.051Z,2.45
2022-07-28T04:49:22.120Z,2.90
2022-07-28T04:51:52.479Z,2.90
2022-07-28T04:54:27.903Z,2.15
2022-07-28T04:56:57.111Z,2.67
2022-07-28T04:59:26.848Z,3.35
2022-07-28T05:01:57.600Z,2.70
2022-07-28T05:04:26.825Z,2.50
2022-07-28T05:06:56.971Z,2.80
2022-07-28T05:09:27.751Z,2.40
2022-07-28T05:11:56.856Z,2.67
2022-07-28T05:14:26.110Z,2.40
2022-07-28T05:16:55.344Z,2.50
2022-07-28T05:19:24.699Z,3.03
2022-07-28T05:21:53.823Z,2.77
2022-07-28T05:24:22.964Z,2.50
2022-07-28T05:26:53.497Z,3.00
2022-07-28T05:29:22.749Z,2.80
2022-07-28T05:31:52.019Z,3.00
2022-07-28T05:34:21.489Z,2.40
2022-07-28T05:36:50.698Z,3.50
2022-07-28T05:39:20.073Z,2.50
2022-07-28T05:41:49.287Z,2.70
2022-07-28T05:44:19.926Z,3.20
2022-07-28T05:46:49.040Z,2.90
2022-07-28T05:49:19.530Z,3.03
2022-07-28T05:51:48.672Z,3.43
2022-07-28T05:54:18.127Z,3.33
2022-07-28T05:56:50.267Z,2.53
2022-07-28T05:59:21.066Z,3.37
2022-07-28T06:01:50.254Z,3.40
2022-07-28T06:04:28.532Z,3.23
2022-07-28T06:06:58.531Z,2.70
2022-07-28T06:09:27.729Z,3.10
2022-07-28T06:11:56.910Z,2.70
2022-07-28T06:14:27.490Z,3.03
2022-07-28T06:16:56.747Z,3.30
2022-07-28T06:19:26.001Z,2.97
2022-07-28T06:21:55.308Z,3.23
2022-07-28T06:24:24.523Z,3.30
2022-07-28T06:26:53.853Z,3.90
2022-07-28T06:29:24.502Z,3.37
2022-07-28T06:31:55.219Z,3.77
2022-07-28T06:34:24.431Z,3.27
2022-07-28T06:36:56.196Z,3.90
2022-07-28T06:39:25.311Z,3.40
2022-07-28T06:41:54.373Z,3.63
2022-07-28T06:44:23.760Z,4.27
2022-07-28T06:46:55.128Z,3.47
2022-07-28T06:49:24.453Z,3.77
2022-07-28T06:51:53.653Z,3.80
2022-07-28T06:54:22.890Z,3.67
2022-07-28T06:56:53.098Z,4.10
2022-07-28T06:59:24.730Z,4.93
2022-07-28T07:01:55.314Z,4.20
2022-07-28T07:04:24.432Z,5.70
2022-07-28T07:06:53.644Z,3.90
2022-07-28T07:09:22.793Z,4.50
2022-07-28T07:11:51.965Z,4.83
2022-07-28T07:14:21.021Z,4.43
2022-07-28T07:16:50.702Z,4.73
2022-07-28T07:19:21.761Z,4.90
2022-07-28T07:21:51.270Z,4.97
2022-07-28T07:24:20.612Z,4.60
2022-07-28T07:26:51.532Z,5.40
2022-07-28T07:29:22.252Z,4.80
2022-07-28T07:31:53.159Z,4.83
2022-07-28T07:34:24.299Z,4.97
2022-07-28T07:36:53.489Z,4.40
2022-07-28T07:39:22.620Z,5.70
2022-07-28T07:41:51.794Z,4.33
2022-07-28T07:44:20.917Z,5.07
2022-07-28T07:46:50.065Z,4.67
2022-07-28T07:49:19.469Z,5.30
2022-07-28T07:51:50.108Z,5.10
2022-07-28T07:54:20.485Z,5.40
2022-07-28T07:56:49.625Z,5.27
2022-07-28T07:59:18.744Z,5.13
2022-07-28T08:01:50.849Z,5.27
2022-07-28T08:04:20.069Z,5.37
2022-07-28T08:06:56.212Z,5.03
2022-07-28T08:09:25.678Z,5.50
2022-07-28T08:11:54.778Z,5.33
2022-07-28T08:14:23.842Z,5.03
2022-07-28T08:16:54.297Z,5.30
2022-07-28T08:19:23.515Z,6.17
2022-07-28T08:21:52.818Z,6.10
2022-07-28T08:24:32.308Z,5.63
2022-07-28T08:27:03.397Z,5.60
2022-07-28T08:29:32.608Z,5.37
2022-07-28T08:32:03.823Z,6.07
2022-07-28T08:34:34.001Z,6.10
2022-07-28T08:37:06.339Z,6.43
2022-07-28T08:39:37.870Z,5.67
2022-07-28T08:42:10.749Z,5.60
2022-07-28T08:44:49.155Z,6.57
2022-07-28T08:47:18.843Z,5.93
2022-07-28T08:49:50.211Z,6.10
2022-07-28T08:52:22.123Z,6.70
2022-07-28T08:54:53.549Z,5.97
2022-07-28T08:57:29.755Z,5.50
2022-07-28T08:59:59.452Z,6.40
2022-07-28T09:02:29.335Z,6.17
2022-07-28T09:05:00.478Z,6.33
2022-07-28T09:07:30.306Z,5.57
2022-07-28T09:10:03.271Z,5.87
2022-07-28T09:12:34.914Z,5.97
2022-07-28T09:15:04.597Z,6.23
2022-07-28T09:17:35.155Z,6.60
2022-07-28T09:20:10.635Z,5.80
2022-07-28T09:22:59.637Z,5.80
2022-07-28T09:25:31.806Z,6.43
2022-07-28T09:28:08.837Z,7.03
2022-07-28T09:30:53.504Z,5.77
2022-07-28T09:33:41.210Z,5.60
2022-07-28T09:36:16.829Z,6.23
2022-07-28T09:38:46.550Z,5.97
2022-07-28T09:41:19.001Z,5.63
2022-07-28T09:43:54.453Z,5.67
2022-07-28T09:46:27.409Z,5.73
2022-07-28T09:49:01.351Z,5.70
2022-07-28T09:51:33.414Z,6.30
2022-07-28T09:54:11.686Z,5.10
2022-07-28T09:56:44.303Z,5.80
2022-07-28T09:59:16.101Z,5.33
2022-07-28T10:01:54.068Z,5.93
2022-07-28T10:04:35.213Z,6.17
2022-07-28T10:07:10.031Z,5.70
2022-07-28T10:09:40.336Z,5.87
2022-07-28T10:12:20.744Z,5.67
2022-07-28T10:14:51.798Z,5.30
2022-07-28T10:17:27.267Z,5.50
2022-07-28T10:19:58.703Z,6.23
2022-07-28T10:22:32.989Z,5.50
2022-07-28T10:25:07.650Z,5.47
2022-07-28T10:27:41.097Z,5.90
2022-07-28T10:30:12.433Z,5.70
2022-07-28T10:32:45.451Z,5.03
2022-07-28T10:35:16.465Z,5.90
2022-07-28T10:37:53.265Z,5.60
2022-07-28T10:40:27.809Z,5.03
2022-07-28T10:42:58.683Z,4.70
2022-07-28T10:45:55.022Z,5.43
2022-07-28T10:48:20.526Z,5.80
2022-07-28T10:50:54.304Z,5.03
2022-07-28T10:53:37.419Z,5.40
2022-07-28T10:56:15.729Z,5.50
2022-07-28T10:59:02.876Z,5.50
2022-07-28T11:01:48.229Z,5.73
2022-07-28T11:04:55.312Z,5.47
2022-07-28T11:07:24.602Z,4.90
2022-07-28T11:09:54.896Z,4.90
2022-07-28T11:12:46.901Z,5.90
2022-07-28T11:15:33.106Z,5.23
2022-07-28T11:18:09.312Z,5.20
2022-07-28T11:21:10.117Z,5.13
2022-07-28T11:23:50.309Z,5.27
2022-07-28T11:26:38.345Z,6.00
2022-07-28T11:29:21.454Z,5.63
2022-07-28T11:32:03.921Z,5.73
2022-07-28T11:35:09.500Z,4.97
2022-07-28T11:38:12.039Z,4.67
2022-07-28T11:40:43.603Z,5.10
2022-07-28T11:43:43.059Z,5.10
2022-07-28T11:46:48.505Z,5.10
2022-07-28T11:49:27.954Z,5.97
2022-07-28T11:52:18.160Z,4.93
2022-07-28T11:54:58.383Z,5.10
2022-07-28T11:57:28.704Z,5.30
2022-07-28T12:00:01.013Z,5.10
2022-07-28T12:02:32.782Z,5.40
2022-07-28T12:05:13.759Z,5.00
2022-07-28T12:07:47.254Z,5.00
2022-07-28T12:13:30.300Z,5.97
2022-07-28T12:16:01.479Z,5.17
2022-07-28T12:18:30.805Z,5.30
2022-07-28T12:21:05.105Z,4.87
2022-07-28T12:23:46.055Z,5.17
2022-07-28T12:26:41.275Z,5.43
2022-07-28T12:29:16.304Z,5.70
2022-07-28T12:31:56.633Z,5.90
2022-07-28T12:34:28.792Z,4.80
2022-07-28T12:37:03.191Z,5.67
2022-07-28T12:39:38.450Z,4.43
2022-07-28T12:42:11.943Z,4.37
2022-07-28T12:44:43.273Z,3.90
2022-07-28T12:47:13.869Z,4.97
2022-07-28T12:49:45.173Z,5.03
2022-07-28T12:52:21.704Z,5.00
2022-07-28T12:54:55.792Z,4.30
2022-07-28T12:57:46.167Z,4.40
2022-07-28T13:00:20.365Z,4.50
2022-07-28T13:02:51.457Z,3.60
2022-07-28T13:05:32.796Z,5.20
2022-07-28T13:08:07.419Z,4.40
2022-07-28T13:10:46.935Z,4.77
2022-07-28T13:13:17.086Z,4.77
2022-07-28T13:16:15.083Z,4.40
2022-07-28T13:18:46.131Z,4.27
2022-07-28T13:21:17.850Z,4.80
2022-07-28T13:23:48.305Z,4.47
2022-07-28T13:26:17.523Z,4.67
2022-07-28T13:28:46.750Z,3.80
2022-07-28T13:31:16.281Z,4.30
2022-07-28T13:34:00.768Z,4.43
2022-07-28T13:36:29.991Z,4.50
2022-07-28T13:39:00.534Z,4.37
2022-07-28T13:41:48.460Z,4.57
2022-07-28T13:44:18.940Z,4.50
2022-07-28T13:46:50.039Z,4.23
2022-07-28T13:49:21.409Z,3.90
2022-07-28T13:51:51.540Z,5.17
2022-07-28T13:54:23.110Z,4.10
2022-07-28T13:57:12.274Z,4.30
2022-07-28T13:59:44.307Z,4.43
2022-07-28T14:02:15.605Z,4.60
2022-07-28T14:04:45.811Z,5.03
2022-07-28T14:07:23.278Z,4.00
2022-07-28T14:09:53.791Z,4.40
2022-07-28T14:12:23.481Z,4.73
2022-07-28T14:14:54.385Z,4.37
2022-07-28T14:17:43.306Z,4.03
2022-07-28T14:20:19.461Z,4.03
2022-07-28T14:22:48.536Z,5.00
2022-07-28T14:25:20.633Z,4.60
2022-07-28T14:27:51.778Z,3.90
2022-07-28T14:30:22.266Z,4.37
2022-07-28T14:32:51.567Z,4.60
2022-07-28T14:35:21.139Z,4.67
2022-07-28T14:40:41.649Z,3.87
2022-07-28T14:43:10.818Z,4.47
2022-07-28T14:46:00.531Z,4.87
2022-07-28T14:48:30.904Z,4.70
2022-07-28T14:51:01.281Z,4.50
2022-07-28T14:53:30.476Z,4.53
2022-07-28T14:56:00.951Z,4.77
2022-07-28T14:58:31.179Z,4.73
2022-07-28T15:01:00.334Z,4.23
2022-07-28T15:03:35.783Z,4.87
2022-07-28T15:06:06.123Z,4.00
2022-07-28T15:08:35.377Z,4.73
2022-07-28T15:11:06.017Z,4.97
2022-07-28T15:13:35.265Z,4.20
2022-07-28T15:16:07.207Z,4.20
2022-07-28T15:18:36.853Z,4.20
2022-07-28T15:21:08.492Z,4.30
2022-07-28T15:23:37.650Z,4.43
2022-07-28T15:26:08.129Z,4.30
2022-07-28T15:28:37.493Z,4.57
2022-07-28T15:31:08.555Z,4.73
2022-07-28T15:33:47.676Z,4.97
2022-07-28T15:36:17.364Z,5.33
2022-07-28T15:38:50.865Z,5.07
2022-07-28T15:41:24.305Z,4.43
2022-07-28T15:43:53.470Z,4.60
2022-07-28T15:46:22.668Z,4.60
2022-07-28T15:48:51.924Z,4.43
2022-07-28T15:51:25.579Z,4.43
2022-07-28T15:53:56.418Z,4.87
2022-07-28T15:56:28.348Z,4.20
2022-07-28T15:58:58.372Z,3.90
2022-07-28T16:01:28.279Z,4.03
2022-07-28T16:03:58.946Z,4.80
2022-07-28T16:06:54.277Z,3.83
2022-07-28T16:09:23.799Z,3.83
2022-07-28T16:11:57.150Z,4.10
2022-07-28T16:14:26.759Z,4.63
2022-07-28T16:16:56.820Z,4.10
2022-07-28T16:19:47.817Z,4.20
2022-07-28T16:22:16.129Z,4.20
2022-07-28T16:24:46.360Z,4.40
2022-07-28T16:27:16.943Z,3.50
2022-07-28T16:29:49.370Z,4.50
2022-07-28T16:32:18.507Z,4.37
2022-07-28T16:34:49.114Z,4.17
2022-07-28T16:37:19.897Z,4.40
2022-07-28T16:39:49.390Z,4.37
2022-07-28T16:42:19.938Z,4.43
2022-07-28T16:44:49.189Z,4.00
2022-07-28T16:47:18.430Z,3.83
2022-07-28T16:49:47.592Z,4.20
2022-07-28T16:52:17.057Z,3.93
2022-07-28T16:54:46.247Z,3.90
2022-07-28T16:57:17.059Z,4.33
2022-07-28T16:59:48.158Z,4.40
2022-07-28T17:02:19.111Z,4.23
2022-07-28T17:04:48.739Z,4.53
2022-07-28T17:07:18.428Z,4.37
2022-07-28T17:09:47.488Z,4.67
2022-07-28T17:12:16.840Z,4.17
2022-07-28T17:14:47.382Z,3.87
2022-07-28T17:17:16.601Z,4.37
2022-07-28T17:19:47.666Z,4.17
2022-07-28T17:22:17.249Z,4.50
2022-07-28T17:24:48.462Z,4.07
2022-07-28T17:27:37.740Z,4.07
2022-07-28T17:30:09.999Z,4.30
2022-07-28T17:32:39.169Z,3.80
2022-07-28T17:35:31.656Z,4.53
2022-07-28T17:38:00.709Z,4.77
2022-07-28T17:40:30.856Z,3.60
2022-07-28T17:42:59.914Z,3.90
2022-07-28T17:45:30.333Z,4.60
2022-07-28T17:47:59.447Z,4.80
2022-07-28T17:50:28.684Z,4.83
2022-07-28T17:52:57.827Z,4.07
2022-07-28T17:55:53.989Z,4.47
2022-07-28T17:58:29.056Z,6.30
2022-07-28T18:01:10.283Z,5.17
2022-07-28T18:03:57.719Z,4.53
2022-07-28T18:06:32.564Z,4.07
2022-07-28T18:09:06.727Z,4.67
2022-07-28T18:11:56.669Z,4.40
2022-07-28T18:14:29.267Z,4.50
2022-07-28T18:17:00.534Z,4.80
2022-07-28T18:19:30.666Z,3.87
2022-07-28T18:21:59.745Z,4.17
2022-07-28T18:24:29.087Z,4.43
2022-07-28T18:26:58.224Z,4.20
2022-07-28T18:29:37.853Z,4.30
2022-07-28T18:32:12.113Z,4.60
2022-07-28T18:34:41.649Z,4.60
2022-07-28T18:37:10.732Z,3.73
2022-07-28T18:39:40.095Z,3.87
2022-07-28T18:42:09.344Z,4.87
2022-07-28T18:44:38.515Z,4.60
2022-07-28T18:47:11.966Z,4.20
2022-07-28T18:49:41.596Z,4.20
2022-07-28T18:52:10.919Z,4.20
2022-07-28T18:54:40.135Z,4.30
2022-07-28T18:57:09.145Z,4.57
2022-07-28T18:59:43.913Z,5.37
2022-07-28T19:02:17.607Z,4.70
2022-07-28T19:04:47.906Z,4.77
2022-07-28T19:07:17.152Z,4.53
2022-07-28T19:09:47.995Z,4.50
2022-07-28T19:12:17.298Z,5.03
2022-07-28T19:14:46.510Z,5.50
2022-07-28T19:17:17.019Z,4.10
2022-07-28T19:19:46.227Z,5.07
2022-07-28T19:22:15.400Z,4.77
2022-07-28T19:24:44.569Z,4.53
2022-07-28T19:27:13.699Z,4.20
2022-07-28T19:29:42.832Z,4.20
2022-07-28T19:32:12.115Z,4.90
2022-07-28T19:34:43.031Z,4.40
2022-07-28T19:37:16.809Z,4.30
2022-07-28T19:39:46.886Z,5.00
2022-07-28T19:42:16.374Z,4.90
2022-07-28T19:44:45.823Z,4.83
2022-07-28T19:47:14.872Z,4.10
2022-07-28T19:49:45.327Z,4.13
2022-07-28T19:52:14.403Z,4.83
2022-07-28T19:54:43.616Z,4.60
2022-07-28T19:57:20.470Z,4.97
2022-07-28T19:59:49.516Z,4.57
2022-07-28T20:02:18.711Z,5.33
2022-07-28T20:04:49.175Z,4.87
2022-07-28T20:07:18.328Z,4.80
2022-07-28T20:09:47.440Z,4.37
2022-07-28T20:12:16.520Z,4.57
2022-07-28T20:14:45.600Z,4.03
2022-07-28T20:17:35.602Z,5.20
2022-07-28T20:20:06.298Z,5.27
2022-07-28T20:22:35.345Z,4.73
2022-07-28T20:25:09.552Z,4.70
2022-07-28T20:27:40.480Z,5.20
2022-07-28T20:30:11.367Z,4.93
2022-07-28T20:32:42.261Z,5.47
2022-07-28T20:35:13.513Z,4.90
2022-07-28T20:37:42.599Z,5.17
2022-07-28T20:40:12.485Z,4.40
2022-07-28T20:42:41.730Z,5.53
2022-07-28T20:45:11.943Z,5.87
2022-07-28T20:47:41.029Z,6.73
2022-07-28T20:50:12.845Z,6.10
2022-07-28T20:52:42.172Z,5.70
2022-07-28T20:55:12.427Z,5.07
2022-07-28T20:57:41.913Z,5.20
2022-07-28T21:00:23.957Z,5.27
2022-07-28T21:02:53.589Z,5.90
2022-07-28T21:05:35.122Z,6.90
2022-07-28T21:08:09.209Z,5.80
2022-07-28T21:10:45.420Z,6.13
2022-07-28T21:13:14.951Z,6.00
2022-07-28T21:15:44.173Z,6.13
2022-07-28T21:18:13.337Z,5.93
2022-07-28T21:20:43.985Z,5.70
2022-07-28T21:23:13.306Z,6.27
2022-07-28T21:25:45.107Z,6.30
2022-07-28T21:28:32.038Z,6.07
2022-07-28T21:31:01.691Z,6.23
2022-07-28T21:33:30.799Z,6.57
2022-07-28T21:36:01.252Z,6.33
2022-07-28T21:38:30.264Z,6.10
2022-07-28T21:40:59.359Z,6.53
2022-07-28T21:43:28.813Z,6.00
2022-07-28T21:46:01.013Z,5.33
2022-07-28T21:48:31.591Z,4.97
2022-07-28T21:51:02.009Z,6.10
2022-07-28T21:53:31.187Z,5.63
2022-07-28T21:56:01.163Z,5.97
2022-07-28T21:58:30.289Z,5.70
2022-07-28T22:01:02.621Z,7.23
2022-07-28T22:03:32.184Z,5.83
2022-07-28T22:06:02.572Z,6.70
2022-07-28T22:08:31.731Z,6.37
2022-07-28T22:11:01.251Z,6.10
2022-07-28T22:13:30.415Z,5.80
2022-07-28T22:15:59.560Z,5.97
2022-07-28T22:18:28.745Z,7.10
2022-07-28T22:20:57.864Z,6.33
2022-07-28T22:23:29.522Z,5.93
2022-07-28T22:25:59.295Z,6.00
2022-07-28T22:28:30.597Z,6.53
2022-07-28T22:31:09.168Z,5.63
2022-07-28T22:33:40.064Z,5.80
2022-07-28T22:36:09.932Z,6.37
2022-07-28T22:38:40.389Z,6.40
2022-07-28T22:41:09.598Z,7.13
2022-07-28T22:43:39.373Z,6.50
2022-07-28T22:46:11.082Z,6.20
2022-07-28T22:48:40.344Z,6.03
2022-07-28T22:51:11.858Z,5.93
2022-07-28T22:53:42.673Z,6.17
2022-07-28T22:56:12.045Z,6.20
2022-07-28T22:58:41.149Z,6.33
2022-07-28T23:01:10.373Z,6.10
2022-07-28T23:03:39.931Z,5.83
2022-07-28T23:06:09.096Z,6.33
2022-07-28T23:08:38.201Z,5.87
2022-07-28T23:11:08.774Z,6.23
2022-07-28T23:13:37.860Z,5.73
2022-07-28T23:16:09.264Z,5.97
2022-07-28T23:18:40.233Z,5.63
2022-07-28T23:21:09.743Z,5.40
2022-07-28T23:23:39.112Z,6.10
2022-07-28T23:26:09.507Z,5.70
2022-07-28T23:28:38.552Z,5.50
2022-07-28T23:31:07.644Z,5.83
2022-07-28T23:33:55.587Z,5.30
2022-07-28T23:36:27.761Z,5.60
2022-07-28T23:38:58.840Z,6.20
2022-07-28T23:41:29.408Z,5.17
2022-07-28T23:43:58.807Z,5.50
2022-07-28T23:46:27.987Z,5.93
2022-07-28T23:48:57.055Z,5.70
2022-07-28T23:51:46.958Z,5.90
2022-07-28T23:54:15.553Z,5.60
2022-07-28T23:56:46.649Z,6.03
2022-07-28T23:59:15.786Z,6.53
