createdAt,value
2018-11-10T00:01:31.525Z,4.63
2018-11-10T00:05:28.229Z,4.60
2018-11-10T00:09:25.098Z,5.00
2018-11-10T00:13:22.924Z,5.20
2018-11-10T00:17:19.600Z,5.27
2018-11-10T00:21:16.212Z,5.60
2018-11-10T00:25:13.959Z,5.10
2018-11-10T00:29:10.678Z,5.78
2018-11-10T00:33:07.384Z,5.42
2018-11-10T00:37:04.077Z,5.43
2018-11-10T00:41:01.405Z,5.20
2018-11-10T00:44:58.241Z,5.57
2018-11-10T00:48:55.164Z,5.77
2018-11-10T00:52:52.504Z,6.03
2018-11-10T00:56:49.219Z,6.10
2018-11-10T01:00:47.366Z,6.17
2018-11-10T01:04:44.105Z,6.17
2018-11-10T01:08:40.729Z,6.30
2018-11-10T01:12:37.459Z,6.13
2018-11-10T01:16:34.484Z,6.80
2018-11-10T01:20:31.425Z,6.63
2018-11-10T01:24:28.244Z,5.53
2018-11-10T01:28:24.948Z,6.20
2018-11-10T01:32:21.655Z,5.90
2018-11-10T01:36:18.375Z,6.23
2018-11-10T01:40:15.362Z,6.30
2018-11-10T01:44:11.779Z,6.60
2018-11-10T01:48:08.671Z,6.33
2018-11-10T01:52:05.443Z,6.83
2018-11-10T01:56:02.287Z,7.00
2018-11-10T01:59:59.095Z,6.73
2018-11-10T02:03:55.812Z,6.53
2018-11-10T02:07:52.768Z,6.97
2018-11-10T02:11:49.159Z,6.50
2018-11-10T02:15:46.035Z,6.63
2018-11-10T02:19:45.105Z,6.63
2018-11-10T02:23:41.674Z,6.30
2018-11-10T02:27:38.381Z,5.77
2018-11-10T02:31:35.124Z,5.70
2018-11-10T02:35:31.886Z,5.07
2018-11-10T02:39:28.879Z,4.77
2018-11-10T02:43:25.664Z,4.97
2018-11-10T02:47:22.100Z,4.70
2018-11-10T02:51:18.961Z,4.60
2018-11-10T02:55:16.460Z,4.33
2018-11-10T02:59:13.220Z,4.07
2018-11-10T03:03:10.000Z,4.67
2018-11-10T03:07:06.746Z,4.00
2018-11-10T03:11:03.454Z,4.07
2018-11-10T03:15:01.881Z,4.17
2018-11-10T03:18:58.571Z,4.23
2018-11-10T03:22:55.261Z,3.77
2018-11-10T03:26:53.238Z,3.33
2018-11-10T03:30:50.107Z,3.27
2018-11-10T03:34:46.832Z,3.33
2018-11-10T03:38:44.970Z,3.40
2018-11-10T03:42:41.943Z,3.37
2018-11-10T03:46:39.462Z,3.37
2018-11-10T03:50:36.805Z,3.33
2018-11-10T03:54:33.418Z,2.97
2018-11-10T03:58:30.481Z,2.87
2018-11-10T04:02:27.102Z,2.80
2018-11-10T04:06:23.898Z,5.67
2018-11-10T04:10:20.677Z,2.83
2018-11-10T04:14:17.449Z,2.70
2018-11-10T04:18:14.061Z,2.60
2018-11-10T04:22:10.731Z,2.67
2018-11-10T04:26:07.600Z,2.37
2018-11-10T04:30:06.332Z,2.40
2018-11-10T04:34:02.742Z,2.73
2018-11-10T04:37:59.776Z,2.37
2018-11-10T04:41:56.677Z,2.40
2018-11-10T04:45:53.567Z,2.40
2018-11-10T04:49:50.376Z,2.13
2018-11-10T04:53:47.668Z,2.20
2018-11-10T04:57:44.446Z,2.40
2018-11-10T05:01:51.888Z,2.40
2018-11-10T05:05:48.638Z,2.50
2018-11-10T05:09:45.445Z,2.33
2018-11-10T05:13:42.326Z,2.33
2018-11-10T05:17:39.891Z,2.23
2018-11-10T05:21:36.763Z,2.70
2018-11-10T05:25:33.595Z,2.70
2018-11-10T05:29:30.256Z,2.62
2018-11-10T05:33:27.329Z,2.73
2018-11-10T05:37:24.158Z,2.70
2018-11-10T05:41:21.714Z,2.90
2018-11-10T05:45:18.656Z,3.20
2018-11-10T05:49:16.017Z,3.20
2018-11-10T05:53:12.881Z,3.10
2018-11-10T05:57:10.443Z,2.87
2018-11-10T06:01:08.164Z,3.27
2018-11-10T06:05:04.837Z,3.03
2018-11-10T06:09:01.589Z,3.33
2018-11-10T06:12:59.016Z,3.73
2018-11-10T06:16:56.704Z,4.40
2018-11-10T06:20:53.304Z,3.50
2018-11-10T06:24:50.733Z,3.40
2018-11-10T06:28:47.404Z,4.23
2018-11-10T06:32:44.278Z,3.13
2018-11-10T06:36:40.940Z,3.50
2018-11-10T06:40:37.489Z,3.23
2018-11-10T06:44:34.266Z,3.37
2018-11-10T06:48:30.894Z,2.97
2018-11-10T06:52:27.753Z,3.47
2018-11-10T06:56:25.223Z,3.70
2018-11-10T07:00:21.839Z,4.80
2018-11-10T07:04:18.641Z,3.50
2018-11-10T07:08:15.462Z,3.00
2018-11-10T07:12:12.215Z,3.30
2018-11-10T07:16:09.059Z,3.80
2018-11-10T07:20:06.431Z,2.80
2018-11-10T07:24:03.260Z,3.30
2018-11-10T07:27:59.871Z,3.20
2018-11-10T07:31:56.627Z,3.30
2018-11-10T07:35:53.236Z,3.03
2018-11-10T07:39:50.013Z,3.70
2018-11-10T07:43:47.453Z,3.53
2018-11-10T07:47:45.413Z,4.77
2018-11-10T07:51:41.665Z,3.30
2018-11-10T07:55:38.209Z,3.70
2018-11-10T07:59:34.885Z,3.70
2018-11-10T08:03:32.454Z,3.27
2018-11-10T08:07:29.703Z,3.63
2018-11-10T08:11:26.959Z,3.50
2018-11-10T08:15:23.501Z,4.30
2018-11-10T08:19:20.061Z,3.50
2018-11-10T08:23:17.113Z,3.40
2018-11-10T08:27:13.922Z,3.13
2018-11-10T08:31:10.944Z,3.60
2018-11-10T08:35:09.289Z,3.03
2018-11-10T08:39:08.850Z,2.73
2018-11-10T08:43:05.702Z,4.80
2018-11-10T08:47:02.996Z,2.87
2018-11-10T08:50:59.474Z,2.90
2018-11-10T08:54:56.234Z,2.83
2018-11-10T08:58:53.609Z,3.17
2018-11-10T09:02:50.345Z,3.17
2018-11-10T09:06:48.080Z,3.50
2018-11-10T09:10:45.817Z,4.00
2018-11-10T09:14:42.797Z,3.70
2018-11-10T09:18:41.592Z,3.50
2018-11-10T09:22:38.359Z,3.35
2018-11-10T09:26:34.844Z,3.17
2018-11-10T09:36:56.961Z,3.00
2018-11-10T09:40:54.138Z,3.00
2018-11-10T09:44:50.829Z,3.20
2018-11-10T09:48:48.067Z,2.47
2018-11-10T09:52:45.614Z,3.23
2018-11-10T09:56:42.963Z,2.33
2018-11-10T10:00:40.163Z,3.77
2018-11-10T10:04:37.775Z,2.30
2018-11-10T10:08:34.789Z,2.27
2018-11-10T10:12:31.619Z,2.10
2018-11-10T10:16:29.637Z,2.50
2018-11-10T10:20:27.575Z,2.27
2018-11-10T10:24:25.055Z,3.10
2018-11-10T10:28:22.309Z,3.37
2018-11-10T10:32:18.900Z,2.20
2018-11-10T10:36:15.714Z,2.97
2018-11-10T10:40:13.662Z,2.23
2018-11-10T10:44:11.235Z,2.57
2018-11-10T10:48:08.184Z,5.50
2018-11-10T10:52:05.907Z,2.20
2018-11-10T10:56:03.896Z,2.10
2018-11-10T11:00:00.878Z,6.10
2018-11-10T11:04:02.683Z,2.50
2018-11-10T11:08:00.538Z,2.23
2018-11-10T11:12:00.429Z,1.93
2018-11-10T11:15:57.089Z,2.43
2018-11-10T11:19:54.095Z,2.30
2018-11-10T11:23:51.551Z,2.40
2018-11-10T11:27:48.593Z,3.00
2018-11-10T11:31:45.127Z,2.77
2018-11-10T11:35:41.989Z,2.90
2018-11-10T11:39:38.638Z,2.67
2018-11-10T11:43:35.556Z,2.73
2018-11-10T11:47:32.629Z,2.97
2018-11-10T11:51:30.058Z,3.63
2018-11-10T11:55:26.788Z,2.90
2018-11-10T11:59:23.812Z,2.90
2018-11-10T12:03:20.513Z,3.33
2018-11-10T12:07:18.925Z,3.13
2018-11-10T12:11:15.644Z,3.30
2018-11-10T12:15:13.720Z,4.10
2018-11-10T12:19:10.460Z,2.80
2018-11-10T12:23:07.217Z,3.20
2018-11-10T12:27:03.726Z,3.20
2018-11-10T12:31:00.312Z,3.70
2018-11-10T12:34:57.289Z,3.23
2018-11-10T12:38:54.100Z,2.93
2018-11-10T12:42:50.663Z,2.80
2018-11-10T12:46:48.271Z,3.50
2018-11-10T12:50:44.893Z,2.90
2018-11-10T12:54:43.033Z,3.50
2018-11-10T12:58:39.893Z,9.03
2018-11-10T13:02:36.576Z,3.00
2018-11-10T13:06:33.444Z,2.93
2018-11-10T13:10:30.789Z,7.80
2018-11-10T13:14:27.451Z,3.60
2018-11-10T13:18:24.620Z,2.80
2018-11-10T13:22:21.600Z,3.20
2018-11-10T13:26:18.388Z,2.77
2018-11-10T13:30:15.986Z,3.10
2018-11-10T13:34:12.918Z,3.00
2018-11-10T13:38:10.896Z,3.23
2018-11-10T13:42:07.740Z,3.20
2018-11-10T13:46:06.544Z,3.10
2018-11-10T13:50:04.055Z,3.03
2018-11-10T13:54:01.245Z,3.00
2018-11-10T13:57:59.097Z,2.77
2018-11-10T14:01:56.034Z,3.10
2018-11-10T14:05:52.867Z,3.20
2018-11-10T14:09:50.056Z,2.60
2018-11-10T14:13:46.842Z,2.30
2018-11-10T14:17:43.944Z,2.60
2018-11-10T14:21:40.569Z,2.10
2018-11-10T14:25:37.589Z,2.70
2018-11-10T14:29:34.182Z,2.47
2018-11-10T14:33:30.857Z,2.53
2018-11-10T14:37:27.489Z,2.10
2018-11-10T14:41:24.201Z,2.37
2018-11-10T14:45:21.208Z,2.00
2018-11-10T14:49:17.852Z,6.27
2018-11-10T14:53:14.951Z,1.97
2018-11-10T14:57:11.657Z,2.30
2018-11-10T15:01:08.205Z,2.10
2018-11-10T15:05:05.491Z,2.43
2018-11-10T15:13:08.652Z,1.80
2018-11-10T15:17:05.780Z,2.30
2018-11-10T15:21:02.304Z,1.73
2018-11-10T15:24:58.925Z,1.90
2018-11-10T15:28:56.006Z,1.70
2018-11-10T15:32:52.547Z,1.77
2018-11-10T15:36:49.147Z,1.63
2018-11-10T15:40:45.635Z,1.90
2018-11-10T15:44:42.288Z,2.20
2018-11-10T15:48:39.070Z,1.80
2018-11-10T15:52:36.028Z,1.67
2018-11-10T15:56:33.649Z,2.10
2018-11-10T16:00:30.855Z,2.80
2018-11-10T16:04:27.599Z,2.53
2018-11-10T16:08:23.938Z,1.90
2018-11-10T16:12:20.364Z,1.83
2018-11-10T16:16:18.486Z,1.60
2018-11-10T16:20:17.946Z,2.20
2018-11-10T16:24:14.572Z,2.47
2018-11-10T16:28:11.168Z,2.97
2018-11-10T16:32:07.609Z,1.80
2018-11-10T16:36:04.004Z,2.17
2018-11-10T16:40:00.666Z,1.40
2018-11-10T16:43:57.502Z,1.97
2018-11-10T16:47:54.062Z,2.50
2018-11-10T16:51:51.330Z,1.50
2018-11-10T16:55:48.323Z,3.80
2018-11-10T16:59:45.164Z,1.60
2018-11-10T17:03:42.274Z,1.60
2018-11-10T17:07:39.293Z,1.40
2018-11-10T17:11:35.931Z,1.70
2018-11-10T17:15:32.286Z,1.20
2018-11-10T17:19:28.612Z,1.60
2018-11-10T17:23:24.961Z,1.50
2018-11-10T17:27:21.595Z,1.70
2018-11-10T17:31:18.824Z,2.50
2018-11-10T17:35:16.093Z,1.70
2018-11-10T17:39:12.769Z,1.40
2018-11-10T17:43:09.308Z,2.10
2018-11-10T17:47:06.243Z,1.90
2018-11-10T17:51:02.819Z,1.30
2018-11-10T17:54:59.511Z,1.63
2018-11-10T17:58:55.970Z,1.70
2018-11-10T18:02:52.487Z,1.43
2018-11-10T18:06:49.112Z,1.90
2018-11-10T18:10:45.796Z,1.93
2018-11-10T18:14:42.505Z,1.50
2018-11-10T18:18:39.313Z,1.27
2018-11-10T18:22:35.828Z,1.70
2018-11-10T18:26:32.477Z,1.40
2018-11-10T18:30:29.070Z,1.53
2018-11-10T18:34:25.613Z,1.30
2018-11-10T18:38:22.266Z,1.43
2018-11-10T18:42:18.932Z,2.33
2018-11-10T18:46:15.941Z,1.50
2018-11-10T18:50:15.275Z,2.10
2018-11-10T18:54:12.743Z,1.77
2018-11-10T18:58:09.092Z,1.53
2018-11-10T19:02:05.398Z,1.93
2018-11-10T19:06:01.815Z,1.87
2018-11-10T19:09:58.473Z,1.90
2018-11-10T19:13:55.276Z,5.20
2018-11-10T19:17:51.765Z,1.90
2018-11-10T19:21:48.613Z,2.10
2018-11-10T19:25:45.548Z,2.03
2018-11-10T19:29:42.572Z,2.40
2018-11-10T19:33:39.345Z,2.40
2018-11-10T19:37:35.939Z,2.53
2018-11-10T19:41:34.725Z,2.23
2018-11-10T19:45:31.025Z,1.83
2018-11-10T19:49:27.343Z,2.17
2018-11-10T19:53:23.897Z,1.97
2018-11-10T19:57:27.015Z,2.50
2018-11-10T20:01:23.746Z,2.17
2018-11-10T20:05:20.374Z,2.30
2018-11-10T20:09:17.233Z,2.97
2018-11-10T20:13:14.146Z,2.40
2018-11-10T20:17:10.952Z,4.30
2018-11-10T20:21:07.843Z,2.17
2018-11-10T20:25:05.170Z,2.43
2018-11-10T20:29:01.808Z,2.40
2018-11-10T20:32:58.653Z,2.23
2018-11-10T20:36:55.751Z,2.70
2018-11-10T20:40:52.630Z,2.87
2018-11-10T20:44:49.347Z,3.03
2018-11-10T20:48:46.077Z,3.63
2018-11-10T20:52:43.484Z,3.40
2018-11-10T20:56:40.177Z,3.23
2018-11-10T21:00:36.750Z,3.07
2018-11-10T21:04:33.433Z,3.30
2018-11-10T21:08:30.285Z,3.03
2018-11-10T21:12:27.114Z,3.73
2018-11-10T21:16:23.776Z,3.47
2018-11-10T21:20:20.464Z,2.70
2018-11-10T21:24:16.994Z,2.77
2018-11-10T21:28:13.698Z,2.53
2018-11-10T21:32:10.684Z,2.40
2018-11-10T21:36:07.310Z,2.10
2018-11-10T21:40:04.319Z,2.27
2018-11-10T21:44:00.814Z,2.40
2018-11-10T21:47:57.381Z,2.10
2018-11-10T21:51:55.920Z,2.33
2018-11-10T21:55:52.637Z,2.33
2018-11-10T21:59:49.376Z,2.30
2018-11-10T22:03:46.035Z,2.40
2018-11-10T22:07:42.548Z,2.60
2018-11-10T22:11:39.828Z,2.80
2018-11-10T22:15:36.664Z,2.40
2018-11-10T22:19:33.530Z,2.83
2018-11-10T22:23:30.244Z,2.67
2018-11-10T22:27:26.587Z,2.30
2018-11-10T22:31:23.080Z,2.80
2018-11-10T22:35:19.814Z,2.50
2018-11-10T22:39:16.401Z,2.30
2018-11-10T22:43:12.957Z,2.30
2018-11-10T22:47:09.729Z,1.73
2018-11-10T22:51:06.539Z,1.50
2018-11-10T22:55:03.388Z,1.70
2018-11-10T22:58:59.953Z,1.50
2018-11-10T23:02:57.778Z,1.70
2018-11-10T23:06:54.488Z,1.83
2018-11-10T23:10:51.010Z,1.40
2018-11-10T23:14:47.675Z,1.80
2018-11-10T23:18:45.741Z,1.63
2018-11-10T23:22:42.258Z,1.50
2018-11-10T23:26:38.991Z,1.40
2018-11-10T23:30:36.829Z,1.60
2018-11-10T23:34:33.887Z,1.50
2018-11-10T23:38:30.879Z,1.50
2018-11-10T23:42:27.697Z,1.70
2018-11-10T23:46:24.371Z,1.67
2018-11-10T23:50:20.987Z,1.60
2018-11-10T23:54:17.810Z,2.00
2018-11-10T23:58:14.452Z,1.63
