createdAt,value
2016-05-18T00:00:14.134Z,0
2016-05-18T00:01:14.136Z,0
2016-05-18T00:02:14.125Z,0
2016-05-18T00:03:14.127Z,0
2016-05-18T00:04:14.114Z,0
2016-05-18T00:05:13.961Z,0
2016-05-18T00:06:14.119Z,0
2016-05-18T00:07:14.107Z,0
2016-05-18T00:08:14.109Z,0
2016-05-18T00:09:14.096Z,0
2016-05-18T00:10:14.083Z,0
2016-05-18T00:11:14.086Z,0
2016-05-18T00:12:14.104Z,0
2016-05-18T00:13:14.076Z,0
2016-05-18T00:14:13.922Z,0
2016-05-18T00:15:14.065Z,0
2016-05-18T00:16:14.068Z,0
2016-05-18T00:17:14.071Z,0
2016-05-18T00:18:13.902Z,0
2016-05-18T00:19:14.060Z,0
2016-05-18T00:20:14.048Z,0
2016-05-18T00:21:14.050Z,0
2016-05-18T00:22:13.881Z,0
2016-05-18T00:23:13.743Z,0
2016-05-18T00:24:14.027Z,0
2016-05-18T00:25:14.031Z,0
2016-05-18T00:26:14.048Z,0
2016-05-18T00:27:14.019Z,0
2016-05-18T00:28:15.616Z,0
2016-05-18T00:29:14.025Z,0
2016-05-18T00:30:14.465Z,0
2016-05-18T00:31:14.342Z,0
2016-05-18T00:32:14.003Z,0
2016-05-18T00:33:14.692Z,0
2016-05-18T00:34:42.335Z,0
2016-05-18T00:35:15.603Z,0
2016-05-18T00:36:14.622Z,0
2016-05-18T00:37:14.155Z,0
2016-05-18T00:38:14.441Z,0
2016-05-18T00:39:13.958Z,0
2016-05-18T00:40:14.616Z,0
2016-05-18T00:41:14.870Z,0
2016-05-18T00:42:14.607Z,0
2016-05-18T00:43:13.937Z,0
2016-05-18T00:44:13.941Z,0
2016-05-18T00:45:14.240Z,0
2016-05-18T00:46:13.774Z,0
2016-05-18T00:47:13.932Z,0
2016-05-18T00:48:13.763Z,0
2016-05-18T00:49:14.515Z,0
2016-05-18T00:50:14.363Z,0
2016-05-18T00:51:13.912Z,0
2016-05-18T00:52:13.899Z,0
2016-05-18T00:53:14.184Z,0
2016-05-18T00:54:13.733Z,0
2016-05-18T00:55:13.892Z,0
2016-05-18T00:56:13.894Z,0
2016-05-18T00:57:13.881Z,0
2016-05-18T00:58:13.869Z,0
2016-05-18T00:59:13.856Z,0
2016-05-18T01:00:13.874Z,0
2016-05-18T01:01:13.861Z,0
2016-05-18T01:02:13.848Z,0
2016-05-18T01:03:13.835Z,0
2016-05-18T01:04:13.838Z,0
2016-05-18T01:05:13.841Z,0
2016-05-18T01:06:13.828Z,0
2016-05-18T01:07:13.814Z,0
2016-05-18T01:08:13.880Z,0
2016-05-18T01:09:13.805Z,0
2016-05-18T01:10:13.666Z,0
2016-05-18T01:11:13.825Z,0
2016-05-18T01:12:13.796Z,0
2016-05-18T01:13:13.644Z,0
2016-05-18T01:14:13.787Z,0
2016-05-18T01:15:13.789Z,0
2016-05-18T01:16:13.620Z,0
2016-05-18T01:17:13.623Z,0
2016-05-18T01:18:13.766Z,0
2016-05-18T01:19:13.612Z,0
2016-05-18T01:20:13.772Z,0
2016-05-18T01:21:13.602Z,0
2016-05-18T01:22:13.762Z,0
2016-05-18T01:23:14.467Z,0
2016-05-18T01:24:13.750Z,0
2016-05-18T01:25:13.738Z,0
2016-05-18T01:26:13.584Z,0
2016-05-18T01:27:13.572Z,0
2016-05-18T01:28:13.715Z,0
2016-05-18T01:29:13.561Z,0
2016-05-18T01:30:13.720Z,0
2016-05-18T01:31:13.707Z,0
2016-05-18T01:32:13.711Z,0
2016-05-18T01:33:13.697Z,0
2016-05-18T01:34:13.231Z,0
2016-05-18T01:35:13.702Z,0
2016-05-18T01:36:13.689Z,0
2016-05-18T01:37:13.692Z,0
2016-05-18T01:38:13.710Z,0
2016-05-18T01:39:13.682Z,0
2016-05-18T01:40:13.669Z,0
2016-05-18T01:41:13.672Z,0
2016-05-18T01:42:13.674Z,0
2016-05-18T01:43:13.661Z,0
2016-05-18T01:44:13.649Z,0
2016-05-18T01:45:13.666Z,0
2016-05-18T01:46:13.638Z,0
2016-05-18T01:47:13.485Z,0
2016-05-18T01:48:13.894Z,0
2016-05-18T01:49:13.631Z,0
2016-05-18T01:50:14.837Z,0
2016-05-18T01:51:13.682Z,0
2016-05-18T01:52:14.107Z,0
2016-05-18T01:53:28.329Z,0
2016-05-18T01:54:14.519Z,0
2016-05-18T01:55:14.506Z,0
2016-05-18T01:56:15.556Z,0
2016-05-18T01:57:14.324Z,0
2016-05-18T01:58:14.889Z,0
2016-05-18T01:59:14.642Z,0
2016-05-18T02:00:14.223Z,0
2016-05-18T02:01:13.944Z,0
2016-05-18T02:02:13.573Z,0
2016-05-18T02:03:14.419Z,0
2016-05-18T02:04:14.702Z,0
2016-05-18T02:05:13.580Z,0
2016-05-18T02:06:14.005Z,0
2016-05-18T02:07:14.257Z,0
2016-05-18T02:08:15.244Z,0
2016-05-18T02:09:13.544Z,0
2016-05-18T02:10:13.390Z,0
2016-05-18T02:11:13.378Z,0
2016-05-18T02:12:13.521Z,0
2016-05-18T02:13:13.538Z,0
2016-05-18T02:14:13.370Z,0
2016-05-18T02:15:13.513Z,0
2016-05-18T02:16:13.516Z,0
2016-05-18T02:17:13.346Z,0
2016-05-18T02:18:13.490Z,0
2016-05-18T02:19:13.337Z,0
2016-05-18T02:20:13.339Z,0
2016-05-18T02:21:13.482Z,0
2016-05-18T02:22:13.485Z,0
2016-05-18T02:23:13.644Z,0
2016-05-18T02:24:13.490Z,0
2016-05-18T02:25:13.478Z,0
2016-05-18T02:26:13.309Z,0
2016-05-18T02:27:13.451Z,0
2016-05-18T02:28:13.454Z,0
2016-05-18T02:29:13.284Z,0
2016-05-18T02:30:13.288Z,0
2016-05-18T02:31:13.447Z,0
2016-05-18T02:32:13.434Z,4
2016-05-18T02:33:13.436Z,4
2016-05-18T02:34:13.267Z,0
2016-05-18T02:35:13.411Z,0
2016-05-18T02:36:13.273Z,0
2016-05-18T02:37:13.431Z,4
2016-05-18T02:38:13.263Z,4
2016-05-18T02:39:13.406Z,0
2016-05-18T02:40:13.408Z,4
2016-05-18T02:41:13.411Z,8
2016-05-18T02:42:13.399Z,4
2016-05-18T02:43:13.463Z,8
2016-05-18T02:44:13.232Z,8
2016-05-18T02:45:13.218Z,8
2016-05-18T02:46:13.378Z,12
2016-05-18T02:47:13.380Z,16
2016-05-18T02:48:13.368Z,20
2016-05-18T02:49:13.370Z,20
2016-05-18T02:50:13.374Z,20
2016-05-18T02:51:13.188Z,24
2016-05-18T02:52:13.346Z,24
2016-05-18T02:53:13.350Z,32
2016-05-18T02:54:13.196Z,36
2016-05-18T02:55:13.339Z,44
2016-05-18T02:56:13.186Z,52
2016-05-18T02:57:13.345Z,60
2016-05-18T02:58:13.176Z,72
2016-05-18T02:59:13.319Z,76
2016-05-18T03:00:13.150Z,80
2016-05-18T03:01:13.153Z,92
2016-05-18T03:02:13.295Z,100
2016-05-18T03:03:13.298Z,116
2016-05-18T03:04:13.286Z,128
2016-05-18T03:05:13.289Z,144
2016-05-18T03:06:14.713Z,160
2016-05-18T03:07:13.856Z,172
2016-05-18T03:08:14.921Z,176
2016-05-18T03:09:13.330Z,184
2016-05-18T03:10:13.442Z,188
2016-05-18T03:11:13.382Z,180
2016-05-18T03:12:13.855Z,180
2016-05-18T03:13:27.278Z,192
2016-05-18T03:14:13.249Z,200
2016-05-18T03:15:13.893Z,212
2016-05-18T03:17:14.586Z,220
2016-05-18T03:18:14.166Z,228
2016-05-18T03:19:13.077Z,236
2016-05-18T03:20:13.751Z,268
2016-05-18T03:21:13.706Z,308
2016-05-18T03:22:13.271Z,344
2016-05-18T03:23:13.398Z,372
2016-05-18T03:24:13.246Z,404
2016-05-18T03:25:13.201Z,448
2016-05-18T03:26:13.188Z,488
2016-05-18T03:27:13.207Z,524
2016-05-18T03:28:13.178Z,560
2016-05-18T03:29:13.181Z,584
2016-05-18T03:30:13.184Z,612
2016-05-18T03:31:13.171Z,640
2016-05-18T03:32:13.017Z,680
2016-05-18T03:33:13.176Z,716
2016-05-18T03:34:13.178Z,756
2016-05-18T03:35:13.166Z,812
2016-05-18T03:36:13.153Z,884
2016-05-18T03:37:13.139Z,952
2016-05-18T03:38:12.893Z,1012
2016-05-18T03:39:13.144Z,1032
2016-05-18T03:40:13.147Z,1052
2016-05-18T03:41:12.822Z,1080
2016-05-18T03:42:13.138Z,1156
2016-05-18T03:43:13.125Z,1264
2016-05-18T03:44:13.112Z,1352
2016-05-18T03:45:13.114Z,1428
2016-05-18T03:46:13.102Z,1492
2016-05-18T03:47:13.105Z,1516
2016-05-18T03:48:13.107Z,1504
2016-05-18T03:49:13.094Z,1496
2016-05-18T03:50:12.769Z,1528
2016-05-18T03:51:12.927Z,1556
2016-05-18T03:52:12.930Z,1588
2016-05-18T03:53:13.464Z,1632
2016-05-18T03:54:13.077Z,1704
2016-05-18T03:55:12.766Z,1780
2016-05-18T03:56:13.066Z,1804
2016-05-18T03:57:12.913Z,1804
2016-05-18T03:58:13.056Z,1812
2016-05-18T03:59:13.043Z,1820
2016-05-18T04:00:13.045Z,1860
2016-05-18T04:01:12.736Z,1944
2016-05-18T04:02:13.035Z,1936
2016-05-18T04:03:13.038Z,1860
2016-05-18T04:04:13.025Z,1904
2016-05-18T04:05:12.872Z,1980
2016-05-18T04:06:13.015Z,2108
2016-05-18T04:07:12.705Z,2368
2016-05-18T04:08:12.864Z,2672
2016-05-18T04:09:13.008Z,2816
2016-05-18T04:10:12.838Z,2836
2016-05-18T04:11:12.841Z,2852
2016-05-18T04:12:13.000Z,2856
2016-05-18T04:13:12.987Z,2900
2016-05-18T04:14:12.833Z,3032
2016-05-18T04:15:12.977Z,3136
2016-05-18T04:16:12.979Z,3040
2016-05-18T04:17:12.982Z,2920
2016-05-18T04:18:12.969Z,2900
2016-05-18T04:19:12.799Z,3308
2016-05-18T04:20:12.959Z,4092
2016-05-18T04:21:12.805Z,5016
2016-05-18T04:22:12.949Z,5828
2016-05-18T04:23:12.951Z,6252
2016-05-18T04:25:14.941Z,5304
2016-05-18T04:26:13.256Z,4516
2016-05-18T04:27:14.103Z,3920
2016-05-18T04:28:13.574Z,3640
2016-05-18T04:29:13.482Z,3560
2016-05-18T04:30:13.298Z,3576
2016-05-18T04:31:12.769Z,4056
2016-05-18T04:32:12.912Z,3700
2016-05-18T04:33:12.900Z,3744
2016-05-18T04:34:14.981Z,3800
2016-05-18T04:35:14.578Z,3844
2016-05-18T04:36:14.018Z,3960
2016-05-18T04:37:13.254Z,4052
2016-05-18T04:38:13.117Z,4064
2016-05-18T04:39:13.464Z,4104
2016-05-18T04:40:13.231Z,4292
2016-05-18T04:41:14.328Z,4444
2016-05-18T04:42:12.877Z,4544
2016-05-18T04:43:12.880Z,4648
2016-05-18T04:44:27.055Z,4792
2016-05-18T04:45:12.964Z,4900
2016-05-18T04:46:12.857Z,5104
2016-05-18T04:47:12.594Z,5276
2016-05-18T04:48:12.862Z,5504
2016-05-18T04:49:12.865Z,5680
2016-05-18T04:50:12.696Z,5644
2016-05-18T04:51:12.855Z,5456
2016-05-18T04:52:12.702Z,5568
2016-05-18T04:53:13.157Z,6296
2016-05-18T04:54:12.691Z,7788
2016-05-18T04:55:12.693Z,9744
2016-05-18T04:56:12.680Z,11200
2016-05-18T04:57:12.839Z,11204
2016-05-18T04:58:12.827Z,10536
2016-05-18T04:59:12.671Z,10336
2016-05-18T05:00:12.673Z,10172
2016-05-18T05:01:12.819Z,9748
2016-05-18T05:02:12.821Z,9056
2016-05-18T05:03:12.824Z,8132
2016-05-18T05:04:12.809Z,7184
2016-05-18T05:05:12.811Z,6100
2016-05-18T05:06:12.814Z,5508
2016-05-18T05:07:12.801Z,5684
2016-05-18T05:08:12.928Z,6556
2016-05-18T05:09:12.806Z,7976
2016-05-18T05:10:12.638Z,9792
2016-05-18T05:11:12.796Z,11972
2016-05-18T05:12:12.783Z,13404
2016-05-18T05:13:12.786Z,15092
2016-05-18T05:14:12.633Z,17024
2016-05-18T05:15:12.775Z,20000
2016-05-18T05:16:12.481Z,21536
2016-05-18T05:17:12.313Z,20256
2016-05-18T05:18:12.769Z,18208
2016-05-18T05:19:12.772Z,17024
2016-05-18T05:20:12.789Z,18368
2016-05-18T05:21:12.619Z,15296
2016-05-18T05:22:12.622Z,14584
2016-05-18T05:23:13.313Z,12748
2016-05-18T05:24:12.769Z,10660
2016-05-18T05:25:12.788Z,8724
2016-05-18T05:26:12.602Z,7488
2016-05-18T05:27:12.605Z,6848
2016-05-18T05:28:12.763Z,7076
2016-05-18T05:29:12.627Z,8136
2016-05-18T05:30:12.473Z,9964
2016-05-18T05:31:12.771Z,12200
2016-05-18T05:32:12.618Z,14076
2016-05-18T05:33:12.777Z,14568
2016-05-18T05:34:12.780Z,14396
2016-05-18T05:35:12.767Z,13332
2016-05-18T05:36:12.770Z,12580
2016-05-18T05:37:12.772Z,12316
2016-05-18T05:38:12.666Z,12756
2016-05-18T05:39:12.622Z,13144
2016-05-18T05:40:12.765Z,13556
2016-05-18T05:41:12.768Z,13852
2016-05-18T05:42:12.801Z,15168
2016-05-18T05:43:14.306Z,15060
2016-05-18T05:44:12.619Z,16352
2016-05-18T05:45:13.341Z,18144
2016-05-18T05:46:13.484Z,19552
2016-05-18T05:47:12.971Z,23520
2016-05-18T05:48:13.021Z,24288
2016-05-18T05:49:14.024Z,24768
2016-05-18T05:50:14.291Z,26528
2016-05-18T05:51:13.716Z,26464
2016-05-18T05:52:14.768Z,29088
2016-05-18T05:53:13.487Z,23968
2016-05-18T05:54:12.896Z,14464
2016-05-18T05:55:12.680Z,13436
2016-05-18T05:56:12.636Z,13196
2016-05-18T05:57:12.796Z,12812
2016-05-18T05:58:13.361Z,12740
2016-05-18T05:59:14.707Z,13800
2016-05-18T06:00:13.412Z,16320
2016-05-18T06:01:13.134Z,19488
2016-05-18T06:02:12.809Z,23936
2016-05-18T06:03:13.108Z,28288
2016-05-18T06:04:12.657Z,27840
2016-05-18T06:05:12.817Z,21696
2016-05-18T06:06:12.820Z,17888
2016-05-18T06:07:12.665Z,16128
2016-05-18T06:08:12.715Z,17376
2016-05-18T06:09:12.687Z,19744
2016-05-18T06:10:12.845Z,21760
2016-05-18T06:11:12.676Z,22208
2016-05-18T06:12:12.851Z,20096
2016-05-18T06:13:12.697Z,21440
2016-05-18T06:14:12.856Z,17792
2016-05-18T06:15:12.843Z,19584
2016-05-18T06:16:12.689Z,20480
2016-05-18T06:17:12.709Z,22144
2016-05-18T06:18:12.711Z,21632
2016-05-18T06:19:12.869Z,20448
2016-05-18T06:20:12.872Z,20768
2016-05-18T06:21:12.875Z,20992
2016-05-18T06:22:12.878Z,20640
2016-05-18T06:23:12.896Z,27840
2016-05-18T06:24:12.727Z,25920
2016-05-18T06:25:12.886Z,22368
2016-05-18T06:26:12.732Z,35392
2016-05-18T06:27:12.891Z,41536
2016-05-18T06:28:12.910Z,42432
2016-05-18T06:29:12.912Z,41312
2016-05-18T06:30:12.930Z,41216
2016-05-18T06:31:12.762Z,41760
2016-05-18T06:32:12.920Z,44608
2016-05-18T06:33:12.938Z,46688
2016-05-18T06:34:12.941Z,49152
2016-05-18T06:35:12.944Z,49856
2016-05-18T06:36:12.791Z,51040
2016-05-18T06:37:12.949Z,51104
2016-05-18T06:38:13.171Z,47552
2016-05-18T06:39:12.970Z,41568
2016-05-18T06:40:12.832Z,37536
2016-05-18T06:41:12.992Z,38496
2016-05-18T06:42:12.995Z,40352
2016-05-18T06:43:12.856Z,48704
2016-05-18T06:44:12.858Z,49312
2016-05-18T06:45:12.877Z,47296
2016-05-18T06:46:13.036Z,54976
2016-05-18T06:47:13.070Z,48736
2016-05-18T06:48:13.057Z,36128
2016-05-18T06:49:13.076Z,35136
2016-05-18T06:50:13.078Z,29184
2016-05-18T06:51:13.081Z,25952
2016-05-18T06:52:13.100Z,24256
2016-05-18T06:53:12.805Z,24320
2016-05-18T06:54:13.136Z,24128
2016-05-18T06:55:12.983Z,23360
2016-05-18T06:56:13.157Z,20896
2016-05-18T06:57:13.160Z,20576
2016-05-18T06:58:13.022Z,21664
2016-05-18T06:59:13.180Z,26112
2016-05-18T07:00:13.199Z,41696
2016-05-18T07:01:12.874Z,39136
2016-05-18T07:02:13.907Z,28128
2016-05-18T07:03:14.535Z,48320
2016-05-18T07:04:14.429Z,52384
2016-05-18T07:05:14.024Z,52416
2016-05-18T07:06:13.246Z,52896
2016-05-18T07:07:13.468Z,55712
2016-05-18T07:08:15.064Z,57184
2016-05-18T07:09:14.489Z,57216
2016-05-18T07:10:13.288Z,56320
2016-05-18T07:11:14.213Z,56640
2016-05-18T07:12:13.497Z,59296
2016-05-18T07:13:14.640Z,63232
2016-05-18T07:14:15.298Z,64608
2016-05-18T07:15:13.349Z,62560
2016-05-18T07:16:13.773Z,59616
2016-05-18T07:17:13.214Z,60864
2016-05-18T07:18:13.216Z,60800
2016-05-18T07:19:13.234Z,63488
2016-05-18T07:20:13.409Z,55904
2016-05-18T07:21:27.602Z,68416
2016-05-18T07:22:13.774Z,69376
2016-05-18T07:23:13.448Z,61984
2016-05-18T07:24:13.654Z,59936
2016-05-18T07:25:13.672Z,65920
2016-05-18T07:26:13.331Z,72352
2016-05-18T07:27:13.491Z,72384
2016-05-18T07:28:13.368Z,71904
2016-05-18T07:29:13.527Z,71168
2016-05-18T07:30:13.546Z,69184
2016-05-18T07:31:13.424Z,69920
2016-05-18T07:32:13.567Z,71328
2016-05-18T07:33:13.710Z,71584
2016-05-18T07:34:13.618Z,72480
2016-05-18T07:35:13.621Z,67584
2016-05-18T07:36:13.671Z,70656
2016-05-18T07:37:13.658Z,71968
2016-05-18T07:38:13.520Z,73472
2016-05-18T07:39:13.695Z,73248
2016-05-18T07:40:13.712Z,73248
2016-05-18T07:41:13.716Z,67904
2016-05-18T07:42:13.734Z,64736
2016-05-18T07:43:13.440Z,61184
2016-05-18T07:44:13.614Z,64256
2016-05-18T07:45:13.789Z,67072
2016-05-18T07:46:14.010Z,67392
2016-05-18T07:47:14.748Z,68896
2016-05-18T07:48:13.844Z,70240
2016-05-18T07:49:13.847Z,70656
2016-05-18T07:50:13.880Z,74720
2016-05-18T07:51:13.898Z,72224
2016-05-18T07:52:13.901Z,71776
2016-05-18T07:53:14.169Z,73504
2016-05-18T07:54:13.938Z,76256
2016-05-18T07:55:13.956Z,71168
2016-05-18T07:56:13.975Z,67808
2016-05-18T07:57:13.993Z,68768
2016-05-18T07:58:13.714Z,66784
2016-05-18T07:59:14.044Z,66304
2016-05-18T08:00:13.970Z,72160
2016-05-18T08:01:14.067Z,81408
2016-05-18T08:02:14.100Z,82624
2016-05-18T08:03:14.135Z,82048
2016-05-18T08:04:14.137Z,80736
2016-05-18T08:05:14.140Z,79136
2016-05-18T08:06:14.174Z,76320
2016-05-18T08:07:14.191Z,75616
2016-05-18T08:08:14.523Z,79584
2016-05-18T08:09:14.229Z,85280
2016-05-18T08:10:14.247Z,81696
2016-05-18T08:11:14.265Z,75744
2016-05-18T08:12:14.284Z,64608
2016-05-18T08:13:14.317Z,54368
2016-05-18T08:14:14.335Z,50848
2016-05-18T08:15:14.354Z,56768
2016-05-18T08:16:14.356Z,57792
2016-05-18T08:17:14.390Z,54048
2016-05-18T08:18:14.408Z,51712
2016-05-18T08:19:14.427Z,52544
2016-05-18T08:20:14.445Z,52640
2016-05-18T08:21:16.683Z,54624
2016-05-18T08:22:14.482Z,61408
2016-05-18T08:23:16.001Z,64640
2016-05-18T08:24:15.050Z,67584
2016-05-18T08:25:15.162Z,65536
2016-05-18T08:26:14.556Z,62592
2016-05-18T08:27:15.308Z,63552
2016-05-18T08:28:15.618Z,63744
2016-05-18T08:29:14.523Z,61344
2016-05-18T08:31:16.487Z,58976
2016-05-18T08:32:14.860Z,60000
2016-05-18T08:33:14.601Z,61568
2016-05-18T08:34:15.401Z,64640
2016-05-18T08:35:14.998Z,65120
2016-05-18T08:36:16.562Z,64352
2016-05-18T08:37:16.096Z,65152
2016-05-18T08:38:15.471Z,64928
2016-05-18T08:39:15.947Z,65088
2016-05-18T08:40:14.971Z,64704
2016-05-18T08:42:15.175Z,63680
2016-05-18T08:43:15.042Z,66848
2016-05-18T08:44:15.203Z,69984
2016-05-18T08:45:15.068Z,66208
2016-05-18T08:46:15.244Z,55968
2016-05-18T08:47:15.109Z,34784
2016-05-18T08:48:15.269Z,19520
2016-05-18T08:49:15.289Z,19360
2016-05-18T08:50:15.339Z,19360
2016-05-18T08:51:15.170Z,19080
2016-05-18T08:52:15.330Z,19036
2016-05-18T08:53:15.817Z,19028
2016-05-18T08:54:15.211Z,19136
2016-05-18T08:55:15.386Z,19112
2016-05-18T08:56:15.389Z,18980
2016-05-18T08:57:15.266Z,18872
2016-05-18T08:58:15.409Z,18620
2016-05-18T08:59:15.427Z,18424
2016-05-18T09:00:29.605Z,18652
2016-05-18T09:01:15.480Z,18960
2016-05-18T09:02:15.466Z,19264
2016-05-18T09:03:15.313Z,19200
2016-05-18T09:04:15.488Z,18964
2016-05-18T09:05:15.491Z,18784
2016-05-18T09:06:15.493Z,18740
2016-05-18T09:07:15.387Z,18672
2016-05-18T09:08:16.529Z,18728
2016-05-18T09:09:15.360Z,18896
2016-05-18T09:10:15.535Z,18920
2016-05-18T09:11:15.538Z,18836
2016-05-18T09:12:15.400Z,18684
2016-05-18T09:13:15.559Z,18636
2016-05-18T09:14:15.406Z,18928
2016-05-18T09:15:15.564Z,19776
2016-05-18T09:16:15.582Z,20928
2016-05-18T09:17:15.601Z,21600
2016-05-18T09:18:15.588Z,21824
2016-05-18T09:19:15.606Z,20032
2016-05-18T09:20:15.609Z,18544
2016-05-18T09:21:15.627Z,17972
2016-05-18T09:22:15.614Z,17544
2016-05-18T09:23:15.664Z,17316
2016-05-18T09:24:15.636Z,17152
2016-05-18T09:25:15.653Z,16992
2016-05-18T09:26:15.656Z,16832
2016-05-18T09:27:15.675Z,16784
2016-05-18T09:28:15.364Z,16620
2016-05-18T09:29:15.524Z,16508
2016-05-18T09:30:15.666Z,16468
2016-05-18T09:31:15.685Z,16444
2016-05-18T09:32:15.688Z,16488
2016-05-18T09:33:15.535Z,16332
2016-05-18T09:34:15.537Z,16100
2016-05-18T09:35:15.915Z,15848
2016-05-18T09:36:15.558Z,15848
2016-05-18T09:37:15.717Z,16268
2016-05-18T09:38:16.016Z,16804
2016-05-18T09:40:17.960Z,18752
2016-05-18T09:41:17.103Z,18304
2016-05-18T09:42:15.746Z,18560
2016-05-18T09:43:16.436Z,18816
2016-05-18T09:44:16.392Z,19008
2016-05-18T09:45:15.770Z,19424
2016-05-18T09:46:15.773Z,19136
2016-05-18T09:47:15.978Z,19264
2016-05-18T09:48:15.622Z,17100
2016-05-18T09:49:16.500Z,16348
2016-05-18T09:50:31.005Z,13960
2016-05-18T09:51:16.942Z,13284
2016-05-18T09:52:16.383Z,14408
2016-05-18T09:53:16.870Z,17152
2016-05-18T09:54:15.669Z,19520
2016-05-18T09:55:17.156Z,19392
2016-05-18T09:56:16.269Z,17888
2016-05-18T09:57:30.305Z,18592
2016-05-18T09:58:30.011Z,17024
2016-05-18T09:59:16.542Z,15504
2016-05-18T10:00:15.841Z,13836
2016-05-18T10:01:15.594Z,15512
2016-05-18T10:02:15.863Z,18048
2016-05-18T10:03:15.881Z,18688
2016-05-18T10:04:15.868Z,19488
2016-05-18T10:05:15.871Z,19904
2016-05-18T10:06:15.874Z,18624
2016-05-18T10:07:15.891Z,17508
2016-05-18T10:08:15.910Z,16904
2016-05-18T10:09:15.897Z,17248
2016-05-18T10:10:15.743Z,18016
2016-05-18T10:11:15.746Z,18176
2016-05-18T10:12:15.921Z,19360
2016-05-18T10:13:15.907Z,20000
2016-05-18T10:14:15.926Z,19936
2016-05-18T10:15:15.804Z,19200
2016-05-18T10:16:15.775Z,18656
2016-05-18T10:17:15.778Z,18880
2016-05-18T10:18:15.953Z,18976
2016-05-18T10:19:15.971Z,18720
2016-05-18T10:20:15.973Z,18816
2016-05-18T10:21:15.976Z,18656
2016-05-18T10:22:15.964Z,17792
2016-05-18T10:23:16.309Z,18304
2016-05-18T10:24:15.984Z,20192
2016-05-18T10:25:15.831Z,20640
2016-05-18T10:26:15.833Z,19616
2016-05-18T10:27:16.008Z,18112
2016-05-18T10:28:16.011Z,16320
2016-05-18T10:29:16.013Z,15896
2016-05-18T10:30:16.016Z,16384
2016-05-18T10:31:15.878Z,17632
2016-05-18T10:32:16.037Z,18048
2016-05-18T10:33:15.899Z,18560
2016-05-18T10:34:16.042Z,19808
2016-05-18T10:35:15.733Z,21184
2016-05-18T10:36:16.064Z,20896
2016-05-18T10:37:15.754Z,20416
2016-05-18T10:38:15.771Z,20896
2016-05-18T10:39:15.915Z,21824
2016-05-18T10:40:15.933Z,21376
2016-05-18T10:41:16.093Z,21216
2016-05-18T10:42:16.096Z,22688
2016-05-18T10:43:16.098Z,23232
2016-05-18T10:44:16.101Z,24000
2016-05-18T10:45:15.963Z,24416
2016-05-18T10:46:16.137Z,23712
2016-05-18T10:47:16.140Z,22560
2016-05-18T10:48:16.143Z,21312
2016-05-18T10:49:16.162Z,20576
2016-05-18T10:50:16.148Z,20480
2016-05-18T10:51:16.009Z,19168
2016-05-18T10:52:16.154Z,17088
2016-05-18T10:53:16.687Z,16692
2016-05-18T10:54:15.862Z,17088
2016-05-18T10:55:16.021Z,18528
2016-05-18T10:56:16.039Z,19296
2016-05-18T10:57:16.214Z,18496
2016-05-18T10:58:19.420Z,19648
2016-05-18T10:59:18.031Z,19232
2016-05-18T11:00:16.612Z,17952
2016-05-18T11:01:17.319Z,17696
2016-05-18T11:02:17.197Z,16764
2016-05-18T11:03:16.417Z,16292
2016-05-18T11:04:31.282Z,16796
2016-05-18T11:05:31.207Z,16992
2016-05-18T11:06:30.444Z,17344
2016-05-18T11:07:16.678Z,17728
2016-05-18T11:08:17.103Z,17248
2016-05-18T11:09:16.886Z,17120
2016-05-18T11:10:16.545Z,17536
2016-05-18T11:11:17.252Z,19104
2016-05-18T11:12:16.832Z,20064
2016-05-18T11:13:16.772Z,20480
2016-05-18T11:14:18.166Z,20832
2016-05-18T11:15:16.324Z,21216
2016-05-18T11:16:16.342Z,21984
2016-05-18T11:17:16.330Z,21632
2016-05-18T11:18:16.567Z,21312
2016-05-18T11:19:16.476Z,21888
2016-05-18T11:20:16.369Z,22976
2016-05-18T11:21:16.356Z,23488
2016-05-18T11:22:16.375Z,23872
2016-05-18T11:23:16.831Z,24896
2016-05-18T11:24:16.270Z,25408
2016-05-18T11:25:16.476Z,25280
2016-05-18T11:26:16.089Z,24992
2016-05-18T11:27:16.419Z,24480
2016-05-18T11:28:16.438Z,24320
2016-05-18T11:29:16.269Z,24256
2016-05-18T11:30:16.442Z,23776
2016-05-18T11:31:16.445Z,23360
2016-05-18T11:32:16.464Z,22848
2016-05-18T11:33:16.325Z,22656
2016-05-18T11:34:16.469Z,22400
2016-05-18T11:35:16.316Z,22240
2016-05-18T11:36:16.475Z,22464
2016-05-18T11:37:16.493Z,23104
2016-05-18T11:38:16.933Z,23648
2016-05-18T11:39:16.342Z,24352
2016-05-18T11:40:16.532Z,25504
2016-05-18T11:41:16.363Z,26464
2016-05-18T11:42:16.538Z,26688
2016-05-18T11:43:16.541Z,26016
2016-05-18T11:44:16.387Z,25664
2016-05-18T11:45:16.546Z,25664
2016-05-18T11:46:16.407Z,25472
2016-05-18T11:47:16.567Z,24864
2016-05-18T11:48:16.570Z,24256
2016-05-18T11:49:16.431Z,24160
2016-05-18T11:50:16.591Z,24032
2016-05-18T11:51:16.609Z,23840
2016-05-18T11:52:16.611Z,23328
2016-05-18T11:53:16.771Z,22656
2016-05-18T11:54:16.164Z,21536
2016-05-18T11:55:16.479Z,20288
2016-05-18T11:56:16.653Z,18336
2016-05-18T11:57:16.656Z,17088
2016-05-18T11:58:16.659Z,17056
2016-05-18T11:59:16.520Z,18144
2016-05-18T12:00:16.523Z,18976
2016-05-18T12:01:16.526Z,19872
2016-05-18T12:02:16.544Z,21056
2016-05-18T12:03:16.703Z,22624
2016-05-18T12:04:16.722Z,23616
2016-05-18T12:05:16.725Z,23200
2016-05-18T12:06:16.414Z,21120
2016-05-18T12:07:16.746Z,19296
2016-05-18T12:08:16.452Z,17952
2016-05-18T12:09:16.766Z,16640
2016-05-18T12:10:16.769Z,15976
2016-05-18T12:11:16.788Z,15176
2016-05-18T12:12:16.806Z,15212
2016-05-18T12:13:16.793Z,15636
2016-05-18T12:14:16.811Z,16516
2016-05-18T12:15:16.813Z,17312
2016-05-18T12:16:16.660Z,18080
2016-05-18T12:17:16.819Z,18272
2016-05-18T12:18:18.306Z,18336
2016-05-18T12:19:16.841Z,18752
2016-05-18T12:20:16.859Z,19392
2016-05-18T12:21:17.486Z,20480
2016-05-18T12:22:16.865Z,21376
2016-05-18T12:23:32.681Z,21504
2016-05-18T12:24:31.638Z,21376
2016-05-18T12:25:17.185Z,21248
2016-05-18T12:27:17.206Z,21984
2016-05-18T12:28:16.958Z,22176
2016-05-18T12:29:17.383Z,21824
2016-05-18T12:30:17.714Z,21344
2016-05-18T12:31:17.185Z,21344
2016-05-18T12:32:18.094Z,21088
2016-05-18T12:33:18.534Z,20928
2016-05-18T12:34:18.286Z,20544
2016-05-18T12:35:17.275Z,19872
2016-05-18T12:36:17.277Z,19584
2016-05-18T12:37:16.982Z,19456
2016-05-18T12:38:17.111Z,19808
2016-05-18T12:39:17.003Z,20960
2016-05-18T12:40:16.849Z,22144
2016-05-18T12:41:17.024Z,22944
2016-05-18T12:42:17.043Z,23168
2016-05-18T12:43:17.030Z,23136
2016-05-18T12:44:17.048Z,23232
2016-05-18T12:45:17.051Z,23328
2016-05-18T12:46:17.069Z,23488
2016-05-18T12:47:17.088Z,23456
2016-05-18T12:48:16.918Z,23360
2016-05-18T12:49:17.092Z,23296
2016-05-18T12:50:16.940Z,23072
2016-05-18T12:51:17.114Z,22848
2016-05-18T12:52:16.960Z,22752
2016-05-18T12:53:17.979Z,22528
2016-05-18T12:54:17.137Z,22240
2016-05-18T12:55:16.812Z,21984
2016-05-18T12:56:17.143Z,21920
2016-05-18T12:57:17.162Z,21920
2016-05-18T12:58:17.164Z,21888
2016-05-18T12:59:17.182Z,21440
2016-05-18T13:00:17.669Z,20608
2016-05-18T13:01:17.187Z,19840
2016-05-18T13:02:17.034Z,19136
2016-05-18T13:03:17.193Z,18560
2016-05-18T13:04:17.211Z,18112
2016-05-18T13:05:18.948Z,17760
2016-05-18T13:06:17.233Z,17568
2016-05-18T13:07:17.236Z,17504
2016-05-18T13:08:17.956Z,17472
2016-05-18T13:09:17.256Z,17344
2016-05-18T13:10:17.103Z,17216
2016-05-18T13:11:17.261Z,17088
2016-05-18T13:12:17.280Z,16800
2016-05-18T13:13:17.282Z,16544
2016-05-18T13:14:17.285Z,16224
2016-05-18T13:15:17.132Z,15968
2016-05-18T13:16:17.307Z,16096
2016-05-18T13:17:17.168Z,16448
2016-05-18T13:18:17.327Z,16736
2016-05-18T13:19:17.330Z,16800
2016-05-18T13:20:17.582Z,16896
2016-05-18T13:21:17.351Z,17088
2016-05-18T13:22:17.354Z,17312
2016-05-18T13:23:18.684Z,17760
2016-05-18T13:24:17.374Z,18592
2016-05-18T13:25:17.439Z,19488
2016-05-18T13:26:17.426Z,20288