createdAt,value
2024-03-15T00:00:19.200Z,94904.60
2024-03-15T00:02:48.633Z,94901.80
2024-03-15T00:05:15.951Z,94901.80
2024-03-15T00:07:42.646Z,94903.00
2024-03-15T00:10:10.596Z,94895.60
2024-03-15T00:12:37.297Z,94898.00
2024-03-15T00:15:04.403Z,94895.00
2024-03-15T00:17:30.973Z,94897.20
2024-03-15T00:19:57.565Z,94897.00
2024-03-15T00:22:24.608Z,94899.60
2024-03-15T00:24:51.492Z,94895.80
2024-03-15T00:27:18.112Z,94891.20
2024-03-15T00:29:44.694Z,94896.00
2024-03-15T00:32:11.243Z,94894.60
2024-03-15T00:34:37.795Z,94892.80
2024-03-15T00:37:04.394Z,94890.20
2024-03-15T00:39:30.922Z,94892.60
2024-03-15T00:41:57.574Z,94886.40
2024-03-15T00:44:24.527Z,94883.00
2024-03-15T00:46:51.211Z,94883.00
2024-03-15T00:49:17.970Z,94881.40
2024-03-15T00:51:44.531Z,94881.40
2024-03-15T00:54:11.448Z,94879.60
2024-03-15T00:56:38.040Z,94882.40
2024-03-15T00:59:04.651Z,94879.00
2024-03-15T01:01:31.828Z,94881.20
2024-03-15T01:03:58.486Z,94874.20
2024-03-15T01:06:25.074Z,94874.60
2024-03-15T01:08:52.426Z,94867.80
2024-03-15T01:11:19.271Z,94862.20
2024-03-15T01:13:45.985Z,94859.40
2024-03-15T01:16:12.528Z,94856.00
2024-03-15T01:18:40.124Z,94856.40
2024-03-15T01:21:06.870Z,94859.00
2024-03-15T01:23:35.639Z,94853.40
2024-03-15T01:26:02.264Z,94856.00
2024-03-15T01:28:30.456Z,94861.60
2024-03-15T01:30:59.019Z,94859.20
2024-03-15T01:33:25.960Z,94858.60
2024-03-15T01:35:52.696Z,94861.40
2024-03-15T01:38:19.355Z,94859.20
2024-03-15T01:40:46.491Z,94861.00
2024-03-15T01:43:15.915Z,94861.60
2024-03-15T01:45:42.909Z,94861.20
2024-03-15T01:48:12.261Z,94863.60
2024-03-15T01:50:40.094Z,94862.60
2024-03-15T01:53:06.670Z,94864.00
2024-03-15T01:55:33.232Z,94863.60
2024-03-15T01:58:01.113Z,94865.80
2024-03-15T02:00:28.125Z,94865.00
2024-03-15T02:02:54.841Z,94865.80
2024-03-15T02:05:21.418Z,94861.20
2024-03-15T02:07:48.368Z,94856.80
2024-03-15T02:10:16.450Z,94859.00
2024-03-15T02:12:43.310Z,94858.00
2024-03-15T02:15:10.036Z,94860.40
2024-03-15T02:17:43.193Z,94863.40
2024-03-15T02:20:13.082Z,94865.00
2024-03-15T02:22:40.727Z,94868.60
2024-03-15T02:25:08.725Z,94864.40
2024-03-15T02:27:35.355Z,94862.60
2024-03-15T02:30:02.813Z,94864.00
2024-03-15T02:32:29.482Z,94865.20
2024-03-15T02:34:55.989Z,94867.40
2024-03-15T02:37:22.581Z,94868.40
2024-03-15T02:39:50.106Z,94868.40
2024-03-15T02:42:16.805Z,94869.60
2024-03-15T02:44:43.421Z,94863.80
2024-03-15T02:47:09.887Z,94871.60
2024-03-15T02:49:37.893Z,94871.60
2024-03-15T02:52:04.734Z,94876.00
2024-03-15T02:54:31.307Z,94879.20
2024-03-15T02:56:58.024Z,94878.00
2024-03-15T02:59:25.217Z,94876.20
2024-03-15T03:01:52.577Z,94876.60
2024-03-15T03:04:19.436Z,94880.60
2024-03-15T03:06:46.773Z,94876.80
2024-03-15T03:09:23.016Z,94878.00
2024-03-15T03:11:49.569Z,94886.60
2024-03-15T03:14:18.253Z,94882.20
2024-03-15T03:16:45.983Z,94884.40
2024-03-15T03:19:12.406Z,94882.00
2024-03-15T03:21:38.943Z,94884.40
2024-03-15T03:24:05.863Z,94883.60
2024-03-15T03:26:32.502Z,94882.00
2024-03-15T03:28:59.117Z,94884.00
2024-03-15T03:31:25.759Z,94883.60
2024-03-15T03:33:52.372Z,94883.00
2024-03-15T03:36:19.102Z,94884.00
2024-03-15T03:38:45.805Z,94882.40
2024-03-15T03:41:12.425Z,94886.00
2024-03-15T03:43:38.896Z,94884.00
2024-03-15T03:46:09.777Z,94889.40
2024-03-15T03:48:36.418Z,94887.00
2024-03-15T03:51:03.224Z,94886.40
2024-03-15T03:53:31.011Z,94887.60
2024-03-15T03:55:57.706Z,94888.20
2024-03-15T03:58:24.347Z,94886.00
2024-03-15T04:00:51.426Z,94886.40
2024-03-15T04:03:18.456Z,94890.00
2024-03-15T04:05:45.152Z,94890.60
2024-03-15T04:08:14.383Z,94887.80
2024-03-15T04:10:40.993Z,94888.40
2024-03-15T04:13:08.052Z,94891.40
2024-03-15T04:15:35.003Z,94891.00
2024-03-15T04:18:03.603Z,94893.40
2024-03-15T04:20:30.798Z,94888.40
2024-03-15T04:22:58.097Z,94895.20
2024-03-15T04:25:26.912Z,94892.00
2024-03-15T04:27:53.596Z,94888.00
2024-03-15T04:30:23.400Z,94887.40
2024-03-15T04:32:55.019Z,94891.80
2024-03-15T04:35:21.701Z,94892.40
2024-03-15T04:37:48.308Z,94890.20
2024-03-15T04:40:15.636Z,94895.80
2024-03-15T04:42:42.721Z,94893.60
2024-03-15T04:45:15.281Z,94898.00
2024-03-15T04:47:42.799Z,94897.00
2024-03-15T04:50:11.094Z,94897.40
2024-03-15T04:52:38.669Z,94901.80
2024-03-15T04:55:06.771Z,94903.00
2024-03-15T04:57:33.428Z,94908.40
2024-03-15T05:00:00.183Z,94903.80
2024-03-15T05:02:26.846Z,94907.80
2024-03-15T05:04:53.440Z,94907.60
2024-03-15T05:07:19.995Z,94907.00
2024-03-15T05:09:46.597Z,94901.80
2024-03-15T05:12:13.837Z,94906.60
2024-03-15T05:14:40.502Z,94910.00
2024-03-15T05:17:07.299Z,94905.20
2024-03-15T05:19:38.813Z,94905.80
2024-03-15T05:22:06.844Z,94908.00
2024-03-15T05:24:33.644Z,94906.00
2024-03-15T05:27:00.515Z,94911.60
2024-03-15T05:29:27.308Z,94914.20
2024-03-15T05:31:55.518Z,94911.00
2024-03-15T05:34:22.008Z,94913.00
2024-03-15T05:36:48.569Z,94917.60
2024-03-15T05:39:15.187Z,94921.60
2024-03-15T05:41:41.791Z,94922.40
2024-03-15T05:44:11.016Z,94923.80
2024-03-15T05:46:38.114Z,94926.80
2024-03-15T05:49:04.944Z,94929.00
2024-03-15T05:51:33.765Z,94926.80
2024-03-15T05:54:00.500Z,94920.20
2024-03-15T05:56:27.243Z,94924.20
2024-03-15T05:58:53.785Z,94923.20
2024-03-15T06:01:20.510Z,94926.00
2024-03-15T06:03:47.276Z,94926.40
2024-03-15T06:06:14.701Z,94927.80
2024-03-15T06:08:43.679Z,94930.60
2024-03-15T06:11:11.122Z,94933.60
2024-03-15T06:13:37.763Z,94936.60
2024-03-15T06:16:05.638Z,94942.60
2024-03-15T06:18:34.523Z,94941.80
2024-03-15T06:21:01.267Z,94937.20
2024-03-15T06:23:28.858Z,94933.60
2024-03-15T06:25:55.616Z,94935.40
2024-03-15T06:28:23.203Z,94934.80
2024-03-15T06:30:54.735Z,94935.20
2024-03-15T06:33:23.492Z,94941.20
2024-03-15T06:35:54.121Z,94940.60
2024-03-15T06:38:39.418Z,94940.40
2024-03-15T06:41:14.620Z,94934.60
2024-03-15T06:43:48.537Z,94937.60
2024-03-15T06:46:24.866Z,94940.40
2024-03-15T06:48:59.072Z,94938.20
2024-03-15T06:51:46.723Z,94943.60
2024-03-15T06:54:15.584Z,94936.60
2024-03-15T06:56:45.354Z,94942.40
2024-03-15T06:59:12.610Z,94944.20
2024-03-15T07:01:39.766Z,94949.60
2024-03-15T07:04:09.667Z,94950.80
2024-03-15T07:06:36.597Z,94950.00
2024-03-15T07:09:06.135Z,94951.20
2024-03-15T07:11:36.108Z,94953.00
2024-03-15T07:14:09.531Z,94945.00
2024-03-15T07:16:37.046Z,94943.00
2024-03-15T07:19:06.683Z,94948.00
2024-03-15T07:21:33.816Z,94945.60
2024-03-15T07:24:00.517Z,94942.80
2024-03-15T07:26:27.248Z,94946.80
2024-03-15T07:28:56.493Z,94947.60
2024-03-15T07:31:24.015Z,94949.20
2024-03-15T07:33:50.873Z,94949.20
2024-03-15T07:36:20.097Z,94954.20
2024-03-15T07:38:48.899Z,94948.80
2024-03-15T07:41:18.080Z,94944.60
2024-03-15T07:43:45.148Z,94943.80
2024-03-15T07:46:11.982Z,94948.40
2024-03-15T07:48:38.843Z,94950.00
2024-03-15T07:51:05.390Z,94951.00
2024-03-15T07:53:32.056Z,94952.60
2024-03-15T07:55:58.610Z,94952.00
2024-03-15T07:58:27.890Z,94957.40
2024-03-15T08:00:54.775Z,94959.80
2024-03-15T08:03:21.947Z,94958.80
2024-03-15T08:05:49.641Z,94950.60
2024-03-15T08:08:17.341Z,94956.80
2024-03-15T08:10:44.067Z,94963.00
2024-03-15T08:13:12.899Z,94959.80
2024-03-15T08:15:42.845Z,94961.80
2024-03-15T08:18:09.567Z,94959.00
2024-03-15T08:20:36.273Z,94958.60
2024-03-15T08:23:07.298Z,94963.20
2024-03-15T08:25:37.299Z,94965.80
2024-03-15T08:28:05.123Z,94963.40
2024-03-15T08:30:31.699Z,94967.20
2024-03-15T08:32:58.418Z,94964.40
2024-03-15T08:35:25.832Z,94967.00
2024-03-15T08:37:53.304Z,94966.80
2024-03-15T08:40:20.006Z,94967.20
2024-03-15T08:42:47.058Z,94969.40
2024-03-15T08:45:15.312Z,94972.60
2024-03-15T08:47:51.073Z,94976.60
2024-03-15T08:50:33.444Z,94972.80
2024-03-15T08:53:00.929Z,94980.00
2024-03-15T08:55:27.867Z,94980.80
2024-03-15T08:57:54.654Z,94982.00
2024-03-15T09:00:21.626Z,94987.00
2024-03-15T09:02:48.246Z,94986.20
2024-03-15T09:05:15.540Z,94990.40
2024-03-15T09:07:42.403Z,94996.60
2024-03-15T09:10:15.093Z,94996.40
2024-03-15T09:12:45.786Z,94994.40
2024-03-15T09:15:13.798Z,94991.40
2024-03-15T09:17:42.118Z,94990.00
2024-03-15T09:20:19.732Z,94990.40
2024-03-15T09:22:51.147Z,94996.60
2024-03-15T09:25:23.227Z,94999.00
2024-03-15T09:27:54.333Z,95004.40
2024-03-15T09:30:30.538Z,95006.20
2024-03-15T09:32:58.186Z,95004.80
2024-03-15T09:35:26.201Z,95004.00
2024-03-15T09:37:52.949Z,95002.60
2024-03-15T09:40:21.041Z,95006.80
2024-03-15T09:42:49.559Z,95012.00
2024-03-15T09:45:19.949Z,95009.00
2024-03-15T09:47:50.946Z,95010.20
2024-03-15T09:50:25.001Z,95014.20
2024-03-15T09:52:56.553Z,95015.80
2024-03-15T09:55:23.891Z,95017.00
2024-03-15T09:57:52.025Z,95020.40
2024-03-15T10:00:25.920Z,95015.80
2024-03-15T10:02:54.759Z,95008.80
2024-03-15T10:05:22.938Z,95011.20
2024-03-15T10:07:51.033Z,95014.00
2024-03-15T10:10:19.624Z,95015.40
2024-03-15T10:12:53.973Z,95020.80
2024-03-15T10:15:22.541Z,95024.60
2024-03-15T10:17:53.935Z,95021.20
2024-03-15T10:20:24.160Z,95018.20
2024-03-15T10:22:55.894Z,95017.60
2024-03-15T10:25:26.122Z,95019.60
2024-03-15T10:27:55.201Z,95019.20
2024-03-15T10:30:27.049Z,95019.80
2024-03-15T10:32:56.164Z,95012.60
2024-03-15T10:35:23.507Z,95012.60
2024-03-15T10:37:51.723Z,95008.40
2024-03-15T10:40:21.829Z,95010.00
2024-03-15T10:42:54.045Z,95012.60
2024-03-15T10:45:24.519Z,95011.60
2024-03-15T10:47:52.434Z,95011.40
2024-03-15T10:50:22.442Z,95012.40
2024-03-15T10:52:54.481Z,95011.00
2024-03-15T10:55:28.875Z,95009.80
2024-03-15T10:57:57.400Z,95005.60
2024-03-15T11:00:29.453Z,95004.40
2024-03-15T11:02:58.986Z,95002.80
2024-03-15T11:05:31.076Z,94998.00
2024-03-15T11:08:17.419Z,95002.40
2024-03-15T11:10:58.113Z,94998.20
2024-03-15T11:13:25.896Z,94995.60
2024-03-15T11:15:57.055Z,94997.20
2024-03-15T11:18:23.847Z,95002.40
2024-03-15T11:20:56.683Z,94996.80
2024-03-15T11:23:28.371Z,94997.40
2024-03-15T11:25:56.064Z,94994.40
2024-03-15T11:28:38.465Z,94992.20
2024-03-15T11:31:17.948Z,94993.00
2024-03-15T11:33:45.946Z,94991.80
2024-03-15T11:36:12.938Z,94990.00
2024-03-15T11:38:46.648Z,94990.20
2024-03-15T11:41:14.186Z,94989.20
2024-03-15T11:43:40.853Z,94984.00
2024-03-15T11:46:09.472Z,94984.20
2024-03-15T11:48:36.484Z,94985.80
2024-03-15T11:51:03.643Z,94982.00
2024-03-15T11:53:31.564Z,94990.40
2024-03-15T11:55:59.143Z,94989.60
2024-03-15T11:58:26.037Z,94996.00
2024-03-15T12:00:55.688Z,94986.20
2024-03-15T12:03:29.005Z,94987.20
2024-03-15T12:05:56.299Z,94980.60
2024-03-15T12:08:25.171Z,94983.60
2024-03-15T12:10:57.972Z,94979.80
2024-03-15T12:13:27.049Z,94978.60
2024-03-15T12:15:54.942Z,94974.20
2024-03-15T12:18:25.864Z,94971.40
2024-03-15T12:20:53.765Z,94967.20
2024-03-15T12:23:23.387Z,94967.00
2024-03-15T12:25:51.541Z,94970.00
2024-03-15T12:28:20.915Z,94960.60
2024-03-15T12:30:55.512Z,94957.80
2024-03-15T12:33:22.952Z,94951.00
2024-03-15T12:35:50.862Z,94942.80
2024-03-15T12:38:21.091Z,94943.20
2024-03-15T12:40:47.680Z,94939.60
2024-03-15T12:43:14.339Z,94940.40
2024-03-15T12:45:44.198Z,94928.20
2024-03-15T12:48:12.759Z,94928.40
2024-03-15T12:50:40.779Z,94926.80
2024-03-15T12:53:13.523Z,94926.40
2024-03-15T12:55:41.317Z,94929.20
2024-03-15T12:58:08.645Z,94929.80
2024-03-15T13:00:35.157Z,94929.00
2024-03-15T13:03:01.942Z,94927.00
2024-03-15T13:05:28.518Z,94927.40
2024-03-15T13:07:55.079Z,94924.40
2024-03-15T13:10:21.761Z,94917.40
2024-03-15T13:12:53.696Z,94920.60
2024-03-15T13:15:20.912Z,94924.60
2024-03-15T13:17:51.485Z,94926.00
2024-03-15T13:20:19.438Z,94929.80
2024-03-15T13:22:56.449Z,94929.20
2024-03-15T13:25:34.414Z,94929.60
2024-03-15T13:28:05.594Z,94928.00
2024-03-15T13:30:32.353Z,94928.40
2024-03-15T13:33:01.406Z,94913.20
2024-03-15T13:35:29.163Z,94912.60
2024-03-15T13:37:55.904Z,94912.40
2024-03-15T13:40:25.316Z,94921.20
2024-03-15T13:42:53.963Z,94922.60
2024-03-15T13:45:23.453Z,94926.20
2024-03-15T13:47:55.486Z,94920.60
2024-03-15T13:50:26.053Z,94919.00
2024-03-15T13:52:55.073Z,94911.80
2024-03-15T13:55:24.524Z,94912.00
2024-03-15T13:57:51.459Z,94914.40
2024-03-15T14:00:34.057Z,94915.60
2024-03-15T14:03:07.870Z,94915.80
2024-03-15T14:05:41.229Z,94907.80
2024-03-15T14:08:17.674Z,94906.40
2024-03-15T14:10:45.157Z,94911.60
2024-03-15T14:13:16.289Z,94905.60
2024-03-15T14:15:42.855Z,94907.60
2024-03-15T14:18:12.056Z,94909.60
2024-03-15T14:20:40.392Z,94911.20
2024-03-15T14:23:07.902Z,94906.40
2024-03-15T14:25:35.274Z,94903.00
2024-03-15T14:28:06.597Z,94904.80
2024-03-15T14:30:35.451Z,94905.80
2024-03-15T14:33:04.104Z,94902.00
2024-03-15T14:35:31.387Z,94898.60
2024-03-15T14:37:58.096Z,94897.80
2024-03-15T14:40:28.077Z,94901.40
2024-03-15T14:42:55.602Z,94898.80
2024-03-15T14:45:24.721Z,94900.00
2024-03-15T14:47:59.763Z,94891.80
2024-03-15T14:50:31.444Z,94895.00
2024-03-15T14:53:01.451Z,94893.80
2024-03-15T14:55:31.096Z,94890.00
2024-03-15T14:57:57.789Z,94888.60
2024-03-15T15:00:24.342Z,94893.80
2024-03-15T15:02:51.037Z,94900.00
2024-03-15T15:05:17.864Z,94898.80
2024-03-15T15:07:44.553Z,94899.20
2024-03-15T15:10:11.418Z,94906.40
2024-03-15T15:12:40.042Z,94906.60
2024-03-15T15:15:08.506Z,94906.20
2024-03-15T15:17:35.615Z,94899.60
2024-03-15T15:20:10.321Z,94903.60
2024-03-15T15:22:39.534Z,94905.00
2024-03-15T15:25:11.657Z,94906.80
2024-03-15T15:27:39.484Z,94900.40
2024-03-15T15:30:10.154Z,94900.60
2024-03-15T15:32:37.593Z,94902.80
2024-03-15T15:35:10.540Z,94898.80
2024-03-15T15:37:41.291Z,94896.80
2024-03-15T15:40:26.361Z,94899.20
2024-03-15T15:42:56.573Z,94905.00
2024-03-15T15:45:31.535Z,94907.00
2024-03-15T15:47:58.547Z,94913.60
2024-03-15T15:50:25.771Z,94927.60
2024-03-15T15:52:52.456Z,94920.80
2024-03-15T15:55:19.674Z,94919.80
2024-03-15T15:57:48.834Z,94916.80
2024-03-15T16:00:20.243Z,94914.80
2024-03-15T16:02:48.384Z,94916.60
2024-03-15T16:05:15.217Z,94914.20
2024-03-15T16:07:45.539Z,94916.20
2024-03-15T16:10:12.640Z,94918.00
2024-03-15T16:12:39.810Z,94918.80
2024-03-15T16:15:08.013Z,94924.00
2024-03-15T16:17:35.441Z,94923.20
2024-03-15T16:20:02.148Z,94928.80
2024-03-15T16:22:28.831Z,94929.00
2024-03-15T16:24:55.566Z,94933.00
2024-03-15T16:27:22.247Z,94944.00
2024-03-15T16:29:49.730Z,94953.40
2024-03-15T16:32:16.539Z,94970.40
2024-03-15T16:34:43.513Z,94974.80
2024-03-15T16:37:11.592Z,94981.40
2024-03-15T16:39:38.877Z,94976.20
2024-03-15T16:42:05.730Z,94980.40
2024-03-15T16:44:32.235Z,94985.20
2024-03-15T16:46:58.891Z,94988.60
2024-03-15T16:49:25.532Z,94983.60
2024-03-15T16:51:52.518Z,94983.00
2024-03-15T16:54:19.568Z,94985.00
2024-03-15T16:56:46.368Z,94991.20
2024-03-15T16:59:13.168Z,94980.40
2024-03-15T17:01:40.074Z,94979.40
2024-03-15T17:04:10.074Z,94987.40
2024-03-15T17:06:38.046Z,94987.40
2024-03-15T17:09:05.652Z,94986.40
2024-03-15T17:11:34.068Z,94985.60
2024-03-15T17:14:01.593Z,94986.20
2024-03-15T17:16:28.193Z,94993.20
2024-03-15T17:18:54.939Z,94992.20
2024-03-15T17:21:21.522Z,94990.00
2024-03-15T17:23:48.003Z,94987.60
2024-03-15T17:26:15.487Z,94990.80
2024-03-15T17:28:42.139Z,94994.40
2024-03-15T17:31:08.791Z,94998.00
2024-03-15T17:33:35.403Z,94993.20
2024-03-15T17:36:03.307Z,94995.80
2024-03-15T17:38:31.092Z,94992.00
2024-03-15T17:40:57.658Z,94990.80
2024-03-15T17:43:25.912Z,94988.40
2024-03-15T17:45:52.508Z,94992.40
2024-03-15T17:48:19.111Z,94994.20
2024-03-15T17:50:45.722Z,94990.40
2024-03-15T17:53:12.260Z,94991.00
2024-03-15T17:55:38.800Z,94998.20
2024-03-15T17:58:06.815Z,94996.20
2024-03-15T18:00:33.493Z,94995.60
2024-03-15T18:03:03.156Z,94996.40
2024-03-15T18:05:31.417Z,94995.60
2024-03-15T18:07:58.022Z,94999.40
2024-03-15T18:10:25.658Z,94997.00
2024-03-15T18:12:53.958Z,94995.00
2024-03-15T18:15:24.093Z,95002.80
2024-03-15T18:17:50.656Z,95007.40
2024-03-15T18:20:17.300Z,95008.60
2024-03-15T18:22:43.849Z,95013.00
2024-03-15T18:25:11.814Z,95017.40
2024-03-15T18:27:38.788Z,95020.60
2024-03-15T18:30:06.690Z,95023.60
2024-03-15T18:32:33.740Z,95026.00
2024-03-15T18:35:01.274Z,95029.20
2024-03-15T18:37:27.911Z,95030.40
2024-03-15T18:39:56.008Z,95024.00
2024-03-15T18:42:22.623Z,95024.60
2024-03-15T18:44:49.159Z,95031.20
2024-03-15T18:47:15.975Z,95035.00
2024-03-15T18:49:42.504Z,95035.80
2024-03-15T18:52:11.015Z,95039.20
2024-03-15T18:54:37.689Z,95041.40
2024-03-15T18:57:06.798Z,95043.00
2024-03-15T18:59:37.097Z,95048.40
2024-03-15T19:02:06.331Z,95049.20
2024-03-15T19:04:33.060Z,95052.00
2024-03-15T19:07:00.104Z,95049.00
2024-03-15T19:09:26.794Z,95051.80
2024-03-15T19:11:53.463Z,95053.80
2024-03-15T19:14:21.759Z,95053.20
2024-03-15T19:16:48.401Z,95055.80
2024-03-15T19:19:15.126Z,95054.80
2024-03-15T19:21:42.122Z,95057.80
2024-03-15T19:24:09.036Z,95061.80
2024-03-15T19:26:36.367Z,95054.00
2024-03-15T19:29:02.944Z,95058.20
2024-03-15T19:31:29.435Z,95058.80
2024-03-15T19:33:56.043Z,95057.80
2024-03-15T19:36:22.781Z,95056.80
2024-03-15T19:38:49.657Z,95058.20
2024-03-15T19:41:16.493Z,95055.00
2024-03-15T19:43:43.456Z,95051.80
2024-03-15T19:46:10.260Z,95048.80
2024-03-15T19:48:37.931Z,95049.80
2024-03-15T19:51:04.774Z,95047.40
2024-03-15T19:53:31.429Z,95049.80
2024-03-15T19:56:01.408Z,95051.60
2024-03-15T19:58:28.071Z,95047.60
2024-03-15T20:00:57.380Z,95050.00
2024-03-15T20:03:24.271Z,95053.60
2024-03-15T20:05:51.352Z,95054.40
2024-03-15T20:08:18.078Z,95059.00
2024-03-15T20:10:47.958Z,95056.60
2024-03-15T20:13:14.864Z,95059.40
2024-03-15T20:15:45.304Z,95062.20
2024-03-15T20:18:12.248Z,95061.60
2024-03-15T20:20:40.184Z,95059.80
2024-03-15T20:23:07.498Z,95055.40
2024-03-15T20:25:34.307Z,95053.60
2024-03-15T20:28:03.633Z,95052.20
2024-03-15T20:30:30.686Z,95055.00
2024-03-15T20:32:58.009Z,95056.40
2024-03-15T20:35:26.624Z,95058.00
2024-03-15T20:37:54.455Z,95062.20
2024-03-15T20:40:21.254Z,95066.20
2024-03-15T20:42:48.315Z,95065.80
2024-03-15T20:45:15.069Z,95072.00
2024-03-15T20:47:41.628Z,95073.20
2024-03-15T20:50:09.343Z,95072.80
2024-03-15T20:52:36.286Z,95076.00
2024-03-15T20:55:04.679Z,95078.20
2024-03-15T20:57:32.678Z,95079.60
2024-03-15T20:59:59.412Z,95080.40
2024-03-15T21:02:25.987Z,95082.80
2024-03-15T21:04:53.379Z,95084.20
2024-03-15T21:07:20.478Z,95087.40
2024-03-15T21:09:48.114Z,95087.20
2024-03-15T21:12:14.696Z,95088.20
2024-03-15T21:14:41.164Z,95090.80
2024-03-15T21:17:08.004Z,95090.60
2024-03-15T21:19:34.457Z,95091.60
2024-03-15T21:22:03.309Z,95089.00
2024-03-15T21:24:30.193Z,95087.00
2024-03-15T21:26:59.041Z,95086.20
2024-03-15T21:29:25.798Z,95089.60
2024-03-15T21:31:52.418Z,95091.20
2024-03-15T21:34:18.948Z,95091.60
2024-03-15T21:36:46.573Z,95089.20
2024-03-15T21:39:13.240Z,95085.60
2024-03-15T21:41:43.790Z,95084.60
2024-03-15T21:44:11.244Z,95080.20
2024-03-15T21:46:39.116Z,95080.40
2024-03-15T21:49:06.329Z,95083.20
2024-03-15T21:51:33.551Z,95083.00
2024-03-15T21:54:00.276Z,95082.20
2024-03-15T21:56:28.852Z,95082.60
2024-03-15T21:58:56.070Z,95081.40
2024-03-15T22:01:25.995Z,95084.40
2024-03-15T22:03:54.698Z,95084.40
2024-03-15T22:06:21.499Z,95083.60
2024-03-15T22:08:48.178Z,95087.80
2024-03-15T22:11:14.894Z,95089.40
2024-03-15T22:13:41.474Z,95091.40
2024-03-15T22:16:08.356Z,95093.40
2024-03-15T22:18:35.108Z,95094.60
2024-03-15T22:21:01.905Z,95096.80
2024-03-15T22:23:28.435Z,95092.40
2024-03-15T22:25:57.350Z,95091.60
2024-03-15T22:28:25.182Z,95090.20
2024-03-15T22:30:51.954Z,95090.80
2024-03-15T22:33:18.701Z,95091.20
2024-03-15T22:35:45.515Z,95093.20
2024-03-15T22:38:12.415Z,95097.00
2024-03-15T22:40:38.935Z,95101.60
2024-03-15T22:43:07.271Z,95106.20
2024-03-15T22:45:34.131Z,95107.20
2024-03-15T22:48:01.637Z,95112.60
2024-03-15T22:50:28.238Z,95117.60
2024-03-15T22:52:54.831Z,95117.20
2024-03-15T22:55:21.439Z,95122.00
2024-03-15T22:57:48.073Z,95112.80
2024-03-15T23:00:17.770Z,95117.20
2024-03-15T23:02:44.700Z,95120.40
2024-03-15T23:05:12.621Z,95115.60
2024-03-15T23:07:39.162Z,95116.40
2024-03-15T23:10:08.292Z,95115.60
2024-03-15T23:12:35.389Z,95119.40
2024-03-15T23:15:02.889Z,95114.00
2024-03-15T23:17:29.768Z,95114.60
2024-03-15T23:19:57.137Z,95116.60
2024-03-15T23:22:24.035Z,95115.60
2024-03-15T23:24:50.779Z,95112.20
2024-03-15T23:27:18.470Z,95107.40
2024-03-15T23:29:44.965Z,95107.00
2024-03-15T23:32:11.820Z,95107.60
2024-03-15T23:34:38.560Z,95101.60
2024-03-15T23:37:06.388Z,95098.20
2024-03-15T23:39:33.161Z,95092.00
2024-03-15T23:41:59.712Z,95092.60
2024-03-15T23:44:26.337Z,95092.00
2024-03-15T23:46:53.423Z,95087.20
2024-03-15T23:49:19.985Z,95086.80
2024-03-15T23:51:47.190Z,95087.20
2024-03-15T23:54:14.735Z,95082.80
2024-03-15T23:56:41.287Z,95081.40
2024-03-15T23:59:07.909Z,95078.00
