createdAt,value
2019-06-07T00:01:48.090Z,82.44
2019-06-07T00:04:21.046Z,83.01
2019-06-07T00:06:48.616Z,83.68
2019-06-07T00:09:22.331Z,83.68
2019-06-07T00:11:48.966Z,84.01
2019-06-07T00:14:20.535Z,83.85
2019-06-07T00:16:49.295Z,84.45
2019-06-07T00:19:19.045Z,85.11
2019-06-07T00:24:21.825Z,85.07
2019-06-07T00:26:58.185Z,84.80
2019-06-07T00:29:22.296Z,84.68
2019-06-07T00:31:51.673Z,86.56
2019-06-07T00:34:23.036Z,86.61
2019-06-07T00:36:53.113Z,87.27
2019-06-07T00:39:25.637Z,86.26
2019-06-07T00:41:53.408Z,86.52
2019-06-07T00:44:23.458Z,85.85
2019-06-07T00:46:53.020Z,86.05
2019-06-07T00:49:39.822Z,85.94
2019-06-07T00:51:54.314Z,86.77
2019-06-07T00:54:24.841Z,87.58
2019-06-07T00:56:55.487Z,88.03
2019-06-07T00:59:29.134Z,87.80
2019-06-07T01:01:55.746Z,88.36
2019-06-07T01:04:26.024Z,88.27
2019-06-07T01:06:56.196Z,88.24
2019-06-07T01:09:25.812Z,87.87
2019-06-07T01:11:55.221Z,87.24
2019-06-07T01:14:27.772Z,87.64
2019-06-07T01:17:05.239Z,88.61
2019-06-07T01:19:27.904Z,88.57
2019-06-07T01:21:58.595Z,88.79
2019-06-07T01:24:28.191Z,88.25
2019-06-07T01:26:57.571Z,88.25
2019-06-07T01:29:29.472Z,89.87
2019-06-07T01:31:57.850Z,89.36
2019-06-07T01:34:28.693Z,89.45
2019-06-07T01:36:58.320Z,89.55
2019-06-07T01:39:29.747Z,89.24
2019-06-07T01:41:58.624Z,89.37
2019-06-07T01:44:30.338Z,89.58
2019-06-07T01:46:58.967Z,89.99
2019-06-07T01:49:29.788Z,89.76
2019-06-07T01:51:59.587Z,89.66
2019-06-07T01:57:00.118Z,89.44
2019-06-07T01:59:31.476Z,89.37
2019-06-07T02:02:00.434Z,89.30
2019-06-07T02:04:32.815Z,90.27
2019-06-07T02:07:00.780Z,90.56
2019-06-07T02:09:31.844Z,90.67
2019-06-07T02:12:01.043Z,90.77
2019-06-07T02:14:33.636Z,91.05
2019-06-07T02:17:01.723Z,90.74
2019-06-07T02:19:33.045Z,91.50
2019-06-07T02:22:02.050Z,91.26
2019-06-07T02:24:35.326Z,91.52
2019-06-07T02:27:02.293Z,91.15
2019-06-07T02:29:33.538Z,91.43
2019-06-07T02:32:02.589Z,90.87
2019-06-07T02:34:38.802Z,91.14
2019-06-07T02:37:02.903Z,90.36
2019-06-07T02:39:37.577Z,90.85
2019-06-07T02:42:04.198Z,90.12
2019-06-07T02:44:38.958Z,90.90
2019-06-07T02:47:04.496Z,90.85
2019-06-07T02:49:40.541Z,90.53
2019-06-07T02:52:04.891Z,89.68
2019-06-07T02:54:39.142Z,89.60
2019-06-07T02:57:05.250Z,90.13
2019-06-07T03:00:03.140Z,91.10
2019-06-07T03:02:05.592Z,90.77
2019-06-07T03:04:41.754Z,90.47
2019-06-07T03:07:06.214Z,90.62
2019-06-07T03:09:37.102Z,91.24
2019-06-07T03:12:07.128Z,91.22
2019-06-07T03:14:36.623Z,91.21
2019-06-07T03:17:22.626Z,90.78
2019-06-07T03:19:54.443Z,90.24
2019-06-07T03:22:23.719Z,90.76
2019-06-07T03:24:55.138Z,91.35
2019-06-07T03:27:41.438Z,90.88
2019-06-07T03:29:56.670Z,90.71
2019-06-07T03:32:28.810Z,91.00
2019-06-07T03:34:57.083Z,90.69
2019-06-07T03:37:28.062Z,90.89
2019-06-07T03:39:57.554Z,90.72
2019-06-07T03:42:26.860Z,90.60
2019-06-07T03:44:56.259Z,90.93
2019-06-07T03:47:28.387Z,90.37
2019-06-07T03:49:56.578Z,90.28
2019-06-07T03:52:27.549Z,90.93
2019-06-07T03:54:56.868Z,90.34
2019-06-07T03:57:28.717Z,90.37
2019-06-07T03:59:57.168Z,89.47
2019-06-07T04:02:27.766Z,89.87
2019-06-07T04:04:57.161Z,89.83
2019-06-07T04:07:28.922Z,89.66
2019-06-07T04:09:57.526Z,89.15
2019-06-07T04:12:28.131Z,88.69
2019-06-07T04:14:57.845Z,88.88
2019-06-07T04:17:30.697Z,88.22
2019-06-07T04:19:58.194Z,88.26
2019-06-07T04:22:28.851Z,87.86
2019-06-07T04:24:58.639Z,87.12
2019-06-07T04:27:28.211Z,87.21
2019-06-07T04:30:07.422Z,86.98
2019-06-07T04:32:31.540Z,86.73
2019-06-07T04:35:00.930Z,86.88
2019-06-07T04:37:33.324Z,86.59
2019-06-07T04:40:03.414Z,85.78
2019-06-07T04:42:34.975Z,84.48
2019-06-07T04:45:05.716Z,84.75
2019-06-07T04:47:36.762Z,83.13
2019-06-07T04:50:06.254Z,82.70
2019-06-07T04:52:36.929Z,82.45
2019-06-07T04:55:07.682Z,81.54
2019-06-07T04:57:40.394Z,80.25
2019-06-07T05:00:46.266Z,79.12
2019-06-07T05:02:43.072Z,81.06
2019-06-07T05:05:11.398Z,82.47
2019-06-07T05:07:45.972Z,80.14
2019-06-07T05:10:11.843Z,79.32
2019-06-07T05:12:44.288Z,78.61
2019-06-07T05:15:12.216Z,79.77
2019-06-07T05:17:43.442Z,81.31
2019-06-07T05:20:13.835Z,80.15
2019-06-07T05:22:45.269Z,81.43
2019-06-07T05:25:15.850Z,81.90
2019-06-07T05:27:46.887Z,81.19
2019-06-07T05:30:58.480Z,75.64
2019-06-07T05:32:50.618Z,70.45
2019-06-07T05:35:20.121Z,63.29
2019-06-07T05:37:49.433Z,60.66
2019-06-07T05:40:21.902Z,60.74
2019-06-07T05:42:52.547Z,56.91
2019-06-07T05:45:25.036Z,57.11
2019-06-07T05:47:54.424Z,59.04
2019-06-07T05:50:39.248Z,62.02
2019-06-07T05:52:55.007Z,62.69
2019-06-07T05:55:24.299Z,62.00
2019-06-07T05:57:53.614Z,63.26
2019-06-07T06:00:22.993Z,64.37
2019-06-07T06:03:04.646Z,66.57
2019-06-07T06:05:34.206Z,68.62
2019-06-07T06:07:55.268Z,69.28
2019-06-07T06:10:24.591Z,70.51
2019-06-07T06:12:53.951Z,70.91
2019-06-07T06:15:41.798Z,69.91
2019-06-07T06:17:54.316Z,69.78
2019-06-07T06:20:23.687Z,68.78
2019-06-07T06:22:52.977Z,68.67
2019-06-07T06:25:32.601Z,67.22
2019-06-07T06:28:10.216Z,67.68
2019-06-07T06:30:24.747Z,67.48
2019-06-07T06:32:58.133Z,67.02
2019-06-07T06:35:25.033Z,67.59
2019-06-07T06:37:54.379Z,66.02
2019-06-07T06:40:24.492Z,65.88
2019-06-07T06:42:53.882Z,67.31
2019-06-07T06:45:23.257Z,67.59
2019-06-07T06:47:52.533Z,65.85
2019-06-07T06:50:21.979Z,66.19
2019-06-07T06:52:54.437Z,66.63
2019-06-07T06:55:22.633Z,67.21
2019-06-07T06:57:52.968Z,66.74
2019-06-07T07:00:43.531Z,66.05
2019-06-07T07:05:31.180Z,66.87
2019-06-07T07:08:00.554Z,65.76
2019-06-07T07:10:45.978Z,66.39
2019-06-07T07:13:15.316Z,65.62
2019-06-07T07:15:47.150Z,65.61
2019-06-07T07:18:15.749Z,65.27
2019-06-07T07:20:47.209Z,65.30
2019-06-07T07:23:17.354Z,65.71
2019-06-07T07:25:51.699Z,64.09
2019-06-07T07:28:17.806Z,64.49
2019-06-07T07:30:56.787Z,65.54
2019-06-07T07:33:25.819Z,64.09
2019-06-07T07:36:15.873Z,64.12
2019-06-07T07:38:26.122Z,64.28
2019-06-07T07:41:04.839Z,64.67
2019-06-07T07:43:26.455Z,65.33
2019-06-07T07:46:01.632Z,63.95
2019-06-07T07:48:26.787Z,62.48
2019-06-07T07:51:00.569Z,62.98
2019-06-07T07:53:45.424Z,62.40
2019-06-07T07:56:00.053Z,61.93
2019-06-07T07:58:29.160Z,62.71
2019-06-07T08:01:09.605Z,63.32
2019-06-07T08:03:29.420Z,62.75
2019-06-07T08:06:00.178Z,62.81
2019-06-07T08:08:30.902Z,62.40
2019-06-07T08:11:02.331Z,60.61
2019-06-07T08:13:31.169Z,60.85
2019-06-07T08:16:09.469Z,62.06
2019-06-07T08:18:31.470Z,60.85
2019-06-07T08:21:21.346Z,60.96
2019-06-07T08:23:31.739Z,61.19
2019-06-07T08:26:01.432Z,60.65
2019-06-07T08:28:30.866Z,60.65
2019-06-07T08:31:06.284Z,62.11
2019-06-07T08:33:31.181Z,60.16
2019-06-07T08:36:14.010Z,61.56
2019-06-07T08:38:47.164Z,60.87
2019-06-07T08:41:11.504Z,61.09
2019-06-07T08:43:34.240Z,63.31
2019-06-07T08:46:07.372Z,61.41
2019-06-07T08:48:34.637Z,61.78
2019-06-07T08:51:08.070Z,60.59
2019-06-07T08:53:34.909Z,61.23
2019-06-07T08:56:09.141Z,61.35
2019-06-07T08:58:35.384Z,62.45
2019-06-07T09:01:08.383Z,62.88
2019-06-07T09:03:36.027Z,61.84
2019-06-07T09:06:15.994Z,61.37
2019-06-07T09:08:36.480Z,61.28
2019-06-07T09:11:10.874Z,61.24
2019-06-07T09:13:36.796Z,61.25
2019-06-07T09:16:08.809Z,61.91
2019-06-07T09:18:43.498Z,59.81
2019-06-07T09:21:09.732Z,60.21
2019-06-07T09:23:39.452Z,56.70
2019-06-07T09:26:17.983Z,58.06
2019-06-07T09:28:39.813Z,57.45
2019-06-07T09:31:12.565Z,57.73
2019-06-07T09:33:41.296Z,57.93
2019-06-07T09:36:13.105Z,59.17
2019-06-07T09:38:42.378Z,58.34
2019-06-07T09:41:11.770Z,57.46
2019-06-07T09:44:21.275Z,55.38
2019-06-07T09:46:16.061Z,52.03
2019-06-07T09:51:19.892Z,42.61
2019-06-07T09:53:45.659Z,40.69
2019-06-07T09:56:14.928Z,40.40
2019-06-07T09:58:53.628Z,39.84
2019-06-07T10:01:15.205Z,40.84
2019-06-07T10:03:44.500Z,39.62
2019-06-07T10:06:14.071Z,38.22
2019-06-07T10:10:04.735Z,40.29
2019-06-07T10:11:18.094Z,38.40
2019-06-07T10:13:47.383Z,37.77
2019-06-07T10:16:16.728Z,40.90
2019-06-07T10:18:46.006Z,40.43
2019-06-07T10:21:15.666Z,36.83
2019-06-07T10:23:45.077Z,37.75
2019-06-07T10:26:14.364Z,37.88
2019-06-07T10:28:43.735Z,38.78
2019-06-07T10:31:13.166Z,35.59
2019-06-07T10:33:42.640Z,35.81
2019-06-07T10:36:11.992Z,34.74
2019-06-07T10:38:41.290Z,37.02
2019-06-07T10:41:11.084Z,36.77
2019-06-07T10:43:40.542Z,36.55
2019-06-07T10:46:10.039Z,36.99
2019-06-07T10:48:40.006Z,36.33
2019-06-07T10:51:11.480Z,36.00
2019-06-07T10:53:40.298Z,36.58
2019-06-07T10:56:10.970Z,37.51
2019-06-07T10:58:40.499Z,36.42
2019-06-07T11:01:09.791Z,35.41
2019-06-07T11:03:39.086Z,36.98
2019-06-07T11:06:09.993Z,36.19
2019-06-07T11:08:39.459Z,38.68
2019-06-07T11:11:09.981Z,37.89
2019-06-07T11:13:39.421Z,36.95
2019-06-07T11:16:08.839Z,37.09
2019-06-07T11:18:38.197Z,39.35
2019-06-07T11:21:07.968Z,38.36
2019-06-07T11:23:37.322Z,37.74
2019-06-07T11:26:06.593Z,36.32
2019-06-07T11:28:35.907Z,35.05
2019-06-07T11:31:06.348Z,37.47
2019-06-07T11:33:35.778Z,37.24
2019-06-07T11:36:06.579Z,39.00
2019-06-07T11:38:36.035Z,39.60
2019-06-07T11:41:05.490Z,38.36
2019-06-07T11:43:34.803Z,36.67
2019-06-07T11:46:05.076Z,36.60
2019-06-07T11:48:34.372Z,38.62
2019-06-07T11:51:03.736Z,39.72
2019-06-07T11:53:33.020Z,39.30
2019-06-07T11:56:02.323Z,37.61
2019-06-07T11:58:31.658Z,38.19
2019-06-07T12:01:01.874Z,38.78
2019-06-07T12:03:31.149Z,39.23
2019-06-07T12:06:00.474Z,37.00
2019-06-07T12:08:29.760Z,36.84
2019-06-07T12:10:59.058Z,37.24
2019-06-07T12:13:28.341Z,38.32
2019-06-07T12:15:58.839Z,34.20
2019-06-07T12:18:28.077Z,34.51
2019-06-07T12:20:57.384Z,38.45
2019-06-07T12:23:26.662Z,39.07
2019-06-07T12:25:55.957Z,40.45
2019-06-07T12:28:25.342Z,36.91
2019-06-07T12:30:55.898Z,36.78
2019-06-07T12:33:26.135Z,37.24
2019-06-07T12:35:55.443Z,36.74
2019-06-07T12:38:24.742Z,36.44
2019-06-07T12:40:57.670Z,36.53
2019-06-07T12:43:26.055Z,38.89
2019-06-07T12:45:55.315Z,39.95
2019-06-07T12:48:26.107Z,39.55
2019-06-07T12:50:55.556Z,38.60
2019-06-07T12:53:28.143Z,40.31
2019-06-07T12:55:55.897Z,40.71
2019-06-07T12:58:32.624Z,42.84
2019-06-07T13:00:59.635Z,44.03
2019-06-07T13:03:28.155Z,44.77
2019-06-07T13:05:57.436Z,46.92
2019-06-07T13:08:28.070Z,45.40
2019-06-07T13:11:13.614Z,46.59
2019-06-07T13:13:28.564Z,48.18
2019-06-07T13:15:57.875Z,47.82
2019-06-07T13:18:28.432Z,48.20
2019-06-07T13:20:57.897Z,46.79
2019-06-07T13:23:28.794Z,47.23
2019-06-07T13:25:58.331Z,46.44
2019-06-07T13:28:28.967Z,46.96
2019-06-07T13:30:58.384Z,49.13
2019-06-07T13:33:35.433Z,48.08
2019-06-07T13:35:58.850Z,47.31
2019-06-07T13:38:29.058Z,48.09
2019-06-07T13:40:58.619Z,47.96
2019-06-07T13:43:29.805Z,47.80
2019-06-07T13:45:59.128Z,47.37
2019-06-07T13:48:28.494Z,47.90
2019-06-07T13:50:57.807Z,50.30
2019-06-07T13:53:27.095Z,48.30
2019-06-07T13:55:56.385Z,49.25
2019-06-07T13:58:26.391Z,49.78
2019-06-07T14:00:55.837Z,49.12
2019-06-07T14:03:30.492Z,49.17
2019-06-07T14:05:56.356Z,49.09
2019-06-07T14:08:25.687Z,50.46
2019-06-07T14:10:55.931Z,49.47
2019-06-07T14:13:25.781Z,49.18
2019-06-07T14:15:55.092Z,46.59
2019-06-07T14:18:24.493Z,45.76
2019-06-07T14:20:53.732Z,46.28
2019-06-07T14:23:42.469Z,47.57
2019-06-07T14:25:54.795Z,46.55
2019-06-07T14:28:28.125Z,46.65
2019-06-07T14:30:55.112Z,47.99
2019-06-07T14:33:26.950Z,48.30
2019-06-07T14:35:56.124Z,49.59
2019-06-07T14:38:27.346Z,52.76
2019-06-07T14:40:56.705Z,54.45
2019-06-07T14:43:27.460Z,57.92
2019-06-07T14:45:56.983Z,62.54
2019-06-07T14:48:26.258Z,67.33
2019-06-07T14:50:55.524Z,71.09
2019-06-07T14:53:24.831Z,73.79
2019-06-07T14:55:54.122Z,75.83
2019-06-07T14:58:23.424Z,78.76
2019-06-07T15:00:52.820Z,79.58
2019-06-07T15:03:22.111Z,81.68
2019-06-07T15:05:51.464Z,83.13
2019-06-07T15:08:21.665Z,83.76
2019-06-07T15:10:50.976Z,83.24
2019-06-07T15:13:20.260Z,82.68
2019-06-07T15:15:49.566Z,83.17
2019-06-07T15:18:18.857Z,84.49
2019-06-07T15:20:48.161Z,84.51
2019-06-07T15:23:17.462Z,83.36
2019-06-07T15:25:46.769Z,85.04
2019-06-07T15:28:16.074Z,86.49
2019-06-07T15:30:45.447Z,85.25
2019-06-07T15:33:14.715Z,85.86
2019-06-07T15:35:44.007Z,86.37
2019-06-07T15:38:13.460Z,83.40
2019-06-07T15:40:42.760Z,86.37
2019-06-07T15:43:12.071Z,84.76
2019-06-07T15:45:41.359Z,85.85
2019-06-07T15:48:11.254Z,85.59
2019-06-07T15:50:41.132Z,85.57
2019-06-07T15:53:10.462Z,83.31
2019-06-07T15:55:45.089Z,81.43
2019-06-07T15:58:10.867Z,84.30
2019-06-07T16:00:41.117Z,85.58
2019-06-07T16:03:11.235Z,84.03
2019-06-07T16:05:40.601Z,84.11
2019-06-07T16:08:09.939Z,83.83
2019-06-07T16:10:40.607Z,83.91
2019-06-07T16:13:10.478Z,81.83
2019-06-07T16:15:41.236Z,81.64
2019-06-07T16:18:10.768Z,82.45
2019-06-07T16:20:41.380Z,81.56
2019-06-07T16:23:10.859Z,81.67
2019-06-07T16:25:40.234Z,80.82
2019-06-07T16:28:09.625Z,81.77
2019-06-07T16:30:38.903Z,79.08
2019-06-07T16:33:08.288Z,82.10
2019-06-07T16:35:38.990Z,82.23
2019-06-07T16:38:08.458Z,83.08
2019-06-07T16:40:38.409Z,82.88
2019-06-07T16:43:16.566Z,83.36
2019-06-07T16:45:38.859Z,84.68
2019-06-07T16:48:08.255Z,84.47
2019-06-07T16:50:38.678Z,85.19
2019-06-07T16:53:08.140Z,85.07
2019-06-07T16:55:38.665Z,85.05
2019-06-07T16:58:08.115Z,84.56
2019-06-07T17:00:38.702Z,84.88
2019-06-07T17:03:09.415Z,84.44
2019-06-07T17:05:39.830Z,85.13
2019-06-07T17:08:09.678Z,82.96
2019-06-07T17:10:40.105Z,82.92
2019-06-07T17:13:09.507Z,83.25
2019-06-07T17:15:38.795Z,84.40
2019-06-07T17:18:08.088Z,82.60
2019-06-07T17:20:37.367Z,81.98
2019-06-07T17:23:06.792Z,80.18
2019-06-07T17:25:36.104Z,80.88
2019-06-07T17:28:08.009Z,80.11
2019-06-07T17:30:37.299Z,81.18
2019-06-07T17:33:07.018Z,81.28
2019-06-07T17:35:36.398Z,79.22
2019-06-07T17:38:05.697Z,78.79
2019-06-07T17:40:35.003Z,76.87
2019-06-07T17:43:04.433Z,76.95
2019-06-07T17:45:33.787Z,76.85
2019-06-07T17:48:03.232Z,74.43
2019-06-07T17:50:32.620Z,74.03
2019-06-07T17:53:01.931Z,73.88
2019-06-07T17:55:31.204Z,74.62
2019-06-07T17:58:00.471Z,72.98
2019-06-07T18:00:48.759Z,72.72
2019-06-07T18:03:18.904Z,70.49
2019-06-07T18:05:49.820Z,68.55
2019-06-07T18:08:19.373Z,70.33
2019-06-07T18:10:50.087Z,70.27
2019-06-07T18:13:20.529Z,71.79
2019-06-07T18:15:53.946Z,73.04
2019-06-07T18:18:20.946Z,72.90
2019-06-07T18:20:51.618Z,72.46
2019-06-07T18:23:21.491Z,72.48
2019-06-07T18:25:50.769Z,72.44
2019-06-07T18:28:20.067Z,72.44
2019-06-07T18:30:50.767Z,72.22
2019-06-07T18:33:21.751Z,72.95
2019-06-07T18:35:51.318Z,72.09
2019-06-07T18:38:20.754Z,72.89
2019-06-07T18:40:51.224Z,72.36
2019-06-07T18:43:21.729Z,71.65
2019-06-07T18:45:51.407Z,72.15
2019-06-07T18:48:20.795Z,72.02
2019-06-07T18:50:50.650Z,71.76
2019-06-07T18:53:20.122Z,72.14
2019-06-07T18:55:50.421Z,71.92
2019-06-07T18:58:19.704Z,71.90
2019-06-07T19:00:49.894Z,72.20
2019-06-07T19:03:19.239Z,72.26
2019-06-07T19:05:48.544Z,71.82
2019-06-07T19:08:17.851Z,71.67
2019-06-07T19:10:48.592Z,71.95
2019-06-07T19:13:18.320Z,71.17
2019-06-07T19:15:47.673Z,70.89
2019-06-07T19:18:16.967Z,71.17
2019-06-07T19:20:46.280Z,71.61
2019-06-07T19:23:15.571Z,72.38
2019-06-07T19:25:44.898Z,72.95
2019-06-07T19:28:14.181Z,71.97
2019-06-07T19:30:43.486Z,73.16
2019-06-07T19:33:12.756Z,72.58
2019-06-07T19:35:42.130Z,73.28
2019-06-07T19:38:11.389Z,72.78
2019-06-07T19:40:40.692Z,72.46
2019-06-07T19:43:09.987Z,73.64
2019-06-07T19:45:39.265Z,73.28
2019-06-07T19:48:08.765Z,73.38
2019-06-07T19:50:38.015Z,73.78
2019-06-07T19:53:07.571Z,73.29
2019-06-07T19:55:36.834Z,73.60
2019-06-07T19:58:06.143Z,73.98
2019-06-07T20:00:35.481Z,73.88
2019-06-07T20:03:04.889Z,73.84
2019-06-07T20:05:34.459Z,74.55
2019-06-07T20:08:05.122Z,74.08
2019-06-07T20:10:34.361Z,73.06
2019-06-07T20:13:04.993Z,73.86
2019-06-07T20:15:34.558Z,72.97
2019-06-07T20:18:03.880Z,71.95
2019-06-07T20:20:33.162Z,70.77
2019-06-07T20:23:03.043Z,71.18
2019-06-07T20:25:32.418Z,70.28
2019-06-07T20:28:03.282Z,69.88
2019-06-07T20:30:32.724Z,69.33
2019-06-07T20:33:02.002Z,68.72
2019-06-07T20:35:31.289Z,69.08
2019-06-07T20:38:01.081Z,70.27
2019-06-07T20:40:30.550Z,68.57
2019-06-07T20:43:01.384Z,67.58
2019-06-07T20:45:34.027Z,68.21
2019-06-07T20:48:02.130Z,68.07
2019-06-07T20:50:31.500Z,68.03
2019-06-07T20:53:01.703Z,68.90
2019-06-07T20:55:31.954Z,68.14
2019-06-07T20:58:01.231Z,68.32
2019-06-07T21:00:30.803Z,68.99
2019-06-07T21:03:01.116Z,68.04
2019-06-07T21:05:30.621Z,68.20
2019-06-07T21:08:01.394Z,68.01
2019-06-07T21:10:30.860Z,67.21
2019-06-07T21:13:00.153Z,67.70
2019-06-07T21:15:29.452Z,67.91
2019-06-07T21:18:00.284Z,67.44
2019-06-07T21:20:29.643Z,67.36
2019-06-07T21:23:00.643Z,67.29
2019-06-07T21:25:30.156Z,67.50
2019-06-07T21:28:00.839Z,66.96
2019-06-07T21:30:30.259Z,67.08
2019-06-07T21:32:59.510Z,67.12
2019-06-07T21:35:28.838Z,67.55
2019-06-07T21:37:58.123Z,67.28
2019-06-07T21:40:27.490Z,67.48
2019-06-07T21:42:56.774Z,67.11
2019-06-07T21:45:26.085Z,66.86
2019-06-07T21:47:55.381Z,67.57
2019-06-07T21:50:24.684Z,67.11
2019-06-07T21:52:54.802Z,67.61
2019-06-07T21:55:24.174Z,68.29
2019-06-07T21:57:53.473Z,67.50
2019-06-07T22:00:26.574Z,67.45
2019-06-07T22:02:58.809Z,67.11
2019-06-07T22:05:29.082Z,67.58
2019-06-07T22:07:58.386Z,67.99
2019-06-07T22:10:27.685Z,67.83
2019-06-07T22:12:56.995Z,68.23
2019-06-07T22:15:34.042Z,68.22
2019-06-07T22:17:57.433Z,68.24
2019-06-07T22:20:26.740Z,68.50
2019-06-07T22:22:56.066Z,69.03
2019-06-07T22:25:25.418Z,68.66
2019-06-07T22:27:54.729Z,68.78
2019-06-07T22:30:24.030Z,69.42
2019-06-07T22:32:53.396Z,68.49
2019-06-07T22:35:22.681Z,68.60
2019-06-07T22:37:51.989Z,68.69
2019-06-07T22:40:21.272Z,68.70
2019-06-07T22:42:50.573Z,68.66
2019-06-07T22:45:20.701Z,68.78
2019-06-07T22:47:50.183Z,68.45
2019-06-07T22:50:19.550Z,68.14
2019-06-07T22:52:48.834Z,67.70
2019-06-07T22:55:18.260Z,67.31
2019-06-07T22:58:01.158Z,67.46
2019-06-07T23:00:32.103Z,67.15
2019-06-07T23:03:01.384Z,66.59
2019-06-07T23:05:30.751Z,68.77
2019-06-07T23:08:00.022Z,70.52
2019-06-07T23:10:29.314Z,69.77
2019-06-07T23:12:58.591Z,69.81
2019-06-07T23:15:27.919Z,69.20
2019-06-07T23:17:57.165Z,69.18
2019-06-07T23:20:26.452Z,68.66
2019-06-07T23:22:55.738Z,68.69
2019-06-07T23:25:25.029Z,67.33
2019-06-07T23:27:54.294Z,67.56
2019-06-07T23:30:23.888Z,66.73
2019-06-07T23:32:53.171Z,66.55
2019-06-07T23:35:22.652Z,65.95
2019-06-07T23:37:51.910Z,65.81
2019-06-07T23:40:21.613Z,65.04
2019-06-07T23:42:51.992Z,65.20
2019-06-07T23:45:21.754Z,65.13
2019-06-07T23:47:51.141Z,64.56
2019-06-07T23:50:21.783Z,64.21
2019-06-07T23:52:51.169Z,64.98
2019-06-07T23:55:20.441Z,64.04
2019-06-07T23:57:49.717Z,64.08
