createdAt,value
2018-06-05T00:00:03.416Z,72.72
2018-06-05T00:00:34.649Z,72.73
2018-06-05T00:01:05.898Z,72.26
2018-06-05T00:01:38.285Z,72.58
2018-06-05T00:02:09.464Z,72.36
2018-06-05T00:02:40.688Z,72.96
2018-06-05T00:03:11.919Z,72.53
2018-06-05T00:03:43.181Z,72.34
2018-06-05T00:04:14.365Z,72.57
2018-06-05T00:04:45.533Z,73.07
2018-06-05T00:05:16.774Z,72.73
2018-06-05T00:05:48.013Z,72.65
2018-06-05T00:06:19.209Z,72.85
2018-06-05T00:06:50.380Z,72.22
2018-06-05T00:07:21.566Z,72.50
2018-06-05T00:07:52.731Z,72.10
2018-06-05T00:08:23.961Z,71.62
2018-06-05T00:08:55.236Z,72.52
2018-06-05T00:09:26.419Z,72.25
2018-06-05T00:09:57.652Z,71.77
2018-06-05T00:10:28.895Z,71.74
2018-06-05T00:11:00.085Z,71.45
2018-06-05T00:11:31.324Z,71.85
2018-06-05T00:12:02.568Z,71.67
2018-06-05T00:12:33.751Z,71.71
2018-06-05T00:13:04.959Z,71.40
2018-06-05T00:13:36.132Z,70.93
2018-06-05T00:14:07.316Z,71.57
2018-06-05T00:14:38.488Z,71.51
2018-06-05T00:15:09.704Z,71.57
2018-06-05T00:15:40.989Z,71.34
2018-06-05T00:16:12.239Z,72.09
2018-06-05T00:16:43.426Z,71.73
2018-06-05T00:17:14.644Z,71.67
2018-06-05T00:17:45.820Z,71.93
2018-06-05T00:18:17.030Z,71.69
2018-06-05T00:18:48.254Z,72.15
2018-06-05T00:19:19.440Z,71.76
2018-06-05T00:19:50.618Z,71.90
2018-06-05T00:20:21.850Z,71.07
2018-06-05T00:20:53.040Z,71.48
2018-06-05T00:21:25.369Z,69.80
2018-06-05T00:21:56.545Z,70.72
2018-06-05T00:22:27.776Z,70.99
2018-06-05T00:22:59.010Z,71.16
2018-06-05T00:23:30.243Z,70.60
2018-06-05T00:24:02.348Z,70.81
2018-06-05T00:24:33.532Z,69.51
2018-06-05T00:25:04.706Z,69.99
2018-06-05T00:25:35.879Z,69.37
2018-06-05T00:26:07.112Z,69.68
2018-06-05T00:26:38.304Z,69.00
2018-06-05T00:27:09.477Z,69.27
2018-06-05T00:27:40.658Z,69.47
2018-06-05T00:28:11.836Z,68.92
2018-06-05T00:28:43.048Z,69.32
2018-06-05T00:29:14.221Z,69.77
2018-06-05T00:29:45.456Z,70.10
2018-06-05T00:30:16.632Z,69.49
2018-06-05T00:30:47.852Z,69.85
2018-06-05T00:31:20.033Z,69.38
2018-06-05T00:31:51.200Z,69.65
2018-06-05T00:32:22.374Z,70.12
2018-06-05T00:32:53.618Z,69.88
2018-06-05T00:33:24.790Z,70.19
2018-06-05T00:33:56.017Z,70.23
2018-06-05T00:34:27.200Z,70.17
2018-06-05T00:34:58.387Z,69.85
2018-06-05T00:35:29.613Z,70.21
2018-06-05T00:36:00.802Z,70.66
2018-06-05T00:36:32.046Z,70.23
2018-06-05T00:37:03.240Z,70.70
2018-06-05T00:37:34.410Z,70.83
2018-06-05T00:38:05.677Z,70.82
2018-06-05T00:38:36.907Z,70.22
2018-06-05T00:39:08.129Z,70.14
2018-06-05T00:39:39.361Z,70.60
2018-06-05T00:40:10.557Z,70.78
2018-06-05T00:40:41.776Z,70.14
2018-06-05T00:41:12.956Z,70.62
2018-06-05T00:41:44.135Z,70.00
2018-06-05T00:42:15.313Z,70.59
2018-06-05T00:42:46.538Z,71.11
2018-06-05T00:43:18.469Z,70.77
2018-06-05T00:43:49.649Z,70.94
2018-06-05T00:44:20.841Z,69.99
2018-06-05T00:44:52.012Z,70.69
2018-06-05T00:45:23.188Z,70.17
2018-06-05T00:45:54.456Z,69.79
2018-06-05T00:46:25.689Z,70.17
2018-06-05T00:46:56.952Z,70.56
2018-06-05T00:47:28.186Z,69.83
2018-06-05T00:47:59.367Z,70.26
2018-06-05T00:48:30.600Z,70.50
2018-06-05T00:49:01.790Z,70.79
2018-06-05T00:49:32.966Z,70.34
2018-06-05T00:50:04.366Z,70.68
2018-06-05T00:50:35.590Z,70.80
2018-06-05T00:51:06.801Z,71.11
2018-06-05T00:51:38.025Z,70.89
2018-06-05T00:52:09.266Z,70.59
2018-06-05T00:52:40.501Z,71.11
2018-06-05T00:53:11.684Z,70.53
2018-06-05T00:53:42.861Z,70.86
2018-06-05T00:54:14.045Z,70.89
2018-06-05T00:54:45.274Z,70.87
2018-06-05T00:55:16.448Z,71.19
2018-06-05T00:55:47.688Z,71.15
2018-06-05T00:56:18.865Z,71.51
2018-06-05T00:56:50.045Z,71.06
2018-06-05T00:57:21.278Z,71.29
2018-06-05T00:57:52.510Z,71.83
2018-06-05T00:58:23.692Z,71.31
2018-06-05T00:58:54.916Z,71.69
2018-06-05T00:59:26.104Z,71.86
2018-06-05T00:59:57.269Z,71.64
2018-06-05T01:00:28.502Z,71.45
2018-06-05T01:00:59.719Z,71.60
2018-06-05T01:01:30.902Z,72.11
2018-06-05T01:02:02.124Z,71.74
2018-06-05T01:02:33.300Z,72.34
2018-06-05T01:03:04.565Z,71.79
2018-06-05T01:03:35.740Z,71.79
2018-06-05T01:04:06.922Z,72.51
2018-06-05T01:04:38.092Z,72.75
2018-06-05T01:05:09.270Z,72.79
2018-06-05T01:05:40.444Z,72.58
2018-06-05T01:06:11.616Z,71.97
2018-06-05T01:06:42.792Z,72.21
2018-06-05T01:07:13.996Z,71.78
2018-06-05T01:07:45.160Z,72.08
2018-06-05T01:08:16.387Z,71.49
2018-06-05T01:08:47.575Z,72.22
2018-06-05T01:09:18.749Z,72.21
2018-06-05T01:09:49.992Z,72.48
2018-06-05T01:10:21.176Z,72.43
2018-06-05T01:10:52.348Z,72.40
2018-06-05T01:11:23.622Z,72.60
2018-06-05T01:11:54.862Z,72.80
2018-06-05T01:12:26.051Z,72.77
2018-06-05T01:12:57.278Z,72.76
2018-06-05T01:13:28.463Z,73.37
2018-06-05T01:13:59.674Z,72.56
2018-06-05T01:14:30.890Z,73.40
2018-06-05T01:15:02.066Z,73.74
2018-06-05T01:15:33.294Z,73.42
2018-06-05T01:16:04.528Z,72.73
2018-06-05T01:16:35.711Z,73.50
2018-06-05T01:17:06.884Z,72.92
2018-06-05T01:17:38.056Z,73.39
2018-06-05T01:18:09.282Z,73.24
2018-06-05T01:18:40.555Z,73.13
2018-06-05T01:19:11.729Z,72.67
2018-06-05T01:19:42.904Z,73.15
2018-06-05T01:20:14.070Z,72.28
2018-06-05T01:20:45.256Z,72.92
2018-06-05T01:21:16.427Z,72.98
2018-06-05T01:21:47.604Z,73.34
2018-06-05T01:22:18.861Z,73.45
2018-06-05T01:22:50.096Z,72.96
2018-06-05T01:23:21.337Z,72.77
2018-06-05T01:23:52.512Z,73.65
2018-06-05T01:24:23.704Z,73.93
2018-06-05T01:24:54.927Z,73.87
2018-06-05T01:25:26.091Z,73.37
2018-06-05T01:25:57.337Z,73.66
2018-06-05T01:26:28.520Z,73.40
2018-06-05T01:26:59.695Z,73.55
2018-06-05T01:27:30.915Z,74.37
2018-06-05T01:28:02.101Z,73.98
2018-06-05T01:28:33.338Z,74.16
2018-06-05T01:29:04.508Z,74.29
2018-06-05T01:29:35.729Z,74.69
2018-06-05T01:30:06.961Z,73.71
2018-06-05T01:30:38.153Z,74.68
2018-06-05T01:31:09.925Z,74.33
2018-06-05T01:31:41.096Z,73.88
2018-06-05T01:32:12.268Z,73.85
2018-06-05T01:32:43.445Z,74.72
2018-06-05T01:33:14.616Z,74.45
2018-06-05T01:33:45.872Z,73.90
2018-06-05T01:34:17.048Z,74.26
2018-06-05T01:34:48.225Z,73.88
2018-06-05T01:35:19.394Z,73.98
2018-06-05T01:35:50.653Z,74.13
2018-06-05T01:36:21.886Z,74.20
2018-06-05T01:36:53.059Z,74.00
2018-06-05T01:37:24.302Z,73.61
2018-06-05T01:37:55.480Z,74.70
2018-06-05T01:38:26.704Z,74.81
2018-06-05T01:38:57.919Z,74.92
2018-06-05T01:39:29.093Z,74.59
2018-06-05T01:40:00.315Z,74.68
2018-06-05T01:40:31.540Z,74.25
2018-06-05T01:41:02.772Z,74.31
2018-06-05T01:41:34.001Z,73.98
2018-06-05T01:42:05.182Z,74.42
2018-06-05T01:42:36.364Z,74.47
2018-06-05T01:43:07.582Z,74.28
2018-06-05T01:43:38.808Z,74.51
2018-06-05T01:44:10.089Z,74.75
2018-06-05T01:44:41.272Z,74.58
2018-06-05T01:45:12.455Z,74.31
2018-06-05T01:45:43.622Z,74.25
2018-06-05T01:46:14.796Z,74.42
2018-06-05T01:46:46.013Z,74.52
2018-06-05T01:47:17.196Z,75.01
2018-06-05T01:47:48.431Z,75.06
2018-06-05T01:48:19.711Z,74.34
2018-06-05T01:48:50.892Z,74.87
2018-06-05T01:49:22.071Z,74.48
2018-06-05T01:49:53.245Z,74.57
2018-06-05T01:50:24.465Z,74.26
2018-06-05T01:50:55.644Z,74.63
2018-06-05T01:51:26.817Z,74.98
2018-06-05T01:51:58.214Z,74.75
2018-06-05T01:52:29.398Z,74.90
2018-06-05T01:53:00.568Z,75.22
2018-06-05T01:53:31.817Z,74.65
2018-06-05T01:54:02.992Z,75.43
2018-06-05T01:54:34.166Z,75.50
2018-06-05T01:55:05.359Z,75.22
2018-06-05T01:55:36.591Z,75.32
2018-06-05T01:56:07.777Z,74.93
2018-06-05T01:56:38.953Z,75.01
2018-06-05T01:57:10.186Z,75.04
2018-06-05T01:57:41.574Z,75.00
2018-06-05T01:58:12.746Z,74.96
2018-06-05T01:58:43.981Z,74.71
2018-06-05T01:59:15.192Z,74.72
2018-06-05T01:59:46.685Z,74.67
2018-06-05T02:00:17.864Z,74.77
2018-06-05T02:00:49.093Z,74.46
2018-06-05T02:01:20.271Z,74.60
2018-06-05T02:01:51.433Z,75.03
2018-06-05T02:02:22.605Z,74.94
2018-06-05T02:02:53.781Z,73.85
2018-06-05T02:03:25.005Z,74.73
2018-06-05T02:03:56.180Z,74.35
2018-06-05T02:04:27.397Z,74.83
2018-06-05T02:04:58.583Z,73.96
2018-06-05T02:05:29.804Z,74.64
2018-06-05T02:06:00.984Z,75.10
2018-06-05T02:06:32.168Z,74.31
2018-06-05T02:07:03.333Z,74.28
2018-06-05T02:07:34.500Z,73.94
2018-06-05T02:08:05.679Z,73.98
2018-06-05T02:08:36.897Z,73.29
2018-06-05T02:09:08.120Z,73.75
2018-06-05T02:09:39.293Z,73.92
2018-06-05T02:10:10.467Z,74.13
2018-06-05T02:10:42.775Z,73.51
2018-06-05T02:11:13.948Z,73.93
2018-06-05T02:11:45.172Z,73.94
2018-06-05T02:12:16.489Z,74.13
2018-06-05T02:12:47.664Z,74.32
2018-06-05T02:13:18.884Z,73.76
2018-06-05T02:13:50.076Z,73.77
2018-06-05T02:14:21.292Z,73.64
2018-06-05T02:14:52.514Z,73.53
2018-06-05T02:15:23.806Z,74.21
2018-06-05T02:15:54.978Z,73.62
2018-06-05T02:16:26.205Z,74.56
2018-06-05T02:16:57.376Z,74.29
2018-06-05T02:17:28.580Z,74.07
2018-06-05T02:17:59.740Z,74.32
2018-06-05T02:18:30.922Z,74.17
2018-06-05T02:19:02.090Z,74.22
2018-06-05T02:19:33.256Z,73.69
2018-06-05T02:20:04.428Z,74.11
2018-06-05T02:20:35.645Z,73.79
2018-06-05T02:21:06.812Z,73.52
2018-06-05T02:21:37.984Z,73.58
2018-06-05T02:22:09.248Z,73.85
2018-06-05T02:22:40.420Z,73.83
2018-06-05T02:23:11.604Z,73.44
2018-06-05T02:23:42.830Z,74.09
2018-06-05T02:24:14.073Z,73.47
2018-06-05T02:24:45.256Z,74.40
2018-06-05T02:25:16.432Z,74.11
2018-06-05T02:25:47.640Z,74.25
2018-06-05T02:26:18.813Z,74.43
2018-06-05T02:26:49.976Z,74.12
2018-06-05T02:27:21.212Z,73.89
2018-06-05T02:27:52.398Z,74.12
2018-06-05T02:28:23.572Z,74.17
2018-06-05T02:28:54.744Z,74.05
2018-06-05T02:29:25.954Z,75.07
2018-06-05T02:29:57.165Z,74.50
2018-06-05T02:30:28.361Z,74.35
2018-06-05T02:30:59.581Z,74.64
2018-06-05T02:31:30.813Z,74.78
2018-06-05T02:32:01.982Z,74.68
2018-06-05T02:32:33.201Z,74.02
2018-06-05T02:33:04.428Z,74.33
2018-06-05T02:33:35.604Z,73.62
2018-06-05T02:34:06.811Z,74.05
2018-06-05T02:34:37.986Z,73.95
2018-06-05T02:35:09.156Z,73.40
2018-06-05T02:35:40.333Z,73.35
2018-06-05T02:36:11.505Z,73.19
2018-06-05T02:36:42.680Z,73.91
2018-06-05T02:37:13.907Z,73.06
2018-06-05T02:37:45.088Z,73.87
2018-06-05T02:38:16.257Z,73.64
2018-06-05T02:38:47.514Z,73.81
2018-06-05T02:39:18.694Z,73.42
2018-06-05T02:39:49.923Z,73.19
2018-06-05T02:40:21.104Z,73.33
2018-06-05T02:40:52.272Z,73.55
2018-06-05T02:41:23.539Z,73.64
2018-06-05T02:41:54.740Z,74.19
2018-06-05T02:42:25.917Z,73.55
2018-06-05T02:42:57.130Z,73.34
2018-06-05T02:43:28.365Z,73.72
2018-06-05T02:43:59.558Z,73.15
2018-06-05T02:44:30.724Z,73.81
2018-06-05T02:45:01.939Z,73.66
2018-06-05T02:45:33.160Z,74.32
2018-06-05T02:46:04.321Z,74.37
2018-06-05T02:46:35.597Z,75.12
2018-06-05T02:47:06.779Z,74.37
2018-06-05T02:47:37.944Z,74.92
2018-06-05T02:48:09.105Z,75.02
2018-06-05T02:48:40.290Z,74.28
2018-06-05T02:49:11.476Z,74.34
2018-06-05T02:49:42.698Z,74.08
2018-06-05T02:50:13.928Z,74.79
2018-06-05T02:50:45.246Z,74.28
2018-06-05T02:51:16.438Z,74.23
2018-06-05T02:51:47.699Z,74.94
2018-06-05T02:52:18.933Z,74.59
2018-06-05T02:52:50.174Z,75.01
2018-06-05T02:53:21.352Z,74.59
2018-06-05T02:53:52.578Z,75.15
2018-06-05T02:54:23.800Z,74.33
2018-06-05T02:54:55.029Z,74.15
2018-06-05T02:55:26.259Z,74.48
2018-06-05T02:55:57.436Z,74.02
2018-06-05T02:56:28.616Z,74.02
2018-06-05T02:56:59.812Z,73.56
2018-06-05T02:57:31.104Z,72.92
2018-06-05T02:58:02.345Z,73.32
2018-06-05T02:58:33.602Z,73.36
2018-06-05T02:59:04.768Z,72.42
2018-06-05T02:59:35.939Z,72.46
2018-06-05T03:00:07.107Z,72.37
2018-06-05T03:00:38.338Z,72.83
2018-06-05T03:01:09.529Z,72.61
2018-06-05T03:01:40.700Z,72.78
2018-06-05T03:02:12.841Z,73.18
2018-06-05T03:02:44.064Z,72.64
2018-06-05T03:03:15.303Z,73.16
2018-06-05T03:03:46.502Z,73.66
2018-06-05T03:04:17.733Z,73.50
2018-06-05T03:04:48.961Z,73.45
2018-06-05T03:05:20.191Z,73.05
2018-06-05T03:05:51.358Z,73.00
2018-06-05T03:06:22.532Z,73.06
2018-06-05T03:06:53.710Z,73.18
2018-06-05T03:07:24.884Z,73.42
2018-06-05T03:07:56.194Z,73.30
2018-06-05T03:08:27.473Z,73.53
2018-06-05T03:08:58.702Z,73.33
2018-06-05T03:09:29.882Z,73.22
2018-06-05T03:10:01.048Z,73.20
2018-06-05T03:10:32.271Z,72.74
2018-06-05T03:11:03.493Z,73.06
2018-06-05T03:11:34.702Z,72.07
2018-06-05T03:12:05.965Z,72.44
2018-06-05T03:12:37.207Z,71.80
2018-06-05T03:13:08.402Z,71.70
2018-06-05T03:13:39.581Z,72.26
2018-06-05T03:14:10.781Z,71.76
2018-06-05T03:14:41.967Z,71.83
2018-06-05T03:15:13.141Z,72.11
2018-06-05T03:15:44.409Z,71.95
2018-06-05T03:16:15.596Z,72.19
2018-06-05T03:16:46.772Z,71.43
2018-06-05T03:17:17.949Z,72.29
2018-06-05T03:17:49.208Z,71.34
2018-06-05T03:18:20.388Z,71.81
2018-06-05T03:18:51.649Z,71.07
2018-06-05T03:19:22.886Z,71.17
2018-06-05T03:19:54.116Z,71.67
2018-06-05T03:20:25.289Z,71.07
2018-06-05T03:20:56.521Z,71.29
2018-06-05T03:21:27.703Z,71.14
2018-06-05T03:21:58.921Z,70.93
2018-06-05T03:22:30.170Z,71.33
2018-06-05T03:23:01.353Z,70.57
2018-06-05T03:23:32.581Z,70.93
2018-06-05T03:24:03.801Z,70.58
2018-06-05T03:24:34.969Z,70.07
2018-06-05T03:25:06.233Z,69.18
2018-06-05T03:25:37.461Z,68.73
2018-06-05T03:26:08.641Z,68.41
2018-06-05T03:26:39.816Z,67.67
2018-06-05T03:27:11.037Z,67.25
2018-06-05T03:27:42.274Z,66.44
2018-06-05T03:28:13.515Z,65.66
2018-06-05T03:28:44.694Z,65.42
2018-06-05T03:29:15.963Z,65.27
2018-06-05T03:29:47.145Z,64.78
2018-06-05T03:30:18.366Z,64.67
2018-06-05T03:30:49.612Z,64.75
2018-06-05T03:31:20.790Z,64.70
2018-06-05T03:31:51.962Z,64.42
2018-06-05T03:32:23.178Z,64.33
2018-06-05T03:32:54.364Z,64.49
2018-06-05T03:33:25.585Z,63.78
2018-06-05T03:33:56.841Z,63.87
2018-06-05T03:34:28.153Z,63.62
2018-06-05T03:34:59.381Z,63.41
2018-06-05T03:35:30.567Z,63.46
2018-06-05T03:36:01.746Z,63.25
2018-06-05T03:36:32.972Z,63.10
2018-06-05T03:37:04.210Z,62.97
2018-06-05T03:37:35.449Z,62.92
2018-06-05T03:38:06.628Z,62.55
2018-06-05T03:38:37.796Z,62.37
2018-06-05T03:39:09.033Z,62.24
2018-06-05T03:39:40.272Z,61.99
2018-06-05T03:40:11.503Z,61.31
2018-06-05T03:40:42.735Z,60.87
2018-06-05T03:41:13.972Z,60.76
2018-06-05T03:41:45.211Z,60.72
2018-06-05T03:42:16.413Z,60.98
2018-06-05T03:42:47.686Z,60.49
2018-06-05T03:43:18.868Z,59.89
2018-06-05T03:43:50.049Z,59.54
2018-06-05T03:44:21.230Z,59.51
2018-06-05T03:44:52.410Z,58.99
2018-06-05T03:45:23.594Z,58.81
2018-06-05T03:45:54.769Z,58.64
2018-06-05T03:46:25.945Z,58.33
2018-06-05T03:46:57.120Z,57.87
2018-06-05T03:47:28.385Z,58.02
2018-06-05T03:47:59.622Z,57.17
2018-06-05T03:48:30.804Z,56.77
2018-06-05T03:49:02.335Z,56.23
2018-06-05T03:49:33.528Z,56.17
2018-06-05T03:50:04.768Z,55.88
2018-06-05T03:50:35.951Z,55.34
2018-06-05T03:51:07.189Z,55.46
2018-06-05T03:51:38.421Z,55.03
2018-06-05T03:52:10.447Z,54.50
2018-06-05T03:52:41.668Z,53.80
2018-06-05T03:53:12.840Z,53.63
2018-06-05T03:53:44.014Z,53.57
2018-06-05T03:54:15.190Z,54.07
2018-06-05T03:54:46.405Z,53.36
2018-06-05T03:55:17.569Z,53.41
2018-06-05T03:55:48.757Z,54.63
2018-06-05T03:56:19.937Z,55.02
2018-06-05T03:56:51.157Z,55.52
2018-06-05T03:57:22.389Z,55.42
2018-06-05T03:57:53.579Z,56.21
2018-06-05T03:58:24.756Z,55.61
2018-06-05T03:58:55.971Z,56.57
2018-06-05T03:59:27.156Z,56.27
2018-06-05T03:59:58.377Z,55.01
2018-06-05T04:00:29.605Z,55.03
2018-06-05T04:01:00.797Z,53.87
2018-06-05T04:01:32.068Z,53.22
2018-06-05T04:02:03.455Z,52.88
2018-06-05T04:02:34.651Z,52.16
2018-06-05T04:03:05.832Z,51.91
2018-06-05T04:03:37.008Z,52.22
2018-06-05T04:04:08.205Z,51.41
2018-06-05T04:04:39.386Z,51.69
2018-06-05T04:05:10.565Z,51.67
2018-06-05T04:05:41.772Z,51.33
2018-06-05T04:06:13.017Z,52.13
2018-06-05T04:06:44.209Z,52.06
2018-06-05T04:07:15.473Z,51.81
2018-06-05T04:07:46.656Z,52.60
2018-06-05T04:08:17.828Z,52.50
2018-06-05T04:08:49.001Z,52.73
2018-06-05T04:09:20.170Z,52.56
2018-06-05T04:09:51.393Z,52.98
2018-06-05T04:10:22.572Z,52.03
2018-06-05T04:10:53.756Z,51.71
2018-06-05T04:11:24.929Z,51.29
2018-06-05T04:11:56.163Z,50.62
2018-06-05T04:12:27.391Z,50.14
2018-06-05T04:12:58.576Z,49.34
2018-06-05T04:13:29.814Z,49.06
2018-06-05T04:14:00.993Z,48.75
2018-06-05T04:14:32.224Z,48.89
2018-06-05T04:15:03.454Z,49.63
2018-06-05T04:15:34.632Z,49.19
2018-06-05T04:16:05.812Z,50.49
2018-06-05T04:16:36.986Z,50.08
2018-06-05T04:17:08.225Z,51.07
2018-06-05T04:17:39.464Z,50.76
2018-06-05T04:18:10.688Z,50.78
2018-06-05T04:18:41.886Z,51.23
2018-06-05T04:19:13.122Z,50.24
2018-06-05T04:19:44.351Z,50.95
2018-06-05T04:20:15.532Z,50.67
2018-06-05T04:20:46.767Z,51.03
2018-06-05T04:21:17.953Z,50.55
2018-06-05T04:21:49.131Z,51.47
2018-06-05T04:22:20.353Z,52.56
2018-06-05T04:22:51.541Z,52.27
2018-06-05T04:23:22.769Z,53.02
2018-06-05T04:23:54.000Z,52.80
2018-06-05T04:24:25.280Z,53.12
2018-06-05T04:24:56.468Z,53.30
2018-06-05T04:25:27.640Z,53.82
2018-06-05T04:25:58.893Z,52.72
2018-06-05T04:26:30.073Z,52.88
2018-06-05T04:27:01.282Z,52.19
2018-06-05T04:27:32.464Z,51.23
2018-06-05T04:28:03.658Z,51.52
2018-06-05T04:28:34.844Z,50.89
2018-06-05T04:29:06.065Z,49.59
2018-06-05T04:29:37.298Z,49.03
2018-06-05T04:30:08.542Z,47.60
2018-06-05T04:30:39.728Z,47.48
2018-06-05T04:31:10.951Z,47.94
2018-06-05T04:31:42.184Z,48.71
2018-06-05T04:32:13.423Z,48.61
2018-06-05T04:32:44.601Z,48.87
2018-06-05T04:33:15.768Z,49.64
2018-06-05T04:33:46.951Z,49.65
2018-06-05T04:34:18.191Z,49.41
2018-06-05T04:34:49.458Z,50.68
2018-06-05T04:35:20.706Z,50.16
2018-06-05T04:35:51.936Z,49.80
2018-06-05T04:36:23.178Z,49.59
2018-06-05T04:36:54.356Z,49.27
2018-06-05T04:37:25.540Z,48.36
2018-06-05T04:37:56.751Z,47.98
2018-06-05T04:38:27.989Z,48.76
2018-06-05T04:38:59.177Z,49.17
2018-06-05T04:39:30.348Z,50.21
2018-06-05T04:40:01.566Z,49.57
2018-06-05T04:40:32.810Z,50.68
2018-06-05T04:41:04.084Z,51.23
2018-06-05T04:41:35.313Z,51.33
2018-06-05T04:42:06.497Z,52.51
2018-06-05T04:42:37.675Z,52.79
2018-06-05T04:43:08.852Z,53.43
2018-06-05T04:43:40.025Z,53.87
2018-06-05T04:44:11.249Z,54.27
2018-06-05T04:44:42.477Z,54.00
2018-06-05T04:45:13.661Z,54.92
2018-06-05T04:45:44.840Z,55.17
2018-06-05T04:46:16.117Z,55.46
2018-06-05T04:46:47.348Z,54.88
2018-06-05T04:47:18.560Z,55.34
2018-06-05T04:47:49.748Z,56.02
2018-06-05T04:48:20.923Z,55.00
2018-06-05T04:48:52.109Z,54.56
2018-06-05T04:49:23.288Z,55.24
2018-06-05T04:49:54.469Z,55.29
2018-06-05T04:50:25.637Z,55.00
2018-06-05T04:50:56.919Z,55.07
2018-06-05T04:51:28.115Z,55.21
2018-06-05T04:51:59.281Z,55.18
2018-06-05T04:52:30.476Z,54.65
2018-06-05T04:53:01.649Z,54.41
2018-06-05T04:53:32.834Z,54.43
2018-06-05T04:54:04.021Z,54.92
2018-06-05T04:54:35.200Z,54.23
2018-06-05T04:55:06.368Z,54.96
2018-06-05T04:55:37.586Z,54.89
2018-06-05T04:56:08.899Z,54.49
2018-06-05T04:56:40.857Z,54.40
2018-06-05T04:57:12.086Z,54.23
2018-06-05T04:57:43.306Z,54.39
2018-06-05T04:58:14.483Z,53.66
2018-06-05T04:58:45.719Z,54.44
2018-06-05T04:59:16.901Z,53.83
2018-06-05T04:59:48.122Z,53.79
2018-06-05T05:00:19.353Z,54.32
2018-06-05T05:00:50.579Z,53.37
2018-06-05T05:01:21.759Z,53.13
2018-06-05T05:01:52.933Z,52.53
2018-06-05T05:02:24.222Z,52.49
2018-06-05T05:02:55.397Z,52.45
2018-06-05T05:03:26.621Z,52.33
2018-06-05T05:03:57.847Z,51.38
2018-06-05T05:04:29.018Z,51.62
2018-06-05T05:05:00.199Z,51.31
2018-06-05T05:05:31.383Z,51.10
2018-06-05T05:06:02.606Z,50.68
2018-06-05T05:06:33.909Z,49.73
2018-06-05T05:07:05.138Z,49.58
2018-06-05T05:07:36.377Z,49.80
2018-06-05T05:08:07.564Z,49.72
2018-06-05T05:08:38.784Z,50.09
2018-06-05T05:09:10.022Z,49.38
2018-06-05T05:09:41.214Z,49.19
2018-06-05T05:10:12.400Z,49.52
2018-06-05T05:10:43.588Z,49.70
2018-06-05T05:11:14.819Z,49.33
2018-06-05T05:11:46.105Z,48.97
2018-06-05T05:12:17.348Z,48.28
2018-06-05T05:12:48.532Z,48.92
2018-06-05T05:13:19.753Z,47.42
2018-06-05T05:13:50.936Z,46.35
2018-06-05T05:14:22.165Z,45.91
2018-06-05T05:14:53.365Z,45.30
2018-06-05T05:15:24.537Z,45.34
2018-06-05T05:15:55.716Z,44.05
2018-06-05T05:16:26.955Z,42.03
2018-06-05T05:16:58.215Z,43.42
2018-06-05T05:17:29.435Z,43.04
2018-06-05T05:18:00.665Z,42.11
2018-06-05T05:18:31.854Z,41.99
2018-06-05T05:19:03.065Z,41.03
2018-06-05T05:19:34.292Z,40.23
2018-06-05T05:20:05.532Z,40.04
2018-06-05T05:20:36.722Z,40.10
2018-06-05T05:21:07.948Z,39.64
2018-06-05T05:21:39.134Z,39.69
2018-06-05T05:22:10.361Z,39.65
2018-06-05T05:22:41.555Z,39.64
2018-06-05T05:23:12.782Z,39.35
2018-06-05T05:23:44.016Z,38.43
2018-06-05T05:24:15.213Z,38.43
2018-06-05T05:24:46.389Z,38.22
2018-06-05T05:25:17.560Z,38.21
2018-06-05T05:25:48.780Z,38.51
2018-06-05T05:26:20.017Z,39.13
2018-06-05T05:26:51.299Z,38.24
2018-06-05T05:27:22.489Z,38.43
2018-06-05T05:27:53.666Z,38.54
2018-06-05T05:28:24.971Z,38.63
2018-06-05T05:28:56.171Z,37.92
2018-06-05T05:29:27.349Z,37.76
2018-06-05T05:30:02.413Z,37.57
2018-06-05T05:30:33.648Z,37.58
2018-06-05T05:31:04.836Z,37.27
2018-06-05T05:31:36.018Z,36.52
2018-06-05T05:32:07.234Z,36.76
2018-06-05T05:32:38.431Z,36.28
2018-06-05T05:33:09.601Z,36.42
2018-06-05T05:33:40.779Z,35.96
2018-06-05T05:34:11.955Z,36.11
2018-06-05T05:34:43.156Z,37.07
2018-06-05T05:35:14.349Z,36.11
2018-06-05T05:35:45.524Z,36.43
2018-06-05T05:36:16.741Z,36.79
2018-06-05T05:36:47.917Z,36.31
2018-06-05T05:37:19.141Z,37.11
2018-06-05T05:37:50.316Z,36.83
2018-06-05T05:38:21.493Z,37.09
2018-06-05T05:38:52.658Z,36.97
2018-06-05T05:39:23.934Z,36.62
2018-06-05T05:39:55.215Z,37.54
2018-06-05T05:40:26.399Z,37.25
2018-06-05T05:40:57.685Z,38.03
2018-06-05T05:41:28.872Z,39.07
2018-06-05T05:42:00.053Z,38.79
2018-06-05T05:42:31.231Z,39.01
2018-06-05T05:43:02.401Z,39.30
2018-06-05T05:43:33.637Z,39.19
2018-06-05T05:44:04.821Z,39.53
2018-06-05T05:44:36.043Z,39.68
2018-06-05T05:45:07.236Z,40.04
2018-06-05T05:45:38.465Z,40.34
2018-06-05T05:46:09.698Z,39.83
2018-06-05T05:46:40.876Z,39.83
2018-06-05T05:47:12.070Z,38.98
2018-06-05T05:47:43.248Z,38.78
2018-06-05T05:48:14.421Z,39.23
2018-06-05T05:48:45.597Z,39.52
2018-06-05T05:49:16.833Z,39.32
2018-06-05T05:49:48.080Z,39.73
2018-06-05T05:50:19.256Z,40.05
2018-06-05T05:50:50.431Z,40.14
2018-06-05T05:51:21.645Z,40.12
2018-06-05T05:51:52.865Z,39.89
2018-06-05T05:52:24.045Z,39.20
2018-06-05T05:52:55.273Z,39.41
2018-06-05T05:53:26.518Z,39.64
2018-06-05T05:53:57.697Z,39.66
2018-06-05T05:54:28.887Z,39.29
2018-06-05T05:55:00.115Z,39.68
2018-06-05T05:55:31.350Z,39.76
2018-06-05T05:56:02.532Z,39.61
2018-06-05T05:56:33.743Z,40.22
2018-06-05T05:57:04.963Z,39.58
2018-06-05T05:57:36.140Z,40.26
2018-06-05T05:58:07.368Z,41.15
2018-06-05T05:58:38.557Z,41.40
2018-06-05T05:59:09.740Z,41.10
2018-06-05T05:59:40.919Z,41.76
2018-06-05T06:00:12.090Z,41.84
2018-06-05T06:00:43.266Z,41.32
2018-06-05T06:01:14.476Z,41.57
2018-06-05T06:01:45.664Z,41.48
2018-06-05T06:02:16.880Z,41.11
2018-06-05T06:02:48.116Z,40.44
2018-06-05T06:03:19.324Z,40.39
2018-06-05T06:03:50.517Z,40.44
2018-06-05T06:04:21.872Z,40.68
2018-06-05T06:04:53.050Z,40.84
2018-06-05T06:05:24.217Z,40.79
2018-06-05T06:05:55.400Z,40.76
2018-06-05T06:06:26.569Z,40.73
2018-06-05T06:06:57.735Z,40.48
2018-06-05T06:07:28.989Z,40.02
2018-06-05T06:08:00.168Z,40.16
2018-06-05T06:08:31.333Z,40.00
2018-06-05T06:09:02.553Z,40.24
2018-06-05T06:09:33.739Z,40.58
2018-06-05T06:10:04.959Z,40.77
2018-06-05T06:10:36.148Z,40.90
2018-06-05T06:11:07.365Z,41.20
2018-06-05T06:11:38.587Z,40.84
2018-06-05T06:12:09.759Z,40.96
2018-06-05T06:12:40.928Z,41.11
2018-06-05T06:13:12.153Z,41.16
2018-06-05T06:13:43.345Z,41.09
2018-06-05T06:14:14.574Z,40.76
2018-06-05T06:14:45.820Z,40.59
2018-06-05T06:15:16.998Z,40.83
2018-06-05T06:15:48.165Z,40.55
2018-06-05T06:16:19.398Z,41.34
2018-06-05T06:16:50.592Z,41.04
2018-06-05T06:17:21.817Z,40.85
2018-06-05T06:17:52.992Z,40.58
2018-06-05T06:18:24.169Z,40.28
2018-06-05T06:18:55.339Z,39.74
2018-06-05T06:19:26.593Z,40.70
2018-06-05T06:19:57.789Z,40.08
2018-06-05T06:20:28.964Z,40.28
2018-06-05T06:21:00.137Z,40.65
2018-06-05T06:21:31.357Z,40.46
2018-06-05T06:22:02.588Z,39.78
2018-06-05T06:22:33.771Z,39.99
2018-06-05T06:23:05.002Z,40.25
2018-06-05T06:23:36.176Z,40.20
2018-06-05T06:24:07.349Z,40.41
2018-06-05T06:24:38.574Z,39.93
2018-06-05T06:25:09.748Z,40.29
2018-06-05T06:25:40.915Z,39.17
2018-06-05T06:26:12.092Z,40.65
2018-06-05T06:26:43.357Z,40.15
2018-06-05T06:27:14.538Z,40.09
2018-06-05T06:27:45.723Z,39.52
2018-06-05T06:28:16.937Z,39.93
2018-06-05T06:28:48.173Z,40.03
2018-06-05T06:29:19.401Z,39.77
2018-06-05T06:29:50.621Z,40.19
2018-06-05T06:30:21.806Z,40.30
2018-06-05T06:30:52.989Z,40.15
2018-06-05T06:31:24.250Z,40.46
2018-06-05T06:31:55.475Z,40.43
2018-06-05T06:32:26.713Z,40.71
2018-06-05T06:32:57.952Z,40.62
2018-06-05T06:33:29.175Z,40.33
2018-06-05T06:34:00.343Z,40.03
2018-06-05T06:34:31.520Z,40.08
2018-06-05T06:35:02.740Z,39.74
2018-06-05T06:35:33.923Z,39.71
2018-06-05T06:36:05.088Z,40.49
2018-06-05T06:36:36.423Z,40.71
2018-06-05T06:37:07.600Z,40.89
2018-06-05T06:37:38.765Z,41.30
2018-06-05T06:38:09.933Z,40.88
2018-06-05T06:38:41.145Z,41.33
2018-06-05T06:39:12.320Z,41.48
2018-06-05T06:39:43.497Z,40.66
2018-06-05T06:40:14.710Z,41.25
2018-06-05T06:40:45.885Z,41.24
2018-06-05T06:41:17.077Z,40.97
2018-06-05T06:41:48.262Z,40.58