createdAt,value
2019-05-26T00:00:09.788Z,9.00
2019-05-26T00:01:09.807Z,9.00
2019-05-26T00:02:09.756Z,9.00
2019-05-26T00:03:09.848Z,8.90
2019-05-26T00:04:09.806Z,9.40
2019-05-26T00:05:09.843Z,9.00
2019-05-26T00:06:09.835Z,9.60
2019-05-26T00:07:09.912Z,9.00
2019-05-26T00:08:09.976Z,9.10
2019-05-26T00:09:09.903Z,9.00
2019-05-26T00:10:10.223Z,9.50
2019-05-26T00:11:09.912Z,9.00
2019-05-26T00:12:10.030Z,8.80
2019-05-26T00:13:10.059Z,9.00
2019-05-26T00:14:10.090Z,9.40
2019-05-26T00:15:10.025Z,9.00
2019-05-26T00:16:10.048Z,9.30
2019-05-26T00:17:10.048Z,8.70
2019-05-26T00:18:10.114Z,9.60
2019-05-26T00:19:10.162Z,8.80
2019-05-26T00:20:10.137Z,9.30
2019-05-26T00:21:10.077Z,9.20
2019-05-26T00:22:10.184Z,10.30
2019-05-26T00:23:10.366Z,9.30
2019-05-26T00:24:10.202Z,9.00
2019-05-26T00:25:10.159Z,9.60
2019-05-26T00:26:10.302Z,9.80
2019-05-26T00:27:10.231Z,9.30
2019-05-26T00:28:10.346Z,9.90
2019-05-26T00:29:10.347Z,10.40
2019-05-26T00:30:10.244Z,9.80
2019-05-26T00:31:10.220Z,10.50
2019-05-26T00:32:10.368Z,9.90
2019-05-26T00:33:10.302Z,10.40
2019-05-26T00:34:10.333Z,10.30
2019-05-26T00:35:10.412Z,11.40
2019-05-26T00:36:10.405Z,10.80
2019-05-26T00:37:10.292Z,10.70
2019-05-26T00:38:10.361Z,10.60
2019-05-26T00:39:10.471Z,10.80
2019-05-26T00:40:10.422Z,10.60
2019-05-26T00:41:10.467Z,11.20
2019-05-26T00:42:10.510Z,11.00
2019-05-26T00:43:10.442Z,11.30
2019-05-26T00:44:10.543Z,11.50
2019-05-26T00:45:10.515Z,11.00
2019-05-26T00:46:10.509Z,11.30
2019-05-26T00:47:10.496Z,11.50
2019-05-26T00:48:10.557Z,11.10
2019-05-26T00:49:10.573Z,11.80
2019-05-26T00:50:10.573Z,11.40
2019-05-26T00:51:10.666Z,11.80
2019-05-26T00:52:10.608Z,11.40
2019-05-26T00:53:10.571Z,11.90
2019-05-26T00:54:10.761Z,12.70
2019-05-26T00:55:10.774Z,12.10
2019-05-26T00:56:10.739Z,12.60
2019-05-26T00:57:10.689Z,12.90
2019-05-26T00:58:10.717Z,12.90
2019-05-26T00:59:10.806Z,12.80
2019-05-26T01:00:10.786Z,12.90
2019-05-26T01:01:10.730Z,12.80
2019-05-26T01:02:10.833Z,13.20
2019-05-26T01:03:10.789Z,12.90
2019-05-26T01:04:10.927Z,13.00
2019-05-26T01:05:11.545Z,12.80
2019-05-26T01:06:10.933Z,13.10
2019-05-26T01:07:10.935Z,13.90
2019-05-26T01:08:10.858Z,13.90
2019-05-26T01:09:10.970Z,13.70
2019-05-26T01:10:10.926Z,14.50
2019-05-26T01:11:10.969Z,13.50
2019-05-26T01:12:10.945Z,14.00
2019-05-26T01:13:11.052Z,13.60
2019-05-26T01:14:10.896Z,14.20
2019-05-26T01:15:11.042Z,14.20
2019-05-26T01:16:11.030Z,13.40
2019-05-26T01:17:11.212Z,13.90
2019-05-26T01:18:11.136Z,14.20
2019-05-26T01:19:11.135Z,14.40
2019-05-26T01:20:11.091Z,15.40
2019-05-26T01:21:11.092Z,14.70
2019-05-26T01:22:11.106Z,14.20
2019-05-26T01:23:11.077Z,15.70
2019-05-26T01:24:11.235Z,14.80
2019-05-26T01:25:11.090Z,15.20
2019-05-26T01:26:11.197Z,15.50
2019-05-26T01:27:11.173Z,15.70
2019-05-26T01:28:11.273Z,15.00
2019-05-26T01:29:11.202Z,16.50
2019-05-26T01:30:11.254Z,16.00
2019-05-26T01:31:11.203Z,16.00
2019-05-26T01:32:11.296Z,15.90
2019-05-26T01:33:11.242Z,16.80
2019-05-26T01:34:11.253Z,16.50
2019-05-26T01:35:11.403Z,16.60
2019-05-26T01:36:11.370Z,16.50
2019-05-26T01:37:11.424Z,16.60
2019-05-26T01:38:23.333Z,16.40
2019-05-26T01:39:11.537Z,16.60
2019-05-26T01:40:11.534Z,16.80
2019-05-26T01:41:11.394Z,17.40
2019-05-26T01:42:11.479Z,17.30
2019-05-26T01:43:11.435Z,16.90
2019-05-26T01:44:11.502Z,17.50
2019-05-26T01:45:11.506Z,17.30
2019-05-26T01:46:11.439Z,18.30
2019-05-26T01:47:11.458Z,18.20
2019-05-26T01:48:11.566Z,18.40
2019-05-26T01:49:11.597Z,18.90
2019-05-26T01:50:11.577Z,19.00
2019-05-26T01:51:11.594Z,19.80
2019-05-26T01:52:11.593Z,19.40
2019-05-26T01:53:11.621Z,19.00
2019-05-26T01:54:11.601Z,19.40
2019-05-26T01:55:11.632Z,19.10
2019-05-26T01:56:11.644Z,19.60
2019-05-26T01:57:11.670Z,19.70
2019-05-26T01:58:11.644Z,20.60
2019-05-26T01:59:11.643Z,19.30
2019-05-26T02:00:11.852Z,20.60
2019-05-26T02:01:11.761Z,19.80
2019-05-26T02:02:11.736Z,21.40
2019-05-26T02:03:11.758Z,20.40
2019-05-26T02:04:11.852Z,20.50
2019-05-26T02:05:11.757Z,20.60
2019-05-26T02:06:11.876Z,20.20
2019-05-26T02:07:11.808Z,21.10
2019-05-26T02:08:12.258Z,20.80
2019-05-26T02:21:16.114Z,21.40
2019-05-26T02:22:14.697Z,23.10
2019-05-26T02:24:20.610Z,23.30
2019-05-26T02:25:19.597Z,22.70
2019-05-26T02:26:19.583Z,23.50
2019-05-26T02:27:19.871Z,24.50
2019-05-26T02:28:19.623Z,24.50
2019-05-26T02:29:19.594Z,25.30
2019-05-26T02:30:20.701Z,24.00
2019-05-26T02:31:19.689Z,23.80
2019-05-26T02:32:19.924Z,24.20
