createdAt,value
2023-05-14T00:01:04.877Z,102109.56
2023-05-14T00:03:31.539Z,102100.84
2023-05-14T00:05:58.314Z,102084.63
2023-05-14T00:08:25.045Z,102088.75
2023-05-14T00:10:52.115Z,102030.63
2023-05-14T00:13:18.727Z,101993.16
2023-05-14T00:15:45.524Z,102081.47
2023-05-14T00:18:12.435Z,102049.03
2023-05-14T00:20:39.228Z,102050.16
2023-05-14T00:23:05.998Z,102079.19
2023-05-14T00:25:32.747Z,102071.31
2023-05-14T00:28:00.706Z,102044.94
2023-05-14T00:30:27.309Z,102067.06
2023-05-14T00:32:54.055Z,102065.03
2023-05-14T00:35:21.570Z,102077.97
2023-05-14T00:37:48.411Z,102050.75
2023-05-14T00:40:15.566Z,102037.44
2023-05-14T00:42:42.198Z,102061.53
2023-05-14T00:45:09.255Z,102051.38
2023-05-14T00:47:36.461Z,102059.81
2023-05-14T00:50:04.107Z,102061.88
2023-05-14T00:52:32.149Z,102047.84
2023-05-14T00:54:59.433Z,102057.53
2023-05-14T00:57:26.343Z,102047.97
2023-05-14T00:59:53.243Z,102035.25
2023-05-14T01:02:19.916Z,102021.69
2023-05-14T01:04:46.627Z,102035.47
2023-05-14T01:07:40.962Z,102047.59
2023-05-14T01:10:26.454Z,102048.06
2023-05-14T01:13:04.091Z,101975.66
2023-05-14T01:15:36.081Z,102044.31
2023-05-14T01:18:10.408Z,102016.56
2023-05-14T01:20:37.192Z,102010.53
2023-05-14T01:23:03.863Z,102034.47
2023-05-14T01:25:31.653Z,102038.84
2023-05-14T01:28:17.980Z,102039.91
2023-05-14T01:30:57.354Z,102027.72
2023-05-14T01:33:27.507Z,102009.78
2023-05-14T01:35:55.326Z,102015.72
2023-05-14T01:38:22.830Z,102018.25
2023-05-14T01:40:50.894Z,102018.88
2023-05-14T01:43:17.677Z,102007.13
2023-05-14T01:45:44.550Z,102016.81
2023-05-14T01:48:11.342Z,102016.19
2023-05-14T01:50:38.039Z,101995.59
2023-05-14T01:53:04.772Z,102003.84
2023-05-14T01:55:31.427Z,101934.41
2023-05-14T01:57:58.231Z,101978.56
2023-05-14T02:00:27.696Z,101997.56
2023-05-14T02:02:54.348Z,102004.91
2023-05-14T02:05:21.177Z,101982.66
2023-05-14T02:07:47.843Z,101980.00
2023-05-14T02:10:14.529Z,101988.22
2023-05-14T02:12:41.263Z,101952.44
2023-05-14T02:15:10.896Z,101995.00
2023-05-14T02:17:37.656Z,101994.63
2023-05-14T02:20:04.912Z,101977.78
2023-05-14T02:22:31.630Z,101990.00
2023-05-14T02:24:58.203Z,102003.47
2023-05-14T02:27:25.205Z,101978.25
2023-05-14T02:29:51.811Z,101985.06
2023-05-14T02:32:18.433Z,101984.41
2023-05-14T02:34:45.119Z,101952.53
2023-05-14T02:37:11.667Z,101938.97
2023-05-14T02:39:38.321Z,101970.97
2023-05-14T02:42:05.200Z,101915.78
2023-05-14T02:44:32.369Z,101964.22
2023-05-14T02:46:59.123Z,101977.66
2023-05-14T02:49:25.695Z,101960.81
2023-05-14T02:51:54.260Z,101977.75
2023-05-14T02:54:24.830Z,101975.84
2023-05-14T02:56:51.412Z,101917.91
2023-05-14T02:59:18.160Z,101972.66
2023-05-14T03:01:45.269Z,101962.50
2023-05-14T03:04:12.558Z,101952.91
2023-05-14T03:06:39.144Z,101955.03
2023-05-14T03:09:05.774Z,101941.44
2023-05-14T03:11:32.515Z,101958.22
2023-05-14T03:13:59.119Z,101960.13
2023-05-14T03:16:25.727Z,101960.88
2023-05-14T03:18:52.445Z,101930.63
2023-05-14T03:21:19.142Z,101956.88
2023-05-14T03:23:45.821Z,101945.88
2023-05-14T03:26:12.543Z,101938.75
2023-05-14T03:28:40.016Z,101959.44
2023-05-14T03:31:06.973Z,101945.63
2023-05-14T03:33:33.827Z,101920.00
2023-05-14T03:36:00.586Z,101936.44
2023-05-14T03:38:27.163Z,101923.84
2023-05-14T03:40:54.030Z,101913.66
2023-05-14T03:43:20.607Z,101941.25
2023-05-14T03:45:47.157Z,101936.06
2023-05-14T03:48:13.823Z,101926.94
2023-05-14T03:50:40.640Z,101926.22
2023-05-14T03:53:07.216Z,101846.81
2023-05-14T03:55:33.809Z,101915.81
2023-05-14T03:58:00.624Z,101932.44
2023-05-14T04:00:27.376Z,101933.28
2023-05-14T04:02:54.417Z,101886.94
2023-05-14T04:05:21.121Z,101902.81
2023-05-14T04:07:47.722Z,101927.41
2023-05-14T04:10:14.409Z,101933.94
2023-05-14T04:12:41.052Z,101947.28
2023-05-14T04:15:08.391Z,101942.53
2023-05-14T04:17:35.233Z,101939.66
2023-05-14T04:20:02.045Z,101947.91
2023-05-14T04:22:28.665Z,101924.44
2023-05-14T04:24:55.293Z,101930.47
2023-05-14T04:27:22.290Z,101931.31
2023-05-14T04:29:50.000Z,101943.81
2023-05-14T04:32:17.653Z,101949.81
2023-05-14T04:34:44.435Z,101959.28
2023-05-14T04:37:11.047Z,101953.22
2023-05-14T04:39:38.346Z,101940.91
2023-05-14T04:42:06.605Z,101962.69
2023-05-14T04:44:37.707Z,101937.75
2023-05-14T04:47:04.925Z,101947.34
2023-05-14T04:49:31.971Z,101949.63
2023-05-14T04:51:58.507Z,101961.75
2023-05-14T04:54:25.408Z,101922.31
2023-05-14T04:56:52.017Z,101946.25
2023-05-14T04:59:18.635Z,101960.63
2023-05-14T05:01:45.995Z,101948.78
2023-05-14T05:04:13.026Z,101963.06
2023-05-14T05:06:39.891Z,101958.09
2023-05-14T05:09:06.603Z,101893.78
2023-05-14T05:11:33.282Z,101967.16
2023-05-14T05:13:59.865Z,101938.75
2023-05-14T05:16:26.561Z,101946.94
2023-05-14T05:18:53.421Z,101949.59
2023-05-14T05:21:20.109Z,101928.31
2023-05-14T05:23:46.944Z,101931.41
2023-05-14T05:26:13.537Z,101940.28
2023-05-14T05:28:40.119Z,101940.03
2023-05-14T05:31:07.163Z,101943.94
2023-05-14T05:33:35.088Z,101947.75
2023-05-14T05:36:01.750Z,101925.88
2023-05-14T05:38:28.511Z,101956.59
2023-05-14T05:40:55.434Z,101948.91
2023-05-14T05:43:22.180Z,101942.28
2023-05-14T05:45:48.784Z,101928.91
2023-05-14T05:48:15.462Z,101943.41
2023-05-14T05:50:44.313Z,101935.38
2023-05-14T05:53:10.993Z,101915.53
2023-05-14T05:55:37.743Z,101957.72
2023-05-14T05:58:04.658Z,101956.53
2023-05-14T06:00:31.502Z,101947.06
2023-05-14T06:02:58.351Z,101951.97
2023-05-14T06:05:25.280Z,101959.06
2023-05-14T06:07:53.684Z,101960.97
2023-05-14T06:10:20.689Z,101950.03
2023-05-14T06:12:47.444Z,101943.69
2023-05-14T06:15:14.525Z,101955.13
2023-05-14T06:17:41.551Z,101944.41
2023-05-14T06:20:09.071Z,101963.44
2023-05-14T06:22:35.846Z,101953.13
2023-05-14T06:25:02.433Z,101958.66
2023-05-14T06:27:29.109Z,101961.06
2023-05-14T06:29:55.951Z,101960.09
2023-05-14T06:32:22.790Z,101965.41
2023-05-14T06:34:49.439Z,101948.78
2023-05-14T06:37:16.120Z,101940.69
2023-05-14T06:39:50.073Z,101956.81
2023-05-14T06:42:17.643Z,101950.03
2023-05-14T06:44:44.892Z,101969.53
2023-05-14T06:47:11.772Z,101954.03
2023-05-14T06:49:38.940Z,101960.25
2023-05-14T06:52:05.943Z,101950.34
2023-05-14T06:54:32.552Z,101937.22
2023-05-14T06:56:59.165Z,101955.41
2023-05-14T06:59:26.376Z,101939.28
2023-05-14T07:01:53.086Z,101935.28
2023-05-14T07:04:19.900Z,101933.31
2023-05-14T07:06:46.571Z,101933.31
2023-05-14T07:09:13.372Z,101926.25
2023-05-14T07:11:40.006Z,101935.47
2023-05-14T07:14:06.630Z,101929.59
2023-05-14T07:16:33.301Z,101924.72
2023-05-14T07:18:59.940Z,101924.53
2023-05-14T07:21:26.575Z,101918.63
2023-05-14T07:23:53.147Z,101929.06
2023-05-14T07:26:19.804Z,101914.63
2023-05-14T07:28:46.356Z,101934.28
2023-05-14T07:31:13.053Z,101924.03
2023-05-14T07:33:39.820Z,101921.09
2023-05-14T07:36:07.073Z,101891.06
2023-05-14T07:38:33.960Z,101930.94
2023-05-14T07:41:00.697Z,101907.88
2023-05-14T07:43:27.374Z,101916.91
2023-05-14T07:45:54.150Z,101910.28
2023-05-14T07:48:21.005Z,101914.16
2023-05-14T07:50:49.421Z,101930.72
2023-05-14T07:53:16.102Z,101923.53
2023-05-14T07:55:44.370Z,101922.69
2023-05-14T07:58:10.976Z,101938.69
2023-05-14T08:00:37.920Z,101929.41
2023-05-14T08:03:05.250Z,101940.72
2023-05-14T08:05:33.061Z,101944.47
2023-05-14T08:07:59.715Z,101907.06
2023-05-14T08:10:26.844Z,101905.09
2023-05-14T08:12:53.837Z,101929.06
2023-05-14T08:15:20.535Z,101932.25
2023-05-14T08:17:47.299Z,101877.13
2023-05-14T08:20:14.527Z,101898.84
2023-05-14T08:22:41.376Z,101914.81
2023-05-14T08:25:08.357Z,101909.25
2023-05-14T08:27:35.157Z,101922.53
2023-05-14T08:30:01.803Z,101934.84
2023-05-14T08:32:28.447Z,101921.88
2023-05-14T08:34:55.483Z,101921.53
2023-05-14T08:37:22.092Z,101929.25
2023-05-14T08:39:49.254Z,101917.16
2023-05-14T08:42:20.602Z,101911.94
2023-05-14T08:44:55.695Z,101917.81
2023-05-14T08:47:23.963Z,101914.31
2023-05-14T08:50:04.444Z,101917.66
2023-05-14T08:52:31.369Z,101923.38
2023-05-14T08:55:00.404Z,101911.28
2023-05-14T08:57:30.165Z,101904.00
2023-05-14T08:59:57.224Z,101912.75
2023-05-14T09:02:27.758Z,101926.84
2023-05-14T09:04:55.918Z,101922.16
2023-05-14T09:07:22.882Z,101927.53
2023-05-14T09:09:50.002Z,101909.22
2023-05-14T09:12:16.873Z,101921.19
2023-05-14T09:14:44.550Z,101917.16
2023-05-14T09:17:12.671Z,101896.63
2023-05-14T09:19:43.513Z,101921.88
2023-05-14T09:22:13.505Z,101913.13
2023-05-14T09:24:41.407Z,101911.09
2023-05-14T09:27:09.788Z,101877.50
2023-05-14T09:29:37.163Z,101902.88
2023-05-14T09:32:05.677Z,101894.63
2023-05-14T09:34:34.339Z,101903.69
2023-05-14T09:37:05.767Z,101906.88
2023-05-14T09:39:33.394Z,101837.13
2023-05-14T09:42:00.171Z,101890.41
2023-05-14T09:44:27.491Z,101896.66
2023-05-14T09:46:54.550Z,101888.72
2023-05-14T09:49:21.685Z,101883.88
2023-05-14T09:51:51.479Z,101882.19
2023-05-14T09:54:18.418Z,101875.94
2023-05-14T09:56:45.357Z,101889.84
2023-05-14T09:59:12.152Z,101862.47
2023-05-14T10:01:39.514Z,101866.63
2023-05-14T10:04:08.191Z,101879.22
2023-05-14T10:06:39.323Z,101863.44
2023-05-14T10:09:13.061Z,101861.91
2023-05-14T10:11:43.809Z,101834.28
2023-05-14T10:14:29.199Z,101872.41
2023-05-14T10:16:59.477Z,101852.41
2023-05-14T10:19:26.749Z,101873.88
2023-05-14T10:21:57.237Z,101848.28
2023-05-14T10:24:24.653Z,101876.72
2023-05-14T10:26:51.858Z,101859.53
2023-05-14T10:29:18.688Z,101849.19
2023-05-14T10:31:49.791Z,101859.91
2023-05-14T10:34:40.862Z,101863.91
2023-05-14T10:37:16.007Z,101836.09
2023-05-14T10:39:44.132Z,101832.84
2023-05-14T10:42:13.009Z,101824.19
2023-05-14T10:44:47.192Z,101848.84
2023-05-14T10:47:15.084Z,101851.34
2023-05-14T10:49:44.040Z,101837.38
2023-05-14T10:52:12.305Z,101829.28
2023-05-14T10:54:39.128Z,101829.78
2023-05-14T10:57:11.360Z,101829.41
2023-05-14T10:59:41.918Z,101837.09
2023-05-14T11:02:20.151Z,101825.56
2023-05-14T11:05:05.852Z,101821.56
2023-05-14T11:07:40.385Z,101809.03
2023-05-14T11:10:12.678Z,101830.66
2023-05-14T11:12:42.233Z,101801.59
2023-05-14T11:15:14.721Z,101832.13
2023-05-14T11:17:43.681Z,101825.50
2023-05-14T11:20:11.410Z,101820.16
2023-05-14T11:22:39.249Z,101826.69
2023-05-14T11:25:06.754Z,101807.56
2023-05-14T11:27:39.933Z,101810.84
2023-05-14T11:30:17.608Z,101785.81
2023-05-14T11:32:46.255Z,101804.34
2023-05-14T11:35:13.923Z,101775.84
2023-05-14T11:37:40.908Z,101794.09
2023-05-14T11:40:12.538Z,101804.66
2023-05-14T11:42:39.339Z,101775.50
2023-05-14T11:45:06.976Z,101762.44
2023-05-14T11:47:33.767Z,101788.22
2023-05-14T11:50:01.167Z,101790.53
2023-05-14T11:52:27.952Z,101789.69
2023-05-14T11:54:54.763Z,101772.88
2023-05-14T11:57:22.822Z,101776.53
2023-05-14T11:59:55.636Z,101749.72
2023-05-14T12:02:23.076Z,101764.03
2023-05-14T12:04:54.416Z,101729.13
2023-05-14T12:07:21.102Z,101770.44
2023-05-14T12:09:49.873Z,101763.13
2023-05-14T12:12:20.155Z,101768.47
2023-05-14T12:14:47.235Z,101755.34
2023-05-14T12:17:18.786Z,101736.31
2023-05-14T12:19:48.481Z,101766.63
2023-05-14T12:22:17.576Z,101761.09
2023-05-14T12:24:53.483Z,101758.25
2023-05-14T12:27:24.615Z,101758.78
2023-05-14T12:30:19.130Z,101746.78
2023-05-14T12:32:49.023Z,101751.00
2023-05-14T12:35:15.811Z,101747.66
2023-05-14T12:37:43.218Z,101751.28
2023-05-14T12:40:10.364Z,101753.09
2023-05-14T12:42:37.460Z,101750.00
2023-05-14T12:45:07.246Z,101727.81
2023-05-14T12:47:34.527Z,101691.06
2023-05-14T12:50:01.529Z,101735.66
2023-05-14T12:52:37.529Z,101749.22
2023-05-14T12:55:07.287Z,101679.78
2023-05-14T12:57:35.668Z,101727.06
2023-05-14T13:00:06.898Z,101739.69
2023-05-14T13:02:42.578Z,101717.44
2023-05-14T13:05:11.194Z,101726.00
2023-05-14T13:07:38.228Z,101732.25
2023-05-14T13:10:08.505Z,101719.72
2023-05-14T13:12:35.208Z,101709.69
2023-05-14T13:15:02.109Z,101723.91
2023-05-14T13:17:28.788Z,101711.47
2023-05-14T13:19:55.582Z,101715.25
2023-05-14T13:22:22.307Z,101675.59
2023-05-14T13:24:48.843Z,101697.38
2023-05-14T13:27:15.521Z,101687.75
2023-05-14T13:29:42.316Z,101678.16
2023-05-14T13:32:09.019Z,101689.66
2023-05-14T13:34:36.307Z,101676.56
2023-05-14T13:37:03.234Z,101691.91
2023-05-14T13:39:29.812Z,101698.63
2023-05-14T13:41:57.016Z,101702.19
2023-05-14T13:44:24.319Z,101700.94
2023-05-14T13:46:51.122Z,101657.50
2023-05-14T13:49:17.910Z,101686.38
2023-05-14T13:51:44.767Z,101684.53
2023-05-14T13:54:11.718Z,101685.13
2023-05-14T13:56:38.474Z,101670.09
2023-05-14T13:59:05.958Z,101666.72
2023-05-14T14:01:32.734Z,101693.88
2023-05-14T14:03:59.527Z,101680.53
2023-05-14T14:06:27.463Z,101689.97
2023-05-14T14:08:54.230Z,101680.53
2023-05-14T14:11:21.112Z,101673.00
2023-05-14T14:13:47.796Z,101666.75
2023-05-14T14:16:14.442Z,101638.75
2023-05-14T14:18:43.102Z,101663.88
2023-05-14T14:21:10.474Z,101645.06
2023-05-14T14:23:37.195Z,101652.38
2023-05-14T14:26:04.013Z,101659.50
2023-05-14T14:28:31.365Z,101671.22
2023-05-14T14:30:58.091Z,101651.84
2023-05-14T14:33:24.927Z,101654.34
2023-05-14T14:35:51.846Z,101657.00
2023-05-14T14:38:18.527Z,101635.06
2023-05-14T14:40:46.285Z,101649.28
2023-05-14T14:43:13.062Z,101644.47
2023-05-14T14:45:39.830Z,101640.00
2023-05-14T14:48:26.571Z,101660.94
2023-05-14T14:50:53.930Z,101650.69
2023-05-14T14:53:21.639Z,101643.38
2023-05-14T14:55:49.290Z,101645.09
2023-05-14T14:58:16.128Z,101651.34
2023-05-14T15:00:43.745Z,101645.06
2023-05-14T15:03:10.581Z,101624.09
2023-05-14T15:05:37.688Z,101608.81
2023-05-14T15:08:04.909Z,101608.19
2023-05-14T15:10:32.107Z,101629.56
2023-05-14T15:12:59.522Z,101627.47
2023-05-14T15:15:26.476Z,101628.09
2023-05-14T15:17:53.258Z,101611.16
2023-05-14T15:20:19.994Z,101625.16
2023-05-14T15:22:46.732Z,101626.56
2023-05-14T15:58:03.090Z,101582.16
2023-05-14T16:00:29.934Z,101596.81
2023-05-14T16:02:56.738Z,101599.28
2023-05-14T16:05:23.595Z,101588.97
2023-05-14T16:07:50.261Z,101590.66
2023-05-14T16:10:16.917Z,101582.50
2023-05-14T16:12:43.669Z,101587.06
2023-05-14T16:15:10.757Z,101602.16
2023-05-14T16:17:37.711Z,101598.44
2023-05-14T16:20:05.348Z,101577.53
2023-05-14T16:22:36.086Z,101602.56
2023-05-14T16:25:04.434Z,101616.06
2023-05-14T16:27:31.705Z,101589.88
2023-05-14T16:29:58.447Z,101608.22
2023-05-14T16:32:25.503Z,101614.00
2023-05-14T16:34:52.314Z,101604.66
2023-05-14T16:37:22.494Z,101611.81
2023-05-14T16:39:49.126Z,101601.88
2023-05-14T16:42:15.824Z,101611.56
2023-05-14T16:44:42.387Z,101607.97
2023-05-14T16:47:08.969Z,101597.09
2023-05-14T16:49:35.691Z,101586.09
2023-05-14T16:52:02.254Z,101558.72
2023-05-14T16:54:28.914Z,101619.03
2023-05-14T16:56:55.896Z,101601.00
2023-05-14T16:59:22.484Z,101624.78
2023-05-14T17:01:49.183Z,101606.94
2023-05-14T17:04:15.981Z,101629.06
2023-05-14T17:06:42.551Z,101616.59
2023-05-14T17:09:09.242Z,101638.44
2023-05-14T17:11:36.039Z,101624.88
2023-05-14T17:14:02.681Z,101632.47
2023-05-14T17:16:29.548Z,101636.19
2023-05-14T17:18:56.445Z,101613.91
2023-05-14T17:21:23.270Z,101632.88
2023-05-14T17:23:49.885Z,101625.50
2023-05-14T17:26:18.560Z,101617.69
2023-05-14T17:28:45.420Z,101616.03
2023-05-14T17:31:12.260Z,101619.22
2023-05-14T17:33:39.034Z,101628.78
2023-05-14T17:36:06.518Z,101604.25
2023-05-14T17:38:33.121Z,101603.94
2023-05-14T17:40:59.832Z,101621.88
2023-05-14T17:43:26.406Z,101640.97
2023-05-14T17:45:54.800Z,101633.41
2023-05-14T17:48:22.838Z,101630.34
2023-05-14T17:50:50.111Z,101626.09
2023-05-14T17:53:16.866Z,101626.84
2023-05-14T17:55:43.913Z,101635.88
2023-05-14T17:58:13.423Z,101646.84
2023-05-14T18:00:40.798Z,101652.25
2023-05-14T18:03:10.892Z,101653.41
2023-05-14T18:05:37.747Z,101643.75
2023-05-14T18:08:04.581Z,101638.31
2023-05-14T18:10:31.429Z,101633.84
2023-05-14T18:12:58.254Z,101650.06
2023-05-14T18:15:25.844Z,101647.78
2023-05-14T18:17:53.162Z,101660.19
2023-05-14T18:20:20.942Z,101659.53
2023-05-14T18:22:47.803Z,101669.31
2023-05-14T18:25:14.610Z,101644.38
2023-05-14T18:27:45.132Z,101675.34
2023-05-14T18:30:14.603Z,101656.38
2023-05-14T18:32:43.696Z,101668.09
2023-05-14T18:35:11.276Z,101679.53
2023-05-14T18:37:37.942Z,101638.00
2023-05-14T18:40:06.915Z,101652.59
2023-05-14T18:42:34.759Z,101689.13
2023-05-14T18:45:01.643Z,101684.97
2023-05-14T18:47:28.587Z,101673.44
2023-05-14T18:49:57.736Z,101675.84
2023-05-14T18:52:24.808Z,101692.84
2023-05-14T18:54:51.509Z,101659.44
2023-05-14T18:57:18.163Z,101674.31
2023-05-14T18:59:44.767Z,101693.13
2023-05-14T19:02:11.494Z,101692.56
2023-05-14T19:04:50.746Z,101680.38
2023-05-14T19:07:18.930Z,101699.03
2023-05-14T19:09:45.570Z,101687.47
2023-05-14T19:12:12.559Z,101696.63
2023-05-14T19:14:39.254Z,101696.19
2023-05-14T19:17:05.974Z,101682.69
2023-05-14T19:19:32.792Z,101695.91
2023-05-14T19:21:59.561Z,101669.47
2023-05-14T19:24:26.127Z,101671.41
2023-05-14T19:26:53.058Z,101690.22
2023-05-14T19:29:19.667Z,101692.97
2023-05-14T19:31:47.197Z,101691.13
2023-05-14T19:34:13.979Z,101687.31
2023-05-14T19:36:41.702Z,101697.69
2023-05-14T19:39:08.360Z,101608.81
2023-05-14T19:41:35.011Z,101713.44
2023-05-14T19:44:01.612Z,101686.69
2023-05-14T19:46:28.317Z,101710.41
2023-05-14T19:48:54.869Z,101660.75
2023-05-14T19:51:21.502Z,101695.03
2023-05-14T19:53:48.160Z,101682.66
2023-05-14T19:56:15.625Z,101691.50
2023-05-14T19:58:42.642Z,101698.09
2023-05-14T20:01:09.356Z,101683.50
2023-05-14T20:03:36.181Z,101685.63
2023-05-14T20:06:02.853Z,101681.69
2023-05-14T20:08:29.485Z,101687.16
2023-05-14T20:10:56.369Z,101674.50
2023-05-14T20:13:25.059Z,101676.78
2023-05-14T20:15:52.097Z,101672.56
2023-05-14T20:18:18.730Z,101663.59
2023-05-14T20:20:45.417Z,101675.16
2023-05-14T20:23:12.152Z,101656.88
2023-05-14T20:25:38.855Z,101658.81
2023-05-14T20:28:05.590Z,101650.09
2023-05-14T20:30:32.494Z,101663.84
2023-05-14T20:32:59.713Z,101666.69
2023-05-14T20:35:26.806Z,101648.41
2023-05-14T20:37:53.545Z,101659.78
2023-05-14T20:40:21.386Z,101659.34
2023-05-14T20:42:50.364Z,101653.75
2023-05-14T20:45:17.221Z,101633.63
2023-05-14T20:47:44.286Z,101658.38
2023-05-14T20:50:11.701Z,101651.16
2023-05-14T20:52:38.373Z,101645.25
2023-05-14T20:55:05.608Z,101632.56
2023-05-14T20:57:32.283Z,101635.88
2023-05-14T20:59:58.908Z,101626.63
2023-05-14T21:02:25.711Z,101639.88
2023-05-14T21:04:52.741Z,101634.53
2023-05-14T21:07:19.463Z,101648.31
2023-05-14T21:09:50.804Z,101631.69
2023-05-14T21:12:17.416Z,101626.63
2023-05-14T21:14:43.979Z,101628.03
2023-05-14T21:17:10.949Z,101634.34
2023-05-14T21:19:37.538Z,101623.75
2023-05-14T21:22:04.274Z,101623.50
2023-05-14T21:24:31.082Z,101630.78
2023-05-14T21:26:57.834Z,101638.03
2023-05-14T21:29:24.507Z,101619.16
2023-05-14T21:31:51.150Z,101657.91
2023-05-14T21:34:17.764Z,101623.31
2023-05-14T22:13:13.242Z,101610.78
2023-05-14T22:15:39.857Z,101610.25
2023-05-14T22:18:06.967Z,101609.03
2023-05-14T22:20:33.787Z,101605.84
2023-05-14T22:23:00.571Z,101591.09
2023-05-14T22:25:27.799Z,101599.09
2023-05-14T22:27:54.551Z,101605.00
2023-05-14T22:30:21.363Z,101603.56
2023-05-14T22:32:48.076Z,101596.81
2023-05-14T22:35:14.979Z,101597.66
2023-05-14T22:37:41.807Z,101579.69
2023-05-14T22:40:09.152Z,101592.06
2023-05-14T22:42:36.149Z,101567.97
2023-05-14T22:45:03.051Z,101583.41
2023-05-14T22:47:29.720Z,101565.97
2023-05-14T22:49:56.586Z,101580.09
2023-05-14T22:52:23.176Z,101586.13
2023-05-14T22:54:51.058Z,101579.81
2023-05-14T22:57:18.021Z,101567.78
2023-05-14T22:59:44.639Z,101563.88
2023-05-14T23:02:11.355Z,101551.28
2023-05-14T23:04:38.155Z,101536.09
2023-05-14T23:07:05.074Z,101552.88
2023-05-14T23:09:31.605Z,101541.06
2023-05-14T23:11:58.269Z,101482.53
2023-05-14T23:14:24.871Z,101549.50
2023-05-14T23:16:51.480Z,101546.41
2023-05-14T23:19:18.421Z,101539.91
2023-05-14T23:21:45.010Z,101534.88
2023-05-14T23:24:11.613Z,101534.34
2023-05-14T23:26:38.601Z,101492.19
2023-05-14T23:29:05.181Z,101499.94
2023-05-14T23:31:32.249Z,101499.94
2023-05-14T23:33:59.018Z,101518.84
2023-05-14T23:36:25.627Z,101535.97
2023-05-14T23:38:52.495Z,101522.81
2023-05-14T23:41:19.305Z,101465.94
2023-05-14T23:43:45.916Z,101475.81
2023-05-14T23:46:13.069Z,101519.06
2023-05-14T23:48:39.750Z,101531.41
2023-05-14T23:51:06.364Z,101517.13
2023-05-14T23:53:32.926Z,101519.53
2023-05-14T23:55:59.689Z,101523.19
2023-05-14T23:58:26.393Z,101514.16
