createdAt,value
2022-09-05T00:01:45.564Z,99.90
2022-09-05T00:04:25.937Z,99.90
2022-09-05T00:07:58.478Z,99.90
2022-09-05T00:10:13.851Z,99.90
2022-09-05T00:12:43.626Z,99.90
2022-09-05T00:15:29.199Z,99.90
2022-09-05T00:20:51.056Z,99.90
2022-09-05T00:24:25.524Z,99.90
2022-09-05T00:24:30.778Z,99.90
2022-09-05T00:26:50.637Z,99.90
2022-09-05T00:30:26.922Z,99.90
2022-09-05T00:32:55.541Z,99.90
2022-09-05T00:35:30.988Z,99.90
2022-09-05T00:38:09.271Z,99.90
2022-09-05T00:40:41.474Z,99.90
2022-09-05T00:43:15.419Z,99.90
2022-09-05T00:45:50.488Z,99.90
2022-09-05T00:48:33.161Z,99.90
2022-09-05T00:51:21.239Z,99.90
2022-09-05T00:54:02.348Z,99.90
2022-09-05T00:56:56.330Z,99.90
2022-09-05T00:59:58.490Z,99.90
2022-09-05T01:02:52.049Z,99.90
2022-09-05T01:05:38.093Z,99.90
2022-09-05T01:08:26.775Z,99.90
2022-09-05T01:11:37.971Z,99.90
2022-09-05T01:14:42.069Z,99.90
2022-09-05T01:17:16.953Z,99.90
2022-09-05T01:19:56.681Z,99.90
2022-09-05T01:22:44.461Z,99.90
2022-09-05T01:25:51.033Z,99.90
2022-09-05T01:29:15.698Z,99.90
2022-09-05T01:31:37.770Z,99.90
2022-09-05T01:34:39.615Z,99.90
2022-09-05T01:37:24.945Z,99.90
2022-09-05T01:40:23.634Z,99.90
2022-09-05T01:43:05.455Z,99.90
2022-09-05T01:46:10.203Z,99.90
2022-09-05T01:48:56.979Z,99.90
2022-09-05T01:52:06.592Z,99.90
2022-09-05T01:55:13.871Z,99.90
2022-09-05T01:58:05.082Z,99.90
2022-09-05T02:00:56.595Z,99.90
2022-09-05T02:03:53.615Z,99.90
2022-09-05T02:06:29.402Z,99.90
2022-09-05T02:09:14.559Z,99.90
2022-09-05T02:12:07.057Z,99.90
2022-09-05T02:15:05.818Z,99.90
2022-09-05T02:17:50.667Z,99.90
2022-09-05T02:20:41.744Z,99.90
2022-09-05T02:23:32.669Z,99.90
2022-09-05T02:26:12.315Z,99.90
2022-09-05T02:28:56.027Z,99.90
2022-09-05T02:31:41.943Z,99.90
2022-09-05T02:34:23.792Z,99.90
2022-09-05T02:37:08.948Z,99.90
2022-09-05T02:45:01.579Z,99.90
2022-09-05T02:45:13.247Z,99.90
2022-09-05T02:46:04.454Z,99.90
2022-09-05T02:49:04.893Z,99.90
2022-09-05T02:57:29.428Z,99.90
2022-09-05T02:57:41.752Z,99.90
2022-09-05T02:58:08.809Z,99.90
2022-09-05T03:00:44.338Z,99.90
2022-09-05T03:03:26.309Z,99.90
2022-09-05T03:06:12.785Z,99.90
2022-09-05T03:09:09.966Z,99.90
2022-09-05T03:12:29.522Z,99.90
2022-09-05T03:15:31.866Z,99.90
2022-09-05T03:18:28.651Z,99.90
2022-09-05T03:21:26.927Z,99.90
2022-09-05T03:24:11.502Z,99.90
2022-09-05T03:26:53.494Z,99.90
2022-09-05T03:29:38.286Z,99.90
2022-09-05T03:32:23.644Z,99.90
2022-09-05T03:35:08.490Z,99.90
2022-09-05T03:37:41.410Z,99.90
2022-09-05T03:40:22.816Z,99.90
2022-09-05T03:42:56.558Z,99.90
2022-09-05T03:45:36.682Z,99.90
2022-09-05T03:48:28.619Z,99.90
2022-09-05T03:54:39.735Z,99.90
2022-09-05T03:57:27.375Z,99.90
2022-09-05T03:57:42.908Z,99.90
2022-09-05T04:00:22.438Z,99.90
2022-09-05T04:08:07.949Z,99.90
2022-09-05T04:08:19.347Z,99.90
2022-09-05T04:08:55.017Z,99.90
2022-09-05T04:11:40.552Z,99.90
2022-09-05T04:14:20.843Z,99.90
2022-09-05T04:16:56.222Z,99.90
2022-09-05T04:19:43.353Z,99.90
2022-09-05T04:22:28.242Z,99.90
2022-09-05T04:25:17.394Z,99.90
2022-09-05T04:28:22.102Z,99.90
2022-09-05T04:30:54.737Z,99.90
2022-09-05T04:33:53.728Z,99.90
2022-09-05T04:36:26.577Z,99.90
2022-09-05T04:39:25.607Z,99.90
2022-09-05T04:42:04.611Z,99.90
2022-09-05T04:44:37.296Z,99.90
2022-09-05T04:47:13.127Z,99.90
2022-09-05T04:50:08.156Z,99.90
2022-09-05T04:53:11.518Z,99.90
2022-09-05T04:55:55.347Z,99.90
2022-09-05T04:58:54.205Z,99.90
2022-09-05T05:06:01.927Z,99.90
2022-09-05T05:06:14.661Z,99.90
2022-09-05T05:07:30.393Z,99.90
2022-09-05T05:11:56.216Z,99.90
2022-09-05T05:17:58.282Z,99.90
2022-09-05T05:18:13.566Z,99.90
2022-09-05T05:19:20.535Z,99.90
2022-09-05T05:21:55.088Z,99.90
2022-09-05T05:24:32.665Z,99.90
2022-09-05T05:27:18.705Z,99.90
2022-09-05T05:30:02.676Z,99.90
2022-09-05T05:32:45.507Z,99.90
2022-09-05T05:35:15.940Z,99.90
2022-09-05T05:37:50.362Z,99.90
2022-09-05T05:40:16.970Z,99.90
2022-09-05T05:42:45.645Z,99.90
2022-09-05T05:45:20.017Z,99.90
2022-09-05T05:47:56.036Z,99.90
2022-09-05T05:50:53.470Z,99.90
2022-09-05T05:53:42.737Z,99.90
2022-09-05T05:56:37.478Z,99.90
2022-09-05T05:59:36.317Z,99.90
2022-09-05T06:02:12.104Z,99.90
2022-09-05T06:05:10.462Z,99.90
2022-09-05T06:09:32.410Z,99.90
2022-09-05T06:14:49.361Z,99.90
2022-09-05T06:15:08.799Z,99.90
2022-09-05T06:16:49.483Z,99.90
2022-09-05T06:19:31.866Z,99.90
2022-09-05T06:22:45.575Z,99.90
2022-09-05T06:25:52.497Z,99.90
2022-09-05T06:28:22.215Z,99.90
2022-09-05T06:31:30.308Z,99.90
2022-09-05T06:34:35.184Z,99.90
2022-09-05T06:37:46.254Z,99.90
2022-09-05T06:40:12.985Z,99.90
2022-09-05T06:42:56.979Z,99.90
2022-09-05T06:45:58.479Z,99.90
2022-09-05T06:49:31.312Z,99.90
2022-09-05T06:51:44.199Z,99.90
2022-09-05T06:54:35.857Z,99.90
2022-09-05T06:57:31.105Z,99.90
2022-09-05T07:00:23.163Z,99.90
2022-09-05T07:03:25.331Z,99.90
2022-09-05T07:06:48.041Z,99.90
2022-09-05T07:09:28.606Z,99.90
2022-09-05T07:12:12.056Z,99.90
2022-09-05T07:14:57.953Z,99.90
2022-09-05T07:18:10.240Z,99.90
2022-09-05T07:21:18.093Z,99.90
2022-09-05T07:24:10.506Z,99.90
2022-09-05T07:26:53.804Z,99.90
2022-09-05T07:29:40.575Z,99.90
2022-09-05T07:32:24.256Z,99.90
2022-09-05T07:34:52.645Z,99.90
2022-09-05T07:37:35.737Z,99.90
2022-09-05T07:40:11.564Z,99.90
2022-09-05T07:43:10.650Z,99.90
2022-09-05T07:45:56.071Z,99.90
2022-09-05T07:48:29.753Z,99.90
2022-09-05T07:56:52.923Z,99.90
2022-09-05T07:56:56.944Z,99.90
2022-09-05T07:57:04.916Z,99.90
2022-09-05T07:59:35.361Z,99.90
2022-09-05T08:02:03.452Z,99.90
2022-09-05T08:04:39.269Z,99.90
2022-09-05T08:07:47.925Z,99.90
2022-09-05T08:10:17.131Z,99.90
2022-09-05T08:13:22.634Z,99.90
2022-09-05T08:16:09.916Z,99.90
2022-09-05T08:18:52.927Z,99.90
2022-09-05T08:21:30.287Z,99.90
2022-09-05T08:24:13.246Z,99.90
2022-09-05T08:26:48.821Z,99.90
2022-09-05T08:29:41.954Z,99.90
2022-09-05T08:32:21.562Z,99.90
2022-09-05T08:34:56.687Z,99.90
2022-09-05T08:37:26.821Z,99.90
2022-09-05T08:40:07.252Z,99.90
2022-09-05T08:46:37.084Z,99.90
2022-09-05T08:46:44.682Z,99.90
2022-09-05T08:49:36.842Z,99.90
2022-09-05T08:52:37.954Z,99.90
2022-09-05T08:55:34.205Z,99.90
2022-09-05T08:58:13.322Z,99.90
2022-09-05T09:01:00.178Z,99.90
2022-09-05T09:03:55.396Z,99.90
2022-09-05T09:06:40.482Z,99.90
2022-09-05T09:09:32.911Z,99.90
2022-09-05T09:12:14.614Z,99.90
2022-09-05T09:15:10.820Z,99.90
2022-09-05T09:17:44.057Z,99.90
2022-09-05T09:20:22.062Z,99.90
2022-09-05T09:22:55.618Z,99.90
2022-09-05T09:25:34.277Z,99.90
2022-09-05T09:28:47.000Z,99.90
2022-09-05T09:31:42.958Z,99.90
2022-09-05T09:34:32.715Z,99.90
2022-09-05T09:37:40.276Z,99.90
2022-09-05T09:40:32.865Z,99.90
2022-09-05T09:43:35.302Z,99.90
2022-09-05T09:46:19.110Z,99.90
2022-09-05T09:49:26.127Z,99.60
2022-09-05T09:52:02.331Z,96.80
2022-09-05T09:54:53.835Z,97.40
2022-09-05T09:58:01.087Z,97.30
2022-09-05T10:00:55.722Z,95.90
2022-09-05T10:08:09.115Z,95.40
2022-09-05T10:10:53.553Z,92.50
2022-09-05T10:11:01.877Z,91.90
2022-09-05T10:13:27.323Z,90.70
2022-09-05T10:16:34.811Z,88.10
2022-09-05T10:22:45.355Z,87.10
2022-09-05T10:25:23.899Z,84.10
2022-09-05T10:28:04.572Z,82.00
2022-09-05T10:33:24.300Z,83.70
2022-09-05T10:35:15.251Z,81.50
2022-09-05T10:37:13.314Z,82.00
2022-09-05T10:39:47.072Z,78.90
2022-09-05T10:42:21.200Z,79.00
2022-09-05T10:44:55.985Z,74.70
2022-09-05T10:47:57.323Z,76.10
2022-09-05T10:50:49.378Z,72.70
2022-09-05T10:53:26.357Z,74.70
2022-09-05T10:56:06.819Z,72.80
2022-09-05T11:01:20.728Z,69.70
2022-09-05T11:02:27.584Z,72.80
2022-09-05T11:05:26.391Z,72.00
2022-09-05T11:08:19.417Z,73.30
2022-09-05T11:11:01.568Z,71.20
2022-09-05T11:13:46.079Z,70.90
2022-09-05T11:16:19.320Z,68.30
2022-09-05T11:19:04.000Z,65.80
2022-09-05T11:21:40.999Z,66.40
2022-09-05T11:24:36.199Z,66.80
2022-09-05T11:27:23.650Z,66.70
2022-09-05T11:30:04.303Z,66.50
2022-09-05T11:39:45.603Z,61.30
2022-09-05T11:39:54.023Z,62.40
2022-09-05T11:40:10.678Z,65.70
2022-09-05T11:41:48.897Z,62.70
2022-09-05T11:44:29.634Z,65.80
2022-09-05T11:47:29.930Z,64.30
2022-09-05T11:50:43.425Z,63.20
2022-09-05T11:53:37.119Z,62.80
2022-09-05T11:56:44.065Z,63.30
2022-09-05T11:59:33.471Z,64.30
2022-09-05T12:02:26.355Z,63.60
2022-09-05T12:05:49.163Z,64.60
2022-09-05T12:08:36.324Z,64.20
2022-09-05T12:11:31.409Z,63.50
2022-09-05T12:14:32.118Z,61.40
2022-09-05T12:17:10.133Z,61.70
2022-09-05T12:20:06.030Z,60.20
2022-09-05T12:22:51.915Z,60.40
2022-09-05T12:27:42.321Z,60.60
2022-09-05T12:29:26.428Z,62.10
2022-09-05T12:34:12.008Z,63.00
2022-09-05T12:36:12.451Z,64.50
2022-09-05T12:40:55.102Z,63.90
2022-09-05T12:41:44.542Z,65.90
2022-09-05T12:44:42.584Z,65.00
2022-09-05T12:47:18.845Z,65.10
2022-09-05T12:50:15.169Z,65.40
2022-09-05T12:52:46.261Z,63.50
2022-09-05T12:55:26.730Z,63.60
2022-09-05T13:03:02.325Z,60.50
2022-09-05T13:03:02.597Z,63.40
2022-09-05T13:04:13.100Z,59.20
2022-09-05T13:06:39.008Z,61.70
2022-09-05T13:09:19.967Z,60.10
2022-09-05T13:14:57.071Z,60.30
2022-09-05T13:15:18.765Z,62.00
2022-09-05T13:18:01.689Z,64.10
2022-09-05T13:20:36.533Z,61.30
2022-09-05T13:23:25.828Z,60.40
2022-09-05T13:26:00.809Z,59.80
2022-09-05T13:28:37.277Z,59.00
2022-09-05T13:37:55.899Z,58.30
2022-09-05T13:38:15.467Z,57.20
2022-09-05T13:38:16.164Z,57.00
2022-09-05T13:39:48.988Z,56.00
2022-09-05T13:42:20.018Z,55.70
2022-09-05T13:44:53.777Z,56.40
2022-09-05T13:47:57.535Z,55.20
2022-09-05T13:50:38.935Z,54.90
2022-09-05T13:53:31.027Z,54.40
2022-09-05T13:56:28.742Z,55.00
2022-09-05T13:59:10.817Z,54.10
2022-09-05T14:01:44.187Z,53.90
2022-09-05T14:05:20.071Z,53.00
2022-09-05T14:08:18.700Z,53.20
2022-09-05T14:10:55.930Z,53.10
2022-09-05T14:13:27.329Z,53.40
2022-09-05T14:16:07.463Z,52.40
2022-09-05T14:19:05.106Z,53.60
2022-09-05T14:21:36.809Z,51.90
2022-09-05T14:24:15.852Z,51.90
2022-09-05T14:27:06.050Z,52.00
2022-09-05T14:29:52.246Z,53.30
2022-09-05T14:37:39.666Z,53.00
2022-09-05T14:37:40.627Z,53.00
2022-09-05T14:38:44.375Z,53.10
2022-09-05T14:41:54.605Z,52.20
2022-09-05T14:45:15.433Z,52.70
2022-09-05T14:48:04.085Z,53.70
2022-09-05T14:50:38.990Z,54.20
2022-09-05T14:56:30.671Z,54.60
2022-09-05T15:02:49.360Z,55.10
2022-09-05T15:02:52.606Z,55.60
2022-09-05T15:05:11.215Z,56.30
2022-09-05T15:07:43.042Z,55.40
2022-09-05T15:12:19.832Z,55.70
2022-09-05T15:13:16.832Z,56.50
2022-09-05T15:16:12.610Z,59.40
2022-09-05T15:18:44.524Z,59.30
2022-09-05T15:21:35.386Z,59.10
2022-09-05T15:24:15.723Z,58.90
2022-09-05T15:26:52.599Z,57.50
2022-09-05T15:29:24.111Z,56.40
2022-09-05T15:31:53.309Z,55.50
2022-09-05T15:34:38.529Z,56.90
2022-09-05T15:37:31.656Z,57.30
2022-09-05T15:40:04.837Z,56.80
2022-09-05T15:43:01.986Z,57.20
2022-09-05T15:45:37.265Z,57.30
2022-09-05T15:48:04.260Z,58.10
2022-09-05T15:50:51.491Z,56.60
2022-09-05T15:53:38.182Z,57.00
2022-09-05T15:56:25.133Z,57.40
2022-09-05T15:58:56.510Z,57.80
2022-09-05T16:01:58.136Z,58.20
2022-09-05T16:10:27.276Z,59.50
2022-09-05T16:10:39.837Z,58.60
2022-09-05T16:10:39.842Z,57.20
2022-09-05T16:13:13.794Z,56.80
2022-09-05T16:21:34.357Z,57.20
2022-09-05T16:23:13.192Z,57.30
2022-09-05T16:23:25.122Z,58.20
2022-09-05T16:24:33.557Z,57.20
2022-09-05T16:27:12.201Z,58.60
2022-09-05T16:29:41.738Z,57.10
2022-09-05T16:32:18.821Z,57.20
2022-09-05T16:34:58.935Z,58.80
2022-09-05T16:37:34.535Z,57.70
2022-09-05T16:40:14.484Z,57.80
2022-09-05T16:42:47.479Z,57.90
2022-09-05T16:45:29.649Z,59.30
2022-09-05T16:48:33.947Z,58.10
2022-09-05T16:51:35.479Z,57.10
2022-09-05T16:54:05.734Z,57.80
2022-09-05T16:56:45.262Z,57.80
2022-09-05T16:59:15.840Z,58.30
2022-09-05T17:02:06.743Z,59.20
2022-09-05T17:04:42.760Z,61.20
2022-09-05T17:07:44.720Z,61.80
2022-09-05T17:10:20.597Z,63.20
2022-09-05T17:12:51.964Z,63.40
2022-09-05T17:15:52.010Z,65.40
2022-09-05T17:18:25.173Z,67.60
2022-09-05T17:20:56.717Z,66.70
2022-09-05T17:29:18.431Z,66.20
2022-09-05T17:29:30.725Z,63.20
2022-09-05T17:32:48.952Z,64.80
2022-09-05T17:35:20.327Z,64.30
2022-09-05T17:38:11.454Z,65.00
2022-09-05T17:40:59.791Z,64.90
2022-09-05T17:43:31.082Z,64.70
2022-09-05T17:46:21.743Z,65.20
2022-09-05T17:48:49.283Z,65.20
2022-09-05T17:51:35.079Z,65.60
2022-09-05T17:54:15.659Z,66.50
2022-09-05T17:56:44.248Z,68.60
2022-09-05T17:59:13.938Z,70.40
2022-09-05T18:01:45.998Z,71.80
2022-09-05T18:04:46.186Z,73.00
2022-09-05T18:07:25.450Z,74.10
2022-09-05T18:13:12.919Z,76.00
2022-09-05T18:15:35.971Z,77.00
2022-09-05T18:21:12.281Z,78.90
2022-09-05T18:24:21.289Z,80.10
2022-09-05T18:27:11.325Z,80.40
2022-09-05T18:29:58.358Z,81.40
2022-09-05T18:32:40.969Z,82.60
2022-09-05T18:35:37.640Z,83.80
2022-09-05T18:38:05.299Z,84.60
2022-09-05T18:40:48.492Z,85.00
2022-09-05T18:43:28.310Z,85.60
2022-09-05T18:46:14.822Z,84.00
2022-09-05T18:50:15.805Z,84.40
2022-09-05T18:52:12.974Z,86.00
2022-09-05T18:54:44.075Z,87.40
2022-09-05T18:57:29.289Z,87.60
2022-09-05T19:00:10.352Z,88.00
2022-09-05T19:02:51.236Z,87.90
2022-09-05T19:05:47.067Z,89.50
2022-09-05T19:08:28.986Z,89.90
2022-09-05T19:11:01.857Z,90.60
2022-09-05T19:13:49.186Z,91.00
2022-09-05T19:16:47.168Z,91.10
2022-09-05T19:19:18.359Z,91.50
2022-09-05T19:22:33.315Z,91.70
2022-09-05T19:24:44.829Z,92.10
2022-09-05T19:27:53.190Z,92.40
2022-09-05T19:36:47.313Z,93.20
2022-09-05T19:36:55.586Z,93.70
2022-09-05T19:37:12.348Z,94.20
2022-09-05T19:38:24.070Z,94.90
2022-09-05T19:47:31.593Z,95.80
2022-09-05T19:47:42.238Z,96.30
2022-09-05T19:47:43.459Z,97.10
2022-09-05T19:49:39.072Z,97.30
2022-09-05T19:52:17.933Z,97.60
2022-09-05T19:54:50.973Z,98.00
2022-09-05T19:57:20.195Z,98.40
2022-09-05T19:59:53.377Z,98.80
2022-09-05T20:02:33.084Z,99.50
2022-09-05T20:05:01.624Z,99.50
2022-09-05T20:07:31.353Z,99.90
2022-09-05T20:10:01.633Z,99.90
2022-09-05T20:12:31.318Z,99.90
2022-09-05T20:15:17.907Z,99.90
2022-09-05T20:17:46.012Z,99.90
2022-09-05T20:20:18.135Z,99.90
2022-09-05T20:22:50.707Z,99.90
2022-09-05T20:25:40.112Z,99.90
2022-09-05T20:28:10.762Z,99.90
2022-09-05T20:30:41.904Z,99.90
2022-09-05T20:33:31.423Z,99.90
2022-09-05T20:42:55.444Z,99.90
2022-09-05T20:43:21.593Z,99.90
2022-09-05T20:43:23.647Z,99.90
2022-09-05T20:44:41.272Z,99.90
2022-09-05T20:50:32.064Z,99.90
2022-09-05T20:54:13.199Z,99.90
2022-09-05T20:54:14.019Z,99.90
2022-09-05T20:56:01.535Z,99.90
2022-09-05T20:58:31.478Z,99.90
2022-09-05T21:01:21.747Z,99.90
2022-09-05T21:04:03.835Z,99.90
2022-09-05T21:06:33.986Z,99.90
2022-09-05T21:09:25.025Z,99.90
2022-09-05T21:11:55.710Z,99.90
2022-09-05T21:14:24.174Z,99.90
2022-09-05T21:16:56.804Z,99.90
2022-09-05T21:19:31.956Z,99.90
2022-09-05T21:22:20.144Z,99.90
2022-09-05T21:24:47.309Z,99.90
2022-09-05T21:27:17.815Z,99.90
2022-09-05T21:29:44.681Z,99.90
2022-09-05T21:32:16.101Z,99.90
2022-09-05T21:34:52.776Z,99.90
2022-09-05T21:37:20.397Z,99.90
2022-09-05T21:39:59.191Z,99.90
2022-09-05T21:43:46.558Z,99.90
2022-09-05T21:47:45.066Z,99.90
2022-09-05T21:48:08.109Z,99.90
2022-09-05T21:50:42.418Z,99.90
2022-09-05T21:59:13.468Z,99.90
2022-09-05T21:59:24.253Z,99.90
2022-09-05T21:59:26.348Z,99.90
2022-09-05T22:02:05.391Z,99.90
2022-09-05T22:04:37.111Z,99.90
2022-09-05T22:07:08.105Z,99.90
2022-09-05T22:09:34.793Z,99.90
2022-09-05T22:12:06.139Z,99.90
2022-09-05T22:14:48.134Z,99.90
2022-09-05T22:17:14.808Z,99.90
2022-09-05T22:19:41.461Z,99.90
2022-09-05T22:22:16.828Z,99.90
2022-09-05T22:24:55.152Z,99.90
2022-09-05T22:27:22.919Z,99.90
2022-09-05T22:29:51.162Z,99.90
2022-09-05T22:32:34.339Z,99.90
2022-09-05T22:35:16.000Z,99.90
2022-09-05T22:38:20.580Z,99.90
2022-09-05T22:40:49.283Z,99.90
2022-09-05T22:43:16.551Z,99.90
2022-09-05T22:45:43.382Z,99.90
2022-09-05T22:48:14.636Z,99.90
2022-09-05T22:50:42.668Z,99.90
2022-09-05T22:53:10.420Z,99.90
2022-09-05T22:55:42.746Z,99.90
2022-09-05T22:58:14.355Z,99.90
2022-09-05T23:00:41.830Z,99.90
2022-09-05T23:03:08.663Z,99.90
2022-09-05T23:05:35.350Z,99.90
2022-09-05T23:08:04.362Z,99.90
2022-09-05T23:10:31.475Z,99.90
2022-09-05T23:12:58.759Z,99.90
2022-09-05T23:15:25.937Z,99.90
2022-09-05T23:17:54.589Z,99.90
2022-09-05T23:20:22.235Z,99.90
2022-09-05T23:22:48.881Z,99.90
2022-09-05T23:25:16.097Z,99.90
2022-09-05T23:27:43.082Z,99.90
2022-09-05T23:30:11.106Z,99.90
2022-09-05T23:32:47.335Z,99.90
2022-09-05T23:35:14.897Z,99.90
2022-09-05T23:37:45.869Z,99.90
2022-09-05T23:40:14.410Z,99.90
2022-09-05T23:42:41.614Z,99.90
2022-09-05T23:45:09.346Z,99.90
2022-09-05T23:47:36.570Z,99.90
2022-09-05T23:50:04.230Z,99.90
2022-09-05T23:52:30.972Z,99.90
2022-09-05T23:54:57.728Z,99.90
2022-09-05T23:57:24.460Z,99.90
2022-09-05T23:59:52.525Z,99.90
