createdAt,value
2018-02-02T00:02:21.877Z,75.78
2018-02-02T00:04:49.882Z,75.52
2018-02-02T00:07:17.402Z,75.04
2018-02-02T00:09:44.907Z,74.83
2018-02-02T00:12:12.378Z,74.58
2018-02-02T00:14:39.909Z,74.28
2018-02-02T00:17:07.399Z,73.93
2018-02-02T00:19:34.875Z,73.51
2018-02-02T00:22:02.394Z,73.53
2018-02-02T00:24:29.892Z,73.79
2018-02-02T00:26:57.391Z,73.99
2018-02-02T00:29:24.865Z,74.24
2018-02-02T00:31:52.381Z,74.54
2018-02-02T00:34:19.908Z,74.69
2018-02-02T00:36:47.414Z,74.63
2018-02-02T00:39:15.638Z,74.86
2018-02-02T00:41:43.106Z,75.10
2018-02-02T00:44:10.685Z,75.35
2018-02-02T00:46:38.240Z,75.37
2018-02-02T00:49:05.785Z,75.13
2018-02-02T00:51:38.914Z,74.82
2018-02-02T00:54:07.939Z,75.10
2018-02-02T00:56:35.673Z,75.40
2018-02-02T00:59:03.192Z,75.28
2018-02-02T01:01:30.675Z,75.02
2018-02-02T01:03:58.197Z,74.54
2018-02-02T01:06:25.773Z,73.95
2018-02-02T01:08:53.246Z,73.45
2018-02-02T01:11:20.855Z,73.13
2018-02-02T01:13:48.334Z,72.91
2018-02-02T01:16:15.865Z,72.53
2018-02-02T01:18:43.369Z,72.43
2018-02-02T01:21:10.857Z,72.34
2018-02-02T01:23:38.382Z,72.19
2018-02-02T01:26:05.862Z,71.97
2018-02-02T01:28:33.364Z,71.77
2018-02-02T01:31:00.881Z,71.70
2018-02-02T01:33:28.398Z,71.63
2018-02-02T01:35:55.872Z,71.46
2018-02-02T01:38:23.368Z,71.28
2018-02-02T01:40:50.877Z,71.02
2018-02-02T01:43:18.349Z,71.08
2018-02-02T01:45:45.854Z,71.54
2018-02-02T01:48:21.233Z,71.63
2018-02-02T01:50:50.545Z,71.79
2018-02-02T01:53:18.015Z,71.97
2018-02-02T01:55:45.492Z,71.94
2018-02-02T01:58:13.043Z,71.54
2018-02-02T02:00:40.530Z,71.31
2018-02-02T02:03:08.052Z,71.42
2018-02-02T02:05:35.532Z,71.25
2018-02-02T02:08:03.034Z,71.14
2018-02-02T02:10:30.507Z,70.69
2018-02-02T02:12:58.004Z,70.32
2018-02-02T02:15:25.503Z,70.41
2018-02-02T02:17:52.986Z,70.50
2018-02-02T02:20:20.494Z,70.59
2018-02-02T02:22:48.056Z,70.55
2018-02-02T02:25:15.562Z,70.44
2018-02-02T02:27:43.055Z,70.35
2018-02-02T02:30:10.677Z,70.15
2018-02-02T02:32:38.189Z,70.19
2018-02-02T02:35:05.846Z,70.15
2018-02-02T02:37:33.455Z,70.11
2018-02-02T02:40:01.105Z,69.69
2018-02-02T02:42:28.633Z,69.90
2018-02-02T02:44:56.245Z,69.82
2018-02-02T02:47:23.873Z,69.65
2018-02-02T02:49:51.435Z,70.03
2018-02-02T02:52:19.038Z,70.52
2018-02-02T02:54:46.539Z,70.66
2018-02-02T02:57:14.009Z,70.41
2018-02-02T02:59:41.525Z,70.50
2018-02-02T03:02:09.042Z,71.05
2018-02-02T03:04:36.535Z,71.14
2018-02-02T03:07:04.049Z,71.56
2018-02-02T03:09:31.545Z,71.43
2018-02-02T03:11:59.047Z,71.20
2018-02-02T03:14:26.536Z,70.78
2018-02-02T03:16:54.106Z,70.42
2018-02-02T03:19:21.614Z,70.16
2018-02-02T03:21:49.187Z,70.03
2018-02-02T03:24:16.700Z,69.76
2018-02-02T03:26:44.185Z,69.48
2018-02-02T03:29:11.707Z,69.42
2018-02-02T03:31:39.281Z,69.35
2018-02-02T03:34:06.833Z,69.28
2018-02-02T03:36:34.319Z,69.24
2018-02-02T03:39:01.838Z,69.33
2018-02-02T03:41:29.368Z,69.37
2018-02-02T03:43:56.866Z,69.35
2018-02-02T03:46:24.984Z,69.41
2018-02-02T03:48:52.568Z,68.90
2018-02-02T03:51:20.089Z,69.12
2018-02-02T03:53:48.861Z,69.18
2018-02-02T03:56:16.379Z,69.18
2018-02-02T03:58:43.951Z,68.95
2018-02-02T04:01:11.441Z,69.09
2018-02-02T04:03:38.978Z,68.59
2018-02-02T04:06:06.587Z,68.63
2018-02-02T04:08:34.477Z,68.50
2018-02-02T04:11:01.985Z,68.59
2018-02-02T04:13:29.474Z,68.27
2018-02-02T04:15:56.996Z,68.28
2018-02-02T04:18:24.471Z,68.43
2018-02-02T04:20:51.996Z,68.37
2018-02-02T04:23:19.466Z,68.29
2018-02-02T04:25:46.965Z,68.37
2018-02-02T04:28:14.470Z,67.93
2018-02-02T04:30:41.971Z,68.05
2018-02-02T04:33:09.479Z,68.07
2018-02-02T04:35:52.813Z,67.99
2018-02-02T04:38:20.322Z,67.82
2018-02-02T04:40:47.887Z,67.91
2018-02-02T04:43:15.385Z,67.91
2018-02-02T04:45:43.703Z,67.76
2018-02-02T04:48:11.311Z,67.75
2018-02-02T04:50:39.886Z,67.84
2018-02-02T04:53:07.416Z,67.93
2018-02-02T04:55:34.906Z,68.17
2018-02-02T04:58:02.371Z,67.99
2018-02-02T05:00:29.868Z,68.08
2018-02-02T05:02:57.989Z,68.43
2018-02-02T05:05:25.496Z,68.46
2018-02-02T05:07:53.019Z,68.27
2018-02-02T05:10:20.653Z,68.12
2018-02-02T05:12:48.231Z,67.96
2018-02-02T05:15:15.799Z,67.93
2018-02-02T05:17:43.320Z,68.08
2018-02-02T05:20:11.023Z,68.03
2018-02-02T05:22:38.522Z,67.86
2018-02-02T05:25:06.003Z,67.43
2018-02-02T05:27:33.532Z,67.48
2018-02-02T05:30:01.081Z,66.82
2018-02-02T05:32:28.558Z,66.94
2018-02-02T05:34:56.076Z,66.94
2018-02-02T05:37:23.565Z,66.75
2018-02-02T05:39:51.094Z,65.84
2018-02-02T05:42:18.586Z,66.49
2018-02-02T05:44:46.052Z,66.25
2018-02-02T05:47:13.542Z,66.25
2018-02-02T05:49:41.041Z,66.63
2018-02-02T05:52:08.784Z,66.28
2018-02-02T05:54:36.360Z,66.68
2018-02-02T05:57:03.841Z,66.48
2018-02-02T05:59:31.410Z,66.66
2018-02-02T06:01:58.926Z,66.86
2018-02-02T06:04:26.405Z,66.93
2018-02-02T06:06:54.484Z,66.90
2018-02-02T06:09:21.971Z,67.06
2018-02-02T06:11:49.528Z,66.55
2018-02-02T06:14:17.032Z,66.01
2018-02-02T06:16:44.505Z,65.88
2018-02-02T06:22:12.015Z,65.97
2018-02-02T06:24:39.515Z,66.02
2018-02-02T06:27:07.023Z,65.78
2018-02-02T06:29:34.553Z,65.89
2018-02-02T06:32:02.042Z,65.66
2018-02-02T06:34:29.578Z,65.28
2018-02-02T06:37:04.631Z,65.31
2018-02-02T06:39:32.200Z,65.21
2018-02-02T06:41:59.788Z,65.69
2018-02-02T06:44:28.139Z,65.81
2018-02-02T06:46:55.672Z,66.14
2018-02-02T06:49:23.337Z,66.21
2018-02-02T06:51:51.066Z,66.15
2018-02-02T06:54:18.955Z,66.66
2018-02-02T06:56:46.425Z,66.75
2018-02-02T06:59:14.026Z,66.80
2018-02-02T07:01:41.526Z,67.31
2018-02-02T07:04:09.012Z,67.19
2018-02-02T07:06:36.528Z,67.02
2018-02-02T07:09:04.054Z,67.18
2018-02-02T07:11:31.576Z,67.23
2018-02-02T07:13:59.089Z,67.36
2018-02-02T07:16:26.592Z,67.45
2018-02-02T07:18:54.152Z,67.20
2018-02-02T07:21:21.644Z,67.44
2018-02-02T07:23:49.165Z,67.75
2018-02-02T07:26:16.650Z,67.78
2018-02-02T07:28:44.183Z,67.81
2018-02-02T07:31:11.668Z,68.04
2018-02-02T07:33:39.157Z,67.42
2018-02-02T07:36:06.626Z,67.24
2018-02-02T07:38:34.179Z,67.33
2018-02-02T07:41:01.713Z,67.48
2018-02-02T07:43:29.249Z,66.79
2018-02-02T07:45:56.875Z,66.47
2018-02-02T07:48:24.355Z,66.01
2018-02-02T07:50:51.874Z,65.16
2018-02-02T07:53:19.377Z,63.30
2018-02-02T07:55:46.860Z,59.19
2018-02-02T07:58:14.364Z,56.06
2018-02-02T08:00:47.469Z,54.80
2018-02-02T08:03:15.038Z,53.93
2018-02-02T08:05:42.643Z,52.65
2018-02-02T08:08:10.244Z,50.56
2018-02-02T08:10:37.805Z,50.85
2018-02-02T08:13:05.434Z,45.95
2018-02-02T08:15:32.927Z,46.72
2018-02-02T08:18:00.468Z,45.85
2018-02-02T08:20:28.019Z,44.94
2018-02-02T08:22:55.511Z,43.74
2018-02-02T08:25:23.091Z,44.72
2018-02-02T08:27:50.574Z,44.20
2018-02-02T08:30:18.089Z,42.96
2018-02-02T08:32:45.565Z,43.83
2018-02-02T08:35:13.057Z,42.52
2018-02-02T08:37:40.574Z,41.71
2018-02-02T08:40:08.085Z,42.69
2018-02-02T08:42:35.664Z,42.19
2018-02-02T08:45:03.141Z,41.58
2018-02-02T08:47:30.651Z,41.56
2018-02-02T08:49:58.379Z,43.62
2018-02-02T08:52:25.890Z,47.67
2018-02-02T08:54:53.545Z,50.97
2018-02-02T08:57:21.080Z,53.05
2018-02-02T08:59:48.648Z,53.69
2018-02-02T09:02:16.159Z,54.37
2018-02-02T09:04:43.844Z,55.69
2018-02-02T09:07:11.423Z,55.80
2018-02-02T09:09:38.958Z,55.83
2018-02-02T09:12:07.055Z,56.04
2018-02-02T09:14:34.567Z,56.51
2018-02-02T09:17:02.095Z,57.37
2018-02-02T09:19:29.644Z,57.83
2018-02-02T09:21:56.609Z,57.47
2018-02-02T09:24:24.079Z,58.07
2018-02-02T09:26:51.594Z,56.85
2018-02-02T09:29:19.121Z,56.42
2018-02-02T09:31:46.616Z,55.79
2018-02-02T09:34:14.134Z,55.93
2018-02-02T09:36:41.627Z,56.54
2018-02-02T09:39:09.129Z,55.29
2018-02-02T09:41:36.613Z,55.60
2018-02-02T09:44:04.110Z,55.53
2018-02-02T09:46:31.631Z,55.69
2018-02-02T09:48:59.160Z,54.81
2018-02-02T09:51:26.690Z,55.26
2018-02-02T09:53:54.839Z,55.55
2018-02-02T09:56:22.360Z,56.04
2018-02-02T09:58:49.853Z,56.08
2018-02-02T10:01:17.438Z,57.10
2018-02-02T10:03:45.013Z,56.94
2018-02-02T10:06:12.596Z,56.58
2018-02-02T10:08:40.105Z,57.09
2018-02-02T10:11:07.637Z,56.67
2018-02-02T10:13:35.474Z,56.99
2018-02-02T10:16:03.012Z,57.55
2018-02-02T10:18:30.506Z,57.99
2018-02-02T10:20:57.999Z,58.22
2018-02-02T10:23:25.509Z,57.96
2018-02-02T10:25:52.997Z,57.71
2018-02-02T10:28:21.218Z,58.20
2018-02-02T10:30:48.707Z,57.83
2018-02-02T10:33:16.244Z,58.43
2018-02-02T10:35:43.750Z,57.36
2018-02-02T10:38:11.307Z,58.40
2018-02-02T10:40:39.007Z,57.69
2018-02-02T10:43:06.517Z,58.14
2018-02-02T10:45:34.030Z,58.68
2018-02-02T10:48:01.529Z,58.77
2018-02-02T10:50:29.036Z,58.59
2018-02-02T10:52:56.521Z,58.14
2018-02-02T10:55:24.034Z,58.27
2018-02-02T10:57:51.506Z,58.50
2018-02-02T11:00:19.050Z,58.92
2018-02-02T11:02:52.058Z,59.14
2018-02-02T11:05:19.607Z,59.34
2018-02-02T11:07:47.186Z,59.00
2018-02-02T11:10:14.669Z,59.01
2018-02-02T11:12:42.241Z,58.13
2018-02-02T11:15:09.722Z,57.82
2018-02-02T11:17:37.267Z,58.23
2018-02-02T11:20:04.753Z,58.46
2018-02-02T11:22:32.358Z,59.01
2018-02-02T11:24:59.873Z,58.57
2018-02-02T11:27:27.492Z,58.57
2018-02-02T11:29:55.009Z,58.50
2018-02-02T11:32:22.498Z,58.52
2018-02-02T11:34:49.998Z,58.22
2018-02-02T11:37:17.498Z,57.78
2018-02-02T11:39:45.006Z,57.80
2018-02-02T11:42:12.511Z,58.03
2018-02-02T11:44:39.993Z,58.18
2018-02-02T11:47:07.496Z,57.90
2018-02-02T11:49:35.047Z,58.37
2018-02-02T11:52:02.679Z,58.15
2018-02-02T11:54:30.372Z,58.63
2018-02-02T11:56:57.869Z,58.27
2018-02-02T11:59:25.396Z,58.18
2018-02-02T12:01:52.907Z,57.02
2018-02-02T12:04:20.477Z,58.03
2018-02-02T12:06:48.981Z,58.04
2018-02-02T12:09:17.099Z,57.13
2018-02-02T12:11:44.628Z,57.15
2018-02-02T12:14:12.104Z,57.67
2018-02-02T12:16:39.654Z,57.84
2018-02-02T12:19:07.214Z,57.48
2018-02-02T12:21:35.694Z,57.87
2018-02-02T12:24:08.740Z,58.53
2018-02-02T12:26:36.350Z,54.93
2018-02-02T12:32:17.352Z,50.85
2018-02-02T12:34:45.646Z,46.75
2018-02-02T12:37:13.170Z,48.20
2018-02-02T12:39:40.711Z,49.25
2018-02-02T12:42:08.254Z,50.64
2018-02-02T12:44:36.089Z,51.20
2018-02-02T12:47:03.583Z,51.91
2018-02-02T12:49:31.157Z,53.10
2018-02-02T12:51:58.659Z,53.76
2018-02-02T12:54:26.241Z,53.37
2018-02-02T12:56:53.831Z,53.45
2018-02-02T12:59:21.519Z,53.95
2018-02-02T13:01:49.041Z,53.33
2018-02-02T13:04:16.589Z,53.45
2018-02-02T13:06:44.095Z,55.22
2018-02-02T13:09:11.620Z,54.08
2018-02-02T13:11:39.150Z,54.81
2018-02-02T13:14:06.654Z,55.55
2018-02-02T13:16:34.154Z,56.37
2018-02-02T13:19:01.685Z,55.76
2018-02-02T13:21:29.200Z,56.00
2018-02-02T13:23:56.706Z,55.86
2018-02-02T13:26:24.216Z,51.78
2018-02-02T13:28:51.731Z,51.10
2018-02-02T13:31:19.283Z,50.21
2018-02-02T13:33:46.856Z,48.79
2018-02-02T13:36:14.360Z,50.25
2018-02-02T13:38:41.841Z,51.65
2018-02-02T13:41:09.470Z,52.74
2018-02-02T13:43:37.042Z,54.05
2018-02-02T13:46:04.676Z,55.31
2018-02-02T13:48:32.364Z,54.97
2018-02-02T13:50:59.854Z,55.84
2018-02-02T13:53:27.392Z,56.02
2018-02-02T13:55:55.009Z,55.38
2018-02-02T13:58:22.549Z,55.49
2018-02-02T14:00:50.063Z,55.60
2018-02-02T14:03:17.624Z,55.16
2018-02-02T14:05:45.367Z,55.33
2018-02-02T14:08:16.857Z,56.49
2018-02-02T14:10:44.891Z,57.06
2018-02-02T14:13:12.412Z,57.24
2018-02-02T14:15:39.933Z,57.57
2018-02-02T14:18:07.418Z,57.21
2018-02-02T14:20:34.924Z,56.95
2018-02-02T14:23:02.505Z,57.24
2018-02-02T14:25:30.086Z,57.56
2018-02-02T14:28:06.054Z,57.90
2018-02-02T14:30:33.694Z,57.38
2018-02-02T14:33:01.194Z,57.37
2018-02-02T14:35:28.686Z,57.20
2018-02-02T14:37:56.259Z,56.54
2018-02-02T14:40:23.824Z,57.29
2018-02-02T14:42:51.342Z,57.44
2018-02-02T14:45:18.931Z,57.12
2018-02-02T14:47:46.556Z,57.34
2018-02-02T14:50:14.129Z,56.39
2018-02-02T14:52:41.722Z,56.23
2018-02-02T14:55:09.342Z,57.77
2018-02-02T14:57:36.851Z,58.25
2018-02-02T15:00:04.401Z,58.53
2018-02-02T15:02:32.021Z,58.74
2018-02-02T15:04:59.499Z,58.49
2018-02-02T15:07:26.974Z,58.83
2018-02-02T15:09:54.630Z,59.04
2018-02-02T15:12:22.170Z,59.09
2018-02-02T15:14:49.781Z,59.25
2018-02-02T15:17:17.271Z,59.17
2018-02-02T15:19:44.877Z,58.92
2018-02-02T15:22:12.357Z,59.09
2018-02-02T15:24:39.862Z,58.22
2018-02-02T15:27:07.372Z,57.56
2018-02-02T15:29:34.906Z,58.21
2018-02-02T15:32:02.857Z,58.92
2018-02-02T15:34:31.327Z,58.69
2018-02-02T15:36:59.050Z,58.44
2018-02-02T15:39:26.962Z,58.87
2018-02-02T15:41:55.146Z,58.66
2018-02-02T15:44:22.744Z,58.71
2018-02-02T15:46:50.299Z,58.67
2018-02-02T15:49:17.826Z,59.11
2018-02-02T15:51:45.438Z,59.57
2018-02-02T15:54:13.059Z,59.69
2018-02-02T15:56:40.645Z,59.51
2018-02-02T15:59:08.250Z,59.76
2018-02-02T16:01:35.757Z,59.18
2018-02-02T16:04:03.270Z,59.72
2018-02-02T16:06:30.826Z,60.26
2018-02-02T16:08:58.337Z,60.59
2018-02-02T16:11:25.915Z,60.55
2018-02-02T16:13:53.399Z,60.36
2018-02-02T16:16:20.938Z,60.02
2018-02-02T16:18:48.415Z,59.70
2018-02-02T16:21:16.716Z,59.67
2018-02-02T16:23:44.224Z,59.63
2018-02-02T16:26:11.802Z,59.49
2018-02-02T16:28:39.386Z,59.73
2018-02-02T16:31:06.907Z,59.33
2018-02-02T16:33:34.485Z,59.89
2018-02-02T16:36:02.821Z,60.43
2018-02-02T16:38:30.343Z,60.25
2018-02-02T16:40:57.855Z,60.12
2018-02-02T16:43:26.602Z,60.11
2018-02-02T16:45:54.181Z,59.77
2018-02-02T16:48:21.725Z,60.01
2018-02-02T16:50:49.464Z,59.91
2018-02-02T16:53:16.944Z,60.18
2018-02-02T16:55:44.447Z,60.15
2018-02-02T16:58:11.960Z,59.39
2018-02-02T17:00:39.528Z,59.69
2018-02-02T17:03:07.037Z,60.10
2018-02-02T17:05:34.668Z,60.56
2018-02-02T17:08:02.208Z,60.66
2018-02-02T17:10:29.717Z,60.83
2018-02-02T17:12:57.270Z,60.73
2018-02-02T17:15:24.767Z,61.29
2018-02-02T17:17:52.269Z,61.40
2018-02-02T17:20:19.796Z,61.45
2018-02-02T17:22:47.376Z,61.45
2018-02-02T17:25:14.919Z,61.43
2018-02-02T17:27:42.516Z,61.61
2018-02-02T17:30:10.121Z,61.94
2018-02-02T17:32:37.626Z,61.97
2018-02-02T17:35:05.220Z,61.53
2018-02-02T17:37:32.739Z,61.74
2018-02-02T17:40:00.276Z,61.90
2018-02-02T17:42:29.494Z,61.57
2018-02-02T17:44:59.015Z,61.96
2018-02-02T17:47:28.304Z,62.34
2018-02-02T17:49:58.089Z,62.33
2018-02-02T17:52:27.322Z,62.22
2018-02-02T17:54:57.492Z,62.61
2018-02-02T17:57:26.656Z,62.46
2018-02-02T17:59:56.666Z,62.14
2018-02-02T18:02:32.602Z,61.88
2018-02-02T18:05:01.504Z,61.49
2018-02-02T18:07:29.006Z,61.43
2018-02-02T18:09:58.843Z,61.99
2018-02-02T18:12:28.616Z,61.71
2018-02-02T18:14:58.116Z,60.89
2018-02-02T18:17:26.025Z,61.14
2018-02-02T18:19:56.952Z,61.71
2018-02-02T18:22:26.636Z,61.60
2018-02-02T18:24:56.456Z,61.64
2018-02-02T18:27:26.623Z,61.84
2018-02-02T18:29:56.307Z,61.97
2018-02-02T18:32:25.383Z,61.79
2018-02-02T18:34:54.787Z,61.92
2018-02-02T18:37:26.386Z,61.77
2018-02-02T18:39:55.695Z,61.42
2018-02-02T18:42:25.313Z,61.15
2018-02-02T18:44:54.822Z,61.12
2018-02-02T18:47:24.505Z,60.85
2018-02-02T18:49:54.242Z,60.93
2018-02-02T18:52:23.864Z,61.12
2018-02-02T18:54:52.900Z,61.60
2018-02-02T18:57:22.804Z,62.10
2018-02-02T18:59:52.338Z,62.28
2018-02-02T19:02:22.085Z,62.19
2018-02-02T19:04:51.325Z,62.38
2018-02-02T19:07:21.041Z,62.35
2018-02-02T19:09:51.355Z,61.99
2018-02-02T19:12:24.695Z,61.94
2018-02-02T19:14:54.466Z,62.02
2018-02-02T19:17:23.372Z,61.90
2018-02-02T19:19:56.077Z,61.65
2018-02-02T19:22:23.631Z,61.59
2018-02-02T19:24:51.201Z,61.28
2018-02-02T19:27:18.810Z,61.72
2018-02-02T19:29:46.368Z,61.96
2018-02-02T19:32:13.908Z,61.93
2018-02-02T19:34:41.394Z,62.07
2018-02-02T19:37:09.071Z,61.97
2018-02-02T19:39:36.636Z,62.07
2018-02-02T19:42:04.329Z,62.07
2018-02-02T19:44:31.987Z,61.71
2018-02-02T19:46:59.703Z,62.00
2018-02-02T19:49:27.594Z,62.53
2018-02-02T19:51:55.204Z,62.26
2018-02-02T19:54:23.077Z,61.81
2018-02-02T19:56:50.906Z,61.63
2018-02-02T19:59:18.472Z,61.58
2018-02-02T20:01:46.294Z,61.42
2018-02-02T20:04:13.834Z,61.52
2018-02-02T20:06:41.342Z,61.83
2018-02-02T20:09:08.904Z,62.17
2018-02-02T20:11:36.418Z,62.38
2018-02-02T20:14:04.327Z,62.66
2018-02-02T20:16:31.937Z,62.82
2018-02-02T20:18:59.443Z,62.88
