createdAt,value
2017-12-01T00:00:07.555Z,39.50
2017-12-01T00:02:33.744Z,46.63
2017-12-01T00:04:59.921Z,39.80
2017-12-01T00:07:26.888Z,45.93
2017-12-01T00:09:53.068Z,99.83
2017-12-01T00:12:19.258Z,86.83
2017-12-01T00:14:45.452Z,61.37
2017-12-01T00:17:11.639Z,42.33
2017-12-01T00:19:37.798Z,48.67
2017-12-01T00:22:03.996Z,42.93
2017-12-01T00:24:30.191Z,44.20
2017-12-01T00:26:56.349Z,39.10
2017-12-01T00:29:23.308Z,48.70
2017-12-01T00:31:49.465Z,41.90
2017-12-01T00:34:15.617Z,39.23
2017-12-01T00:36:41.811Z,39.37
2017-12-01T00:39:14.995Z,46.77
2017-12-01T00:41:41.448Z,40.73
2017-12-01T00:44:07.841Z,40.27
2017-12-01T00:46:34.046Z,45.80
2017-12-01T00:49:00.273Z,42.67
2017-12-01T00:51:26.453Z,39.13
2017-12-01T00:53:53.369Z,45.17
2017-12-01T00:56:19.561Z,44.23
2017-12-01T00:58:46.481Z,40.20
2017-12-01T01:01:12.661Z,39.63
2017-12-01T01:03:38.864Z,46.03
2017-12-01T01:06:05.794Z,40.20
2017-12-01T01:08:32.012Z,41.30
2017-12-01T01:10:58.236Z,39.07
2017-12-01T01:13:24.433Z,41.13
2017-12-01T01:15:50.601Z,43.87
2017-12-01T01:18:16.813Z,37.97
2017-12-01T01:20:43.001Z,40.83
2017-12-01T01:23:09.905Z,34.80
2017-12-01T01:25:36.137Z,35.50
2017-12-01T01:28:02.333Z,35.85
2017-12-01T01:30:29.318Z,135.83
2017-12-01T01:32:55.652Z,119.33
2017-12-01T01:35:21.839Z,64.13
2017-12-01T01:37:48.020Z,37.77
2017-12-01T01:40:14.209Z,45.93
2017-12-01T01:42:42.840Z,38.40
2017-12-01T01:45:09.214Z,44.90
2017-12-01T01:47:35.416Z,44.13
2017-12-01T01:50:01.580Z,42.80
2017-12-01T01:52:27.888Z,42.73
2017-12-01T01:54:54.088Z,51.20
2017-12-01T01:57:20.979Z,47.80
2017-12-01T01:59:47.148Z,42.57
2017-12-01T02:02:13.337Z,47.10
2017-12-01T02:04:39.497Z,46.80
2017-12-01T02:07:07.144Z,47.95
2017-12-01T02:09:33.333Z,52.53
2017-12-01T02:12:00.235Z,47.93
2017-12-01T02:14:26.399Z,48.20
2017-12-01T02:16:52.587Z,45.03
2017-12-01T02:19:18.759Z,44.53
2017-12-01T02:21:44.957Z,50.07
2017-12-01T02:24:11.137Z,51.77
2017-12-01T02:26:38.047Z,51.20
2017-12-01T02:29:04.210Z,50.63
2017-12-01T02:31:30.392Z,53.97
2017-12-01T02:33:56.540Z,52.75
2017-12-01T02:36:22.717Z,65.93
2017-12-01T02:38:48.905Z,60.00
2017-12-01T02:41:15.109Z,61.15
2017-12-01T02:43:43.004Z,53.60
2017-12-01T02:46:09.414Z,54.85
2017-12-01T02:48:35.596Z,52.90
2017-12-01T02:51:01.777Z,68.45
2017-12-01T02:53:28.697Z,54.27
2017-12-01T02:55:54.858Z,50.27
2017-12-01T02:58:21.064Z,65.27
2017-12-01T03:00:47.264Z,56.90
2017-12-01T03:03:13.416Z,49.45
2017-12-01T03:05:39.651Z,46.80
2017-12-01T03:08:05.872Z,53.13
2017-12-01T03:10:32.073Z,62.90
2017-12-01T03:12:58.256Z,59.77
2017-12-01T03:15:24.647Z,56.87
2017-12-01T03:17:50.794Z,58.97
2017-12-01T03:20:16.956Z,62.13
2017-12-01T03:22:43.144Z,59.63
2017-12-01T03:25:10.051Z,56.00
2017-12-01T03:27:36.224Z,66.63
2017-12-01T03:30:03.177Z,55.65
2017-12-01T03:32:30.064Z,59.83
2017-12-01T03:34:56.232Z,66.53
2017-12-01T03:37:22.423Z,51.17
2017-12-01T03:39:48.596Z,57.10
2017-12-01T03:42:14.782Z,54.27
2017-12-01T03:44:41.861Z,53.70
2017-12-01T03:47:09.026Z,57.17
2017-12-01T03:49:35.182Z,56.73
2017-12-01T03:52:01.374Z,56.33
2017-12-01T03:54:27.537Z,57.20
2017-12-01T03:56:53.686Z,60.17
2017-12-01T03:59:19.861Z,56.22
2017-12-01T04:01:46.000Z,54.30
2017-12-01T04:04:12.152Z,54.43
2017-12-01T04:06:38.341Z,49.03
2017-12-01T04:09:05.230Z,53.87
2017-12-01T04:11:31.396Z,52.63
2017-12-01T04:13:58.332Z,53.80
2017-12-01T04:16:24.502Z,45.77
2017-12-01T04:18:51.396Z,54.30
2017-12-01T04:21:17.570Z,57.30
2017-12-01T04:23:44.467Z,47.63
2017-12-01T04:26:10.649Z,43.75
2017-12-01T04:28:37.577Z,49.43
2017-12-01T04:31:03.757Z,48.35
2017-12-01T04:33:29.916Z,44.53
2017-12-01T04:35:56.118Z,46.20
2017-12-01T04:38:23.027Z,43.50
2017-12-01T04:40:49.163Z,46.63
2017-12-01T04:43:15.351Z,47.87
2017-12-01T04:45:43.197Z,54.10
2017-12-01T04:48:12.369Z,42.35
2017-12-01T04:50:38.549Z,46.67
2017-12-01T04:53:04.701Z,40.38
2017-12-01T04:55:30.860Z,43.00
2017-12-01T04:57:57.063Z,37.50
2017-12-01T05:00:23.228Z,37.03
2017-12-01T05:02:49.389Z,42.20
2017-12-01T05:05:15.573Z,41.03
2017-12-01T05:07:41.716Z,47.07
2017-12-01T05:10:07.865Z,44.67
2017-12-01T05:12:34.040Z,43.50
2017-12-01T05:15:00.920Z,49.10
2017-12-01T05:17:27.169Z,42.30
2017-12-01T05:19:53.407Z,38.77
2017-12-01T05:22:19.539Z,39.43
2017-12-01T05:24:45.685Z,38.37
2017-12-01T05:27:11.861Z,40.85
2017-12-01T05:29:38.092Z,37.10
2017-12-01T05:32:04.294Z,34.90
2017-12-01T05:34:30.499Z,39.22
2017-12-01T05:36:56.664Z,31.30
2017-12-01T05:39:22.885Z,32.57
2017-12-01T05:41:49.060Z,35.77
2017-12-01T05:44:15.974Z,37.40
2017-12-01T05:46:42.317Z,30.90
2017-12-01T05:49:09.514Z,37.83
2017-12-01T05:51:35.734Z,34.17
2017-12-01T05:54:03.636Z,32.30
2017-12-01T05:56:29.813Z,30.50
2017-12-01T05:58:56.888Z,34.08
2017-12-01T06:01:23.169Z,36.80
2017-12-01T06:03:49.433Z,33.97
2017-12-01T06:06:15.593Z,34.30
2017-12-01T06:08:42.513Z,29.70
2017-12-01T06:11:09.489Z,33.53
2017-12-01T06:13:36.408Z,38.80
2017-12-01T06:16:02.576Z,38.23
2017-12-01T06:18:29.488Z,27.80
2017-12-01T06:20:55.654Z,37.03
2017-12-01T06:23:22.552Z,35.33
2017-12-01T06:25:48.722Z,42.93
2017-12-01T06:28:14.922Z,33.47
2017-12-01T06:30:41.076Z,30.47
2017-12-01T06:33:07.389Z,38.10
2017-12-01T06:35:33.593Z,36.15
2017-12-01T06:37:59.768Z,35.90
2017-12-01T06:40:26.001Z,49.43
2017-12-01T06:42:52.189Z,32.67
2017-12-01T06:45:19.140Z,32.03
2017-12-01T06:47:47.040Z,31.20
2017-12-01T06:50:13.397Z,34.87
2017-12-01T06:52:39.578Z,37.07
2017-12-01T06:55:06.872Z,34.53
2017-12-01T06:57:33.166Z,37.10
2017-12-01T06:59:59.401Z,46.07
2017-12-01T07:02:25.569Z,28.73
2017-12-01T07:04:51.708Z,33.50
2017-12-01T07:07:17.876Z,34.20
2017-12-01T07:09:44.068Z,31.20
2017-12-01T07:12:10.223Z,29.43
2017-12-01T07:14:36.368Z,29.80
2017-12-01T07:17:02.571Z,32.80
2017-12-01T07:19:28.748Z,31.20
2017-12-01T07:21:54.908Z,33.10
2017-12-01T07:24:21.109Z,27.67
2017-12-01T07:26:59.569Z,37.20
2017-12-01T07:29:25.749Z,33.80
2017-12-01T07:31:51.920Z,32.70
2017-12-01T07:34:18.803Z,28.63
2017-12-01T07:36:44.974Z,36.10
2017-12-01T07:39:11.161Z,31.70
2017-12-01T07:41:37.350Z,40.28
2017-12-01T07:44:03.536Z,32.57
2017-12-01T07:46:29.696Z,36.50
2017-12-01T07:48:59.261Z,33.50
2017-12-01T07:51:25.612Z,32.40
2017-12-01T07:53:51.796Z,33.10
2017-12-01T07:56:18.727Z,37.83
2017-12-01T07:58:44.894Z,32.70
2017-12-01T08:01:11.801Z,33.33
2017-12-01T08:03:37.960Z,30.23
2017-12-01T08:06:05.153Z,29.63
2017-12-01T08:08:31.317Z,32.73
2017-12-01T08:10:57.481Z,34.67
2017-12-01T08:13:23.664Z,36.53
2017-12-01T08:16:02.336Z,32.43
2017-12-01T08:18:40.912Z,29.70
2017-12-01T08:21:07.071Z,31.67
2017-12-01T08:23:45.774Z,29.03
2017-12-01T08:26:11.940Z,36.50
2017-12-01T08:28:38.120Z,36.03
2017-12-01T08:31:04.301Z,31.33
2017-12-01T08:33:30.452Z,37.47
2017-12-01T08:35:57.355Z,32.17
2017-12-01T08:38:23.522Z,30.57
2017-12-01T08:40:49.697Z,36.08
2017-12-01T08:43:15.857Z,33.80
2017-12-01T08:45:42.885Z,44.78
2017-12-01T08:48:09.044Z,35.80
2017-12-01T08:50:35.261Z,31.17
2017-12-01T08:53:03.261Z,36.57
2017-12-01T08:55:29.424Z,36.70
2017-12-01T08:57:56.332Z,36.13
2017-12-01T09:00:22.609Z,33.47
2017-12-01T09:02:49.509Z,31.33
2017-12-01T09:05:15.661Z,35.03
2017-12-01T09:07:41.853Z,32.13
2017-12-01T09:10:09.530Z,36.03
2017-12-01T09:12:36.499Z,35.30
2017-12-01T09:15:02.677Z,40.65
2017-12-01T09:17:29.629Z,37.63
2017-12-01T09:19:55.848Z,38.83
2017-12-01T09:22:22.066Z,38.17
2017-12-01T09:24:48.244Z,40.05
2017-12-01T09:27:15.145Z,35.38
2017-12-01T09:29:41.402Z,38.78
2017-12-01T09:32:07.561Z,36.08
2017-12-01T09:37:37.763Z,44.33
2017-12-01T09:40:22.558Z,34.40
2017-12-01T09:52:11.850Z,34.70
2017-12-01T09:54:38.236Z,40.60
2017-12-01T09:57:04.384Z,41.07
2017-12-01T09:59:30.553Z,32.63
2017-12-01T10:01:56.714Z,37.60
2017-12-01T10:04:22.889Z,31.20
2017-12-01T10:09:48.899Z,36.87
2017-12-01T10:12:15.057Z,31.37
2017-12-01T10:14:41.953Z,35.80
2017-12-01T10:17:08.125Z,35.17
2017-12-01T10:19:34.280Z,35.77
2017-12-01T10:22:00.433Z,37.10
2017-12-01T10:24:26.613Z,37.70
2017-12-01T10:26:55.172Z,31.50
2017-12-01T10:29:21.330Z,36.10
2017-12-01T10:34:52.008Z,38.63
2017-12-01T10:37:18.166Z,37.40
2017-12-01T10:39:44.316Z,33.10
2017-12-01T10:42:10.515Z,36.03
2017-12-01T10:44:36.672Z,31.23
2017-12-01T10:47:02.828Z,30.85
2017-12-01T10:49:29.033Z,35.00
2017-12-01T10:51:55.192Z,33.42
2017-12-01T10:54:29.016Z,32.35
2017-12-01T10:56:55.364Z,33.20
2017-12-01T10:59:21.575Z,29.87
2017-12-01T11:01:47.799Z,36.30
2017-12-01T11:04:13.953Z,32.23
2017-12-01T11:06:40.980Z,36.00
2017-12-01T11:09:07.957Z,33.35
2017-12-01T11:11:34.100Z,34.93
2017-12-01T11:14:00.992Z,32.10
2017-12-01T11:16:27.155Z,36.70
2017-12-01T11:18:53.316Z,35.83
2017-12-01T11:21:20.225Z,36.92
2017-12-01T11:23:46.445Z,33.65
2017-12-01T11:26:12.604Z,34.40
2017-12-01T11:28:38.769Z,38.70
2017-12-01T11:31:05.700Z,37.17
2017-12-01T11:33:31.841Z,35.70
2017-12-01T11:35:58.001Z,30.43
2017-12-01T11:38:24.908Z,34.90
2017-12-01T11:40:51.066Z,37.33
2017-12-01T11:43:17.216Z,37.03
2017-12-01T11:45:43.404Z,36.07
2017-12-01T11:48:09.589Z,37.07
2017-12-01T11:50:35.764Z,35.03
2017-12-01T11:53:01.932Z,34.90
2017-12-01T11:55:29.813Z,36.53
2017-12-01T11:57:59.695Z,34.53
2017-12-01T12:00:25.915Z,33.13
2017-12-01T12:02:52.927Z,31.87
2017-12-01T12:05:19.814Z,35.13
2017-12-01T12:07:45.993Z,40.13
2017-12-01T12:10:12.888Z,37.50
2017-12-01T12:12:39.041Z,34.63
2017-12-01T12:15:05.212Z,36.63
2017-12-01T12:17:31.368Z,39.07
2017-12-01T13:02:17.895Z,29.63
2017-12-01T13:04:44.056Z,36.23
2017-12-01T13:07:10.967Z,28.20
2017-12-01T13:09:37.136Z,30.23
2017-12-01T13:12:03.321Z,30.13
2017-12-01T13:14:29.487Z,25.37
2017-12-01T13:16:56.393Z,30.37
2017-12-01T13:19:22.554Z,34.10
2017-12-01T13:21:48.757Z,30.47
2017-12-01T13:24:15.018Z,27.07
2017-12-01T13:26:41.188Z,34.20
2017-12-01T13:29:07.348Z,28.20
2017-12-01T13:31:33.521Z,28.80
2017-12-01T13:33:59.676Z,26.93
2017-12-01T13:36:26.568Z,33.43
2017-12-01T13:38:52.753Z,24.33
2017-12-01T13:41:19.660Z,27.53
2017-12-01T13:43:45.839Z,46.30
2017-12-01T13:46:12.777Z,29.53
2017-12-01T13:48:38.935Z,27.10
2017-12-01T13:51:05.839Z,24.90
2017-12-01T13:53:32.029Z,25.17
2017-12-01T13:55:58.204Z,23.23
2017-12-01T13:58:24.368Z,27.30
2017-12-01T14:00:52.201Z,23.93
2017-12-01T14:03:21.788Z,25.83
2017-12-01T14:05:47.984Z,26.90
2017-12-01T14:08:14.189Z,24.00
2017-12-01T14:10:40.372Z,22.33
2017-12-01T14:13:07.293Z,27.13
2017-12-01T14:15:34.090Z,22.77
2017-12-01T14:18:00.426Z,28.60
2017-12-01T14:20:26.581Z,22.90
2017-12-01T14:22:52.769Z,25.80
2017-12-01T14:25:19.696Z,23.67
2017-12-01T14:27:45.872Z,26.70
2017-12-01T14:30:12.071Z,24.93
2017-12-01T14:32:38.976Z,22.80
2017-12-01T14:35:05.142Z,25.63
2017-12-01T14:37:31.337Z,19.37
2017-12-01T14:39:57.497Z,25.50
2017-12-01T14:42:23.689Z,25.63
2017-12-01T14:44:50.009Z,20.13
2017-12-01T14:47:16.900Z,24.83
2017-12-01T14:49:43.101Z,19.23
2017-12-01T14:52:10.190Z,15.43
2017-12-01T14:54:36.369Z,15.63
2017-12-01T14:57:03.271Z,16.20
2017-12-01T14:59:30.317Z,14.80
2017-12-01T15:01:56.578Z,16.77
2017-12-01T15:04:24.194Z,13.93
2017-12-01T15:06:50.388Z,18.30
2017-12-01T15:09:16.588Z,18.80
2017-12-01T15:11:43.744Z,17.50
2017-12-01T15:14:10.746Z,14.83
2017-12-01T15:16:36.948Z,15.10
2017-12-01T15:19:03.133Z,16.47
2017-12-01T15:21:29.340Z,16.73
2017-12-01T15:23:56.252Z,19.13
2017-12-01T15:26:22.413Z,18.70
2017-12-01T15:28:50.192Z,22.50
2017-12-01T15:31:16.378Z,23.47
2017-12-01T15:33:42.553Z,18.00
2017-12-01T15:36:08.725Z,17.43
2017-12-01T15:38:34.905Z,25.63
2017-12-01T15:41:01.121Z,19.67
2017-12-01T15:43:27.330Z,23.20
2017-12-01T15:45:54.320Z,20.60
2017-12-01T15:48:20.496Z,19.60
2017-12-01T15:50:47.472Z,14.03
2017-12-01T15:53:13.654Z,20.63
2017-12-01T15:55:40.638Z,21.43
2017-12-01T15:58:07.570Z,28.83
2017-12-01T16:00:34.554Z,25.23
2017-12-01T16:03:00.733Z,28.33
2017-12-01T16:05:27.977Z,25.80
2017-12-01T16:07:54.120Z,30.23
2017-12-01T16:10:21.064Z,25.73
2017-12-01T16:12:48.209Z,28.67
2017-12-01T16:15:15.339Z,27.87
2017-12-01T16:17:41.523Z,26.50
2017-12-01T16:20:08.561Z,23.90
2017-12-01T16:22:34.768Z,38.47
2017-12-01T16:25:01.233Z,30.70
2017-12-01T16:27:27.445Z,30.40
2017-12-01T16:29:53.628Z,30.47
2017-12-01T16:32:19.821Z,30.33
2017-12-01T16:34:46.017Z,28.10
2017-12-01T16:37:12.904Z,35.33
2017-12-01T16:39:39.095Z,29.00
2017-12-01T16:42:05.298Z,40.70
2017-12-01T16:44:31.554Z,29.10
2017-12-01T16:46:57.719Z,36.20
2017-12-01T16:49:23.921Z,35.73
2017-12-01T16:51:50.824Z,30.07
2017-12-01T16:54:16.989Z,32.10
2017-12-01T16:56:43.161Z,25.50
2017-12-01T16:59:09.329Z,31.23
2017-12-01T17:01:35.516Z,28.60
2017-12-01T17:04:02.443Z,27.50
2017-12-01T17:06:29.874Z,37.60
2017-12-01T17:08:56.045Z,33.57
2017-12-01T17:11:23.869Z,27.87
2017-12-01T17:13:50.044Z,29.73
2017-12-01T17:16:16.951Z,32.23
2017-12-01T17:18:44.014Z,25.30
2017-12-01T17:21:10.172Z,29.77
2017-12-01T17:23:36.320Z,29.00
2017-12-01T17:26:04.157Z,27.57
2017-12-01T17:28:30.338Z,28.00
2017-12-01T17:30:57.273Z,26.77
2017-12-01T17:33:24.214Z,25.13
2017-12-01T17:35:50.431Z,30.03
2017-12-01T17:38:16.588Z,26.60
2017-12-01T17:40:42.759Z,20.43
2017-12-01T17:43:08.961Z,20.27
2017-12-01T17:45:35.860Z,13.40
2017-12-01T17:48:02.041Z,13.53
2017-12-01T17:50:28.207Z,20.43
2017-12-01T17:52:54.394Z,19.60
2017-12-01T17:55:20.574Z,17.90
2017-12-01T17:57:46.724Z,18.53
2017-12-01T18:00:12.881Z,17.77
2017-12-01T18:02:39.076Z,15.43
2017-12-01T18:05:05.236Z,17.17
2017-12-01T18:07:32.546Z,17.00
2017-12-01T18:09:59.457Z,18.27
2017-12-01T18:12:25.629Z,18.40
2017-12-01T18:14:52.608Z,17.80
2017-12-01T18:17:18.800Z,18.30
2017-12-01T18:19:45.086Z,15.90
2017-12-01T18:22:11.260Z,17.43
2017-12-01T18:24:38.226Z,18.07
2017-12-01T18:27:04.416Z,22.10
2017-12-01T18:29:30.600Z,23.10
2017-12-01T18:31:57.524Z,26.63
2017-12-01T18:34:23.733Z,32.57
2017-12-01T18:36:49.913Z,31.53
2017-12-01T18:39:16.832Z,24.57
2017-12-01T18:41:44.489Z,36.60
2017-12-01T18:44:10.713Z,32.73
2017-12-01T18:46:36.948Z,27.67
2017-12-01T18:49:03.179Z,37.53
2017-12-01T18:51:29.377Z,28.20
2017-12-01T18:53:55.564Z,33.27
2017-12-01T18:56:21.748Z,34.13
2017-12-01T18:58:48.646Z,119.87
2017-12-01T19:01:14.823Z,70.33
2017-12-01T19:03:41.003Z,59.20
2017-12-01T19:06:07.168Z,34.60
2017-12-01T19:08:34.301Z,31.27
2017-12-01T19:11:00.485Z,36.30
2017-12-01T19:13:27.417Z,30.50
2017-12-01T19:15:53.664Z,34.03
2017-12-01T19:18:19.788Z,36.80
2017-12-01T19:20:46.702Z,36.80
2017-12-01T19:23:13.045Z,30.10
2017-12-01T19:25:39.246Z,31.80
2017-12-01T19:28:06.314Z,31.43
2017-12-01T19:30:32.666Z,48.27
2017-12-01T19:32:58.827Z,35.27
2017-12-01T19:35:25.013Z,32.17
2017-12-01T19:37:52.124Z,34.93
2017-12-01T19:40:19.068Z,36.93
2017-12-01T19:42:45.984Z,40.17
2017-12-01T19:45:15.719Z,38.83
2017-12-01T19:47:41.928Z,37.60
2017-12-01T19:50:08.203Z,34.43
2017-12-01T19:52:35.175Z,37.80
2017-12-01T19:55:01.541Z,35.90
2017-12-01T19:57:27.800Z,45.17
2017-12-01T20:02:58.777Z,48.33
2017-12-01T20:05:25.720Z,33.30
2017-12-01T20:07:52.840Z,34.93
2017-12-01T20:10:19.992Z,76.30
2017-12-01T20:12:46.248Z,89.00
2017-12-01T20:15:12.597Z,55.67
2017-12-01T20:17:39.656Z,41.27
2017-12-01T20:20:05.899Z,40.83
2017-12-01T20:22:33.511Z,35.43
2017-12-01T20:24:59.780Z,33.40
2017-12-01T20:27:26.097Z,37.10
2017-12-01T20:29:52.291Z,31.27
2017-12-01T20:32:18.597Z,34.50
2017-12-01T20:34:44.910Z,37.17
2017-12-01T20:37:11.164Z,38.07
2017-12-01T20:39:37.396Z,41.33
2017-12-01T20:42:03.746Z,36.43
2017-12-01T20:44:30.699Z,31.50
2017-12-01T20:46:57.754Z,71.43
2017-12-01T20:49:24.688Z,43.43
2017-12-01T20:51:50.900Z,48.73
2017-12-01T20:54:17.105Z,62.23
2017-12-01T20:56:43.282Z,87.60
2017-12-01T21:01:50.057Z,48.00
2017-12-01T21:04:16.271Z,42.67
2017-12-01T21:06:42.480Z,46.93
2017-12-01T21:09:10.322Z,41.73
2017-12-01T21:11:36.854Z,40.07
2017-12-01T21:14:03.033Z,42.23
2017-12-01T21:16:29.204Z,47.37
2017-12-01T21:18:55.377Z,42.97
2017-12-01T21:21:22.301Z,47.33
2017-12-01T21:23:48.506Z,46.90
2017-12-01T21:26:14.860Z,42.87
2017-12-01T21:31:59.824Z,60.30
2017-12-01T21:34:26.001Z,41.87
2017-12-01T21:36:52.187Z,51.77
2017-12-01T21:42:22.953Z,45.60
2017-12-01T21:44:49.860Z,40.30
2017-12-01T21:47:16.053Z,41.43
2017-12-01T21:49:42.264Z,40.50
2017-12-01T21:55:13.350Z,45.80
2017-12-01T21:57:39.631Z,43.13
2017-12-01T22:00:06.483Z,46.50
2017-12-01T22:02:33.542Z,43.33
2017-12-01T22:05:19.145Z,42.93
2017-12-01T22:07:58.480Z,48.27
2017-12-01T22:13:28.940Z,43.90
2017-12-01T22:18:59.203Z,42.07
2017-12-01T22:21:25.456Z,41.13
2017-12-01T22:23:52.372Z,39.07
2017-12-01T22:26:18.638Z,41.20
2017-12-01T22:28:45.568Z,35.40
2017-12-01T22:31:11.722Z,39.43
2017-12-01T22:33:38.016Z,46.70
2017-12-01T22:36:04.161Z,39.40
2017-12-01T22:41:33.860Z,37.33
2017-12-01T22:44:00.012Z,37.30
2017-12-01T22:46:26.340Z,32.40
2017-12-01T22:48:52.579Z,33.73
2017-12-01T22:51:19.593Z,38.10
2017-12-01T22:53:46.713Z,36.80
2017-12-01T22:56:13.645Z,43.33
2017-12-01T22:58:40.010Z,34.83
2017-12-01T23:01:06.293Z,37.90
2017-12-01T23:03:32.541Z,41.13
2017-12-01T23:05:58.712Z,39.63
2017-12-01T23:11:26.371Z,42.20
2017-12-01T23:13:53.477Z,42.70
2017-12-01T23:16:19.764Z,41.03
2017-12-01T23:18:46.797Z,43.27
2017-12-01T23:21:13.824Z,43.43
2017-12-01T23:23:56.676Z,44.60
2017-12-01T23:29:27.929Z,41.87
2017-12-01T23:31:54.088Z,42.10
2017-12-01T23:34:21.019Z,39.30
2017-12-01T23:36:49.570Z,34.00
2017-12-01T23:39:15.739Z,49.77
2017-12-01T23:41:41.929Z,41.50
2017-12-01T23:44:08.483Z,44.53
2017-12-01T23:46:34.637Z,45.10
2017-12-01T23:49:00.789Z,38.33
2017-12-01T23:51:27.088Z,46.83
2017-12-01T23:53:53.284Z,44.00
2017-12-01T23:56:19.477Z,41.97
2017-12-01T23:58:45.689Z,41.23
