createdAt,value
2023-01-09T00:01:43.246Z,10.63
2023-01-09T00:04:12.221Z,11.33
2023-01-09T00:06:43.247Z,11.83
2023-01-09T00:09:11.745Z,12.00
2023-01-09T00:11:41.523Z,10.90
2023-01-09T00:14:11.035Z,11.60
2023-01-09T00:16:39.381Z,11.60
2023-01-09T00:19:07.507Z,11.53
2023-01-09T00:21:36.504Z,13.00
2023-01-09T00:24:05.941Z,12.27
2023-01-09T00:26:34.622Z,11.10
2023-01-09T00:29:05.980Z,11.45
2023-01-09T00:31:34.215Z,12.13
2023-01-09T00:34:07.199Z,11.87
2023-01-09T00:36:35.351Z,13.57
2023-01-09T00:39:03.579Z,12.87
2023-01-09T00:41:36.724Z,12.47
2023-01-09T00:44:10.853Z,13.87
2023-01-09T00:46:44.559Z,14.00
2023-01-09T00:49:15.575Z,14.37
2023-01-09T00:51:44.320Z,13.23
2023-01-09T00:54:16.245Z,12.10
2023-01-09T00:56:45.092Z,11.93
2023-01-09T00:59:14.766Z,12.03
2023-01-09T01:01:43.118Z,13.03
2023-01-09T01:04:29.192Z,12.40
2023-01-09T01:07:14.749Z,13.10
2023-01-09T01:09:42.950Z,12.40
2023-01-09T01:12:11.172Z,12.50
2023-01-09T01:14:41.265Z,12.43
2023-01-09T01:17:09.374Z,13.27
2023-01-09T01:19:39.376Z,12.90
2023-01-09T01:22:07.624Z,12.40
2023-01-09T01:24:35.810Z,12.40
2023-01-09T01:27:04.191Z,12.67
2023-01-09T01:29:32.391Z,13.00
2023-01-09T01:32:01.887Z,12.83
2023-01-09T01:34:30.660Z,12.47
2023-01-09T01:36:58.815Z,13.37
2023-01-09T01:39:26.990Z,14.13
2023-01-09T01:41:55.141Z,13.30
2023-01-09T01:45:03.705Z,12.80
2023-01-09T01:47:47.217Z,13.20
2023-01-09T01:50:30.724Z,12.73
2023-01-09T01:53:10.049Z,12.55
2023-01-09T01:55:43.804Z,12.60
2023-01-09T01:58:15.829Z,13.37
2023-01-09T02:00:47.773Z,13.73
2023-01-09T02:03:24.415Z,13.40
2023-01-09T02:05:52.623Z,12.47
2023-01-09T02:08:22.018Z,12.97
2023-01-09T02:10:51.081Z,12.90
2023-01-09T02:13:21.091Z,13.77
2023-01-09T02:16:07.607Z,12.70
2023-01-09T02:18:47.736Z,12.97
2023-01-09T02:21:28.225Z,13.15
2023-01-09T02:24:15.586Z,12.60
2023-01-09T02:27:24.311Z,12.63
2023-01-09T02:30:33.729Z,11.90
2023-01-09T02:33:21.331Z,12.97
2023-01-09T02:36:11.583Z,12.50
2023-01-09T02:38:54.620Z,12.95
2023-01-09T02:41:33.163Z,12.73
2023-01-09T02:44:18.651Z,12.32
2023-01-09T02:46:48.220Z,13.57
2023-01-09T02:49:18.717Z,12.33
2023-01-09T02:51:55.026Z,12.73
2023-01-09T02:54:43.236Z,12.00
2023-01-09T02:57:26.965Z,12.23
2023-01-09T03:00:17.176Z,11.50
2023-01-09T03:02:52.891Z,10.93
2023-01-09T03:05:27.019Z,12.10
2023-01-09T03:08:02.661Z,12.50
2023-01-09T03:10:39.441Z,13.33
2023-01-09T03:13:15.151Z,12.30
2023-01-09T03:15:49.548Z,11.93
2023-01-09T03:18:24.854Z,12.38
2023-01-09T03:20:54.670Z,12.40
2023-01-09T03:23:23.445Z,12.70
2023-01-09T03:25:51.553Z,11.43
2023-01-09T03:28:27.985Z,12.70
2023-01-09T03:30:56.601Z,13.20
2023-01-09T03:33:26.057Z,12.43
2023-01-09T03:35:54.129Z,12.53
2023-01-09T03:38:22.374Z,13.73
2023-01-09T03:40:51.249Z,13.30
2023-01-09T03:43:19.332Z,13.40
2023-01-09T03:45:47.490Z,12.88
2023-01-09T03:48:15.866Z,12.33
2023-01-09T03:50:47.248Z,13.13
2023-01-09T03:53:15.827Z,13.80
2023-01-09T03:55:47.506Z,13.47
2023-01-09T03:58:16.300Z,14.10
2023-01-09T04:00:46.026Z,13.90
2023-01-09T04:03:14.268Z,13.13
2023-01-09T04:05:42.897Z,14.23
2023-01-09T04:08:12.647Z,14.30
2023-01-09T04:10:40.854Z,12.83
2023-01-09T04:13:08.986Z,13.50
2023-01-09T04:15:37.177Z,13.77
2023-01-09T04:18:05.732Z,13.03
2023-01-09T04:20:34.526Z,12.10
2023-01-09T04:23:02.715Z,12.33
2023-01-09T04:25:32.189Z,12.50
2023-01-09T04:28:00.324Z,13.10
2023-01-09T04:30:28.445Z,12.27
2023-01-09T04:32:56.607Z,12.53
2023-01-09T04:35:24.834Z,12.07
2023-01-09T04:37:52.935Z,12.90
2023-01-09T04:40:21.351Z,12.07
2023-01-09T04:42:50.855Z,12.33
2023-01-09T04:45:19.073Z,11.90
2023-01-09T04:47:47.840Z,11.97
2023-01-09T04:50:16.074Z,11.53
2023-01-09T04:52:44.421Z,11.90
2023-01-09T04:55:14.265Z,11.43
2023-01-09T04:57:42.395Z,12.73
2023-01-09T05:00:13.096Z,12.73
2023-01-09T05:02:41.863Z,12.23
2023-01-09T05:05:12.106Z,12.90
2023-01-09T05:07:40.827Z,12.33
2023-01-09T05:10:11.073Z,11.93
2023-01-09T05:12:39.758Z,11.83
2023-01-09T05:15:11.341Z,11.53
2023-01-09T05:17:39.558Z,12.03
2023-01-09T05:20:08.631Z,11.63
2023-01-09T05:22:36.920Z,11.30
2023-01-09T05:25:05.613Z,12.67
2023-01-09T05:27:33.743Z,12.37
2023-01-09T05:30:01.885Z,11.30
2023-01-09T05:32:31.442Z,11.77
2023-01-09T05:34:59.739Z,10.73
2023-01-09T05:37:27.904Z,11.13
2023-01-09T05:39:56.055Z,9.40
2023-01-09T05:42:24.140Z,10.97
2023-01-09T05:44:52.227Z,11.03
2023-01-09T05:47:20.302Z,11.07
2023-01-09T05:49:49.820Z,9.90
2023-01-09T05:52:18.011Z,9.50
2023-01-09T05:54:46.112Z,9.60
2023-01-09T05:57:14.314Z,9.17
2023-01-09T05:59:42.454Z,8.75
2023-01-09T06:02:10.748Z,8.40
2023-01-09T06:04:39.426Z,8.70
2023-01-09T06:07:09.619Z,9.30
2023-01-09T06:09:37.764Z,6.20
2023-01-09T06:12:06.328Z,4.70
2023-01-09T06:14:34.584Z,5.70
2023-01-09T06:17:02.705Z,3.10
2023-01-09T06:19:30.949Z,2.13
2023-01-09T06:21:59.090Z,3.73
2023-01-09T06:24:28.621Z,2.10
2023-01-09T06:26:56.796Z,0.57
2023-01-09T06:29:24.978Z,1.10
2023-01-09T06:31:53.086Z,0.30
2023-01-09T06:34:23.730Z,0.30
2023-01-09T06:36:51.822Z,0.20
2023-01-09T06:39:20.167Z,0.20
2023-01-09T06:41:49.638Z,0.30
2023-01-09T06:44:17.929Z,0.10
2023-01-09T06:46:46.053Z,0.10
2023-01-09T06:49:14.314Z,0.10
2023-01-09T06:51:42.463Z,0.10
2023-01-09T06:54:10.535Z,0.20
2023-01-09T06:56:38.675Z,0.20
2023-01-09T06:59:08.291Z,0.17
2023-01-09T07:01:36.532Z,0.20
2023-01-09T07:04:06.472Z,0.30
2023-01-09T07:06:35.360Z,0.30
2023-01-09T07:09:04.448Z,0.17
2023-01-09T07:11:32.897Z,0.20
2023-01-09T07:14:01.029Z,0.30
2023-01-09T07:16:30.478Z,0.23
2023-01-09T07:18:58.835Z,0.20
2023-01-09T07:21:27.655Z,0.47
2023-01-09T07:23:55.788Z,0.47
2023-01-09T07:26:23.992Z,0.30
2023-01-09T07:28:52.164Z,0.20
2023-01-09T07:31:20.336Z,0.30
2023-01-09T07:33:49.858Z,0.30
2023-01-09T07:36:18.051Z,0.30
2023-01-09T07:38:46.279Z,0.50
2023-01-09T07:41:14.437Z,0.60
2023-01-09T07:43:42.582Z,0.52
2023-01-09T07:46:10.744Z,0.87
2023-01-09T07:48:38.968Z,0.30
2023-01-09T07:51:10.298Z,0.50
2023-01-09T07:53:38.435Z,0.38
2023-01-09T07:56:07.331Z,0.50
2023-01-09T07:58:35.514Z,0.30
2023-01-09T08:01:03.727Z,0.50
2023-01-09T08:03:33.392Z,0.40
2023-01-09T08:06:01.926Z,0.50
2023-01-09T08:08:31.414Z,0.50
2023-01-09T08:11:01.577Z,0.40
2023-01-09T08:13:29.704Z,0.50
2023-01-09T08:15:57.890Z,0.60
2023-01-09T08:18:26.106Z,0.70
2023-01-09T08:20:54.254Z,0.40
2023-01-09T08:23:22.419Z,0.50
2023-01-09T08:25:51.916Z,0.45
2023-01-09T08:28:20.007Z,0.82
2023-01-09T08:30:48.835Z,0.52
2023-01-09T08:33:17.044Z,1.00
2023-01-09T08:35:45.349Z,1.27
2023-01-09T08:38:13.485Z,0.70
2023-01-09T08:40:41.640Z,0.38
2023-01-09T08:43:29.363Z,0.60
2023-01-09T08:46:15.249Z,0.70
2023-01-09T08:48:43.657Z,1.53
2023-01-09T08:51:12.143Z,1.55
2023-01-09T08:53:40.324Z,0.70
2023-01-09T08:56:10.106Z,1.23
2023-01-09T08:58:39.565Z,0.75
2023-01-09T09:01:08.835Z,0.52
2023-01-09T09:03:37.110Z,1.02
2023-01-09T09:06:09.224Z,0.90
2023-01-09T09:08:37.354Z,0.88
2023-01-09T09:11:05.589Z,1.43
2023-01-09T09:13:33.751Z,0.67
2023-01-09T09:16:03.254Z,1.35
2023-01-09T09:18:31.467Z,1.25
2023-01-09T09:20:59.579Z,0.80
2023-01-09T09:23:27.694Z,1.58
2023-01-09T09:25:55.810Z,1.05
2023-01-09T09:28:24.318Z,1.13
2023-01-09T09:30:52.456Z,1.30
2023-01-09T09:33:22.191Z,1.10
2023-01-09T09:35:50.442Z,1.00
2023-01-09T09:38:19.541Z,0.75
2023-01-09T09:41:34.143Z,1.00
2023-01-09T09:44:48.392Z,0.70
2023-01-09T09:47:45.936Z,0.80
2023-01-09T09:51:04.091Z,0.95
2023-01-09T09:53:39.408Z,1.00
2023-01-09T09:56:15.721Z,1.00
2023-01-09T09:58:49.027Z,1.00
2023-01-09T10:01:25.359Z,0.70
2023-01-09T10:03:59.120Z,1.20
2023-01-09T10:06:32.461Z,1.10
2023-01-09T10:09:10.481Z,0.70
2023-01-09T10:11:55.193Z,1.33
2023-01-09T10:14:24.920Z,2.15
2023-01-09T10:17:19.818Z,5.33
2023-01-09T10:20:21.676Z,1.17
2023-01-09T10:23:04.092Z,1.00
2023-01-09T10:25:46.197Z,1.52
2023-01-09T10:28:38.358Z,1.30
2023-01-09T10:31:17.408Z,1.27
2023-01-09T10:34:05.474Z,1.45
2023-01-09T10:37:00.379Z,1.15
2023-01-09T10:39:40.035Z,1.10
2023-01-09T10:42:19.374Z,0.90
2023-01-09T10:44:56.403Z,1.05
2023-01-09T10:47:31.451Z,1.23
2023-01-09T10:50:02.675Z,0.60
2023-01-09T10:52:37.993Z,1.10
2023-01-09T10:55:20.548Z,0.60
2023-01-09T10:57:55.432Z,0.80
2023-01-09T11:00:25.955Z,1.10
2023-01-09T11:02:55.846Z,0.80
2023-01-09T11:05:28.418Z,0.90
2023-01-09T11:08:05.654Z,0.70
2023-01-09T11:10:49.651Z,0.35
2023-01-09T11:13:23.497Z,0.80
2023-01-09T11:16:07.629Z,1.42
2023-01-09T11:18:40.688Z,0.68
2023-01-09T11:21:35.519Z,1.30
2023-01-09T11:24:30.910Z,0.52
2023-01-09T11:27:28.405Z,0.60
2023-01-09T11:30:26.954Z,1.05
2023-01-09T11:32:57.067Z,1.17
2023-01-09T11:35:33.098Z,1.10
2023-01-09T11:38:15.960Z,1.17
2023-01-09T11:40:51.223Z,0.57
2023-01-09T11:43:34.108Z,2.20
2023-01-09T11:46:08.882Z,1.25
2023-01-09T11:48:54.047Z,0.82
2023-01-09T11:51:25.144Z,0.50
2023-01-09T11:54:23.603Z,0.95
2023-01-09T11:56:52.595Z,0.63
2023-01-09T11:59:27.238Z,0.70
2023-01-09T12:02:39.956Z,0.50
2023-01-09T12:05:22.797Z,0.45
2023-01-09T12:08:16.523Z,0.65
2023-01-09T12:11:13.373Z,0.50
2023-01-09T12:14:04.856Z,3.00
2023-01-09T12:16:45.248Z,1.40
2023-01-09T12:19:42.747Z,0.85
2023-01-09T12:22:25.143Z,0.57
2023-01-09T12:25:34.973Z,0.70
2023-01-09T12:28:38.704Z,0.50
2023-01-09T12:31:25.527Z,0.57
2023-01-09T12:34:09.259Z,0.70
2023-01-09T12:36:52.667Z,0.77
2023-01-09T12:39:44.086Z,1.88
2023-01-09T12:42:40.715Z,1.20
2023-01-09T12:45:34.362Z,1.17
2023-01-09T12:48:13.507Z,0.70
2023-01-09T12:51:10.309Z,1.10
2023-01-09T12:53:43.643Z,1.60
2023-01-09T12:56:17.968Z,1.00
2023-01-09T12:58:52.864Z,1.80
2023-01-09T13:01:29.683Z,1.88
2023-01-09T13:04:12.459Z,1.25
2023-01-09T13:06:51.273Z,1.10
2023-01-09T13:09:27.816Z,1.08
2023-01-09T13:12:06.190Z,0.80
2023-01-09T13:14:49.882Z,1.50
2023-01-09T13:17:24.475Z,1.38
2023-01-09T13:19:53.188Z,1.00
2023-01-09T13:22:28.349Z,0.88
2023-01-09T13:25:21.702Z,1.52
2023-01-09T13:28:00.386Z,2.13
2023-01-09T13:30:50.669Z,0.70
2023-01-09T13:33:23.172Z,0.82
2023-01-09T13:35:54.962Z,0.70
2023-01-09T13:38:26.822Z,1.10
2023-01-09T13:41:32.276Z,1.52
2023-01-09T13:44:04.435Z,1.08
2023-01-09T13:46:42.592Z,1.35
2023-01-09T13:50:05.842Z,1.48
2023-01-09T13:52:37.824Z,2.38
2023-01-09T13:55:35.545Z,1.27
2023-01-09T13:58:24.510Z,1.20
2023-01-09T14:01:04.924Z,1.65
2023-01-09T14:03:37.623Z,1.17
2023-01-09T14:06:22.303Z,2.67
2023-01-09T14:09:11.847Z,2.05
2023-01-09T14:11:41.900Z,1.67
2023-01-09T14:14:28.819Z,0.80
2023-01-09T14:16:59.136Z,1.30
2023-01-09T14:19:38.214Z,1.00
2023-01-09T14:22:08.471Z,2.05
2023-01-09T14:24:46.309Z,1.38
2023-01-09T14:28:06.317Z,1.13
2023-01-09T14:30:37.815Z,0.90
2023-01-09T14:33:26.236Z,1.00
2023-01-09T14:36:06.397Z,1.35
2023-01-09T14:38:38.554Z,1.02
2023-01-09T14:41:20.982Z,0.95
2023-01-09T14:44:03.028Z,2.33
2023-01-09T14:46:38.651Z,2.30
2023-01-09T14:49:21.821Z,2.88
2023-01-09T14:51:51.770Z,4.95
2023-01-09T14:54:30.948Z,5.60
2023-01-09T14:57:02.400Z,3.08
2023-01-09T14:59:32.038Z,5.47
2023-01-09T15:02:00.724Z,3.47
2023-01-09T15:04:34.966Z,4.60
2023-01-09T15:07:04.854Z,2.72
2023-01-09T15:09:43.724Z,1.92
2023-01-09T15:12:20.442Z,2.45
2023-01-09T15:14:56.623Z,4.13
2023-01-09T15:17:30.547Z,2.40
2023-01-09T15:20:01.720Z,0.50
2023-01-09T15:22:32.113Z,0.75
2023-01-09T15:25:13.421Z,0.60
2023-01-09T15:27:49.531Z,1.42
2023-01-09T15:30:29.426Z,0.83
2023-01-09T15:32:58.633Z,1.27
2023-01-09T15:35:28.570Z,3.40
2023-01-09T15:37:58.732Z,5.30
2023-01-09T15:40:34.038Z,2.20
2023-01-09T15:43:03.451Z,2.10
2023-01-09T15:45:39.959Z,1.57
2023-01-09T15:48:25.252Z,3.60
2023-01-09T15:50:58.940Z,4.28
2023-01-09T15:53:29.180Z,4.80
2023-01-09T15:56:07.805Z,5.63
2023-01-09T15:58:38.776Z,8.70
2023-01-09T16:01:28.603Z,9.05
2023-01-09T16:04:05.353Z,9.10
2023-01-09T16:06:37.136Z,5.65
2023-01-09T16:09:16.718Z,6.95
2023-01-09T16:11:52.028Z,6.93
2023-01-09T16:14:27.390Z,8.07
2023-01-09T16:17:03.286Z,8.37
2023-01-09T16:19:44.706Z,8.43
2023-01-09T16:22:22.718Z,5.17
2023-01-09T16:24:53.524Z,4.63
2023-01-09T16:27:28.524Z,2.90
2023-01-09T16:30:00.780Z,3.97
2023-01-09T16:32:33.898Z,2.45
2023-01-09T16:35:06.652Z,2.47
2023-01-09T16:37:37.372Z,1.90
2023-01-09T16:40:32.012Z,3.00
2023-01-09T16:43:01.449Z,1.90
2023-01-09T16:45:34.385Z,2.20
2023-01-09T16:48:12.633Z,1.20
2023-01-09T16:50:41.265Z,1.80
2023-01-09T16:53:18.513Z,1.90
2023-01-09T16:55:47.459Z,1.37
2023-01-09T16:58:18.917Z,2.27
2023-01-09T17:00:47.898Z,2.40
2023-01-09T17:03:20.069Z,2.85
2023-01-09T17:05:51.739Z,2.70
2023-01-09T17:08:25.760Z,3.73
2023-01-09T17:10:56.260Z,3.90
2023-01-09T17:13:25.217Z,4.00
2023-01-09T17:15:55.082Z,5.60
2023-01-09T17:18:27.669Z,3.22
2023-01-09T17:20:58.645Z,4.13
2023-01-09T17:23:26.769Z,5.70
2023-01-09T17:26:16.789Z,4.03
2023-01-09T17:28:51.239Z,4.80
2023-01-09T17:31:20.213Z,3.40
2023-01-09T17:33:50.137Z,3.47
2023-01-09T17:36:29.352Z,3.63
2023-01-09T17:38:57.525Z,4.47
2023-01-09T17:41:27.961Z,5.60
2023-01-09T17:43:57.275Z,3.83
2023-01-09T17:46:30.268Z,3.23
2023-01-09T17:49:00.835Z,2.03
2023-01-09T17:51:29.618Z,4.20
2023-01-09T17:53:58.626Z,2.10
2023-01-09T17:56:30.150Z,8.13
2023-01-09T17:58:58.372Z,6.60
2023-01-09T18:01:26.716Z,2.70
2023-01-09T18:03:54.952Z,2.47
2023-01-09T18:06:26.999Z,5.50
2023-01-09T18:08:57.960Z,9.17
2023-01-09T18:11:26.806Z,7.00
2023-01-09T18:13:55.028Z,5.80
2023-01-09T18:16:26.428Z,7.27
2023-01-09T18:18:57.654Z,5.73
2023-01-09T18:21:30.281Z,6.23
2023-01-09T18:24:01.365Z,3.87
2023-01-09T18:26:29.580Z,4.77
2023-01-09T18:29:00.435Z,3.73
2023-01-09T18:31:30.323Z,4.33
2023-01-09T18:34:02.383Z,4.47
2023-01-09T18:36:33.746Z,4.30
2023-01-09T18:39:05.507Z,4.27
2023-01-09T18:41:34.028Z,4.70
2023-01-09T18:44:03.141Z,3.83
2023-01-09T18:46:32.382Z,4.80
2023-01-09T18:49:03.739Z,6.03
2023-01-09T18:51:36.320Z,3.80
2023-01-09T18:54:07.958Z,3.43
2023-01-09T18:56:36.744Z,3.40
2023-01-09T18:59:04.979Z,2.40
2023-01-09T19:01:33.811Z,2.50
2023-01-09T19:04:02.155Z,2.67
2023-01-09T19:06:32.354Z,2.90
2023-01-09T19:09:00.901Z,2.10
2023-01-09T19:11:29.455Z,1.90
2023-01-09T19:13:57.866Z,1.80
2023-01-09T19:16:26.088Z,3.53
2023-01-09T19:18:54.314Z,3.57
2023-01-09T19:21:26.685Z,2.77
2023-01-09T19:23:58.657Z,3.13
2023-01-09T19:26:30.838Z,3.47
2023-01-09T19:28:59.181Z,4.73
2023-01-09T19:31:29.801Z,4.47
2023-01-09T19:33:59.117Z,3.97
2023-01-09T19:36:29.061Z,3.43
2023-01-09T19:38:59.909Z,2.67
2023-01-09T19:41:29.588Z,3.50
2023-01-09T19:43:57.851Z,2.87
2023-01-09T19:46:29.505Z,3.23
2023-01-09T19:48:58.915Z,2.60
2023-01-09T19:51:27.112Z,2.97
2023-01-09T19:56:35.031Z,6.30
2023-01-09T19:59:05.692Z,3.00
2023-01-09T20:01:37.142Z,2.70
2023-01-09T20:04:13.382Z,2.73
2023-01-09T20:06:43.820Z,3.40
2023-01-09T20:09:15.802Z,2.63
2023-01-09T20:11:44.763Z,2.63
2023-01-09T20:14:14.492Z,6.43
2023-01-09T20:16:44.282Z,8.53
2023-01-09T20:19:14.778Z,12.07
2023-01-09T20:21:46.103Z,16.23
2023-01-09T20:24:17.761Z,8.90
2023-01-09T20:26:50.032Z,6.57
2023-01-09T20:29:18.298Z,4.60
2023-01-09T20:31:46.579Z,4.53
2023-01-09T20:34:16.256Z,6.73
2023-01-09T20:36:44.758Z,6.77
2023-01-09T20:39:14.982Z,4.40
2023-01-09T20:41:43.197Z,2.20
2023-01-09T20:44:15.603Z,2.17
2023-01-09T20:46:47.809Z,3.33
2023-01-09T20:49:19.091Z,3.20
2023-01-09T20:51:50.348Z,3.73
2023-01-09T20:54:22.476Z,3.77
2023-01-09T20:56:51.137Z,2.80
2023-01-09T20:59:21.905Z,3.63
2023-01-09T21:01:50.610Z,1.73
2023-01-09T21:04:19.065Z,2.33
2023-01-09T21:06:49.746Z,2.90
2023-01-09T21:09:20.252Z,2.70
2023-01-09T21:11:51.608Z,1.90
2023-01-09T21:14:20.038Z,1.93
2023-01-09T21:16:54.500Z,2.20
2023-01-09T21:19:23.847Z,2.70
2023-01-09T21:21:53.397Z,3.47
2023-01-09T21:24:23.236Z,4.10
2023-01-09T21:26:51.387Z,1.50
2023-01-09T21:29:19.603Z,2.37
2023-01-09T21:31:47.852Z,2.67
2023-01-09T21:34:19.996Z,2.07
2023-01-09T21:36:48.820Z,2.67
2023-01-09T21:39:18.287Z,1.90
2023-01-09T21:42:13.593Z,2.07
2023-01-09T21:44:59.498Z,1.77
2023-01-09T21:47:27.593Z,1.73
2023-01-09T21:49:55.760Z,1.70
2023-01-09T21:52:25.577Z,1.73
2023-01-09T21:54:53.727Z,2.00
2023-01-09T21:57:23.235Z,1.63
2023-01-09T21:59:51.487Z,1.70
2023-01-09T22:02:19.628Z,1.60
2023-01-09T22:04:48.944Z,1.60
2023-01-09T22:07:17.399Z,1.93
2023-01-09T22:09:45.856Z,1.43
2023-01-09T22:12:14.306Z,1.60
2023-01-09T22:14:44.079Z,1.53
2023-01-09T22:17:12.207Z,1.60
2023-01-09T22:19:40.438Z,1.40
2023-01-09T22:22:08.669Z,2.43
2023-01-09T22:24:36.928Z,1.17
2023-01-09T22:27:05.503Z,1.40
2023-01-09T22:29:34.065Z,1.00
2023-01-09T22:32:03.983Z,0.83
2023-01-09T22:34:32.281Z,1.13
2023-01-09T22:37:00.530Z,0.90
2023-01-09T22:39:28.747Z,0.77
2023-01-09T22:41:59.011Z,0.93
2023-01-09T22:44:29.591Z,1.00
2023-01-09T22:46:58.344Z,1.10
2023-01-09T22:49:30.194Z,0.90
2023-01-09T22:52:01.501Z,1.03
2023-01-09T22:54:29.670Z,0.70
2023-01-09T22:56:57.817Z,1.00
2023-01-09T22:59:27.248Z,1.07
2023-01-09T23:01:56.838Z,1.20
2023-01-09T23:04:25.017Z,0.80
2023-01-09T23:06:54.921Z,1.37
2023-01-09T23:09:23.154Z,0.90
2023-01-09T23:12:03.569Z,0.90
2023-01-09T23:14:34.029Z,1.23
2023-01-09T23:17:02.549Z,0.93
2023-01-09T23:19:32.684Z,1.20
2023-01-09T23:22:03.624Z,0.90
2023-01-09T23:24:32.477Z,0.83
2023-01-09T23:27:00.896Z,0.80
2023-01-09T23:29:29.835Z,0.80
2023-01-09T23:31:58.179Z,1.00
2023-01-09T23:34:27.550Z,0.67
2023-01-09T23:36:57.961Z,0.90
2023-01-09T23:39:27.474Z,1.00
2023-01-09T23:42:13.237Z,0.80
2023-01-09T23:44:41.356Z,1.10
2023-01-09T23:47:09.522Z,0.80
2023-01-09T23:49:38.695Z,1.40
2023-01-09T23:52:08.531Z,1.03
2023-01-09T23:54:38.167Z,0.90
2023-01-09T23:57:06.527Z,1.53
2023-01-09T23:59:34.871Z,1.30
