createdAt,value
2018-05-14T00:02:11.566Z,59.30
2018-05-14T00:04:42.385Z,62.73
2018-05-14T00:07:13.727Z,61.27
2018-05-14T00:09:44.074Z,64.43
2018-05-14T00:12:15.598Z,67.60
2018-05-14T00:14:46.712Z,65.03
2018-05-14T00:17:17.300Z,64.13
2018-05-14T00:19:48.170Z,63.17
2018-05-14T00:22:19.217Z,58.73
2018-05-14T00:24:49.956Z,62.20
2018-05-14T00:27:20.959Z,62.27
2018-05-14T00:29:52.808Z,61.80
2018-05-14T00:32:24.278Z,63.80
2018-05-14T00:34:54.374Z,63.03
2018-05-14T00:37:24.609Z,70.70
2018-05-14T00:39:55.450Z,81.63
2018-05-14T00:42:25.697Z,66.23
2018-05-14T00:44:55.893Z,66.80
2018-05-14T00:47:26.986Z,72.07
2018-05-14T00:49:57.809Z,83.60
2018-05-14T00:52:28.402Z,84.97
2018-05-14T00:55:07.866Z,79.17
2018-05-14T00:57:38.656Z,74.80
2018-05-14T01:00:09.228Z,79.40
2018-05-14T01:02:39.651Z,87.70
2018-05-14T01:05:10.080Z,81.03
2018-05-14T01:07:40.237Z,86.77
2018-05-14T01:10:10.436Z,84.03
2018-05-14T01:12:41.355Z,84.97
2018-05-14T01:15:11.588Z,85.63
2018-05-14T01:17:42.210Z,85.83
2018-05-14T01:20:12.254Z,92.80
2018-05-14T01:22:42.339Z,83.37
2018-05-14T01:25:13.529Z,85.83
2018-05-14T01:27:43.615Z,93.33
2018-05-14T01:30:14.087Z,87.20
2018-05-14T01:32:44.615Z,85.40
2018-05-14T01:35:14.875Z,91.43
2018-05-14T01:37:46.120Z,86.37
2018-05-14T01:40:17.052Z,90.77
2018-05-14T01:42:47.804Z,80.40
2018-05-14T01:45:18.751Z,80.30
2018-05-14T01:47:49.080Z,90.17
2018-05-14T01:50:20.013Z,80.17
2018-05-14T01:52:50.230Z,81.40
2018-05-14T01:55:21.312Z,87.53
2018-05-14T01:57:51.497Z,89.10
2018-05-14T02:00:22.906Z,83.27
2018-05-14T02:02:53.816Z,80.57
2018-05-14T02:05:24.216Z,73.17
2018-05-14T02:07:55.127Z,82.27
2018-05-14T02:10:25.558Z,78.37
2018-05-14T02:12:55.884Z,77.70
2018-05-14T02:15:26.374Z,81.20
2018-05-14T02:17:57.927Z,74.40
2018-05-14T02:20:28.091Z,82.80
2018-05-14T02:22:59.047Z,87.30
2018-05-14T02:25:30.010Z,81.43
2018-05-14T02:28:00.246Z,80.30
2018-05-14T02:30:31.413Z,87.33
2018-05-14T02:33:02.095Z,92.00
2018-05-14T02:35:32.524Z,93.20
2018-05-14T02:38:03.703Z,91.10
2018-05-14T02:40:35.279Z,83.60
2018-05-14T02:43:05.640Z,77.93
2018-05-14T02:45:36.774Z,82.43
2018-05-14T02:48:07.362Z,72.80
2018-05-14T02:50:37.552Z,79.87
2018-05-14T02:53:08.406Z,87.20
2018-05-14T02:55:39.280Z,82.03
2018-05-14T02:58:10.248Z,93.40
2018-05-14T03:00:40.375Z,80.07
2018-05-14T03:03:10.845Z,74.60
2018-05-14T03:05:40.911Z,75.47
2018-05-14T03:08:11.792Z,82.70
2018-05-14T03:10:41.989Z,78.33
2018-05-14T03:13:12.908Z,70.03
2018-05-14T03:15:43.898Z,69.53
2018-05-14T03:18:14.543Z,73.40
2018-05-14T03:20:44.802Z,67.13
2018-05-14T03:23:15.178Z,73.70
2018-05-14T03:25:46.329Z,71.67
2018-05-14T03:28:16.549Z,70.83
2018-05-14T03:30:46.853Z,63.20
2018-05-14T03:33:17.522Z,71.30
2018-05-14T03:35:47.826Z,70.53
2018-05-14T03:38:18.471Z,65.20
2018-05-14T03:40:49.352Z,62.33
2018-05-14T03:43:19.454Z,66.50
2018-05-14T03:45:50.015Z,69.50
2018-05-14T03:48:23.245Z,68.40
2018-05-14T03:50:53.461Z,65.77
2018-05-14T03:53:23.697Z,77.37
2018-05-14T03:55:53.768Z,68.63
2018-05-14T03:58:33.364Z,66.20
2018-05-14T04:01:15.200Z,65.93
2018-05-14T04:03:56.384Z,69.43
2018-05-14T04:06:34.915Z,60.93
2018-05-14T04:09:06.495Z,62.50
2018-05-14T04:11:36.711Z,63.50
2018-05-14T04:14:07.167Z,62.73
2018-05-14T04:16:37.729Z,74.37
2018-05-14T04:19:07.846Z,73.83
2018-05-14T04:21:38.170Z,74.80
2018-05-14T04:24:08.635Z,77.73
2018-05-14T04:26:39.397Z,71.17
2018-05-14T04:29:10.372Z,64.43
2018-05-14T04:31:40.761Z,67.20
2018-05-14T04:34:11.384Z,64.57
2018-05-14T04:36:41.853Z,65.17
2018-05-14T04:39:12.237Z,66.17
2018-05-14T04:41:43.384Z,74.03
2018-05-14T04:44:13.633Z,73.87
2018-05-14T04:46:43.954Z,68.63
2018-05-14T04:49:14.248Z,71.77
2018-05-14T04:51:44.687Z,66.83
2018-05-14T04:54:15.070Z,67.47
2018-05-14T04:56:45.671Z,69.47
2018-05-14T04:59:24.685Z,75.10
2018-05-14T05:02:04.155Z,76.20
2018-05-14T05:04:34.785Z,70.60
2018-05-14T05:07:05.087Z,65.53
2018-05-14T05:09:35.644Z,68.77
2018-05-14T05:12:05.823Z,73.50
2018-05-14T05:14:36.067Z,78.87
2018-05-14T05:17:07.417Z,77.40
2018-05-14T05:19:37.791Z,66.20
2018-05-14T05:22:08.776Z,72.67
2018-05-14T05:24:40.357Z,69.30
2018-05-14T05:27:10.874Z,65.97
2018-05-14T05:29:42.091Z,62.53
2018-05-14T05:32:12.554Z,72.53
2018-05-14T05:34:42.759Z,93.70
2018-05-14T05:37:13.206Z,75.53
2018-05-14T05:39:43.544Z,73.37
2018-05-14T05:42:14.348Z,69.13
2018-05-14T05:44:44.967Z,76.70
2018-05-14T05:47:15.213Z,70.77
2018-05-14T05:49:45.850Z,71.47
2018-05-14T05:52:16.573Z,77.72
2018-05-14T05:54:46.830Z,91.67
2018-05-14T05:57:17.645Z,80.57
2018-05-14T05:59:48.495Z,84.47
2018-05-14T06:02:20.049Z,74.20
2018-05-14T06:04:51.154Z,90.67
2018-05-14T06:07:22.839Z,86.10
2018-05-14T06:09:54.261Z,112.05
2018-05-14T06:12:24.948Z,78.43
2018-05-14T06:14:56.465Z,87.33
2018-05-14T06:17:26.916Z,100.70
2018-05-14T06:19:59.552Z,108.67
2018-05-14T06:22:32.593Z,110.22
2018-05-14T06:25:03.414Z,109.60
2018-05-14T06:27:34.499Z,97.20
2018-05-14T06:30:05.655Z,119.03
2018-05-14T06:32:35.901Z,115.93
2018-05-14T06:35:07.097Z,121.97
2018-05-14T06:37:41.557Z,177.07
2018-05-14T06:40:14.456Z,125.65
2018-05-14T06:42:46.620Z,211.20
2018-05-14T06:45:20.177Z,178.27
2018-05-14T06:47:53.302Z,209.12
2018-05-14T06:50:24.603Z,221.50
2018-05-14T06:52:56.381Z,162.00
2018-05-14T06:55:27.431Z,198.43
2018-05-14T06:57:59.514Z,243.67
2018-05-14T07:00:31.498Z,309.05
2018-05-14T07:03:03.052Z,221.83
2018-05-14T07:05:33.810Z,261.43
2018-05-14T07:08:05.522Z,184.67
2018-05-14T07:10:36.298Z,375.67
2018-05-14T07:13:08.331Z,309.83
2018-05-14T07:15:43.218Z,248.80
2018-05-14T07:18:13.932Z,203.50
2018-05-14T07:20:44.917Z,229.63
2018-05-14T07:23:17.534Z,210.87
2018-05-14T07:25:49.999Z,219.63
2018-05-14T07:28:20.744Z,195.37
2018-05-14T07:30:51.711Z,171.53
2018-05-14T07:33:23.351Z,167.57
2018-05-14T07:35:54.142Z,192.93
2018-05-14T07:38:25.086Z,202.10
2018-05-14T07:40:55.980Z,227.07
2018-05-14T07:43:27.159Z,110.20
2018-05-14T07:46:10.289Z,175.13
2018-05-14T07:48:42.835Z,204.52
2018-05-14T07:51:13.822Z,198.38
2018-05-14T07:53:46.785Z,122.43
2018-05-14T07:56:18.351Z,164.25
2018-05-14T07:58:51.137Z,122.87
2018-05-14T08:01:23.080Z,110.40
2018-05-14T08:03:54.758Z,123.55
2018-05-14T08:06:33.009Z,110.33
2018-05-14T08:09:04.866Z,100.43
2018-05-14T08:11:36.973Z,105.00
2018-05-14T08:14:08.121Z,126.63
2018-05-14T08:16:39.241Z,112.67
2018-05-14T08:19:09.979Z,90.70
2018-05-14T08:21:41.156Z,120.47
2018-05-14T08:24:11.616Z,91.13
2018-05-14T08:26:43.090Z,106.10
2018-05-14T08:29:18.754Z,99.80
2018-05-14T08:31:51.432Z,106.63
2018-05-14T08:34:22.931Z,107.30
2018-05-14T08:36:57.764Z,93.20
2018-05-14T08:39:30.352Z,101.43
2018-05-14T08:42:00.933Z,93.23
2018-05-14T08:44:31.608Z,117.97
2018-05-14T08:47:05.370Z,91.67
2018-05-14T08:49:36.842Z,92.67
2018-05-14T08:52:08.331Z,84.57
2018-05-14T08:54:40.309Z,87.83
2018-05-14T08:57:11.808Z,91.20
2018-05-14T08:59:43.316Z,101.22
2018-05-14T09:02:17.067Z,97.30
2018-05-14T09:04:48.468Z,91.80
2018-05-14T09:07:19.583Z,93.10
2018-05-14T09:09:51.162Z,97.07
2018-05-14T09:12:22.464Z,93.23
2018-05-14T09:15:05.409Z,96.57
2018-05-14T09:17:43.795Z,118.82
2018-05-14T09:20:14.536Z,120.80
2018-05-14T09:22:49.592Z,104.73
2018-05-14T09:25:20.648Z,95.07
2018-05-14T09:27:51.395Z,94.20
2018-05-14T09:30:22.423Z,111.53
2018-05-14T09:32:53.282Z,99.07
2018-05-14T09:35:24.527Z,97.17
2018-05-14T09:37:55.070Z,101.00
2018-05-14T09:40:26.115Z,108.13
2018-05-14T09:42:58.355Z,102.40
2018-05-14T09:45:29.204Z,102.77
2018-05-14T09:48:01.165Z,98.00
2018-05-14T09:50:32.824Z,100.17
2018-05-14T09:53:06.155Z,103.90
2018-05-14T09:55:49.763Z,111.77
2018-05-14T09:58:22.574Z,112.50
2018-05-14T10:00:57.313Z,100.07
2018-05-14T10:03:31.999Z,101.00
2018-05-14T10:06:12.740Z,111.13
2018-05-14T10:08:46.589Z,101.20
2018-05-14T10:11:22.160Z,107.60
2018-05-14T10:13:53.598Z,103.17
2018-05-14T10:16:24.681Z,101.13
2018-05-14T10:18:55.428Z,99.63
2018-05-14T10:21:28.661Z,108.87
2018-05-14T10:23:59.467Z,105.77
2018-05-14T10:26:30.540Z,108.03
2018-05-14T10:29:01.383Z,102.23
2018-05-14T10:31:31.808Z,101.30
2018-05-14T10:34:02.580Z,103.00
2018-05-14T10:36:34.645Z,95.83
2018-05-14T10:39:06.356Z,100.97
2018-05-14T10:41:36.898Z,104.43
2018-05-14T10:44:08.641Z,99.70
2018-05-14T10:46:41.707Z,107.60
2018-05-14T10:49:15.201Z,99.53
2018-05-14T10:51:46.218Z,103.37
2018-05-14T10:54:30.935Z,94.90
2018-05-14T10:57:02.308Z,95.97
2018-05-14T10:59:37.089Z,107.65
2018-05-14T11:02:08.541Z,102.20
2018-05-14T11:04:40.318Z,98.13
2018-05-14T11:07:11.474Z,94.00
2018-05-14T11:09:47.464Z,99.93
2018-05-14T11:12:19.984Z,97.47
2018-05-14T11:14:51.594Z,94.97
2018-05-14T11:17:22.179Z,95.93
2018-05-14T11:19:53.208Z,96.67
2018-05-14T11:22:23.622Z,91.97
2018-05-14T11:24:55.336Z,104.20
2018-05-14T11:27:26.468Z,107.23
2018-05-14T11:29:59.228Z,99.30
2018-05-14T11:32:32.434Z,101.70
2018-05-14T11:35:07.141Z,101.10
2018-05-14T11:37:37.957Z,96.80
2018-05-14T11:40:09.502Z,99.43
2018-05-14T11:42:41.026Z,94.47
2018-05-14T11:45:12.398Z,95.80
2018-05-14T11:47:43.374Z,98.80
2018-05-14T11:50:14.296Z,93.80
2018-05-14T11:52:51.242Z,107.05
2018-05-14T11:55:24.038Z,94.67
2018-05-14T11:57:54.783Z,104.43
2018-05-14T12:00:25.972Z,74.93
2018-05-14T12:02:56.819Z,78.30
2018-05-14T12:05:30.130Z,88.03
2018-05-14T12:08:01.102Z,89.60
2018-05-14T12:10:32.250Z,82.43
2018-05-14T12:13:04.428Z,92.30
2018-05-14T12:15:42.739Z,92.07
2018-05-14T12:18:16.697Z,89.60
2018-05-14T12:20:47.474Z,98.67
2018-05-14T12:23:19.247Z,104.37
2018-05-14T12:25:52.693Z,99.07
2018-05-14T12:28:23.557Z,98.87
2018-05-14T12:30:56.424Z,98.80
2018-05-14T12:33:30.109Z,105.27
2018-05-14T12:36:01.645Z,106.60
2018-05-14T12:38:36.079Z,99.37
2018-05-14T12:41:12.261Z,107.43
2018-05-14T12:43:43.424Z,117.03
2018-05-14T12:46:14.192Z,113.57
2018-05-14T12:48:46.910Z,103.53
2018-05-14T12:51:19.180Z,107.07
2018-05-14T12:53:51.997Z,114.57
2018-05-14T12:56:23.807Z,114.00
2018-05-14T12:58:54.601Z,114.63
2018-05-14T13:01:30.396Z,115.70
2018-05-14T13:04:02.837Z,119.17
2018-05-14T13:06:40.162Z,123.10
2018-05-14T13:09:12.302Z,131.80
2018-05-14T13:11:45.291Z,122.03
2018-05-14T13:14:16.722Z,119.50
2018-05-14T13:16:48.469Z,119.30
2018-05-14T13:19:23.199Z,118.50
2018-05-14T13:21:55.793Z,118.97
2018-05-14T13:24:27.957Z,117.50
2018-05-14T13:26:59.926Z,121.43
2018-05-14T13:29:30.880Z,125.37
2018-05-14T13:32:02.934Z,123.20
2018-05-14T13:34:34.630Z,120.07
2018-05-14T13:37:05.665Z,121.13
2018-05-14T13:39:37.112Z,120.30
2018-05-14T13:42:08.201Z,121.03
2018-05-14T13:44:40.060Z,121.83
2018-05-14T13:47:11.412Z,117.23
2018-05-14T13:49:42.151Z,118.47
2018-05-14T13:52:13.281Z,119.17
2018-05-14T13:54:44.185Z,113.87
2018-05-14T13:57:18.264Z,117.27
2018-05-14T13:59:50.316Z,113.73
2018-05-14T14:02:21.639Z,113.97
2018-05-14T14:04:53.471Z,112.37
2018-05-14T14:07:26.920Z,113.43
2018-05-14T14:09:59.614Z,98.47
2018-05-14T14:12:34.612Z,105.67
2018-05-14T14:15:05.722Z,93.63
2018-05-14T14:17:37.485Z,100.13
2018-05-14T14:20:09.079Z,86.93
2018-05-14T14:22:39.909Z,89.17
2018-05-14T14:25:12.575Z,89.37
2018-05-14T14:27:43.766Z,87.00
2018-05-14T14:30:22.371Z,101.95
2018-05-14T14:32:53.251Z,89.93
2018-05-14T14:35:25.067Z,83.50
2018-05-14T14:37:56.737Z,88.27
2018-05-14T14:40:27.665Z,87.80
2018-05-14T14:42:58.787Z,84.37
2018-05-14T14:45:30.609Z,87.20
2018-05-14T14:48:02.448Z,86.27
2018-05-14T14:50:33.524Z,81.50
2018-05-14T14:53:04.938Z,83.33
2018-05-14T14:55:36.057Z,81.57
2018-05-14T14:58:06.683Z,80.70
2018-05-14T15:00:43.349Z,78.93
2018-05-14T15:03:14.503Z,74.07
2018-05-14T15:05:45.229Z,80.40
2018-05-14T15:08:16.304Z,82.77
2018-05-14T15:10:47.328Z,74.90
2018-05-14T15:13:18.795Z,77.30
2018-05-14T15:15:49.952Z,70.70
2018-05-14T15:18:20.440Z,69.40
2018-05-14T15:20:51.834Z,71.27
2018-05-14T15:23:22.542Z,67.17
2018-05-14T15:25:53.021Z,62.70
2018-05-14T15:28:26.389Z,64.43
2018-05-14T15:30:58.368Z,63.20
2018-05-14T15:33:28.948Z,57.67
2018-05-14T15:35:59.372Z,60.47
2018-05-14T15:38:30.278Z,56.53
2018-05-14T15:41:00.585Z,58.57
2018-05-14T15:43:31.913Z,54.67
2018-05-14T15:46:03.372Z,58.07
2018-05-14T15:48:33.838Z,52.47
2018-05-14T15:51:05.352Z,47.50
2018-05-14T15:53:36.227Z,48.03
2018-05-14T15:56:08.411Z,50.33
2018-05-14T15:58:39.627Z,48.53
2018-05-14T16:01:15.532Z,40.80
2018-05-14T16:03:46.661Z,39.70
2018-05-14T16:06:17.265Z,39.13
2018-05-14T16:08:48.482Z,33.67
2018-05-14T16:11:19.205Z,34.17
2018-05-14T16:13:50.288Z,30.40
2018-05-14T16:16:22.517Z,24.67
2018-05-14T16:18:53.071Z,16.43
2018-05-14T16:21:24.790Z,11.63
2018-05-14T16:23:55.061Z,13.60
2018-05-14T16:26:25.665Z,13.53
2018-05-14T16:28:56.947Z,12.47
2018-05-14T16:31:27.508Z,16.10
2018-05-14T16:33:58.212Z,12.27
2018-05-14T16:36:28.966Z,15.50
2018-05-14T16:39:00.253Z,12.33
2018-05-14T16:41:31.407Z,18.03
2018-05-14T16:44:02.576Z,14.57
2018-05-14T16:46:33.378Z,14.70
2018-05-14T16:49:04.551Z,15.43
2018-05-14T16:51:35.771Z,16.60
2018-05-14T16:54:07.378Z,15.73
2018-05-14T16:56:39.590Z,16.43
2018-05-14T16:59:10.581Z,14.57
2018-05-14T17:01:41.505Z,14.43
2018-05-14T17:04:13.052Z,15.77
2018-05-14T17:06:43.638Z,16.27
2018-05-14T17:09:14.647Z,14.13
2018-05-14T17:11:46.611Z,18.47
2018-05-14T17:14:17.854Z,16.62
2018-05-14T17:16:48.910Z,15.53
2018-05-14T17:19:19.684Z,17.97
2018-05-14T17:21:49.980Z,15.83
2018-05-14T17:24:21.235Z,14.07
2018-05-14T17:26:51.665Z,17.47
2018-05-14T17:29:22.016Z,17.00
2018-05-14T17:31:52.555Z,15.67
2018-05-14T17:34:22.984Z,15.07
2018-05-14T17:36:53.746Z,17.93
2018-05-14T17:39:24.571Z,16.17
2018-05-14T17:41:55.910Z,21.93
2018-05-14T17:44:26.904Z,17.30
2018-05-14T17:46:57.668Z,17.07
2018-05-14T17:49:28.122Z,13.73
2018-05-14T17:51:58.554Z,18.30
2018-05-14T17:54:29.633Z,19.30
2018-05-14T17:57:00.669Z,20.30
2018-05-14T17:59:32.202Z,18.53
2018-05-14T18:02:03.297Z,18.87
2018-05-14T18:04:34.482Z,20.97
2018-05-14T18:07:05.322Z,19.50
2018-05-14T18:09:35.951Z,22.00
2018-05-14T18:12:06.444Z,23.10
2018-05-14T18:14:38.121Z,17.17
2018-05-14T18:17:14.742Z,18.63
2018-05-14T18:19:50.262Z,21.60
2018-05-14T18:22:25.085Z,22.07
2018-05-14T18:24:59.702Z,23.67
2018-05-14T18:27:32.477Z,23.83
2018-05-14T18:30:07.735Z,26.43
2018-05-14T18:32:40.620Z,24.30
2018-05-14T18:35:15.590Z,22.73
2018-05-14T18:37:46.972Z,21.87
2018-05-14T18:40:17.595Z,22.13
2018-05-14T18:42:47.954Z,21.20
2018-05-14T18:45:18.639Z,24.70
2018-05-14T18:47:50.047Z,24.40
2018-05-14T18:50:20.493Z,20.97
2018-05-14T18:52:50.859Z,20.93
2018-05-14T18:55:21.245Z,21.40
2018-05-14T18:57:52.000Z,19.37
2018-05-14T19:00:23.238Z,22.20
2018-05-14T19:02:54.634Z,17.73
2018-05-14T19:05:26.336Z,23.37
2018-05-14T19:07:57.139Z,22.07
2018-05-14T19:10:31.734Z,18.83
2018-05-14T19:13:03.477Z,21.57
2018-05-14T19:17:44.438Z,19.97
2018-05-14T19:20:15.484Z,20.37
2018-05-14T19:22:50.074Z,18.63
2018-05-14T19:25:21.146Z,18.30
2018-05-14T19:27:55.660Z,15.63
2018-05-14T19:30:26.569Z,19.70
2018-05-14T19:32:57.069Z,17.20
2018-05-14T19:35:32.991Z,22.43
2018-05-14T19:38:03.884Z,19.73
2018-05-14T19:40:54.660Z,17.33
2018-05-14T19:43:25.723Z,17.03
2018-05-14T19:45:56.287Z,21.30
2018-05-14T19:48:26.871Z,17.87
2018-05-14T19:50:57.917Z,21.07
2018-05-14T19:53:28.622Z,17.93
2018-05-14T19:55:59.420Z,16.80
2018-05-14T19:58:32.679Z,18.57
2018-05-14T20:01:04.970Z,16.63
2018-05-14T20:03:35.391Z,16.07
2018-05-14T20:06:05.864Z,20.23
2018-05-14T20:08:37.927Z,15.07
2018-05-14T20:11:10.077Z,18.33
2018-05-14T20:13:41.687Z,14.43
2018-05-14T20:16:13.290Z,15.00
2018-05-14T20:18:45.314Z,20.53
2018-05-14T20:21:17.115Z,16.63
2018-05-14T20:23:52.323Z,16.53
2018-05-14T20:26:24.909Z,18.30
2018-05-14T20:28:56.467Z,16.90
2018-05-14T20:31:28.676Z,16.13
2018-05-14T20:34:01.593Z,16.03
2018-05-14T20:36:35.044Z,14.57
2018-05-14T20:39:08.274Z,14.93
2018-05-14T20:41:39.616Z,15.17
2018-05-14T20:44:10.083Z,17.30
2018-05-14T20:46:43.070Z,19.50
2018-05-14T20:49:13.439Z,15.93
2018-05-14T20:51:43.908Z,23.27
2018-05-14T20:54:15.218Z,15.33
2018-05-14T20:56:45.810Z,15.03
2018-05-14T20:59:16.681Z,14.50
2018-05-14T21:01:47.116Z,12.57
2018-05-14T21:04:17.717Z,15.47
2018-05-14T21:06:48.482Z,12.57
2018-05-14T21:09:18.930Z,14.83
2018-05-14T21:11:49.573Z,16.23
2018-05-14T21:14:20.798Z,15.23
2018-05-14T21:16:51.304Z,16.73
2018-05-14T21:19:22.065Z,13.63
2018-05-14T21:21:53.304Z,13.80
2018-05-14T21:24:23.641Z,15.57
2018-05-14T21:26:54.425Z,15.37
2018-05-14T21:29:25.040Z,11.97
2018-05-14T21:31:56.194Z,13.83
2018-05-14T21:34:28.064Z,13.43
2018-05-14T21:36:59.612Z,14.00
2018-05-14T21:39:29.980Z,18.17
2018-05-14T21:42:00.657Z,13.23
2018-05-14T21:44:32.792Z,12.80
2018-05-14T21:47:03.841Z,12.13
2018-05-14T21:49:34.625Z,12.20
2018-05-14T21:52:05.111Z,12.20
2018-05-14T21:54:36.757Z,13.30
2018-05-14T21:57:07.259Z,15.33
2018-05-14T21:59:37.534Z,12.63
2018-05-14T22:02:08.054Z,12.73
2018-05-14T22:04:38.532Z,12.17
2018-05-14T22:07:10.090Z,11.77
2018-05-14T22:09:40.383Z,13.77
2018-05-14T22:12:11.753Z,12.23
2018-05-14T22:14:42.362Z,13.57
2018-05-14T22:17:13.602Z,14.23
2018-05-14T22:19:44.800Z,12.17
2018-05-14T22:22:15.515Z,13.33
2018-05-14T22:24:46.630Z,16.40
2018-05-14T22:27:17.859Z,13.97
2018-05-14T22:29:49.500Z,11.10
2018-05-14T22:32:19.934Z,12.37
2018-05-14T22:34:50.689Z,10.87
2018-05-14T22:37:21.761Z,10.83
2018-05-14T22:39:52.795Z,12.10
2018-05-14T22:42:23.739Z,12.97
2018-05-14T22:44:54.376Z,15.43
2018-05-14T22:47:25.008Z,12.47
2018-05-14T22:49:55.604Z,11.70
2018-05-14T22:52:25.908Z,11.40
2018-05-14T22:54:56.353Z,12.73
2018-05-14T22:57:27.269Z,12.70
2018-05-14T22:59:58.188Z,12.27
2018-05-14T23:02:29.052Z,11.20
2018-05-14T23:04:59.948Z,11.50
2018-05-14T23:07:30.433Z,12.57
2018-05-14T23:10:00.886Z,12.17
2018-05-14T23:12:32.497Z,11.83
2018-05-14T23:15:03.174Z,13.07
2018-05-14T23:17:35.228Z,12.20
2018-05-14T23:20:06.288Z,10.77
2018-05-14T23:22:43.222Z,13.83
2018-05-14T23:25:15.290Z,11.67
2018-05-14T23:27:45.854Z,15.10
2018-05-14T23:30:16.081Z,12.30
2018-05-14T23:32:46.407Z,11.17
2018-05-14T23:35:16.783Z,10.10
2018-05-14T23:37:48.096Z,12.57
2018-05-14T23:40:18.631Z,11.03
2018-05-14T23:42:48.973Z,10.27
2018-05-14T23:45:19.601Z,10.47
2018-05-14T23:47:50.384Z,13.13
2018-05-14T23:50:20.821Z,10.93
2018-05-14T23:52:53.180Z,10.23
2018-05-14T23:55:23.565Z,10.47
2018-05-14T23:57:53.978Z,10.43
