createdAt,value
2023-03-24T00:00:43.880Z,15.30
2023-03-24T00:03:19.414Z,15.20
2023-03-24T00:06:01.880Z,15.20
2023-03-24T00:08:37.317Z,15.20
2023-03-24T00:11:12.784Z,15.10
2023-03-24T00:13:50.007Z,15.10
2023-03-24T00:16:26.428Z,15.00
2023-03-24T00:19:01.587Z,15.00
2023-03-24T00:21:37.552Z,14.90
2023-03-24T00:24:12.825Z,14.90
2023-03-24T00:26:50.727Z,14.90
2023-03-24T00:29:26.153Z,14.90
2023-03-24T00:32:01.542Z,14.90
2023-03-24T00:34:39.257Z,15.00
2023-03-24T00:37:14.213Z,14.90
2023-03-24T00:39:49.669Z,14.90
2023-03-24T00:42:25.477Z,14.90
2023-03-24T00:45:01.028Z,14.90
2023-03-24T00:47:38.004Z,14.90
2023-03-24T00:50:17.712Z,14.90
2023-03-24T00:52:55.015Z,14.90
2023-03-24T00:55:30.054Z,14.90
2023-03-24T00:58:05.117Z,14.90
2023-03-24T01:00:42.372Z,14.90
2023-03-24T01:03:22.175Z,14.90
2023-03-24T01:06:03.211Z,14.90
2023-03-24T01:08:39.295Z,15.00
2023-03-24T01:11:14.475Z,15.00
2023-03-24T01:13:51.456Z,15.00
2023-03-24T01:16:26.408Z,15.00
2023-03-24T01:19:01.330Z,15.00
2023-03-24T01:21:38.950Z,14.90
2023-03-24T01:24:13.870Z,14.90
2023-03-24T01:26:48.878Z,14.90
2023-03-24T01:29:23.859Z,14.90
2023-03-24T01:31:58.827Z,14.80
2023-03-24T01:34:34.408Z,14.80
2023-03-24T01:37:09.253Z,14.80
2023-03-24T01:39:44.175Z,14.70
2023-03-24T01:42:23.501Z,14.70
2023-03-24T01:45:22.394Z,14.70
2023-03-24T01:47:57.326Z,14.70
2023-03-24T01:50:32.522Z,14.70
2023-03-24T01:53:08.748Z,14.70
2023-03-24T01:55:47.293Z,14.60
2023-03-24T01:58:28.425Z,14.70
2023-03-24T02:01:17.562Z,14.60
2023-03-24T02:04:22.999Z,14.60
2023-03-24T02:07:04.095Z,14.60
2023-03-24T02:09:39.091Z,14.60
2023-03-24T02:12:14.116Z,14.60
2023-03-24T02:14:51.453Z,14.60
2023-03-24T02:18:00.731Z,14.60
2023-03-24T02:20:42.146Z,14.60
2023-03-24T02:23:41.945Z,14.60
2023-03-24T02:26:49.886Z,14.70
2023-03-24T02:30:34.925Z,14.70
2023-03-24T02:33:44.789Z,14.70
2023-03-24T02:36:33.202Z,14.70
2023-03-24T02:39:53.383Z,14.70
2023-03-24T02:43:11.831Z,14.80
2023-03-24T02:46:16.898Z,14.90
2023-03-24T02:49:03.733Z,14.90
2023-03-24T02:51:49.962Z,14.90
2023-03-24T02:54:46.670Z,14.90
2023-03-24T02:57:32.507Z,15.00
2023-03-24T03:00:47.365Z,15.00
2023-03-24T03:03:53.164Z,15.00
2023-03-24T03:06:36.843Z,15.00
2023-03-24T03:09:18.300Z,14.90
2023-03-24T03:11:57.526Z,15.00
2023-03-24T03:14:46.489Z,15.00
2023-03-24T03:17:30.768Z,15.00
2023-03-24T03:20:18.930Z,15.10
2023-03-24T03:23:14.246Z,15.00
2023-03-24T03:25:57.145Z,15.10
2023-03-24T03:28:36.937Z,15.10
2023-03-24T03:31:21.580Z,15.20
2023-03-24T03:34:21.936Z,15.20
2023-03-24T03:37:27.711Z,15.30
2023-03-24T03:40:14.899Z,15.20
2023-03-24T03:42:55.096Z,15.20
2023-03-24T03:45:30.295Z,15.20
2023-03-24T03:48:05.908Z,15.30
2023-03-24T03:50:40.916Z,15.20
2023-03-24T03:53:20.340Z,15.30
2023-03-24T03:55:56.885Z,15.30
2023-03-24T03:58:33.146Z,15.30
2023-03-24T04:01:11.393Z,15.30
2023-03-24T04:04:02.307Z,15.20
2023-03-24T04:07:24.244Z,15.20
2023-03-24T04:10:51.073Z,15.20
2023-03-24T04:13:53.635Z,15.30
2023-03-24T04:17:02.042Z,15.40
2023-03-24T04:20:12.598Z,15.40
2023-03-24T04:23:14.620Z,15.40
2023-03-24T04:26:06.811Z,15.50
2023-03-24T04:28:49.146Z,15.60
2023-03-24T04:31:39.124Z,15.50
2023-03-24T04:34:29.580Z,15.50
2023-03-24T04:37:15.176Z,15.50
2023-03-24T04:40:10.219Z,15.50
2023-03-24T04:42:52.398Z,15.40
2023-03-24T04:45:36.186Z,15.40
2023-03-24T04:48:30.351Z,15.50
2023-03-24T04:51:37.486Z,15.40
2023-03-24T04:54:15.487Z,15.50
2023-03-24T04:57:01.651Z,15.60
2023-03-24T04:59:38.476Z,15.60
2023-03-24T05:02:15.066Z,15.70
2023-03-24T05:04:56.951Z,15.70
2023-03-24T05:07:40.700Z,15.90
2023-03-24T05:10:21.790Z,15.90
2023-03-24T05:13:02.721Z,15.90
2023-03-24T05:15:54.159Z,15.80
2023-03-24T05:18:44.995Z,15.90
2023-03-24T05:21:20.714Z,15.90
2023-03-24T05:23:55.837Z,15.80
2023-03-24T05:26:33.623Z,15.70
2023-03-24T05:29:16.493Z,15.50
2023-03-24T05:31:52.759Z,15.20
2023-03-24T05:34:29.735Z,14.90
2023-03-24T05:37:25.192Z,14.50
2023-03-24T05:40:00.503Z,14.40
2023-03-24T05:42:44.736Z,14.30
2023-03-24T05:45:21.817Z,14.20
2023-03-24T05:47:56.983Z,14.20
2023-03-24T05:50:44.154Z,14.20
2023-03-24T05:53:19.551Z,14.20
2023-03-24T05:56:15.347Z,14.20
2023-03-24T05:59:22.732Z,14.20
2023-03-24T06:02:15.552Z,14.20
2023-03-24T06:05:01.585Z,14.20
2023-03-24T06:07:38.923Z,14.20
2023-03-24T06:10:14.504Z,14.30
2023-03-24T06:12:56.889Z,14.30
2023-03-24T06:15:33.142Z,14.30
2023-03-24T06:18:33.484Z,14.30
2023-03-24T06:21:20.540Z,14.30
2023-03-24T06:23:57.425Z,14.30
2023-03-24T06:26:37.494Z,14.30
2023-03-24T06:29:13.131Z,14.30
2023-03-24T06:31:49.985Z,14.40
2023-03-24T06:34:26.186Z,14.40
2023-03-24T06:37:22.851Z,14.50
2023-03-24T06:39:58.205Z,14.50
2023-03-24T06:42:36.622Z,14.60
2023-03-24T06:45:11.939Z,14.70
2023-03-24T06:47:47.288Z,14.70
2023-03-24T06:50:26.879Z,14.70
2023-03-24T06:53:03.169Z,14.80
2023-03-24T06:55:40.988Z,14.90
2023-03-24T06:58:17.991Z,14.90
2023-03-24T07:01:16.226Z,14.80
2023-03-24T07:04:01.397Z,14.90
2023-03-24T07:07:03.523Z,14.90
2023-03-24T07:09:42.411Z,15.00
2023-03-24T07:12:18.455Z,15.00
2023-03-24T07:14:53.794Z,15.00
2023-03-24T07:17:30.103Z,15.00
2023-03-24T07:20:27.219Z,15.00
2023-03-24T07:23:17.297Z,15.00
2023-03-24T07:26:15.415Z,14.90
2023-03-24T07:28:56.268Z,14.90
2023-03-24T07:31:41.299Z,14.80
2023-03-24T07:34:19.427Z,14.80
2023-03-24T07:36:54.453Z,14.70
2023-03-24T07:39:29.606Z,14.70
2023-03-24T07:42:04.864Z,14.80
2023-03-24T07:44:53.918Z,14.60
2023-03-24T07:47:29.356Z,14.60
2023-03-24T07:50:10.143Z,14.60
2023-03-24T07:52:52.659Z,14.60
2023-03-24T07:55:28.897Z,14.60
2023-03-24T07:58:11.529Z,14.50
2023-03-24T08:00:56.781Z,14.50
2023-03-24T08:03:40.914Z,14.50
2023-03-24T08:06:38.699Z,14.50
2023-03-24T08:09:14.814Z,14.50
2023-03-24T08:11:49.701Z,14.50
2023-03-24T08:14:26.223Z,14.50
2023-03-24T08:17:01.490Z,14.50
2023-03-24T08:19:45.348Z,14.40
2023-03-24T08:22:27.948Z,14.60
2023-03-24T08:25:02.988Z,14.70
2023-03-24T08:27:40.104Z,14.70
2023-03-24T08:30:20.202Z,14.80
2023-03-24T08:32:59.472Z,14.90
2023-03-24T08:35:38.691Z,15.00
2023-03-24T08:38:16.834Z,15.10
2023-03-24T08:40:53.188Z,15.10
2023-03-24T08:43:30.584Z,15.20
2023-03-24T08:46:08.136Z,15.40
2023-03-24T08:48:43.881Z,15.40
2023-03-24T08:51:18.800Z,15.40
2023-03-24T08:53:55.273Z,15.50
2023-03-24T08:56:30.608Z,15.40
2023-03-24T08:59:06.717Z,15.50
2023-03-24T09:01:41.877Z,15.60
2023-03-24T09:04:16.946Z,15.70
2023-03-24T09:06:53.556Z,15.60
2023-03-24T09:09:29.176Z,15.60
2023-03-24T09:12:04.145Z,15.70
2023-03-24T09:14:39.102Z,15.70
2023-03-24T09:17:14.012Z,15.70
2023-03-24T09:19:49.392Z,15.60
2023-03-24T09:22:24.804Z,15.70
2023-03-24T09:24:59.704Z,15.50
2023-03-24T09:27:34.633Z,15.50
2023-03-24T09:30:11.515Z,15.60
2023-03-24T09:32:46.619Z,15.60
2023-03-24T09:35:22.257Z,15.60
2023-03-24T09:37:58.755Z,15.80
2023-03-24T09:40:39.239Z,15.90
2023-03-24T09:43:25.451Z,16.10
2023-03-24T09:46:03.984Z,16.10
2023-03-24T09:48:57.125Z,16.20
2023-03-24T09:51:45.791Z,16.20
2023-03-24T09:54:34.807Z,16.10
2023-03-24T09:57:22.217Z,16.30
2023-03-24T09:59:57.380Z,16.40
2023-03-24T10:02:32.429Z,16.70
2023-03-24T10:05:20.335Z,17.00
2023-03-24T10:08:20.617Z,17.30
2023-03-24T10:11:26.508Z,17.60
2023-03-24T10:14:33.287Z,17.80
2023-03-24T10:17:34.521Z,17.70
2023-03-24T10:20:34.197Z,18.00
2023-03-24T10:23:36.136Z,17.90
2023-03-24T10:26:46.590Z,17.80
2023-03-24T10:29:32.938Z,17.90
2023-03-24T10:32:20.764Z,18.10
2023-03-24T10:35:01.468Z,18.00
2023-03-24T10:37:37.184Z,17.90
2023-03-24T10:40:24.456Z,17.90
2023-03-24T10:43:07.289Z,17.70
2023-03-24T10:45:49.009Z,17.70
2023-03-24T10:48:45.771Z,17.70
2023-03-24T10:51:27.342Z,18.10
2023-03-24T10:54:25.546Z,18.30
2023-03-24T10:57:00.703Z,18.10
2023-03-24T10:59:59.743Z,18.00
2023-03-24T11:02:37.865Z,18.10
2023-03-24T11:05:23.467Z,18.10
2023-03-24T11:08:16.663Z,18.00
2023-03-24T11:10:51.641Z,18.10
2023-03-24T11:13:32.146Z,18.40
2023-03-24T11:16:17.067Z,18.50
2023-03-24T11:19:06.086Z,18.50
2023-03-24T11:21:43.147Z,18.80
2023-03-24T11:24:20.420Z,19.00
2023-03-24T11:27:01.728Z,18.90
2023-03-24T11:29:40.063Z,18.90
2023-03-24T11:32:29.976Z,18.80
2023-03-24T11:35:17.613Z,18.70
2023-03-24T11:37:52.735Z,18.70
2023-03-24T11:40:27.667Z,18.50
2023-03-24T11:43:04.024Z,18.70
2023-03-24T11:45:45.483Z,18.80
2023-03-24T11:48:27.631Z,18.50
2023-03-24T11:51:04.434Z,18.40
2023-03-24T11:53:53.184Z,18.20
2023-03-24T11:56:43.400Z,18.00
2023-03-24T11:59:58.507Z,17.80
2023-03-24T12:03:11.194Z,18.10
2023-03-24T12:06:23.387Z,18.20
2023-03-24T12:09:35.953Z,18.20
2023-03-24T12:12:34.848Z,18.00
2023-03-24T12:15:26.725Z,17.80
2023-03-24T12:18:27.458Z,17.90
2023-03-24T12:21:14.770Z,17.80
2023-03-24T12:24:06.088Z,18.00
2023-03-24T12:26:42.470Z,18.10
2023-03-24T12:29:53.880Z,18.00
2023-03-24T12:33:05.768Z,18.00
2023-03-24T12:36:21.794Z,18.20
2023-03-24T12:39:10.812Z,18.40
2023-03-24T12:42:08.758Z,18.50
2023-03-24T12:45:03.978Z,18.10
2023-03-24T12:48:09.767Z,17.80
2023-03-24T12:51:07.522Z,17.50
2023-03-24T12:53:55.002Z,17.50
2023-03-24T12:57:02.620Z,17.60
2023-03-24T12:59:48.875Z,17.60
2023-03-24T13:02:39.441Z,17.60
2023-03-24T13:05:50.461Z,17.80
2023-03-24T13:08:32.281Z,18.20
2023-03-24T13:11:21.885Z,18.10
2023-03-24T13:14:12.422Z,18.20
2023-03-24T13:16:48.348Z,18.10
2023-03-24T13:19:25.384Z,18.10
2023-03-24T13:22:01.318Z,18.10
2023-03-24T13:24:36.293Z,18.10
2023-03-24T13:27:25.206Z,17.90
2023-03-24T13:30:24.732Z,17.60
2023-03-24T13:33:22.406Z,17.20
2023-03-24T13:36:12.095Z,16.70
2023-03-24T13:38:53.238Z,16.20
2023-03-24T13:41:37.510Z,15.60
2023-03-24T13:44:19.792Z,15.00
2023-03-24T13:47:09.542Z,14.70
2023-03-24T13:50:01.672Z,14.30
2023-03-24T13:52:47.398Z,14.20
2023-03-24T13:55:27.849Z,14.20
2023-03-24T13:58:21.839Z,14.20
2023-03-24T14:01:12.213Z,14.20
2023-03-24T14:04:19.442Z,14.20
2023-03-24T14:06:59.664Z,14.20
2023-03-24T14:09:34.639Z,14.20
2023-03-24T14:12:17.951Z,14.10
2023-03-24T14:15:18.300Z,14.10
2023-03-24T14:18:17.155Z,14.10
2023-03-24T14:21:05.084Z,13.90
2023-03-24T14:23:51.557Z,13.70
2023-03-24T14:26:26.415Z,13.70
2023-03-24T14:29:01.592Z,13.60
2023-03-24T14:31:36.696Z,13.50
2023-03-24T14:34:21.148Z,13.40
2023-03-24T14:37:07.943Z,13.40
2023-03-24T14:39:47.442Z,13.30
2023-03-24T14:42:48.394Z,13.20
2023-03-24T14:45:51.910Z,13.10
2023-03-24T14:48:40.711Z,13.00
2023-03-24T14:51:55.006Z,12.80
2023-03-24T14:54:46.356Z,12.80
2023-03-24T14:57:25.843Z,12.70
2023-03-24T15:00:51.809Z,12.60
2023-03-24T15:04:05.031Z,12.50
2023-03-24T15:06:48.077Z,12.30
2023-03-24T15:09:23.133Z,12.20
2023-03-24T15:12:00.239Z,12.10
2023-03-24T15:14:36.085Z,12.10
2023-03-24T15:17:23.058Z,12.10
2023-03-24T15:19:58.140Z,12.10
2023-03-24T15:22:42.363Z,12.00
2023-03-24T15:25:17.379Z,12.00
2023-03-24T15:27:52.470Z,12.00
2023-03-24T15:30:28.905Z,12.10
2023-03-24T15:33:04.138Z,12.20
2023-03-24T15:35:39.080Z,12.20
2023-03-24T15:38:28.383Z,12.30
2023-03-24T15:41:07.963Z,12.40
2023-03-24T15:44:00.958Z,12.40
2023-03-24T15:46:36.042Z,12.50
2023-03-24T15:49:45.681Z,12.50
2023-03-24T15:52:37.665Z,12.60
2023-03-24T15:55:34.912Z,12.60
2023-03-24T15:58:28.450Z,12.70
2023-03-24T16:01:06.464Z,12.70
2023-03-24T16:03:43.175Z,12.80
2023-03-24T16:06:33.633Z,12.90
2023-03-24T16:09:15.311Z,12.90
2023-03-24T16:11:50.345Z,13.00
2023-03-24T16:14:28.737Z,13.00
2023-03-24T16:17:03.928Z,13.10
2023-03-24T16:19:38.969Z,13.20
2023-03-24T16:22:13.904Z,13.20
2023-03-24T16:24:49.061Z,13.30
2023-03-24T16:27:24.544Z,13.40
2023-03-24T16:30:00.776Z,13.30
2023-03-24T16:32:35.820Z,13.40
2023-03-24T16:35:11.256Z,13.30
2023-03-24T16:37:47.182Z,13.30
2023-03-24T16:40:48.282Z,13.40
2023-03-24T16:43:23.980Z,13.50
2023-03-24T16:45:59.722Z,13.70
2023-03-24T16:48:34.628Z,13.90
2023-03-24T16:51:14.974Z,14.00
2023-03-24T16:53:49.967Z,14.10
2023-03-24T16:56:26.485Z,14.20
2023-03-24T16:59:02.029Z,14.20
2023-03-24T17:01:40.159Z,14.20
2023-03-24T17:04:19.675Z,14.10
2023-03-24T17:06:54.858Z,14.00
2023-03-24T17:09:31.173Z,13.90
2023-03-24T17:12:06.598Z,13.80
2023-03-24T17:14:41.796Z,13.70
2023-03-24T17:17:18.286Z,13.50
2023-03-24T17:19:53.235Z,13.30
2023-03-24T17:22:29.080Z,13.20
2023-03-24T17:25:04.811Z,13.10
2023-03-24T17:27:40.263Z,13.10
2023-03-24T17:30:24.106Z,13.00
2023-03-24T17:32:59.880Z,12.90
2023-03-24T17:35:34.944Z,12.90
2023-03-24T17:38:14.953Z,12.90
2023-03-24T17:41:02.340Z,12.80
2023-03-24T17:43:37.362Z,12.70
2023-03-24T17:46:12.904Z,12.60
2023-03-24T17:48:49.622Z,12.60
2023-03-24T17:51:25.299Z,12.50
2023-03-24T17:54:00.649Z,12.50
2023-03-24T17:56:35.610Z,12.40
2023-03-24T17:59:10.650Z,12.40
2023-03-24T18:01:47.894Z,12.40
2023-03-24T18:04:23.822Z,12.30
2023-03-24T18:07:00.012Z,12.20
2023-03-24T18:09:35.109Z,12.10
2023-03-24T18:12:10.142Z,12.00
2023-03-24T18:14:45.502Z,12.00
2023-03-24T18:17:20.438Z,12.00
2023-03-24T18:19:56.377Z,11.90
2023-03-24T18:22:31.932Z,11.90
2023-03-24T18:25:12.322Z,11.80
2023-03-24T18:27:47.269Z,11.80
2023-03-24T18:30:22.381Z,11.80
2023-03-24T18:33:01.404Z,11.70
2023-03-24T18:35:36.408Z,11.70
2023-03-24T18:38:11.389Z,11.60
2023-03-24T18:40:48.064Z,11.50
2023-03-24T18:43:25.255Z,11.50
2023-03-24T18:46:00.811Z,11.50
2023-03-24T18:48:37.413Z,11.40
2023-03-24T18:51:12.678Z,11.40
2023-03-24T18:53:48.735Z,11.40
2023-03-24T18:56:24.841Z,11.30
2023-03-24T18:58:59.733Z,11.30
2023-03-24T19:01:35.770Z,11.30
2023-03-24T19:04:11.084Z,11.30
2023-03-24T19:06:47.137Z,11.30
2023-03-24T19:09:22.882Z,11.30
2023-03-24T19:11:57.845Z,11.40
2023-03-24T19:14:34.121Z,11.40
2023-03-24T19:17:09.902Z,11.30
2023-03-24T19:19:44.849Z,11.20
2023-03-24T19:22:22.151Z,11.30
2023-03-24T19:24:57.235Z,11.30
2023-03-24T19:27:32.187Z,11.30
2023-03-24T19:30:08.743Z,11.20
2023-03-24T19:32:44.829Z,11.20
2023-03-24T19:35:19.926Z,11.20
2023-03-24T19:37:56.197Z,11.20
2023-03-24T19:40:32.050Z,11.20
2023-03-24T19:43:07.044Z,11.20
2023-03-24T19:45:42.876Z,11.10
2023-03-24T19:48:18.465Z,11.10
2023-03-24T19:50:55.211Z,11.10
2023-03-24T19:53:30.218Z,11.10
2023-03-24T19:56:06.625Z,11.10
2023-03-24T19:58:41.716Z,11.20
2023-03-24T20:01:16.700Z,11.20
2023-03-24T20:03:51.939Z,11.20
2023-03-24T20:06:26.953Z,11.20
2023-03-24T20:09:02.194Z,11.20
2023-03-24T20:11:39.983Z,11.20
2023-03-24T20:14:16.833Z,11.10
2023-03-24T20:16:51.928Z,11.20
2023-03-24T20:19:27.742Z,11.10
2023-03-24T20:22:02.648Z,11.10
2023-03-24T20:24:40.501Z,11.10
2023-03-24T20:27:16.466Z,11.10
2023-03-24T20:29:52.091Z,11.10
2023-03-24T20:32:27.001Z,11.10
2023-03-24T20:35:02.089Z,11.00
2023-03-24T20:37:38.218Z,11.00
2023-03-24T20:40:13.266Z,11.00
2023-03-24T20:42:48.287Z,11.00
2023-03-24T20:45:23.754Z,11.00
2023-03-24T20:47:58.784Z,11.00
2023-03-24T20:50:33.694Z,11.00
2023-03-24T20:53:08.606Z,11.00
2023-03-24T20:55:49.009Z,11.10
2023-03-24T20:58:24.359Z,11.00
2023-03-24T21:01:01.359Z,11.00
2023-03-24T21:03:36.600Z,11.00
2023-03-24T21:06:11.594Z,10.90
2023-03-24T21:08:46.839Z,10.90
2023-03-24T21:11:21.751Z,10.90
2023-03-24T21:13:57.996Z,10.90
2023-03-24T21:16:37.447Z,10.80
2023-03-24T21:19:13.000Z,10.80
2023-03-24T21:21:49.484Z,10.80
2023-03-24T21:24:24.604Z,10.70
2023-03-24T21:27:00.794Z,10.70
2023-03-24T21:29:35.887Z,10.70
2023-03-24T21:32:11.225Z,10.70
2023-03-24T21:34:46.458Z,10.70
2023-03-24T21:37:25.457Z,10.70
2023-03-24T21:40:00.956Z,10.70
2023-03-24T21:42:36.889Z,10.80
2023-03-24T21:45:16.127Z,10.70
2023-03-24T21:47:51.300Z,10.80
2023-03-24T21:50:26.500Z,10.80
2023-03-24T21:53:02.539Z,10.70
2023-03-24T21:55:37.771Z,10.70
2023-03-24T21:58:12.645Z,10.80
2023-03-24T22:00:49.452Z,10.70
2023-03-24T22:03:25.660Z,10.70
2023-03-24T22:06:00.560Z,10.70
2023-03-24T22:08:35.687Z,10.70
2023-03-24T22:11:11.429Z,10.70
2023-03-24T22:13:46.795Z,10.70
2023-03-24T22:16:21.771Z,10.70
2023-03-24T22:18:57.136Z,10.80
2023-03-24T22:21:32.201Z,10.90
2023-03-24T22:24:07.297Z,11.00
2023-03-24T22:26:42.924Z,11.00
2023-03-24T22:29:17.902Z,10.90
2023-03-24T22:31:52.906Z,10.90
2023-03-24T22:34:28.270Z,11.00
2023-03-24T22:37:03.155Z,11.10
2023-03-24T22:39:38.050Z,11.10
2023-03-24T22:42:13.067Z,11.10
2023-03-24T22:44:48.156Z,11.10
2023-03-24T22:47:23.937Z,11.20
2023-03-24T22:49:58.909Z,11.20
2023-03-24T22:52:33.955Z,11.20
2023-03-24T22:55:10.026Z,11.10
2023-03-24T22:57:44.880Z,11.00
2023-03-24T23:00:20.947Z,10.80
2023-03-24T23:02:55.948Z,10.80
2023-03-24T23:05:31.305Z,10.70
2023-03-24T23:08:06.941Z,10.60
2023-03-24T23:10:44.285Z,10.60
2023-03-24T23:13:20.036Z,10.60
2023-03-24T23:15:55.472Z,10.50
2023-03-24T23:18:31.552Z,10.40
2023-03-24T23:21:13.347Z,10.40
2023-03-24T23:23:48.260Z,10.30
2023-03-24T23:26:26.520Z,10.30
2023-03-24T23:29:01.790Z,10.30
2023-03-24T23:31:36.760Z,10.20
2023-03-24T23:34:12.075Z,10.10
2023-03-24T23:36:50.465Z,10.10
2023-03-24T23:39:26.462Z,10.10
2023-03-24T23:42:05.157Z,10.00
2023-03-24T23:44:40.543Z,10.10
2023-03-24T23:47:15.507Z,10.10
2023-03-24T23:49:50.612Z,10.10
2023-03-24T23:52:25.832Z,10.00
2023-03-24T23:55:02.233Z,10.00
2023-03-24T23:57:39.414Z,10.10
