createdAt,value
2022-08-01T00:00:15.542Z,4.80
2022-08-01T00:02:42.645Z,7.50
2022-08-01T00:05:11.597Z,5.95
2022-08-01T00:07:38.796Z,5.93
2022-08-01T00:10:08.863Z,7.28
2022-08-01T00:12:36.159Z,5.90
2022-08-01T00:15:04.482Z,7.53
2022-08-01T00:17:31.430Z,9.30
2022-08-01T00:19:58.388Z,7.55
2022-08-01T00:22:25.488Z,6.93
2022-08-01T00:24:52.718Z,6.68
2022-08-01T00:27:19.733Z,8.27
2022-08-01T00:30:09.666Z,5.20
2022-08-01T00:32:33.978Z,5.47
2022-08-01T00:35:00.978Z,6.47
2022-08-01T00:37:27.983Z,7.43
2022-08-01T00:39:55.364Z,6.15
2022-08-01T00:42:22.595Z,7.25
2022-08-01T00:44:49.775Z,8.43
2022-08-01T00:47:16.904Z,12.73
2022-08-01T00:49:43.940Z,6.95
2022-08-01T00:52:11.562Z,10.63
2022-08-01T00:54:39.830Z,6.88
2022-08-01T00:57:10.138Z,7.95
2022-08-01T00:59:39.904Z,9.85
2022-08-01T01:02:15.023Z,7.65
2022-08-01T01:04:43.593Z,8.65
2022-08-01T01:07:49.982Z,11.70
2022-08-01T01:10:26.768Z,7.40
2022-08-01T01:13:02.937Z,7.90
2022-08-01T01:15:58.876Z,9.80
2022-08-01T01:18:38.751Z,8.52
2022-08-01T01:21:17.687Z,10.35
2022-08-01T01:23:56.020Z,13.07
2022-08-01T01:26:46.451Z,10.70
2022-08-01T01:30:00.171Z,8.65
2022-08-01T01:32:30.993Z,7.40
2022-08-01T01:34:59.745Z,7.65
2022-08-01T01:37:30.598Z,8.55
2022-08-01T01:39:59.346Z,8.88
2022-08-01T01:42:27.931Z,10.80
2022-08-01T01:44:56.690Z,7.72
2022-08-01T01:47:25.778Z,7.38
2022-08-01T01:49:55.053Z,7.10
2022-08-01T01:52:23.882Z,8.85
2022-08-01T01:54:52.985Z,7.35
2022-08-01T01:57:22.095Z,7.43
2022-08-01T01:59:52.149Z,7.15
2022-08-01T02:02:20.459Z,7.25
2022-08-01T02:04:48.529Z,10.57
2022-08-01T02:07:23.740Z,10.55
2022-08-01T02:09:52.213Z,7.95
2022-08-01T02:12:22.674Z,8.27
2022-08-01T02:14:54.462Z,7.20
2022-08-01T02:17:23.371Z,8.68
2022-08-01T02:19:50.795Z,9.55
2022-08-01T02:22:43.712Z,15.88
2022-08-01T02:25:35.475Z,9.68
2022-08-01T02:28:33.301Z,8.63
2022-08-01T02:31:05.576Z,7.72
2022-08-01T02:33:38.793Z,7.40
2022-08-01T02:36:30.277Z,7.40
2022-08-01T02:38:57.575Z,9.90
2022-08-01T02:41:27.195Z,10.98
2022-08-01T02:43:59.219Z,11.98
2022-08-01T02:46:40.641Z,8.48
2022-08-01T02:49:10.995Z,6.90
2022-08-01T02:51:40.122Z,11.93
2022-08-01T02:54:09.312Z,8.13
2022-08-01T02:56:37.647Z,10.75
2022-08-01T02:59:14.518Z,10.90
2022-08-01T03:01:46.112Z,11.38
2022-08-01T03:04:15.479Z,13.07
2022-08-01T03:06:45.185Z,12.32
2022-08-01T03:09:14.183Z,9.38
2022-08-01T03:11:45.877Z,11.82
2022-08-01T03:14:14.170Z,11.10
2022-08-01T03:16:44.770Z,12.85
2022-08-01T03:19:14.496Z,12.20
2022-08-01T03:21:44.333Z,11.52
2022-08-01T03:24:14.104Z,12.95
2022-08-01T03:26:42.706Z,11.18
2022-08-01T03:29:18.323Z,8.70
2022-08-01T03:31:47.137Z,15.90
2022-08-01T03:34:14.346Z,9.55
2022-08-01T03:37:11.921Z,13.38
2022-08-01T03:39:48.275Z,9.52
2022-08-01T03:42:32.302Z,15.18
2022-08-01T03:47:43.551Z,11.88
2022-08-01T03:50:14.573Z,14.27
2022-08-01T03:52:44.622Z,14.50
2022-08-01T03:55:13.898Z,17.15
2022-08-01T03:57:41.948Z,11.30
2022-08-01T04:00:10.260Z,11.82
2022-08-01T04:02:40.770Z,12.65
2022-08-01T04:05:08.394Z,14.75
2022-08-01T04:07:37.272Z,13.15
2022-08-01T04:10:05.682Z,12.40
2022-08-01T04:12:33.727Z,12.70
2022-08-01T04:15:00.746Z,11.68
2022-08-01T04:17:27.755Z,15.30
2022-08-01T04:19:54.747Z,15.23
2022-08-01T04:22:21.786Z,13.88
2022-08-01T04:24:56.423Z,11.10
2022-08-01T04:27:51.597Z,15.80
2022-08-01T04:30:30.749Z,14.73
2022-08-01T04:33:01.227Z,16.17
2022-08-01T04:36:01.858Z,10.65
2022-08-01T04:38:22.077Z,15.25
2022-08-01T04:40:52.970Z,13.07
2022-08-01T04:43:19.999Z,14.20
2022-08-01T04:45:48.326Z,16.67
2022-08-01T04:48:20.332Z,13.05
2022-08-01T04:50:50.465Z,16.20
2022-08-01T04:53:19.494Z,16.55
2022-08-01T04:55:47.413Z,15.88
2022-08-01T04:58:18.240Z,13.65
2022-08-01T05:00:46.802Z,15.00
2022-08-01T05:03:13.736Z,18.00
2022-08-01T05:05:40.790Z,14.25
2022-08-01T05:08:45.406Z,16.05
2022-08-01T05:13:41.347Z,16.23
2022-08-01T05:16:08.303Z,19.98
2022-08-01T05:18:36.124Z,25.55
2022-08-01T05:21:03.095Z,17.63
2022-08-01T05:23:42.485Z,22.42
2022-08-01T05:26:11.592Z,22.90
2022-08-01T05:28:42.080Z,23.15
2022-08-01T05:31:09.027Z,22.30
2022-08-01T05:33:36.094Z,18.25
2022-08-01T05:36:03.015Z,16.85
2022-08-01T05:38:29.994Z,18.38
2022-08-01T05:40:56.938Z,22.90
2022-08-01T05:43:28.464Z,17.63
2022-08-01T05:45:56.346Z,17.85
2022-08-01T05:48:23.302Z,18.10
2022-08-01T05:50:52.198Z,18.55
2022-08-01T05:53:20.830Z,16.38
2022-08-01T05:55:47.730Z,23.60
2022-08-01T05:58:29.935Z,19.67
2022-08-01T06:00:57.114Z,22.17
2022-08-01T06:03:24.065Z,18.38
2022-08-01T06:05:52.775Z,15.82
2022-08-01T06:08:19.739Z,18.15
2022-08-01T06:10:46.712Z,16.80
2022-08-01T06:13:13.697Z,21.20
2022-08-01T06:15:40.795Z,15.77
2022-08-01T06:18:07.758Z,16.55
2022-08-01T06:20:34.768Z,17.55
2022-08-01T06:23:02.580Z,18.23
2022-08-01T06:25:48.946Z,14.98
2022-08-01T06:28:15.865Z,16.15
2022-08-01T06:30:42.840Z,17.15
2022-08-01T06:33:10.059Z,20.23
2022-08-01T06:35:37.003Z,13.98
2022-08-01T06:38:04.126Z,15.18
2022-08-01T06:40:31.134Z,15.65
2022-08-01T06:42:58.127Z,18.88
2022-08-01T06:45:26.880Z,16.08
2022-08-01T06:47:54.286Z,17.30
2022-08-01T06:50:21.280Z,17.35
2022-08-01T06:52:48.253Z,15.07
2022-08-01T06:55:15.551Z,13.25
2022-08-01T06:57:50.689Z,14.90
2022-08-01T07:00:21.913Z,14.45
2022-08-01T07:02:56.486Z,12.40
2022-08-01T07:05:24.130Z,14.80
2022-08-01T07:07:51.388Z,12.75
2022-08-01T07:10:18.872Z,16.23
2022-08-01T07:12:45.867Z,16.17
2022-08-01T07:15:13.244Z,14.98
2022-08-01T07:17:41.864Z,14.52
2022-08-01T07:20:11.064Z,14.38
2022-08-01T07:22:38.584Z,14.00
2022-08-01T07:25:06.924Z,14.45
2022-08-01T07:27:34.745Z,14.90
2022-08-01T07:30:02.105Z,14.52
2022-08-01T07:32:30.375Z,15.48
2022-08-01T07:34:57.632Z,15.35
2022-08-01T07:37:45.268Z,12.02
2022-08-01T07:40:12.426Z,16.83
2022-08-01T07:42:39.563Z,17.40
2022-08-01T07:45:06.927Z,13.52
2022-08-01T07:47:33.863Z,15.95
2022-08-01T07:50:02.107Z,11.73
2022-08-01T07:52:29.201Z,12.35
2022-08-01T07:54:57.315Z,8.32
2022-08-01T07:57:24.879Z,8.15
2022-08-01T07:59:52.486Z,10.20
2022-08-01T08:02:19.486Z,8.90
2022-08-01T08:04:49.078Z,9.80
2022-08-01T08:07:16.715Z,11.68
2022-08-01T08:09:43.732Z,9.75
2022-08-01T08:12:10.924Z,9.15
2022-08-01T08:14:38.407Z,7.88
2022-08-01T08:17:06.251Z,8.30
2022-08-01T08:19:38.133Z,9.82
2022-08-01T08:22:07.279Z,11.13
2022-08-01T08:24:34.658Z,7.30
2022-08-01T08:27:02.366Z,6.80
2022-08-01T08:29:31.556Z,6.35
2022-08-01T08:31:59.404Z,12.00
2022-08-01T08:34:27.848Z,6.93
2022-08-01T08:36:56.542Z,5.97
2022-08-01T08:39:24.073Z,7.68
2022-08-01T08:41:51.446Z,5.75
2022-08-01T08:44:21.139Z,5.43
2022-08-01T08:46:52.878Z,6.20
2022-08-01T08:49:23.140Z,7.78
2022-08-01T08:51:52.106Z,5.93
2022-08-01T08:54:31.354Z,8.38
2022-08-01T08:57:00.794Z,6.35
2022-08-01T08:59:29.274Z,7.82
2022-08-01T09:01:57.573Z,4.72
2022-08-01T09:04:26.921Z,5.13
2022-08-01T09:06:55.140Z,4.68
2022-08-01T09:09:23.372Z,6.20
2022-08-01T09:11:56.853Z,6.88
2022-08-01T09:14:28.311Z,7.28
2022-08-01T09:17:04.419Z,6.95
2022-08-01T09:19:42.709Z,5.50
2022-08-01T09:22:15.070Z,5.35
2022-08-01T09:24:42.671Z,5.60
2022-08-01T09:27:21.860Z,4.70
2022-08-01T09:30:00.791Z,4.57
2022-08-01T09:32:35.894Z,4.57
2022-08-01T09:35:45.513Z,5.50
2022-08-01T09:38:15.968Z,4.93
2022-08-01T09:40:46.974Z,5.93
2022-08-01T09:43:18.110Z,4.20
2022-08-01T09:45:49.061Z,4.18
2022-08-01T09:48:18.985Z,3.70
2022-08-01T09:50:53.657Z,2.88
2022-08-01T09:53:51.233Z,3.40
2022-08-01T09:56:21.280Z,3.80
2022-08-01T09:59:01.995Z,3.75
2022-08-01T10:01:43.285Z,2.20
2022-08-01T10:04:21.593Z,3.92
2022-08-01T10:06:55.609Z,2.92
2022-08-01T10:09:40.895Z,2.97
2022-08-01T10:12:14.972Z,2.75
2022-08-01T10:14:45.973Z,4.28
2022-08-01T10:17:18.096Z,2.35
2022-08-01T10:19:46.255Z,4.93
2022-08-01T10:22:17.725Z,4.13
2022-08-01T10:24:48.248Z,3.63
2022-08-01T10:27:24.533Z,2.80
2022-08-01T10:30:15.457Z,4.93
2022-08-01T10:32:50.677Z,3.58
2022-08-01T10:35:45.992Z,5.82
2022-08-01T10:38:06.617Z,4.28
2022-08-01T10:40:38.902Z,6.82
2022-08-01T10:43:07.675Z,3.35
2022-08-01T10:45:35.218Z,3.13
2022-08-01T10:48:21.205Z,3.92
2022-08-01T10:50:54.958Z,2.95
2022-08-01T10:56:02.710Z,4.38
2022-08-01T10:58:42.697Z,3.00
2022-08-01T11:01:14.376Z,7.40
2022-08-01T11:03:57.134Z,5.05
2022-08-01T11:07:07.445Z,3.17
2022-08-01T11:09:51.353Z,4.82
2022-08-01T11:12:24.448Z,3.20
2022-08-01T11:15:03.001Z,3.97
2022-08-01T11:17:37.177Z,4.70
2022-08-01T11:20:17.363Z,4.93
2022-08-01T11:23:03.703Z,5.68
2022-08-01T11:26:05.601Z,3.30
2022-08-01T11:28:32.465Z,4.32
2022-08-01T11:31:11.792Z,4.10
2022-08-01T11:33:41.356Z,4.18
2022-08-01T11:36:15.463Z,4.03
2022-08-01T11:38:58.820Z,4.20
2022-08-01T11:41:38.678Z,5.95
2022-08-01T11:44:13.159Z,5.53
2022-08-01T11:46:56.508Z,3.60
2022-08-01T11:49:39.328Z,3.60
2022-08-01T11:52:09.566Z,5.50
2022-08-01T11:54:39.324Z,5.53
2022-08-01T11:57:11.508Z,5.18
2022-08-01T11:59:50.053Z,4.00
2022-08-01T12:02:39.631Z,9.38
2022-08-01T12:05:12.999Z,9.48
2022-08-01T12:07:42.606Z,5.60
2022-08-01T12:10:17.254Z,4.20
2022-08-01T12:12:45.457Z,4.32
2022-08-01T12:15:13.476Z,5.82
2022-08-01T12:17:41.618Z,5.40
2022-08-01T12:20:17.151Z,4.50
2022-08-01T12:22:44.680Z,4.47
2022-08-01T12:25:19.142Z,3.97
2022-08-01T12:27:47.627Z,4.57
2022-08-01T12:30:26.091Z,4.72
2022-08-01T12:32:54.524Z,4.10
2022-08-01T12:35:24.302Z,7.32
2022-08-01T12:37:56.681Z,6.53
2022-08-01T12:40:27.006Z,5.82
2022-08-01T12:42:59.666Z,6.32
2022-08-01T12:45:29.724Z,6.78
2022-08-01T12:48:00.552Z,4.05
2022-08-01T12:50:30.839Z,5.22
2022-08-01T12:52:58.995Z,6.25
2022-08-01T12:55:33.714Z,7.20
2022-08-01T12:58:22.348Z,5.07
2022-08-01T13:00:51.093Z,2.80
2022-08-01T13:03:20.445Z,7.25
2022-08-01T13:05:55.488Z,6.60
2022-08-01T13:08:35.435Z,3.20
2022-08-01T13:11:05.864Z,3.55
2022-08-01T13:13:53.704Z,5.00
2022-08-01T13:16:30.313Z,6.00
2022-08-01T13:19:01.820Z,7.80
2022-08-01T13:21:52.061Z,25.00
2022-08-01T13:24:28.662Z,17.50
2022-08-01T13:27:02.135Z,15.40
2022-08-01T13:29:43.342Z,10.20
2022-08-01T13:32:29.663Z,7.68
2022-08-01T13:35:09.741Z,8.95
2022-08-01T13:37:38.996Z,8.48
2022-08-01T13:40:07.882Z,6.50
2022-08-01T13:42:35.058Z,7.78
2022-08-01T13:45:03.722Z,6.35
2022-08-01T13:47:32.523Z,6.05
2022-08-01T13:50:03.473Z,6.60
2022-08-01T13:52:31.830Z,7.45
2022-08-01T13:54:59.771Z,11.70
2022-08-01T13:57:37.125Z,10.00
2022-08-01T14:00:09.999Z,10.05
2022-08-01T14:02:40.119Z,10.27
2022-08-01T14:05:07.635Z,10.25
2022-08-01T14:07:34.655Z,7.03
2022-08-01T14:10:04.518Z,8.75
2022-08-01T14:12:50.874Z,9.30
2022-08-01T14:15:38.502Z,8.32
2022-08-01T14:18:07.324Z,15.68
2022-08-01T14:20:35.839Z,9.63
2022-08-01T14:23:02.898Z,9.07
2022-08-01T14:26:02.515Z,9.88
2022-08-01T14:28:17.369Z,12.32
2022-08-01T14:30:44.604Z,10.07
2022-08-01T14:33:12.779Z,10.40
2022-08-01T14:36:01.463Z,9.52
2022-08-01T14:38:31.181Z,8.40
2022-08-01T14:41:00.439Z,8.98
2022-08-01T14:43:32.714Z,12.23
2022-08-01T14:46:04.658Z,12.55
2022-08-01T14:48:32.045Z,10.48
2022-08-01T14:51:01.459Z,7.07
2022-08-01T14:53:29.341Z,13.77
2022-08-01T14:55:56.380Z,8.48
2022-08-01T14:58:23.564Z,11.02
2022-08-01T15:00:53.318Z,9.43
2022-08-01T15:03:23.138Z,6.68
2022-08-01T15:05:50.054Z,6.97
2022-08-01T15:08:17.090Z,7.78
2022-08-01T15:10:44.055Z,8.57
2022-08-01T15:13:11.055Z,8.48
2022-08-01T15:15:37.956Z,8.18
2022-08-01T15:18:05.348Z,6.72
2022-08-01T15:20:33.854Z,7.15
2022-08-01T15:23:00.946Z,6.45
2022-08-01T15:25:40.832Z,6.70
2022-08-01T15:28:10.749Z,7.78
2022-08-01T15:30:39.995Z,8.48
2022-08-01T15:33:07.683Z,10.80
2022-08-01T15:35:34.995Z,7.63
2022-08-01T15:38:02.090Z,11.40
2022-08-01T15:40:29.478Z,7.10
2022-08-01T15:46:43.931Z,5.55
2022-08-01T15:49:11.716Z,4.60
2022-08-01T15:51:38.866Z,8.98
2022-08-01T15:54:11.507Z,7.07
2022-08-01T15:56:41.324Z,7.20
2022-08-01T15:59:08.755Z,5.22
2022-08-01T16:01:36.227Z,6.43
2022-08-01T16:04:03.423Z,5.45
2022-08-01T16:06:30.717Z,5.55
2022-08-01T16:08:57.958Z,3.30
2022-08-01T16:11:27.619Z,4.78
2022-08-01T16:13:55.260Z,6.78
2022-08-01T16:16:22.879Z,6.03
2022-08-01T16:18:53.820Z,3.00
2022-08-01T16:21:23.968Z,4.40
2022-08-01T16:23:52.129Z,3.65
2022-08-01T16:26:28.070Z,3.42
2022-08-01T16:28:55.514Z,5.80
2022-08-01T16:31:37.911Z,3.80
2022-08-01T16:34:09.659Z,4.47
2022-08-01T16:36:40.379Z,4.13
2022-08-01T16:39:07.812Z,3.88
2022-08-01T16:41:37.696Z,7.22
2022-08-01T16:44:04.902Z,4.18
2022-08-01T16:46:34.071Z,7.18
2022-08-01T16:49:01.488Z,6.72
2022-08-01T16:51:28.527Z,5.85
2022-08-01T16:54:00.381Z,6.28
2022-08-01T16:56:27.386Z,5.07
2022-08-01T16:58:54.448Z,3.13
2022-08-01T17:01:59.774Z,4.32
2022-08-01T17:04:08.565Z,4.00
2022-08-01T17:06:35.867Z,5.05
2022-08-01T17:09:04.629Z,4.43
2022-08-01T17:11:31.973Z,3.22
2022-08-01T17:13:59.070Z,4.28
2022-08-01T17:16:26.141Z,3.22
2022-08-01T17:18:53.354Z,6.93
2022-08-01T17:21:20.515Z,4.35
2022-08-01T17:23:47.525Z,2.78
2022-08-01T17:26:14.625Z,3.20
2022-08-01T17:28:41.641Z,5.50
2022-08-01T17:31:10.629Z,5.95
2022-08-01T17:33:45.457Z,2.22
2022-08-01T17:36:21.249Z,6.78
2022-08-01T17:38:48.495Z,4.25
2022-08-01T17:41:15.580Z,3.08
2022-08-01T17:43:42.651Z,3.67
2022-08-01T17:46:09.673Z,4.15
2022-08-01T17:48:36.707Z,4.85
2022-08-01T17:51:03.935Z,3.47
2022-08-01T17:53:31.117Z,5.72
2022-08-01T17:56:00.635Z,3.53
2022-08-01T17:58:49.565Z,5.75
2022-08-01T18:01:17.794Z,6.35
2022-08-01T18:03:45.616Z,9.38
2022-08-01T18:06:23.549Z,3.88
2022-08-01T18:08:53.100Z,4.55
2022-08-01T18:11:22.546Z,5.55
2022-08-01T18:13:51.482Z,5.05
2022-08-01T18:16:19.206Z,3.72
2022-08-01T18:18:46.259Z,4.13
2022-08-01T18:21:13.579Z,4.97
2022-08-01T18:23:41.623Z,4.82
2022-08-01T18:26:11.649Z,7.38
2022-08-01T18:28:46.471Z,7.40
2022-08-01T18:31:17.366Z,5.78
2022-08-01T18:33:45.274Z,6.38
2022-08-01T18:36:18.367Z,5.10
2022-08-01T18:39:00.489Z,3.75
2022-08-01T18:41:28.900Z,5.05
2022-08-01T18:44:03.937Z,4.30
2022-08-01T18:46:36.453Z,5.88
2022-08-01T18:49:03.547Z,5.03
2022-08-01T18:51:30.549Z,5.00
2022-08-01T18:53:57.902Z,4.75
2022-08-01T18:56:25.013Z,3.63
2022-08-01T18:58:53.509Z,4.70
2022-08-01T19:01:21.652Z,6.20
2022-08-01T19:03:48.728Z,3.95
2022-08-01T19:06:15.786Z,4.38
2022-08-01T19:08:43.421Z,6.90
2022-08-01T19:11:10.503Z,5.65
2022-08-01T19:13:38.643Z,5.45
2022-08-01T19:16:05.802Z,4.85
2022-08-01T19:18:33.766Z,4.00
2022-08-01T19:21:07.008Z,5.07
2022-08-01T19:23:53.711Z,6.95
2022-08-01T19:26:23.705Z,5.70
2022-08-01T19:28:56.524Z,4.80
2022-08-01T19:31:27.593Z,4.82
2022-08-01T19:33:57.224Z,4.75
2022-08-01T19:36:24.712Z,3.60
2022-08-01T19:38:51.700Z,6.32
2022-08-01T19:41:19.397Z,7.28
2022-08-01T19:43:47.997Z,4.40
2022-08-01T19:46:17.513Z,9.80
2022-08-01T19:48:48.667Z,5.55
2022-08-01T19:51:21.293Z,5.13
2022-08-01T19:53:55.219Z,9.25
2022-08-01T19:56:22.929Z,5.18
2022-08-01T19:59:00.203Z,5.82
2022-08-01T20:01:27.621Z,4.38
2022-08-01T20:03:55.837Z,7.53
2022-08-01T20:06:24.426Z,7.22
2022-08-01T20:08:52.063Z,6.03
2022-08-01T20:11:22.003Z,5.53
2022-08-01T20:13:51.261Z,6.57
2022-08-01T20:16:18.655Z,6.68
2022-08-01T20:18:45.653Z,6.38
2022-08-01T20:21:13.876Z,8.48
2022-08-01T20:23:44.609Z,11.48
2022-08-01T20:26:14.867Z,4.80
2022-08-01T20:28:47.342Z,5.15
2022-08-01T20:31:16.474Z,6.82
2022-08-01T20:33:46.971Z,4.88
2022-08-01T20:36:25.136Z,4.80
2022-08-01T20:38:55.227Z,7.13
2022-08-01T20:41:25.523Z,5.28
2022-08-01T20:43:55.075Z,4.20
2022-08-01T20:46:27.417Z,5.13
2022-08-01T20:48:57.485Z,8.70
2022-08-01T20:51:28.945Z,5.97
2022-08-01T20:53:56.623Z,6.18
2022-08-01T20:56:32.554Z,6.57
2022-08-01T20:59:39.473Z,4.68
2022-08-01T21:02:13.414Z,4.95
2022-08-01T21:04:43.183Z,5.57
2022-08-01T21:07:25.919Z,5.40
2022-08-01T21:10:10.244Z,4.88
2022-08-01T21:13:03.281Z,4.30
2022-08-01T21:16:04.202Z,10.05
2022-08-01T21:18:58.244Z,6.80
2022-08-01T21:21:38.407Z,6.57
2022-08-01T21:24:09.290Z,6.95
2022-08-01T21:26:36.680Z,7.03
2022-08-01T21:29:06.794Z,4.35
2022-08-01T21:31:40.286Z,6.55
2022-08-01T21:34:08.327Z,5.40
2022-08-01T21:36:36.546Z,7.20
2022-08-01T21:39:06.442Z,5.45
2022-08-01T21:41:56.477Z,5.35
2022-08-01T21:44:28.691Z,4.60
2022-08-01T21:46:59.998Z,4.97
2022-08-01T21:49:27.645Z,4.18
2022-08-01T21:52:00.186Z,3.70
2022-08-01T21:54:57.993Z,4.90
2022-08-01T21:57:48.396Z,4.38
2022-08-01T22:00:25.324Z,7.88
2022-08-01T22:03:12.113Z,4.32
2022-08-01T22:05:49.866Z,4.35
2022-08-01T22:08:43.213Z,5.32
2022-08-01T22:11:13.998Z,8.00
2022-08-01T22:13:42.143Z,5.30
2022-08-01T22:16:11.651Z,8.55
2022-08-01T22:18:38.849Z,5.88
2022-08-01T22:21:05.809Z,4.75
2022-08-01T22:23:36.863Z,5.43
2022-08-01T22:26:07.983Z,4.38
2022-08-01T22:28:36.296Z,4.97
2022-08-01T22:31:04.306Z,5.35
2022-08-01T22:33:34.307Z,6.18
2022-08-01T22:36:02.786Z,6.57
2022-08-01T22:38:29.725Z,6.05
2022-08-01T22:41:03.703Z,7.28
2022-08-01T22:43:56.935Z,6.70
2022-08-01T22:46:26.736Z,4.80
2022-08-01T22:49:01.729Z,4.82
2022-08-01T22:51:56.051Z,7.57
2022-08-01T22:54:30.183Z,5.55
2022-08-01T22:57:07.624Z,7.00
2022-08-01T22:59:47.546Z,6.45
2022-08-01T23:02:17.308Z,8.00
2022-08-01T23:04:49.595Z,5.65
2022-08-01T23:07:28.090Z,9.90
2022-08-01T23:09:57.158Z,9.48
2022-08-01T23:12:25.946Z,6.95
2022-08-01T23:14:57.607Z,6.68
2022-08-01T23:17:28.781Z,7.28
2022-08-01T23:20:05.596Z,8.27
2022-08-01T23:22:34.507Z,5.85
2022-08-01T23:25:06.920Z,6.20
2022-08-01T23:27:51.277Z,7.32
2022-08-01T23:30:33.451Z,9.13
2022-08-01T23:33:00.457Z,7.05
2022-08-01T23:35:28.126Z,6.10
2022-08-01T23:37:58.645Z,8.93
2022-08-01T23:40:31.776Z,7.30
2022-08-01T23:42:59.524Z,6.13
2022-08-01T23:45:26.513Z,6.25
2022-08-01T23:47:53.467Z,6.82
2022-08-01T23:50:22.118Z,5.07
2022-08-01T23:52:53.567Z,5.68
2022-08-01T23:55:36.576Z,5.00
2022-08-01T23:58:06.770Z,6.70
