createdAt,value
2018-01-21T00:16:04.592Z,3.0
2018-01-21T00:32:39.525Z,3.4
2018-01-21T00:49:14.129Z,3.4
2018-01-21T01:05:48.759Z,3.4
2018-01-21T01:22:23.845Z,3.4
2018-01-21T01:38:58.536Z,3.4
2018-01-21T01:55:33.367Z,3.4
2018-01-21T02:12:09.190Z,3.7
2018-01-21T02:28:43.267Z,3.7
2018-01-21T02:45:18.175Z,3.4
2018-01-21T03:01:52.978Z,3.0
2018-01-21T03:18:27.598Z,2.7
2018-01-21T03:35:01.924Z,2.4
2018-01-21T04:08:09.799Z,2.1
2018-01-21T04:41:17.336Z,1.8
2018-01-21T04:57:51.047Z,1.8
2018-01-21T05:14:24.880Z,1.8
2018-01-21T05:30:58.921Z,1.8
2018-01-21T05:47:32.663Z,1.8
2018-01-21T06:04:06.662Z,1.8
2018-01-21T06:20:40.395Z,1.8
2018-01-21T06:37:13.982Z,1.8
2018-01-21T06:53:47.865Z,2.1
2018-01-21T07:10:22.006Z,2.1
2018-01-21T07:43:30.179Z,2.1
2018-01-21T08:00:04.068Z,2.4
2018-01-21T08:16:38.177Z,2.7
2018-01-21T08:33:12.542Z,2.7
2018-01-21T08:49:47.409Z,3.0
2018-01-21T09:06:21.413Z,3.0
2018-01-21T09:22:56.139Z,3.4
2018-01-21T09:39:31.006Z,3.4
2018-01-21T09:56:05.960Z,3.7
2018-01-21T10:12:41.020Z,3.7
2018-01-21T10:20:58.619Z,4.6
2018-01-21T10:37:34.505Z,4.6
2018-01-21T10:54:10.620Z,5.0
2018-01-21T11:27:22.450Z,4.6
2018-01-21T11:43:58.508Z,5.0
2018-01-21T12:00:34.460Z,5.0
2018-01-21T12:17:10.521Z,5.0
2018-01-21T12:33:46.659Z,5.3
2018-01-21T12:50:22.920Z,5.3
2018-01-21T13:06:59.476Z,5.3
2018-01-21T13:23:35.279Z,5.3
2018-01-21T13:40:11.482Z,5.3
2018-01-21T13:56:47.854Z,5.3
2018-01-21T14:13:23.870Z,5.3
2018-01-21T14:30:00.145Z,5.3
2018-01-21T14:46:36.192Z,5.0
2018-01-21T15:19:48.049Z,4.6
2018-01-21T15:36:23.806Z,4.3
2018-01-21T15:52:59.342Z,4.0
2018-01-21T16:09:34.687Z,4.0
2018-01-21T16:26:10.113Z,3.7
2018-01-21T16:42:45.224Z,3.7
2018-01-21T16:59:20.150Z,3.4
2018-01-21T17:15:54.997Z,3.0
2018-01-21T17:32:29.871Z,2.7
2018-01-21T17:49:04.405Z,2.7
2018-01-21T18:05:39.062Z,2.7
2018-01-21T18:22:13.936Z,2.7
2018-01-21T18:38:48.576Z,2.7
2018-01-21T18:55:23.140Z,2.4
2018-01-21T19:11:58.245Z,2.4
2018-01-21T19:28:32.081Z,2.4
2018-01-21T19:45:05.840Z,2.4
2018-01-21T20:01:39.867Z,2.4
2018-01-21T20:18:13.898Z,2.4
2018-01-21T20:34:47.939Z,2.4
2018-01-21T20:51:22.178Z,2.4
2018-01-21T21:07:56.177Z,2.7
2018-01-21T21:24:30.373Z,2.7
2018-01-21T21:41:04.579Z,2.4
2018-01-21T21:57:38.842Z,2.7
2018-01-21T22:14:13.587Z,2.4
2018-01-21T22:30:47.146Z,2.4
2018-01-21T22:47:21.140Z,2.4
2018-01-21T23:03:55.272Z,2.4
2018-01-21T23:20:30.049Z,2.7
2018-01-21T23:37:03.920Z,2.7
2018-01-21T23:53:38.413Z,2.7
