createdAt,value
2022-10-12T00:00:29.729Z,0.10
2022-10-12T00:02:56.179Z,0.20
2022-10-12T00:05:22.595Z,0.20
2022-10-12T00:07:48.963Z,0.10
2022-10-12T00:10:15.619Z,0.15
2022-10-12T00:12:42.527Z,0.10
2022-10-12T00:15:09.317Z,0.15
2022-10-12T00:17:35.826Z,0.20
2022-10-12T00:20:04.530Z,0.55
2022-10-12T00:22:30.986Z,0.15
2022-10-12T00:24:57.408Z,0.20
2022-10-12T00:27:23.846Z,0.10
2022-10-12T00:29:50.238Z,0.50
2022-10-12T00:32:16.694Z,0.20
2022-10-12T00:34:43.180Z,0.30
2022-10-12T00:37:09.691Z,0.10
2022-10-12T00:39:36.275Z,0.05
2022-10-12T00:42:02.960Z,0.17
2022-10-12T00:44:46.939Z,0.20
2022-10-12T00:47:30.821Z,0.30
2022-10-12T00:50:08.866Z,0.20
2022-10-12T00:52:53.975Z,0.13
2022-10-12T00:55:23.067Z,0.10
2022-10-12T00:57:51.790Z,0.17
2022-10-12T01:00:19.294Z,0.30
2022-10-12T01:02:47.522Z,0.20
2022-10-12T01:05:14.803Z,0.10
2022-10-12T01:07:41.548Z,0.20
2022-10-12T01:10:08.716Z,0.20
2022-10-12T01:12:37.131Z,0.00
2022-10-12T01:15:04.642Z,0.10
2022-10-12T01:17:44.113Z,0.03
2022-10-12T01:20:36.459Z,0.15
2022-10-12T01:23:21.062Z,0.17
2022-10-12T01:26:06.726Z,0.30
2022-10-12T01:28:51.789Z,0.20
2022-10-12T01:31:33.186Z,0.20
2022-10-12T01:34:19.885Z,0.20
2022-10-12T01:36:52.453Z,0.08
2022-10-12T01:39:28.391Z,0.17
2022-10-12T01:42:00.195Z,0.13
2022-10-12T01:44:27.108Z,0.03
2022-10-12T01:46:55.795Z,0.20
2022-10-12T01:49:26.712Z,0.30
2022-10-12T01:52:13.454Z,0.05
2022-10-12T01:55:01.733Z,0.10
2022-10-12T01:57:54.130Z,0.10
2022-10-12T02:00:20.612Z,0.20
2022-10-12T02:03:05.800Z,0.10
2022-10-12T02:05:35.153Z,0.10
2022-10-12T02:08:09.751Z,0.08
2022-10-12T02:11:04.967Z,0.00
2022-10-12T02:13:36.054Z,0.10
2022-10-12T02:16:06.605Z,0.25
2022-10-12T02:18:36.815Z,0.10
2022-10-12T02:21:04.554Z,0.10
2022-10-12T02:23:30.971Z,0.17
2022-10-12T02:25:59.519Z,0.10
2022-10-12T02:28:29.509Z,0.00
2022-10-12T02:31:02.507Z,0.20
2022-10-12T02:33:44.151Z,0.00
2022-10-12T02:36:16.437Z,0.00
2022-10-12T02:39:06.007Z,0.20
2022-10-12T02:41:44.780Z,0.10
2022-10-12T02:44:15.079Z,0.00
2022-10-12T02:46:43.091Z,0.40
2022-10-12T02:49:11.631Z,0.10
2022-10-12T02:51:40.948Z,0.10
2022-10-12T02:54:07.844Z,0.05
2022-10-12T02:56:34.219Z,0.08
2022-10-12T02:59:00.613Z,0.20
2022-10-12T03:01:27.122Z,0.10
2022-10-12T03:03:53.542Z,0.10
2022-10-12T03:06:20.280Z,0.10
2022-10-12T03:08:46.823Z,0.10
2022-10-12T03:11:14.124Z,0.03
2022-10-12T03:13:40.543Z,0.00
2022-10-12T03:16:09.643Z,0.00
2022-10-12T03:18:36.577Z,0.10
2022-10-12T03:21:03.490Z,0.10
2022-10-12T03:23:30.206Z,0.00
2022-10-12T03:25:56.603Z,0.10
2022-10-12T03:28:23.063Z,0.17
2022-10-12T03:30:49.492Z,0.00
2022-10-12T03:33:15.895Z,0.20
2022-10-12T03:35:45.531Z,0.10
2022-10-12T03:38:12.751Z,0.00
2022-10-12T03:40:39.349Z,0.00
2022-10-12T03:43:05.719Z,0.08
2022-10-12T03:45:32.526Z,0.00
2022-10-12T03:48:03.717Z,0.13
2022-10-12T03:50:33.498Z,0.00
2022-10-12T03:52:59.883Z,0.00
2022-10-12T03:55:26.375Z,0.10
2022-10-12T03:57:54.544Z,0.10
2022-10-12T04:00:21.198Z,0.20
2022-10-12T04:02:47.635Z,0.00
2022-10-12T04:05:14.211Z,0.17
2022-10-12T04:07:40.951Z,0.00
2022-10-12T04:10:08.263Z,0.10
2022-10-12T04:12:34.641Z,0.00
2022-10-12T04:15:01.060Z,0.20
2022-10-12T04:17:27.451Z,0.10
2022-10-12T04:19:53.858Z,0.20
2022-10-12T04:22:20.302Z,0.00
2022-10-12T04:24:46.678Z,0.10
2022-10-12T04:27:13.125Z,0.10
2022-10-12T04:29:39.539Z,0.10
2022-10-12T04:32:11.512Z,0.10
2022-10-12T04:34:38.827Z,0.10
2022-10-12T04:37:05.199Z,0.10
2022-10-12T04:39:31.591Z,0.10
2022-10-12T04:41:57.960Z,0.20
2022-10-12T04:44:28.419Z,0.10
2022-10-12T04:46:57.609Z,0.17
2022-10-12T04:49:24.055Z,0.10
2022-10-12T04:51:50.420Z,0.28
2022-10-12T04:54:16.835Z,0.20
2022-10-12T04:56:47.734Z,0.32
2022-10-12T04:59:14.681Z,0.60
2022-10-12T05:01:41.126Z,0.98
2022-10-12T05:04:07.622Z,0.50
2022-10-12T05:06:34.032Z,0.40
2022-10-12T05:09:00.411Z,0.75
2022-10-12T05:11:26.791Z,0.90
2022-10-12T05:13:53.186Z,1.92
2022-10-12T05:16:19.604Z,1.70
2022-10-12T05:18:46.021Z,1.80
2022-10-12T05:21:12.504Z,1.40
2022-10-12T05:23:38.964Z,1.70
2022-10-12T05:26:05.542Z,1.33
2022-10-12T05:28:34.828Z,1.75
2022-10-12T05:31:03.456Z,1.50
2022-10-12T05:33:29.975Z,1.80
2022-10-12T05:35:56.748Z,2.70
2022-10-12T05:38:23.342Z,2.13
2022-10-12T05:40:49.727Z,1.90
2022-10-12T05:43:16.101Z,3.17
2022-10-12T05:45:43.030Z,2.10
2022-10-12T05:48:09.442Z,2.67
2022-10-12T05:50:35.831Z,2.78
2022-10-12T05:53:02.228Z,2.60
2022-10-12T05:55:28.688Z,2.10
2022-10-12T05:57:55.117Z,2.40
2022-10-12T06:00:21.994Z,2.30
2022-10-12T06:02:48.482Z,2.35
2022-10-12T06:05:14.897Z,2.83
2022-10-12T06:07:41.278Z,2.60
2022-10-12T06:10:08.200Z,2.70
2022-10-12T06:12:34.684Z,2.42
2022-10-12T06:15:01.131Z,2.47
2022-10-12T06:17:27.512Z,2.80
2022-10-12T06:19:53.911Z,2.50
2022-10-12T06:22:20.293Z,2.97
2022-10-12T06:24:46.719Z,2.35
2022-10-12T06:27:14.163Z,3.35
2022-10-12T06:29:40.524Z,2.70
2022-10-12T06:32:07.088Z,2.40
2022-10-12T06:34:33.475Z,2.17
2022-10-12T06:37:01.976Z,2.72
2022-10-12T06:39:28.715Z,2.10
2022-10-12T06:41:55.079Z,2.47
2022-10-12T06:44:22.529Z,3.00
2022-10-12T06:46:50.116Z,2.70
2022-10-12T06:49:17.355Z,2.45
2022-10-12T06:51:43.801Z,3.60
2022-10-12T06:54:10.187Z,2.95
2022-10-12T06:56:38.173Z,2.25
2022-10-12T06:59:04.568Z,3.20
2022-10-12T07:01:31.127Z,2.55
2022-10-12T07:04:00.672Z,2.13
2022-10-12T07:06:27.477Z,1.90
2022-10-12T07:08:54.774Z,2.53
2022-10-12T07:11:21.685Z,2.42
2022-10-12T07:13:48.174Z,2.45
2022-10-12T07:16:15.195Z,2.58
2022-10-12T07:18:42.017Z,2.85
2022-10-12T07:21:08.451Z,2.28
2022-10-12T07:23:35.522Z,2.08
2022-10-12T07:26:01.963Z,2.38
2022-10-12T07:28:28.414Z,1.63
2022-10-12T07:30:54.939Z,2.08
2022-10-12T07:33:21.329Z,1.83
2022-10-12T07:36:12.664Z,2.20
2022-10-12T07:38:40.242Z,2.00
2022-10-12T07:41:06.688Z,2.20
2022-10-12T07:43:33.522Z,2.17
2022-10-12T07:45:59.895Z,2.42
2022-10-12T07:48:26.649Z,1.83
2022-10-12T07:50:53.134Z,2.10
2022-10-12T07:53:19.656Z,2.00
2022-10-12T07:55:46.042Z,2.03
2022-10-12T07:58:12.951Z,1.85
2022-10-12T08:00:39.795Z,1.98
2022-10-12T08:03:06.198Z,1.83
2022-10-12T08:05:32.590Z,1.67
2022-10-12T08:08:00.184Z,1.40
2022-10-12T08:10:26.852Z,1.88
2022-10-12T08:12:53.249Z,1.48
2022-10-12T08:15:19.678Z,1.92
2022-10-12T08:17:46.097Z,2.50
2022-10-12T08:20:12.544Z,2.53
2022-10-12T08:22:38.958Z,1.70
2022-10-12T08:25:06.467Z,2.05
2022-10-12T08:27:32.851Z,1.85
2022-10-12T08:29:59.257Z,1.92
2022-10-12T08:32:25.962Z,2.05
2022-10-12T08:34:52.319Z,1.20
2022-10-12T08:37:18.766Z,1.63
2022-10-12T08:39:45.223Z,1.52
2022-10-12T08:42:50.132Z,0.93
2022-10-12T08:45:46.257Z,1.65
2022-10-12T08:48:26.293Z,1.58
2022-10-12T08:53:51.079Z,1.40
2022-10-12T08:56:19.322Z,1.30
2022-10-12T08:58:47.112Z,1.50
2022-10-12T09:01:38.307Z,1.33
2022-10-12T09:04:31.336Z,1.42
2022-10-12T09:07:16.016Z,1.70
2022-10-12T09:09:45.343Z,1.65
2022-10-12T09:12:49.206Z,1.50
2022-10-12T09:15:23.057Z,1.58
2022-10-12T09:17:54.583Z,1.13
2022-10-12T09:20:25.878Z,1.30
2022-10-12T09:22:56.843Z,1.10
2022-10-12T09:25:27.955Z,1.27
2022-10-12T09:28:06.715Z,1.48
2022-10-12T09:30:37.731Z,1.23
2022-10-12T09:33:40.885Z,1.63
2022-10-12T09:36:11.222Z,1.20
2022-10-12T09:38:38.306Z,1.15
2022-10-12T09:41:04.927Z,1.08
2022-10-12T09:43:31.444Z,0.95
2022-10-12T09:46:05.251Z,1.42
2022-10-12T09:48:31.621Z,1.45
2022-10-12T09:51:01.928Z,1.30
2022-10-12T09:53:43.241Z,0.93
2022-10-12T09:56:22.014Z,1.42
2022-10-12T09:58:55.849Z,1.10
2022-10-12T10:01:31.380Z,0.95
2022-10-12T10:04:08.711Z,1.23
2022-10-12T10:06:37.224Z,1.30
2022-10-12T10:09:03.908Z,1.00
2022-10-12T10:11:31.609Z,1.55
2022-10-12T10:14:00.629Z,1.05
2022-10-12T10:16:29.657Z,1.25
2022-10-12T10:18:59.259Z,0.88
2022-10-12T10:21:35.937Z,0.90
2022-10-12T10:24:05.283Z,1.30
2022-10-12T10:26:52.111Z,1.38
2022-10-12T10:29:40.668Z,0.73
2022-10-12T10:32:26.400Z,0.70
2022-10-12T10:35:06.426Z,0.70
2022-10-12T10:37:33.474Z,0.95
2022-10-12T10:40:00.207Z,0.98
2022-10-12T10:42:31.538Z,0.60
2022-10-12T10:45:08.659Z,0.70
2022-10-12T10:47:43.395Z,0.90
2022-10-12T10:50:34.590Z,0.90
2022-10-12T10:53:04.009Z,0.80
2022-10-12T10:56:03.932Z,0.95
2022-10-12T10:58:45.431Z,1.00
2022-10-12T11:01:29.623Z,0.75
2022-10-12T11:04:16.559Z,1.08
2022-10-12T11:06:47.378Z,0.88
2022-10-12T11:09:24.605Z,0.88
2022-10-12T11:11:58.517Z,0.85
2022-10-12T11:14:36.864Z,1.20
2022-10-12T11:17:13.977Z,0.80
2022-10-12T11:20:04.234Z,0.80
2022-10-12T11:22:40.149Z,0.70
2022-10-12T11:25:21.417Z,1.02
2022-10-12T11:27:52.761Z,0.80
2022-10-12T11:30:24.617Z,0.60
2022-10-12T11:33:05.333Z,0.80
2022-10-12T11:35:35.390Z,1.00
2022-10-12T11:38:12.804Z,0.52
2022-10-12T11:41:09.310Z,0.55
2022-10-12T11:43:46.750Z,0.50
2022-10-12T11:46:18.077Z,0.68
2022-10-12T11:48:52.292Z,1.15
2022-10-12T11:54:04.197Z,0.60
2022-10-12T11:56:41.009Z,0.60
2022-10-12T11:59:18.578Z,0.73
2022-10-12T12:01:47.663Z,0.85
2022-10-12T12:04:41.291Z,1.00
2022-10-12T12:09:54.703Z,0.50
2022-10-12T12:12:27.074Z,0.90
2022-10-12T12:14:53.376Z,0.45
2022-10-12T12:17:19.704Z,0.70
2022-10-12T12:19:47.866Z,0.80
2022-10-12T12:22:30.135Z,0.38
2022-10-12T12:25:10.580Z,1.00
2022-10-12T12:27:42.990Z,0.70
2022-10-12T12:30:18.449Z,0.52
2022-10-12T12:33:01.434Z,0.88
2022-10-12T12:35:29.770Z,0.50
2022-10-12T12:38:13.507Z,0.60
2022-10-12T12:40:56.976Z,0.40
2022-10-12T12:43:29.405Z,0.60
2022-10-12T12:46:08.073Z,0.45
2022-10-12T12:48:43.502Z,0.57
2022-10-12T12:51:35.752Z,1.20
2022-10-12T12:54:12.964Z,0.60
2022-10-12T12:56:45.135Z,0.50
2022-10-12T12:59:33.607Z,0.60
2022-10-12T13:02:38.391Z,0.52
2022-10-12T13:05:42.498Z,0.63
2022-10-12T13:08:22.616Z,0.40
2022-10-12T13:11:28.271Z,0.40
2022-10-12T13:14:01.584Z,0.50
2022-10-12T13:17:23.539Z,0.60
2022-10-12T13:19:22.011Z,0.60
2022-10-12T13:21:52.652Z,0.75
2022-10-12T13:24:27.527Z,0.60
2022-10-12T13:27:19.414Z,0.35
2022-10-12T13:29:55.353Z,0.50
2022-10-12T13:32:55.795Z,0.60
2022-10-12T13:35:40.814Z,0.50
2022-10-12T13:38:21.342Z,0.40
2022-10-12T13:41:07.997Z,0.38
2022-10-12T13:43:54.497Z,0.38
2022-10-12T13:46:47.287Z,0.60
2022-10-12T13:49:35.199Z,0.40
2022-10-12T13:52:16.230Z,0.50
2022-10-12T13:54:48.579Z,0.70
2022-10-12T13:57:33.389Z,0.50
2022-10-12T14:00:15.374Z,0.65
2022-10-12T14:02:43.798Z,0.28
2022-10-12T14:05:18.085Z,0.68
2022-10-12T14:07:45.584Z,0.82
2022-10-12T14:10:36.273Z,0.50
2022-10-12T14:13:04.875Z,0.30
2022-10-12T14:15:37.104Z,0.38
2022-10-12T14:18:04.468Z,0.20
2022-10-12T14:20:37.593Z,0.38
2022-10-12T14:23:12.439Z,0.55
2022-10-12T14:25:50.034Z,0.40
2022-10-12T14:28:29.352Z,0.35
2022-10-12T14:30:56.145Z,0.43
2022-10-12T14:33:24.414Z,0.63
2022-10-12T14:35:51.782Z,0.40
2022-10-12T14:38:42.393Z,0.60
2022-10-12T14:41:35.594Z,0.40
2022-10-12T14:44:17.475Z,0.65
2022-10-12T14:46:54.322Z,0.73
2022-10-12T14:49:38.881Z,0.60
2022-10-12T14:54:31.976Z,0.70
2022-10-12T14:57:11.601Z,0.75
2022-10-12T14:59:38.244Z,0.90
2022-10-12T15:02:14.924Z,1.02
2022-10-12T15:04:41.407Z,1.38
2022-10-12T15:07:23.178Z,0.95
2022-10-12T15:09:50.077Z,1.58
2022-10-12T15:12:22.026Z,1.10
2022-10-12T15:14:49.430Z,1.25
2022-10-12T15:17:18.311Z,0.90
2022-10-12T15:19:46.167Z,1.08
2022-10-12T15:22:26.560Z,1.65
2022-10-12T15:24:54.312Z,1.52
2022-10-12T15:27:20.791Z,1.48
2022-10-12T15:29:48.236Z,1.20
2022-10-12T15:32:17.307Z,1.10
2022-10-12T15:34:44.024Z,2.17
2022-10-12T15:37:10.494Z,1.30
2022-10-12T15:39:37.105Z,1.25
2022-10-12T15:42:04.445Z,1.23
2022-10-12T15:44:30.915Z,1.40
2022-10-12T15:46:57.331Z,1.33
2022-10-12T15:49:24.350Z,1.15
2022-10-12T15:51:53.586Z,1.10
2022-10-12T15:54:20.010Z,1.52
2022-10-12T15:56:46.742Z,1.58
2022-10-12T15:59:13.203Z,1.85
2022-10-12T16:01:39.930Z,2.10
2022-10-12T16:04:06.714Z,2.42
2022-10-12T16:06:33.670Z,1.70
2022-10-12T16:09:00.082Z,2.20
2022-10-12T16:11:26.560Z,1.85
2022-10-12T16:13:56.726Z,1.65
2022-10-12T16:16:23.776Z,1.83
2022-10-12T16:18:51.414Z,3.05
2022-10-12T16:21:17.811Z,1.67
2022-10-12T16:23:44.243Z,1.88
2022-10-12T16:26:14.504Z,1.58
2022-10-12T16:28:41.341Z,1.55
2022-10-12T16:31:15.283Z,1.67
2022-10-12T16:33:42.085Z,1.33
2022-10-12T16:36:10.883Z,1.63
2022-10-12T16:38:37.288Z,2.55
2022-10-12T16:41:09.019Z,1.33
2022-10-12T16:43:35.427Z,1.33
2022-10-12T16:46:01.807Z,1.73
2022-10-12T16:48:28.207Z,1.70
2022-10-12T16:50:54.581Z,1.45
2022-10-12T16:53:20.985Z,1.05
2022-10-12T16:55:47.419Z,1.98
2022-10-12T16:58:13.935Z,2.10
2022-10-12T17:00:42.214Z,0.98
2022-10-12T17:03:08.890Z,1.30
2022-10-12T17:05:35.277Z,1.67
2022-10-12T17:08:01.670Z,1.73
2022-10-12T17:10:28.101Z,1.88
2022-10-12T17:12:54.482Z,1.95
2022-10-12T17:15:20.879Z,2.83
2022-10-12T17:17:47.279Z,1.92
2022-10-12T17:20:13.724Z,2.65
2022-10-12T17:22:40.204Z,2.15
2022-10-12T17:25:06.902Z,2.10
2022-10-12T17:27:33.333Z,2.47
2022-10-12T17:29:59.815Z,2.45
2022-10-12T17:32:29.166Z,2.88
2022-10-12T17:34:55.535Z,2.17
2022-10-12T17:37:22.093Z,2.45
2022-10-12T17:39:50.176Z,3.03
2022-10-12T17:42:16.920Z,2.63
2022-10-12T17:44:43.559Z,2.25
2022-10-12T17:47:09.983Z,2.20
2022-10-12T17:49:36.423Z,2.33
2022-10-12T17:52:02.831Z,2.92
2022-10-12T17:54:29.508Z,2.15
2022-10-12T17:56:56.511Z,2.42
2022-10-12T17:59:23.623Z,2.33
2022-10-12T18:01:51.555Z,2.50
2022-10-12T18:04:18.520Z,1.67
2022-10-12T18:06:45.768Z,2.95
2022-10-12T18:09:12.721Z,3.17
2022-10-12T18:11:39.485Z,2.05
2022-10-12T18:14:08.849Z,1.77
2022-10-12T18:16:36.248Z,2.00
2022-10-12T18:19:05.036Z,2.70
2022-10-12T18:21:32.823Z,2.25
2022-10-12T18:24:06.757Z,2.55
2022-10-12T18:29:01.740Z,2.22
2022-10-12T18:31:29.819Z,1.52
2022-10-12T18:33:57.887Z,2.03
2022-10-12T18:36:24.765Z,1.85
2022-10-12T18:38:51.518Z,2.10
2022-10-12T18:41:26.684Z,1.80
2022-10-12T18:43:58.049Z,2.17
2022-10-12T18:46:27.255Z,1.77
2022-10-12T18:48:53.944Z,1.90
2022-10-12T18:51:22.579Z,1.60
2022-10-12T18:53:49.879Z,1.70
2022-10-12T18:56:16.922Z,1.60
2022-10-12T18:58:43.443Z,1.65
2022-10-12T19:01:11.694Z,2.17
2022-10-12T19:03:39.132Z,2.00
2022-10-12T19:06:08.887Z,1.65
2022-10-12T19:08:36.541Z,2.28
2022-10-12T19:11:08.173Z,1.75
2022-10-12T19:13:36.006Z,1.58
2022-10-12T19:16:08.162Z,1.23
2022-10-12T19:18:36.411Z,1.98
2022-10-12T19:21:07.778Z,1.92
2022-10-12T19:23:34.618Z,1.63
2022-10-12T19:26:14.476Z,1.83
2022-10-12T19:28:40.919Z,1.85
2022-10-12T19:31:09.984Z,1.48
2022-10-12T19:33:36.503Z,1.73
2022-10-12T19:36:08.400Z,1.45
2022-10-12T19:38:35.496Z,1.52
2022-10-12T19:41:02.398Z,1.52
2022-10-12T19:43:29.295Z,1.60
2022-10-12T19:45:55.747Z,1.70
2022-10-12T19:48:22.158Z,1.35
2022-10-12T19:50:57.342Z,1.65
2022-10-12T19:53:23.735Z,1.45
2022-10-12T19:55:51.054Z,1.10
2022-10-12T19:58:17.473Z,1.40
2022-10-12T20:00:43.955Z,1.35
2022-10-12T20:03:10.341Z,1.25
2022-10-12T20:05:37.839Z,1.35
2022-10-12T20:08:04.223Z,1.77
2022-10-12T20:10:30.608Z,1.52
2022-10-12T20:12:57.060Z,1.33
2022-10-12T20:15:23.436Z,1.17
2022-10-12T20:17:49.815Z,0.98
2022-10-12T20:20:16.271Z,1.05
2022-10-12T20:22:42.655Z,1.75
2022-10-12T20:25:09.953Z,1.15
2022-10-12T20:27:36.610Z,1.50
2022-10-12T20:30:03.864Z,1.10
2022-10-12T20:32:30.255Z,1.27
2022-10-12T20:34:57.119Z,1.33
2022-10-12T20:37:23.719Z,1.08
2022-10-12T20:39:51.302Z,1.05
2022-10-12T20:42:21.646Z,1.10
2022-10-12T20:44:48.621Z,0.95
2022-10-12T20:47:15.043Z,1.13
2022-10-12T20:49:42.127Z,0.90
2022-10-12T20:52:08.834Z,1.13
2022-10-12T20:54:36.133Z,0.77
2022-10-12T20:57:03.986Z,1.17
2022-10-12T20:59:31.561Z,1.20
2022-10-12T21:01:57.926Z,0.80
2022-10-12T21:04:25.412Z,0.93
2022-10-12T21:06:51.914Z,1.30
2022-10-12T21:09:18.325Z,0.98
2022-10-12T21:11:44.758Z,1.13
2022-10-12T21:14:15.639Z,1.27
2022-10-12T21:16:42.115Z,0.90
2022-10-12T21:19:11.380Z,1.80
2022-10-12T21:21:37.795Z,0.90
2022-10-12T21:24:05.063Z,1.05
2022-10-12T21:26:31.749Z,1.13
2022-10-12T21:29:01.333Z,1.10
2022-10-12T21:31:32.381Z,1.00
2022-10-12T21:34:04.267Z,1.05
2022-10-12T21:36:31.971Z,0.73
2022-10-12T21:38:58.493Z,0.77
2022-10-12T21:41:27.023Z,0.90
2022-10-12T21:43:54.419Z,0.82
2022-10-12T21:46:26.918Z,1.10
2022-10-12T21:48:53.873Z,0.95
2022-10-12T21:51:21.695Z,0.93
2022-10-12T21:53:49.035Z,1.00
2022-10-12T21:56:19.924Z,0.80
2022-10-12T21:58:47.375Z,0.80
2022-10-12T22:01:16.252Z,1.00
2022-10-12T22:03:43.978Z,0.90
2022-10-12T22:06:15.586Z,0.70
2022-10-12T22:08:42.924Z,0.93
2022-10-12T22:11:11.435Z,0.75
2022-10-12T22:13:38.483Z,0.63
2022-10-12T22:16:07.845Z,1.10
2022-10-12T22:18:35.111Z,1.08
2022-10-12T22:21:14.251Z,1.33
2022-10-12T22:23:41.616Z,0.40
2022-10-12T22:26:12.342Z,0.43
2022-10-12T22:28:39.019Z,0.70
2022-10-12T22:31:09.906Z,1.10
2022-10-12T22:33:37.258Z,0.70
2022-10-12T22:36:05.762Z,0.80
2022-10-12T22:38:32.745Z,0.70
2022-10-12T22:41:01.465Z,1.15
2022-10-12T22:43:29.060Z,0.82
2022-10-12T22:45:56.190Z,0.90
2022-10-12T22:48:23.809Z,0.43
2022-10-12T22:50:51.666Z,0.80
2022-10-12T22:53:20.481Z,1.02
2022-10-12T22:55:48.178Z,0.68
2022-10-12T22:58:15.415Z,0.45
2022-10-12T23:00:42.328Z,0.73
2022-10-12T23:03:08.746Z,0.82
2022-10-12T23:05:35.164Z,0.80
2022-10-12T23:08:01.539Z,0.68
2022-10-12T23:10:27.985Z,0.47
2022-10-12T23:12:54.378Z,0.60
2022-10-12T23:15:20.779Z,0.75
2022-10-12T23:17:47.144Z,0.57
2022-10-12T23:20:13.542Z,0.90
2022-10-12T23:22:39.935Z,0.70
2022-10-12T23:25:06.726Z,0.55
2022-10-12T23:27:33.185Z,0.52
2022-10-12T23:29:59.611Z,0.47
2022-10-12T23:32:26.002Z,0.63
2022-10-12T23:34:52.386Z,0.60
2022-10-12T23:37:18.750Z,0.73
2022-10-12T23:39:45.124Z,0.30
2022-10-12T23:42:11.494Z,0.45
2022-10-12T23:44:37.871Z,0.95
2022-10-12T23:47:04.294Z,0.40
2022-10-12T23:49:30.687Z,0.57
2022-10-12T23:51:57.083Z,0.77
2022-10-12T23:54:23.940Z,0.50
2022-10-12T23:56:50.342Z,0.93
2022-10-12T23:59:16.744Z,0.50
