createdAt,value
2023-11-18T00:00:34.418Z,1.10
2023-11-18T00:05:50.769Z,1.00
2023-11-18T00:08:18.896Z,1.30
2023-11-18T00:10:48.702Z,1.20
2023-11-18T00:13:16.955Z,1.50
2023-11-18T00:15:47.425Z,1.40
2023-11-18T00:18:15.722Z,0.90
2023-11-18T00:20:44.312Z,0.60
2023-11-18T00:23:12.890Z,0.70
2023-11-18T00:25:41.551Z,0.50
2023-11-18T00:28:09.765Z,0.50
2023-11-18T00:30:37.914Z,0.90
2023-11-18T00:33:06.253Z,0.90
2023-11-18T00:35:35.311Z,1.20
2023-11-18T00:38:04.098Z,0.90
2023-11-18T00:40:32.827Z,1.20
2023-11-18T00:43:01.056Z,0.70
2023-11-18T00:45:30.098Z,0.80
2023-11-18T00:47:59.976Z,0.60
2023-11-18T00:50:28.180Z,0.60
2023-11-18T00:52:56.317Z,0.60
2023-11-18T00:55:24.680Z,0.70
2023-11-18T00:57:52.788Z,0.80
2023-11-18T01:00:24.046Z,0.50
2023-11-18T01:02:52.581Z,0.80
2023-11-18T01:07:49.889Z,0.80
2023-11-18T01:10:20.354Z,1.40
2023-11-18T01:12:48.672Z,0.60
2023-11-18T01:15:17.532Z,0.70
2023-11-18T01:17:45.812Z,0.60
2023-11-18T01:20:15.113Z,0.80
2023-11-18T01:22:45.831Z,0.70
2023-11-18T01:25:14.046Z,1.20
2023-11-18T01:27:42.202Z,0.90
2023-11-18T01:30:11.416Z,0.90
2023-11-18T01:32:41.566Z,1.20
2023-11-18T01:35:13.969Z,1.30
2023-11-18T01:37:42.481Z,1.30
2023-11-18T01:40:14.489Z,0.50
2023-11-18T01:42:44.797Z,1.00
2023-11-18T01:45:15.482Z,0.80
2023-11-18T01:47:45.521Z,0.40
2023-11-18T01:50:16.235Z,0.80
2023-11-18T01:52:47.006Z,0.60
2023-11-18T01:55:15.759Z,0.50
2023-11-18T01:57:45.674Z,0.60
2023-11-18T02:00:14.593Z,0.50
2023-11-18T02:02:45.234Z,0.40
2023-11-18T02:05:14.266Z,0.80
2023-11-18T02:07:42.637Z,0.70
2023-11-18T02:10:11.396Z,0.50
2023-11-18T02:12:44.613Z,0.60
2023-11-18T02:15:14.151Z,0.50
2023-11-18T02:17:44.989Z,0.50
2023-11-18T02:20:18.192Z,0.50
2023-11-18T02:22:49.917Z,0.90
2023-11-18T02:25:19.998Z,0.40
2023-11-18T02:27:49.244Z,0.30
2023-11-18T02:30:19.821Z,0.30
2023-11-18T02:33:06.798Z,0.20
2023-11-18T02:35:49.696Z,0.10
2023-11-18T02:38:21.328Z,0.20
2023-11-18T02:40:54.513Z,0.20
2023-11-18T02:43:25.283Z,0.30
2023-11-18T02:45:56.033Z,0.50
2023-11-18T02:48:25.036Z,0.20
2023-11-18T02:50:53.095Z,0.20
2023-11-18T02:53:22.523Z,0.30
2023-11-18T02:55:53.278Z,0.30
2023-11-18T02:58:22.334Z,0.40
2023-11-18T03:00:51.516Z,0.30
2023-11-18T03:03:19.726Z,0.30
2023-11-18T03:05:51.310Z,0.20
2023-11-18T03:08:19.373Z,0.20
2023-11-18T03:10:48.086Z,0.50
2023-11-18T03:13:16.492Z,0.70
2023-11-18T03:15:44.565Z,0.40
2023-11-18T03:18:12.671Z,0.70
2023-11-18T03:20:40.754Z,0.60
2023-11-18T03:23:10.449Z,0.50
2023-11-18T03:25:39.477Z,0.50
2023-11-18T03:28:08.011Z,0.80
2023-11-18T03:30:38.372Z,0.40
2023-11-18T03:33:06.667Z,0.40
2023-11-18T03:35:34.889Z,0.60
2023-11-18T03:38:03.240Z,0.80
2023-11-18T03:40:31.530Z,1.00
2023-11-18T03:42:59.855Z,0.60
2023-11-18T03:45:27.989Z,0.50
2023-11-18T03:47:57.666Z,0.30
2023-11-18T03:50:26.106Z,0.20
2023-11-18T03:52:54.266Z,0.40
2023-11-18T03:55:22.881Z,0.30
2023-11-18T03:57:51.166Z,0.20
2023-11-18T04:00:20.964Z,0.20
2023-11-18T04:02:49.241Z,0.50
2023-11-18T04:05:17.397Z,0.30
2023-11-18T04:07:45.499Z,0.40
2023-11-18T04:10:13.773Z,0.40
2023-11-18T04:12:42.136Z,0.90
2023-11-18T04:15:12.310Z,0.20
2023-11-18T04:17:41.792Z,0.20
2023-11-18T04:20:12.564Z,0.50
2023-11-18T04:22:44.913Z,0.50
2023-11-18T04:25:13.417Z,1.20
2023-11-18T04:27:45.126Z,0.90
2023-11-18T04:30:15.271Z,0.50
2023-11-18T04:32:44.735Z,0.70
2023-11-18T04:35:14.035Z,0.70
2023-11-18T04:37:44.759Z,0.50
2023-11-18T04:40:13.298Z,0.70
2023-11-18T04:42:42.912Z,0.50
2023-11-18T04:45:15.781Z,0.40
2023-11-18T04:47:45.185Z,0.70
2023-11-18T04:50:14.131Z,0.30
2023-11-18T04:55:14.732Z,1.00
2023-11-18T04:57:43.362Z,0.60
2023-11-18T05:00:12.876Z,0.30
2023-11-18T05:02:41.982Z,0.20
2023-11-18T05:05:10.656Z,1.00
2023-11-18T05:07:39.809Z,0.70
2023-11-18T05:10:11.564Z,1.10
2023-11-18T05:12:41.124Z,0.80
2023-11-18T05:15:09.448Z,0.50
2023-11-18T05:17:38.686Z,0.80
2023-11-18T05:20:12.308Z,0.60
2023-11-18T05:22:40.743Z,0.30
2023-11-18T05:25:11.174Z,0.60
2023-11-18T05:27:42.529Z,0.50
2023-11-18T05:30:12.190Z,0.80
2023-11-18T05:32:41.790Z,0.70
2023-11-18T05:35:12.626Z,0.30
2023-11-18T05:37:42.533Z,0.40
2023-11-18T05:40:16.688Z,1.40
2023-11-18T05:42:47.476Z,1.20
2023-11-18T05:45:29.028Z,1.20
2023-11-18T05:47:58.452Z,1.60
2023-11-18T05:50:27.402Z,0.80
2023-11-18T05:52:56.538Z,1.70
2023-11-18T05:55:24.864Z,1.30
2023-11-18T05:57:53.042Z,2.20
2023-11-18T06:00:27.724Z,3.30
2023-11-18T06:03:01.998Z,4.40
2023-11-18T06:05:32.876Z,2.70
2023-11-18T06:08:00.920Z,3.80
2023-11-18T06:10:29.531Z,1.40
2023-11-18T06:12:59.317Z,1.00
2023-11-18T06:15:28.932Z,1.20
2023-11-18T06:17:57.359Z,1.60
2023-11-18T06:20:25.597Z,2.00
2023-11-18T06:22:54.031Z,4.20
2023-11-18T06:25:24.145Z,7.70
2023-11-18T06:27:53.969Z,3.50
2023-11-18T06:30:23.890Z,4.70
2023-11-18T06:32:52.834Z,2.50
2023-11-18T06:35:22.765Z,2.10
2023-11-18T06:37:50.974Z,2.70
2023-11-18T06:40:20.351Z,2.90
2023-11-18T06:42:48.905Z,5.40
2023-11-18T06:45:18.018Z,3.30
2023-11-18T06:47:46.551Z,8.70
2023-11-18T06:50:15.556Z,10.60
2023-11-18T06:52:47.250Z,9.80
2023-11-18T06:55:16.524Z,4.20
2023-11-18T06:57:45.553Z,5.20
2023-11-18T07:00:15.649Z,3.30
2023-11-18T07:02:44.729Z,1.90
2023-11-18T07:07:44.777Z,2.10
2023-11-18T07:10:14.861Z,4.10
2023-11-18T07:12:43.197Z,3.50
2023-11-18T07:15:12.072Z,2.40
2023-11-18T07:20:09.163Z,1.60
2023-11-18T07:22:37.332Z,2.20
2023-11-18T07:25:07.591Z,2.60
2023-11-18T07:27:37.330Z,2.70
2023-11-18T07:30:08.802Z,3.30
2023-11-18T07:32:37.254Z,2.30
2023-11-18T07:35:10.055Z,3.10
2023-11-18T07:37:38.413Z,3.20
2023-11-18T07:40:07.597Z,2.50
2023-11-18T07:42:36.057Z,3.10
2023-11-18T07:45:19.113Z,4.70
2023-11-18T07:47:49.858Z,3.40
2023-11-18T07:50:21.229Z,3.30
2023-11-18T07:52:52.159Z,4.30
2023-11-18T07:55:20.386Z,3.60
2023-11-18T07:57:48.888Z,4.20
2023-11-18T08:00:17.106Z,2.80
2023-11-18T08:02:46.248Z,3.70
2023-11-18T08:05:16.684Z,3.90
2023-11-18T08:07:46.601Z,13.20
2023-11-18T08:10:20.144Z,6.40
2023-11-18T08:12:48.970Z,2.90
2023-11-18T08:15:17.182Z,3.40
2023-11-18T08:17:45.479Z,2.30
2023-11-18T08:20:16.994Z,2.00
2023-11-18T08:22:45.880Z,1.80
2023-11-18T08:25:16.289Z,1.10
2023-11-18T08:27:47.044Z,1.40
2023-11-18T08:30:19.252Z,3.00
2023-11-18T08:32:49.055Z,2.90
2023-11-18T08:35:17.849Z,3.40
2023-11-18T08:37:47.044Z,3.50
2023-11-18T08:40:16.312Z,3.70
2023-11-18T08:42:51.794Z,4.80
2023-11-18T08:45:31.455Z,4.30
2023-11-18T08:48:03.222Z,4.30
2023-11-18T08:50:32.508Z,6.10
2023-11-18T08:53:01.205Z,3.30
2023-11-18T08:55:42.542Z,2.90
2023-11-18T08:58:30.206Z,6.30
2023-11-18T09:01:07.672Z,5.30
2023-11-18T09:03:36.601Z,7.00
2023-11-18T09:06:16.905Z,6.80
2023-11-18T09:08:47.640Z,4.60
2023-11-18T09:11:16.355Z,3.40
2023-11-18T09:16:14.898Z,3.30
2023-11-18T09:18:48.661Z,1.50
2023-11-18T09:21:20.718Z,2.30
2023-11-18T09:23:49.237Z,3.70
2023-11-18T09:26:18.345Z,5.10
2023-11-18T09:28:47.045Z,2.90
2023-11-18T09:33:53.404Z,6.70
2023-11-18T09:36:24.065Z,4.70
2023-11-18T09:38:53.821Z,3.60
2023-11-18T09:41:26.596Z,4.10
2023-11-18T09:43:58.221Z,2.60
2023-11-18T09:46:31.765Z,6.60
2023-11-18T09:49:39.991Z,3.80
2023-11-18T09:52:08.518Z,9.00
2023-11-18T09:54:47.220Z,5.00
2023-11-18T09:57:32.695Z,3.30
2023-11-18T10:00:26.789Z,3.10
2023-11-18T10:02:57.805Z,1.70
2023-11-18T10:05:28.844Z,8.20
2023-11-18T10:08:00.020Z,11.50
2023-11-18T10:10:38.254Z,4.00
2023-11-18T10:13:22.848Z,6.60
2023-11-18T10:15:55.037Z,3.80
2023-11-18T10:18:24.691Z,5.90
2023-11-18T10:20:54.829Z,8.80
2023-11-18T10:23:24.126Z,7.10
2023-11-18T10:25:55.260Z,5.30
2023-11-18T10:28:33.880Z,3.80
2023-11-18T10:33:39.132Z,13.90
2023-11-18T10:36:21.999Z,15.10
2023-11-18T10:38:52.690Z,6.30
2023-11-18T10:41:21.005Z,3.50
2023-11-18T10:43:52.072Z,3.50
2023-11-18T10:46:22.360Z,4.10
2023-11-18T10:48:52.220Z,2.40
2023-11-18T10:51:24.728Z,2.40
2023-11-18T10:53:54.907Z,3.30
2023-11-18T10:56:30.437Z,2.50
2023-11-18T10:59:07.345Z,2.20
2023-11-18T11:01:50.938Z,5.50
2023-11-18T11:04:22.388Z,4.40
2023-11-18T11:06:55.539Z,4.90
2023-11-18T11:09:29.111Z,6.90
2023-11-18T11:12:05.698Z,4.00
2023-11-18T11:14:42.402Z,4.40
2023-11-18T11:17:26.786Z,2.00
2023-11-18T11:20:18.376Z,2.30
2023-11-18T11:23:11.663Z,2.70
2023-11-18T11:25:49.105Z,2.40
2023-11-18T11:28:24.389Z,2.00
2023-11-18T11:31:00.587Z,12.80
2023-11-18T11:33:56.534Z,18.10
2023-11-18T11:36:37.605Z,6.10
2023-11-18T11:39:11.539Z,9.50
2023-11-18T11:41:40.273Z,7.60
2023-11-18T11:46:38.633Z,4.70
2023-11-18T11:49:19.036Z,7.30
2023-11-18T11:51:51.477Z,4.10
2023-11-18T11:54:30.118Z,7.50
2023-11-18T11:59:57.675Z,6.70
2023-11-18T12:02:30.832Z,5.10
2023-11-18T12:05:00.467Z,4.40
2023-11-18T12:07:29.682Z,4.00
2023-11-18T12:09:59.598Z,6.40
2023-11-18T12:12:28.833Z,6.80
2023-11-18T12:15:13.258Z,4.70
2023-11-18T12:17:55.115Z,3.70
2023-11-18T12:20:43.717Z,4.30
2023-11-18T12:23:19.447Z,3.60
2023-11-18T12:25:55.450Z,2.40
2023-11-18T12:28:31.798Z,2.40
2023-11-18T12:31:07.372Z,2.80
2023-11-18T12:34:04.515Z,2.30
2023-11-18T12:36:35.034Z,2.80
2023-11-18T12:39:25.127Z,3.40
2023-11-18T12:42:08.347Z,2.90
2023-11-18T12:45:02.246Z,3.00
2023-11-18T12:47:33.301Z,4.10
2023-11-18T12:50:02.682Z,2.80
2023-11-18T12:52:30.952Z,3.20
2023-11-18T12:55:00.175Z,4.10
2023-11-18T12:57:33.053Z,3.10
2023-11-18T13:00:02.177Z,4.40
2023-11-18T13:02:33.755Z,6.80
2023-11-18T13:05:07.109Z,2.50
2023-11-18T13:07:37.765Z,6.50
2023-11-18T13:10:06.917Z,5.20
2023-11-18T13:12:35.461Z,4.80
2023-11-18T13:15:04.326Z,6.70
2023-11-18T13:17:32.675Z,5.20
2023-11-18T13:20:16.125Z,12.30
2023-11-18T13:22:48.234Z,3.40
2023-11-18T13:25:18.792Z,4.80
2023-11-18T13:27:47.437Z,3.30
2023-11-18T13:30:18.568Z,5.60
2023-11-18T13:32:47.579Z,3.80
2023-11-18T13:35:20.299Z,2.50
2023-11-18T13:37:51.902Z,4.80
2023-11-18T13:40:20.202Z,3.00
2023-11-18T13:42:48.384Z,3.10
2023-11-18T13:45:33.356Z,3.20
2023-11-18T13:48:04.962Z,5.30
2023-11-18T13:50:38.297Z,2.50
2023-11-18T13:53:07.426Z,12.30
2023-11-18T13:55:37.409Z,7.40
2023-11-18T13:58:07.159Z,7.30
2023-11-18T14:00:35.421Z,10.90
2023-11-18T14:03:07.777Z,9.30
2023-11-18T14:05:36.665Z,4.90
2023-11-18T14:10:41.390Z,3.30
2023-11-18T14:13:18.252Z,5.20
2023-11-18T14:15:48.426Z,4.40
2023-11-18T14:18:17.060Z,6.10
2023-11-18T14:23:15.151Z,5.30
2023-11-18T14:25:43.297Z,4.40
2023-11-18T14:28:11.510Z,5.20
2023-11-18T14:30:39.982Z,8.50
2023-11-18T14:33:08.275Z,16.90
2023-11-18T14:35:37.233Z,2.60
2023-11-18T14:38:06.599Z,9.90
2023-11-18T14:40:35.121Z,20.50
2023-11-18T14:43:03.342Z,8.20
2023-11-18T14:45:32.225Z,24.00
2023-11-18T14:48:00.759Z,4.20
2023-11-18T14:50:29.010Z,9.30
2023-11-18T14:53:01.473Z,6.30
2023-11-18T14:55:31.522Z,8.00
2023-11-18T14:58:00.110Z,14.10
2023-11-18T15:03:02.031Z,4.10
2023-11-18T15:08:01.936Z,4.00
2023-11-18T15:10:30.288Z,3.60
2023-11-18T15:13:01.929Z,5.30
2023-11-18T15:15:33.338Z,3.30
2023-11-18T15:18:15.546Z,3.10
2023-11-18T15:20:53.205Z,4.00
2023-11-18T15:23:23.363Z,5.10
2023-11-18T15:25:51.644Z,2.30
2023-11-18T15:28:20.147Z,2.00
2023-11-18T15:30:48.399Z,6.50
2023-11-18T15:33:16.899Z,3.90
2023-11-18T15:35:45.416Z,3.60
2023-11-18T15:38:19.045Z,9.70
2023-11-18T15:40:51.545Z,6.40
2023-11-18T15:43:20.219Z,4.80
2023-11-18T15:45:49.107Z,10.30
2023-11-18T15:48:17.554Z,4.50
2023-11-18T15:50:45.865Z,5.20
2023-11-18T15:53:15.703Z,6.00
2023-11-18T15:55:48.994Z,14.70
2023-11-18T15:58:20.632Z,11.90
2023-11-18T16:00:53.751Z,7.30
2023-11-18T16:03:22.467Z,10.60
2023-11-18T16:08:19.651Z,9.90
2023-11-18T16:10:47.896Z,5.50
2023-11-18T16:13:16.022Z,4.00
2023-11-18T16:15:44.337Z,3.40
2023-11-18T16:18:12.513Z,4.90
2023-11-18T16:20:41.262Z,7.10
2023-11-18T16:23:11.586Z,8.10
2023-11-18T16:25:39.799Z,4.80
2023-11-18T16:28:09.301Z,4.80
2023-11-18T16:30:39.042Z,2.70
2023-11-18T16:33:09.135Z,3.80
2023-11-18T16:35:37.782Z,9.60
2023-11-18T16:38:07.023Z,10.80
2023-11-18T16:40:35.727Z,10.80
2023-11-18T16:43:04.531Z,15.60
2023-11-18T16:45:32.758Z,6.00
2023-11-18T16:48:01.271Z,9.30
2023-11-18T16:50:30.738Z,4.00
2023-11-18T16:53:01.098Z,7.70
2023-11-18T16:55:32.891Z,5.90
2023-11-18T16:58:02.893Z,6.20
2023-11-18T17:00:33.711Z,5.50
2023-11-18T17:03:02.508Z,6.50
2023-11-18T17:05:32.865Z,6.50
2023-11-18T17:08:02.250Z,7.50
2023-11-18T17:10:31.227Z,8.60
2023-11-18T17:13:02.591Z,7.60
2023-11-18T17:15:30.826Z,8.40
2023-11-18T17:18:03.449Z,14.90
2023-11-18T17:20:33.906Z,13.70
2023-11-18T17:23:04.174Z,13.20
2023-11-18T17:25:32.815Z,8.80
2023-11-18T17:28:05.958Z,8.50
2023-11-18T17:30:38.094Z,11.10
2023-11-18T17:33:07.042Z,6.00
2023-11-18T17:35:35.530Z,8.40
2023-11-18T17:38:06.193Z,17.40
2023-11-18T17:40:34.430Z,14.80
2023-11-18T17:43:02.516Z,4.50
2023-11-18T17:45:30.672Z,10.70
2023-11-18T17:47:59.306Z,8.20
2023-11-18T17:50:28.221Z,4.60
2023-11-18T17:52:58.603Z,4.00
2023-11-18T17:55:29.057Z,7.00
2023-11-18T17:57:58.596Z,3.70
2023-11-18T18:00:28.705Z,5.10
2023-11-18T18:02:56.957Z,4.30
2023-11-18T18:05:25.188Z,5.80
2023-11-18T18:07:54.187Z,5.20
2023-11-18T18:10:28.498Z,10.80
2023-11-18T18:12:57.386Z,7.30
2023-11-18T18:17:57.401Z,7.10
2023-11-18T18:20:26.119Z,13.50
2023-11-18T18:22:54.781Z,5.60
2023-11-18T18:25:23.190Z,6.50
2023-11-18T18:27:51.725Z,5.00
2023-11-18T18:30:20.396Z,8.30
2023-11-18T18:32:50.406Z,7.00
2023-11-18T18:35:20.417Z,3.80
2023-11-18T18:37:50.007Z,3.20
2023-11-18T18:40:24.020Z,2.60
2023-11-18T18:42:52.857Z,4.00
2023-11-18T18:45:20.936Z,3.10
2023-11-18T18:47:49.836Z,3.60
2023-11-18T18:50:19.574Z,5.90
2023-11-18T18:52:47.986Z,4.70
2023-11-18T18:55:16.331Z,4.30
2023-11-18T18:57:44.597Z,4.30
2023-11-18T19:00:13.611Z,4.50
2023-11-18T19:02:42.305Z,3.70
2023-11-18T19:05:16.836Z,2.10
2023-11-18T19:07:46.446Z,2.00
2023-11-18T19:10:14.612Z,2.40
2023-11-18T19:12:43.512Z,2.50
2023-11-18T19:15:17.401Z,3.10
2023-11-18T19:17:46.335Z,3.20
2023-11-18T19:22:45.343Z,3.60
2023-11-18T19:25:14.340Z,3.80
2023-11-18T19:27:44.773Z,5.60
2023-11-18T19:30:13.850Z,2.10
2023-11-18T19:32:44.153Z,3.80
2023-11-18T19:35:15.690Z,3.40
2023-11-18T19:37:44.353Z,5.60
2023-11-18T19:40:13.053Z,3.40
2023-11-18T19:42:41.820Z,5.60
2023-11-18T19:47:38.470Z,7.40
2023-11-18T19:50:10.043Z,9.50
2023-11-18T19:52:38.295Z,7.70
2023-11-18T19:55:07.440Z,6.10
2023-11-18T19:57:36.611Z,3.90
2023-11-18T20:00:13.548Z,3.20
2023-11-18T20:02:42.678Z,3.00
2023-11-18T20:05:11.375Z,4.80
2023-11-18T20:07:40.245Z,3.30
2023-11-18T20:10:10.585Z,3.20
2023-11-18T20:12:40.191Z,5.30
2023-11-18T20:15:12.527Z,4.30
2023-11-18T20:17:43.400Z,5.80
2023-11-18T20:20:12.304Z,4.70
2023-11-18T20:25:09.800Z,4.30
2023-11-18T20:27:40.198Z,3.70
2023-11-18T20:30:09.297Z,4.50
2023-11-18T20:32:37.671Z,3.40
2023-11-18T20:35:07.066Z,6.90
2023-11-18T20:37:36.252Z,3.20
2023-11-18T20:40:12.366Z,6.00
2023-11-18T20:42:41.915Z,5.30
2023-11-18T20:45:15.245Z,3.10
2023-11-18T20:47:44.271Z,7.20
2023-11-18T20:52:44.039Z,8.40
2023-11-18T20:55:13.421Z,4.10
2023-11-18T20:57:42.296Z,3.30
2023-11-18T21:00:11.141Z,3.40
2023-11-18T21:02:39.682Z,4.60
2023-11-18T21:05:09.719Z,3.40
2023-11-18T21:07:38.635Z,2.90
2023-11-18T21:10:07.135Z,2.20
2023-11-18T21:12:35.722Z,2.90
2023-11-18T21:15:06.022Z,2.90
2023-11-18T21:17:34.846Z,3.30
2023-11-18T21:22:32.366Z,2.50
2023-11-18T21:25:02.108Z,2.60
2023-11-18T21:27:31.372Z,4.10
2023-11-18T21:30:00.709Z,4.20
2023-11-18T21:32:30.000Z,3.70
2023-11-18T21:34:58.285Z,5.50
2023-11-18T21:37:26.329Z,7.30
2023-11-18T21:39:54.396Z,23.40
2023-11-18T21:42:22.762Z,9.10
2023-11-18T21:44:50.962Z,16.90
2023-11-18T21:47:19.057Z,8.10
2023-11-18T21:49:52.029Z,5.70
2023-11-18T21:52:20.756Z,10.70
2023-11-18T21:54:48.887Z,7.90
2023-11-18T21:57:17.365Z,4.70
2023-11-18T21:59:45.603Z,8.10
2023-11-18T22:02:13.874Z,3.30
2023-11-18T22:04:42.052Z,2.80
2023-11-18T22:07:12.531Z,5.00
2023-11-18T22:09:40.719Z,5.70
2023-11-18T22:12:08.942Z,4.40
2023-11-18T22:14:37.060Z,4.80
2023-11-18T22:17:05.856Z,3.50
2023-11-18T22:22:04.158Z,5.60
2023-11-18T22:24:32.394Z,3.70
2023-11-18T22:27:00.764Z,5.30
2023-11-18T22:29:30.327Z,3.90
2023-11-18T22:31:58.740Z,4.20
2023-11-18T22:34:26.897Z,5.40
2023-11-18T22:36:56.644Z,4.20
2023-11-18T22:39:25.190Z,3.20
2023-11-18T22:41:53.428Z,5.80
2023-11-18T22:44:23.835Z,6.60
2023-11-18T22:46:52.449Z,5.70
2023-11-18T22:49:20.529Z,6.70
2023-11-18T22:51:48.676Z,4.20
2023-11-18T22:54:18.924Z,4.90
2023-11-18T22:56:48.993Z,6.50
2023-11-18T22:59:21.005Z,6.00
2023-11-18T23:01:49.172Z,6.70
2023-11-18T23:04:19.133Z,8.50
2023-11-18T23:06:56.008Z,7.10
2023-11-18T23:09:27.859Z,5.10
2023-11-18T23:11:56.030Z,6.60
2023-11-18T23:14:24.103Z,5.20
2023-11-18T23:16:53.608Z,3.60
2023-11-18T23:19:21.796Z,4.50
2023-11-18T23:21:49.930Z,5.60
2023-11-18T23:24:18.037Z,5.30
2023-11-18T23:26:46.104Z,5.70
2023-11-18T23:29:14.276Z,6.50
2023-11-18T23:31:43.565Z,6.20
2023-11-18T23:34:12.422Z,5.20
2023-11-18T23:36:40.493Z,5.90
2023-11-18T23:39:08.513Z,6.50
2023-11-18T23:41:36.598Z,5.00
2023-11-18T23:44:07.472Z,6.40
2023-11-18T23:46:36.136Z,4.00
2023-11-18T23:49:04.232Z,5.90
2023-11-18T23:51:32.797Z,5.00
2023-11-18T23:54:00.873Z,6.10
2023-11-18T23:56:29.056Z,5.30
2023-11-18T23:58:57.152Z,4.80
