createdAt,value
2022-10-08T00:01:35.055Z,4.43
2022-10-08T00:04:36.871Z,4.22
2022-10-08T00:07:38.988Z,4.57
2022-10-08T00:10:40.823Z,4.28
2022-10-08T00:13:44.938Z,4.13
2022-10-08T00:16:46.731Z,4.13
2022-10-08T00:19:48.420Z,4.60
2022-10-08T00:22:50.181Z,4.20
2022-10-08T00:25:51.855Z,4.50
2022-10-08T00:28:58.385Z,4.63
2022-10-08T00:32:00.514Z,4.13
2022-10-08T00:35:02.206Z,4.68
2022-10-08T00:38:03.928Z,4.05
2022-10-08T00:41:16.330Z,3.92
2022-10-08T00:44:43.391Z,4.40
2022-10-08T00:50:48.228Z,4.00
2022-10-08T00:53:50.914Z,4.55
2022-10-08T00:56:54.213Z,3.92
2022-10-08T00:59:56.671Z,4.50
2022-10-08T01:02:59.419Z,4.25
2022-10-08T01:06:30.296Z,4.25
2022-10-08T01:09:38.227Z,3.90
2022-10-08T01:12:52.445Z,4.10
2022-10-08T01:16:04.159Z,4.57
2022-10-08T01:19:33.895Z,3.70
2022-10-08T01:23:01.699Z,4.35
2022-10-08T01:26:28.330Z,4.07
2022-10-08T01:29:36.755Z,4.35
2022-10-08T01:32:54.286Z,4.28
2022-10-08T01:35:59.623Z,4.13
2022-10-08T01:39:08.969Z,4.13
2022-10-08T01:42:11.807Z,4.28
2022-10-08T01:45:18.480Z,3.58
2022-10-08T01:48:31.451Z,4.15
2022-10-08T01:51:40.001Z,4.03
2022-10-08T01:54:45.064Z,3.88
2022-10-08T01:57:48.669Z,4.28
2022-10-08T02:00:54.213Z,4.20
2022-10-08T02:04:14.474Z,3.90
2022-10-08T02:07:23.093Z,3.88
2022-10-08T02:10:26.226Z,4.03
2022-10-08T02:13:27.898Z,4.07
2022-10-08T02:16:30.113Z,3.88
2022-10-08T02:19:53.057Z,4.03
2022-10-08T02:23:24.388Z,3.63
2022-10-08T02:26:37.312Z,3.90
2022-10-08T02:29:45.864Z,4.03
2022-10-08T02:32:58.034Z,4.13
2022-10-08T02:36:02.990Z,4.05
2022-10-08T02:39:06.947Z,3.92
2022-10-08T02:42:12.983Z,4.25
2022-10-08T02:45:21.948Z,3.97
2022-10-08T02:48:32.051Z,4.00
2022-10-08T02:51:38.773Z,4.28
2022-10-08T02:54:44.061Z,3.90
2022-10-08T02:57:55.078Z,3.90
2022-10-08T03:01:04.881Z,3.50
2022-10-08T03:04:21.719Z,5.43
2022-10-08T03:07:26.188Z,4.83
2022-10-08T03:10:30.482Z,4.70
2022-10-08T03:13:37.326Z,5.03
2022-10-08T03:16:42.221Z,5.10
2022-10-08T03:19:44.026Z,4.70
2022-10-08T03:22:46.069Z,5.07
2022-10-08T03:25:48.210Z,5.07
2022-10-08T03:28:53.296Z,4.47
2022-10-08T03:31:55.077Z,4.93
2022-10-08T03:34:57.464Z,5.68
2022-10-08T03:37:59.300Z,5.93
2022-10-08T03:41:01.170Z,6.20
2022-10-08T03:44:02.906Z,6.55
2022-10-08T03:47:05.011Z,6.32
2022-10-08T03:50:07.111Z,5.97
2022-10-08T03:53:09.156Z,5.70
2022-10-08T03:56:17.047Z,5.53
2022-10-08T03:59:25.687Z,6.03
2022-10-08T04:02:44.593Z,5.75
2022-10-08T04:06:03.316Z,5.97
2022-10-08T04:09:07.304Z,5.30
2022-10-08T04:12:09.136Z,6.00
2022-10-08T04:15:14.050Z,5.82
2022-10-08T04:18:16.220Z,5.55
2022-10-08T04:21:19.408Z,4.80
2022-10-08T04:24:24.289Z,5.28
2022-10-08T04:27:28.939Z,5.90
2022-10-08T04:30:32.721Z,5.10
2022-10-08T04:33:35.937Z,5.25
2022-10-08T04:36:40.717Z,4.73
2022-10-08T04:39:44.039Z,5.45
2022-10-08T04:42:51.821Z,4.97
2022-10-08T04:45:53.570Z,4.82
2022-10-08T04:48:56.708Z,4.35
2022-10-08T04:51:58.757Z,4.78
2022-10-08T04:55:00.585Z,4.97
2022-10-08T04:58:02.315Z,4.95
2022-10-08T05:01:06.538Z,5.07
2022-10-08T05:04:08.334Z,5.15
2022-10-08T05:07:10.228Z,4.63
2022-10-08T05:10:11.881Z,4.72
2022-10-08T05:13:13.631Z,4.75
2022-10-08T05:16:17.991Z,4.63
2022-10-08T05:19:19.675Z,4.60
2022-10-08T05:22:21.631Z,6.45
2022-10-08T05:25:23.337Z,6.28
2022-10-08T05:28:26.028Z,5.53
2022-10-08T05:31:31.876Z,6.45
2022-10-08T05:34:33.743Z,5.30
2022-10-08T05:37:35.644Z,4.55
2022-10-08T05:40:37.290Z,4.53
2022-10-08T05:43:39.326Z,4.03
2022-10-08T05:46:41.378Z,4.30
2022-10-08T05:49:43.016Z,4.22
2022-10-08T05:52:45.205Z,3.80
2022-10-08T05:55:47.237Z,4.00
2022-10-08T05:58:50.108Z,3.65
2022-10-08T06:01:52.422Z,3.85
2022-10-08T06:04:54.205Z,3.72
2022-10-08T06:07:57.833Z,3.78
2022-10-08T06:10:59.959Z,3.75
2022-10-08T06:14:02.329Z,3.45
2022-10-08T06:17:04.096Z,4.25
2022-10-08T06:20:06.789Z,3.70
2022-10-08T06:23:09.284Z,3.92
2022-10-08T06:26:11.095Z,3.33
2022-10-08T06:29:15.919Z,3.15
2022-10-08T06:32:17.850Z,3.13
2022-10-08T06:35:19.703Z,3.42
2022-10-08T06:38:22.213Z,3.75
2022-10-08T06:41:25.770Z,4.22
2022-10-08T06:44:28.860Z,4.03
2022-10-08T06:47:31.426Z,4.10
2022-10-08T06:50:33.953Z,3.75
2022-10-08T06:53:36.014Z,3.72
2022-10-08T06:56:38.547Z,4.30
2022-10-08T06:59:40.703Z,4.40
2022-10-08T07:02:44.706Z,3.67
2022-10-08T07:05:46.626Z,4.65
2022-10-08T07:08:52.154Z,3.92
2022-10-08T07:11:53.751Z,4.50
2022-10-08T07:14:55.457Z,23.38
2022-10-08T07:17:57.270Z,12.45
2022-10-08T07:20:59.754Z,5.95
2022-10-08T07:24:01.987Z,5.93
2022-10-08T07:27:03.749Z,3.85
2022-10-08T07:30:06.260Z,4.75
2022-10-08T07:33:08.194Z,4.90
2022-10-08T07:36:13.036Z,3.97
2022-10-08T07:39:19.042Z,4.25
2022-10-08T07:42:20.763Z,3.33
2022-10-08T07:45:22.619Z,3.33
2022-10-08T07:48:24.531Z,3.00
2022-10-08T07:51:29.290Z,2.63
2022-10-08T07:54:32.023Z,2.22
2022-10-08T07:57:34.345Z,2.05
2022-10-08T08:00:40.054Z,2.33
2022-10-08T08:03:43.240Z,2.30
2022-10-08T08:06:49.933Z,2.17
2022-10-08T08:09:51.804Z,2.33
2022-10-08T08:12:53.778Z,2.38
2022-10-08T08:16:00.902Z,2.58
2022-10-08T08:19:04.041Z,2.20
2022-10-08T08:22:06.772Z,2.13
2022-10-08T08:25:09.258Z,1.80
2022-10-08T08:28:10.969Z,1.80
2022-10-08T08:31:25.166Z,1.90
2022-10-08T08:34:27.004Z,1.90
2022-10-08T08:37:28.737Z,2.15
2022-10-08T08:40:30.478Z,1.95
2022-10-08T08:43:32.187Z,2.05
2022-10-08T08:46:41.351Z,2.30
2022-10-08T08:49:45.411Z,1.75
2022-10-08T08:52:47.437Z,2.60
2022-10-08T08:55:52.104Z,2.05
2022-10-08T08:59:05.938Z,2.15
2022-10-08T09:02:20.506Z,3.78
2022-10-08T09:05:25.477Z,8.13
2022-10-08T09:08:36.149Z,3.53
2022-10-08T09:11:42.699Z,3.15
2022-10-08T09:14:49.688Z,2.17
2022-10-08T09:17:53.030Z,2.30
2022-10-08T09:20:54.821Z,2.05
2022-10-08T09:23:57.706Z,1.92
2022-10-08T09:27:00.837Z,2.03
2022-10-08T09:30:02.577Z,1.88
2022-10-08T09:33:08.553Z,2.20
2022-10-08T09:39:25.290Z,2.10
2022-10-08T09:42:27.070Z,2.08
2022-10-08T09:45:40.433Z,2.47
2022-10-08T09:48:46.085Z,2.33
2022-10-08T09:51:50.549Z,2.25
2022-10-08T09:55:03.145Z,2.25
2022-10-08T09:58:05.344Z,2.17
2022-10-08T10:01:15.466Z,2.13
2022-10-08T10:04:38.146Z,2.50
2022-10-08T10:07:44.981Z,2.40
2022-10-08T10:10:46.994Z,2.10
2022-10-08T10:13:50.313Z,2.38
2022-10-08T10:17:01.791Z,2.25
2022-10-08T10:20:13.208Z,2.30
2022-10-08T10:23:40.617Z,3.97
2022-10-08T10:26:44.747Z,2.58
2022-10-08T10:30:25.352Z,2.10
2022-10-08T10:33:32.356Z,2.20
2022-10-08T10:36:48.544Z,1.80
2022-10-08T10:40:03.473Z,1.95
2022-10-08T10:43:51.369Z,2.17
2022-10-08T10:47:01.339Z,1.90
2022-10-08T10:50:03.901Z,1.77
2022-10-08T10:53:52.057Z,2.08
2022-10-08T10:57:04.016Z,2.08
2022-10-08T11:00:14.150Z,2.22
2022-10-08T11:03:32.241Z,2.47
2022-10-08T11:06:39.762Z,2.42
2022-10-08T11:09:58.471Z,2.00
2022-10-08T11:13:32.709Z,2.28
2022-10-08T11:16:52.025Z,2.05
2022-10-08T11:19:57.603Z,1.80
2022-10-08T11:23:09.999Z,1.90
2022-10-08T11:26:37.863Z,2.17
2022-10-08T11:30:14.386Z,2.05
2022-10-08T11:33:17.325Z,2.10
2022-10-08T11:36:33.337Z,1.80
2022-10-08T11:39:57.557Z,2.30
2022-10-08T11:43:31.271Z,1.92
2022-10-08T11:46:36.953Z,1.90
2022-10-08T11:49:38.650Z,1.63
2022-10-08T11:52:40.366Z,1.70
2022-10-08T11:55:56.805Z,1.60
2022-10-08T11:59:07.187Z,1.50
2022-10-08T12:02:26.734Z,1.60
2022-10-08T12:05:37.768Z,1.73
2022-10-08T12:08:53.831Z,1.88
2022-10-08T12:11:56.324Z,1.80
2022-10-08T12:14:58.414Z,1.70
2022-10-08T12:18:01.676Z,2.03
2022-10-08T12:21:21.676Z,1.67
2022-10-08T12:24:50.359Z,1.80
2022-10-08T12:27:52.793Z,1.67
2022-10-08T12:30:57.628Z,1.60
2022-10-08T12:34:17.670Z,1.60
2022-10-08T12:38:01.266Z,1.80
2022-10-08T12:41:33.769Z,1.80
2022-10-08T12:44:48.080Z,1.65
2022-10-08T12:48:15.124Z,1.65
2022-10-08T12:51:19.777Z,1.40
2022-10-08T12:54:25.013Z,1.40
2022-10-08T12:57:43.312Z,1.40
2022-10-08T13:00:50.099Z,1.45
2022-10-08T13:04:43.407Z,1.50
2022-10-08T13:07:45.331Z,1.38
2022-10-08T13:10:47.234Z,1.38
2022-10-08T13:13:50.941Z,1.38
2022-10-08T13:16:52.817Z,1.38
2022-10-08T13:20:13.305Z,1.60
2022-10-08T13:23:44.343Z,1.60
2022-10-08T13:26:52.177Z,1.50
2022-10-08T13:29:55.456Z,1.27
2022-10-08T13:33:15.872Z,1.45
2022-10-08T13:36:22.229Z,1.30
2022-10-08T13:39:34.483Z,1.55
2022-10-08T13:42:49.377Z,1.20
2022-10-08T13:45:51.303Z,1.30
2022-10-08T13:48:53.055Z,1.23
2022-10-08T13:51:57.296Z,1.27
2022-10-08T13:55:08.331Z,1.23
2022-10-08T13:58:13.716Z,1.30
2022-10-08T14:01:15.830Z,1.20
2022-10-08T14:04:18.532Z,1.10
2022-10-08T14:07:28.111Z,1.30
2022-10-08T14:10:30.609Z,1.10
2022-10-08T14:13:32.256Z,1.27
2022-10-08T14:16:34.031Z,1.10
2022-10-08T14:19:35.948Z,1.20
2022-10-08T14:22:40.529Z,1.38
2022-10-08T14:25:42.355Z,1.25
2022-10-08T14:28:44.190Z,1.20
2022-10-08T14:31:46.054Z,1.48
2022-10-08T14:34:47.818Z,1.50
2022-10-08T14:37:50.288Z,1.10
2022-10-08T14:40:52.050Z,1.10
2022-10-08T14:43:54.113Z,1.20
2022-10-08T14:46:55.702Z,1.10
2022-10-08T14:49:58.434Z,1.15
2022-10-08T14:53:00.035Z,1.10
2022-10-08T14:56:12.217Z,1.13
2022-10-08T14:59:14.914Z,1.15
2022-10-08T15:02:16.936Z,2.40
2022-10-08T15:05:19.114Z,1.38
2022-10-08T15:08:20.839Z,1.90
2022-10-08T15:11:22.648Z,1.40
2022-10-08T15:14:24.636Z,1.20
2022-10-08T15:17:26.257Z,1.13
2022-10-08T15:20:28.149Z,1.30
2022-10-08T15:23:29.926Z,1.20
2022-10-08T15:26:31.613Z,1.20
2022-10-08T15:29:33.301Z,1.27
2022-10-08T15:32:37.146Z,1.10
2022-10-08T15:35:39.128Z,1.10
2022-10-08T15:38:41.525Z,1.20
2022-10-08T15:41:48.507Z,1.10
2022-10-08T15:44:50.226Z,1.10
2022-10-08T15:47:51.815Z,1.00
2022-10-08T15:50:59.945Z,1.02
2022-10-08T15:54:02.021Z,1.00
2022-10-08T15:57:03.874Z,1.10
2022-10-08T16:00:06.144Z,1.00
2022-10-08T16:03:13.613Z,1.20
2022-10-08T16:06:18.725Z,1.30
2022-10-08T16:09:21.995Z,1.40
2022-10-08T16:12:23.717Z,1.27
2022-10-08T16:15:25.607Z,1.30
2022-10-08T16:18:27.188Z,1.25
2022-10-08T16:21:30.597Z,1.42
2022-10-08T16:24:32.249Z,1.40
2022-10-08T16:27:33.872Z,1.30
2022-10-08T16:30:36.152Z,1.13
2022-10-08T16:33:37.981Z,1.30
2022-10-08T16:36:39.766Z,1.10
2022-10-08T16:39:41.550Z,1.20
2022-10-08T16:42:43.182Z,1.10
2022-10-08T16:45:44.879Z,1.05
2022-10-08T16:48:53.291Z,1.10
2022-10-08T16:52:00.375Z,1.30
2022-10-08T16:55:02.059Z,1.20
2022-10-08T16:58:05.168Z,1.23
2022-10-08T17:01:08.322Z,1.23
2022-10-08T17:04:11.015Z,1.42
2022-10-08T17:07:14.504Z,1.30
2022-10-08T17:10:16.471Z,1.30
2022-10-08T17:13:18.081Z,1.27
2022-10-08T17:16:21.510Z,1.35
2022-10-08T17:19:23.463Z,1.35
2022-10-08T17:22:27.687Z,1.58
2022-10-08T17:25:29.351Z,1.27
2022-10-08T17:28:34.686Z,1.23
2022-10-08T17:31:37.210Z,1.40
2022-10-08T17:34:39.044Z,1.30
2022-10-08T17:37:41.029Z,1.40
2022-10-08T17:40:42.640Z,1.30
2022-10-08T17:43:45.104Z,1.33
2022-10-08T17:46:47.910Z,1.35
2022-10-08T17:49:49.481Z,1.20
2022-10-08T17:52:51.465Z,1.30
2022-10-08T17:56:02.140Z,1.30
2022-10-08T17:59:04.625Z,1.30
2022-10-08T18:02:06.391Z,1.50
2022-10-08T18:05:08.242Z,1.40
2022-10-08T18:08:09.879Z,1.15
2022-10-08T18:11:14.383Z,1.17
2022-10-08T18:14:17.441Z,1.40
2022-10-08T18:17:19.085Z,1.30
2022-10-08T18:20:20.851Z,1.73
2022-10-08T18:23:22.990Z,1.40
2022-10-08T18:26:34.596Z,1.38
2022-10-08T18:29:36.501Z,1.30
2022-10-08T18:32:38.093Z,1.20
2022-10-08T18:35:39.785Z,1.40
2022-10-08T18:38:43.077Z,1.20
2022-10-08T18:41:47.370Z,1.10
2022-10-08T18:44:49.015Z,1.40
2022-10-08T18:47:50.664Z,1.30
2022-10-08T18:50:52.247Z,1.30
2022-10-08T18:53:56.273Z,1.38
2022-10-08T18:57:00.210Z,1.30
2022-10-08T19:00:01.865Z,1.33
2022-10-08T19:03:04.760Z,1.27
2022-10-08T19:06:07.757Z,1.40
2022-10-08T19:09:09.553Z,1.20
2022-10-08T19:12:11.422Z,1.30
2022-10-08T19:15:13.567Z,1.38
2022-10-08T19:18:15.199Z,1.38
2022-10-08T19:21:17.046Z,1.30
2022-10-08T19:24:22.677Z,1.80
2022-10-08T19:27:25.090Z,1.27
2022-10-08T19:30:32.602Z,1.30
2022-10-08T19:33:34.402Z,1.30
2022-10-08T19:36:37.960Z,1.38
2022-10-08T19:39:43.911Z,1.35
2022-10-08T19:42:46.224Z,1.73
2022-10-08T19:45:48.288Z,1.50
2022-10-08T19:48:55.019Z,1.45
2022-10-08T19:51:56.759Z,1.60
2022-10-08T19:54:58.730Z,1.50
2022-10-08T19:58:00.522Z,2.50
2022-10-08T20:01:05.195Z,1.85
2022-10-08T20:04:08.393Z,1.60
2022-10-08T20:07:09.974Z,1.60
2022-10-08T20:10:15.237Z,1.60
2022-10-08T20:13:16.985Z,1.42
2022-10-08T20:16:21.680Z,1.90
2022-10-08T20:19:23.444Z,1.50
2022-10-08T20:22:25.103Z,1.60
2022-10-08T20:25:26.654Z,1.52
2022-10-08T20:28:28.485Z,1.80
2022-10-08T20:31:33.203Z,1.80
2022-10-08T20:34:34.908Z,1.73
2022-10-08T20:37:36.684Z,1.58
2022-10-08T20:40:38.857Z,1.83
2022-10-08T20:43:40.779Z,1.73
2022-10-08T20:46:42.571Z,1.60
2022-10-08T20:49:44.289Z,1.70
2022-10-08T20:52:49.212Z,2.20
2022-10-08T20:55:51.031Z,1.90
2022-10-08T20:58:54.350Z,1.80
2022-10-08T21:01:56.141Z,1.42
2022-10-08T21:04:57.772Z,1.77
2022-10-08T21:07:59.471Z,1.73
2022-10-08T21:11:04.902Z,1.95
2022-10-08T21:14:07.918Z,1.60
2022-10-08T21:17:09.538Z,1.55
2022-10-08T21:20:12.804Z,1.60
2022-10-08T21:23:14.415Z,1.42
2022-10-08T21:26:18.459Z,1.45
2022-10-08T21:29:20.187Z,1.50
2022-10-08T21:32:21.800Z,1.70
2022-10-08T21:35:23.515Z,1.38
2022-10-08T21:38:25.167Z,1.52
2022-10-08T21:41:30.224Z,2.20
2022-10-08T21:44:31.810Z,2.45
2022-10-08T21:47:33.369Z,2.72
2022-10-08T21:50:36.212Z,3.08
2022-10-08T21:53:43.835Z,3.72
2022-10-08T21:56:45.771Z,2.90
2022-10-08T21:59:47.440Z,2.20
2022-10-08T22:02:51.193Z,2.13
2022-10-08T22:06:04.183Z,2.08
2022-10-08T22:09:08.117Z,2.05
2022-10-08T22:12:09.731Z,1.70
2022-10-08T22:15:11.303Z,1.70
2022-10-08T22:18:13.028Z,2.00
2022-10-08T22:21:21.306Z,1.60
2022-10-08T22:24:23.592Z,1.50
2022-10-08T22:27:32.387Z,1.80
2022-10-08T22:30:35.897Z,1.70
2022-10-08T22:33:37.937Z,1.80
2022-10-08T22:36:42.630Z,1.85
2022-10-08T22:39:44.218Z,1.60
2022-10-08T22:42:48.143Z,1.45
2022-10-08T22:45:49.961Z,1.90
2022-10-08T22:48:52.334Z,1.80
2022-10-08T22:51:53.987Z,1.88
2022-10-08T22:54:55.613Z,2.00
2022-10-08T22:57:57.191Z,2.20
2022-10-08T23:01:05.380Z,1.90
2022-10-08T23:04:06.993Z,1.80
2022-10-08T23:07:08.565Z,1.67
2022-10-08T23:10:10.228Z,1.73
2022-10-08T23:13:11.840Z,1.70
2022-10-08T23:16:15.390Z,1.90
2022-10-08T23:19:17.078Z,1.80
2022-10-08T23:22:18.670Z,2.00
2022-10-08T23:25:20.236Z,1.52
2022-10-08T23:28:22.240Z,1.90
2022-10-08T23:31:26.731Z,1.70
2022-10-08T23:34:28.741Z,2.25
2022-10-08T23:37:30.332Z,1.60
2022-10-08T23:40:31.983Z,1.67
2022-10-08T23:43:35.990Z,1.65
2022-10-08T23:46:37.904Z,1.88
2022-10-08T23:49:39.557Z,1.80
2022-10-08T23:52:41.206Z,1.77
2022-10-08T23:55:44.083Z,1.92
2022-10-08T23:58:45.871Z,1.90
