createdAt,value
2016-08-15T00:00:45.813Z,0
2016-08-15T00:01:45.242Z,0
2016-08-15T00:02:46.574Z,0
2016-08-15T00:03:45.142Z,0
2016-08-15T00:04:45.182Z,0
2016-08-15T00:05:45.295Z,0
2016-08-15T00:06:45.295Z,0
2016-08-15T00:07:46.000Z,0
2016-08-15T00:08:45.975Z,0
2016-08-15T00:09:45.336Z,0
2016-08-15T00:10:46.134Z,0
2016-08-15T00:11:44.618Z,0
2016-08-15T00:12:45.384Z,0
2016-08-15T00:13:46.060Z,0
2016-08-15T00:14:45.419Z,0
2016-08-15T00:15:46.103Z,0
2016-08-15T00:16:46.933Z,0
2016-08-15T00:17:46.849Z,0
2016-08-15T00:18:45.483Z,0
2016-08-15T00:19:44.875Z,0
2016-08-15T00:20:45.523Z,0
2016-08-15T00:21:44.811Z,0
2016-08-15T00:22:46.253Z,0
2016-08-15T00:23:47.014Z,0
2016-08-15T00:24:44.906Z,0
2016-08-15T00:25:45.618Z,0
2016-08-15T00:26:46.333Z,0
2016-08-15T00:27:46.568Z,0
2016-08-15T00:28:45.660Z,0
2016-08-15T00:29:45.745Z,0
2016-08-15T00:30:45.723Z,0
2016-08-15T00:31:46.482Z,0
2016-08-15T00:32:47.154Z,0
2016-08-15T00:33:45.765Z,0
2016-08-15T00:34:47.212Z,0
2016-08-15T00:35:47.271Z,0
2016-08-15T00:36:46.595Z,0
2016-08-15T00:37:45.843Z,0
2016-08-15T00:38:46.020Z,0
2016-08-15T00:39:46.596Z,0
2016-08-15T00:40:45.985Z,0
2016-08-15T00:41:45.930Z,0
2016-08-15T00:42:45.293Z,0
2016-08-15T00:43:46.671Z,0
2016-08-15T00:44:45.293Z,0
2016-08-15T00:45:47.436Z,0
2016-08-15T00:46:46.729Z,0
2016-08-15T00:47:46.136Z,0
2016-08-15T00:48:46.065Z,0
2016-08-15T00:49:46.080Z,0
2016-08-15T00:50:46.825Z,0
2016-08-15T00:51:46.954Z,0
2016-08-15T00:52:46.849Z,0
2016-08-15T00:53:46.996Z,0
2016-08-15T00:54:45.484Z,0
2016-08-15T00:55:46.926Z,0
2016-08-15T00:56:46.944Z,0
2016-08-15T00:57:46.965Z,0
2016-08-15T00:58:46.274Z,0
2016-08-15T00:59:46.986Z,0
2016-08-15T01:00:47.717Z,0
2016-08-15T01:01:46.323Z,0
2016-08-15T01:02:47.056Z,0
2016-08-15T01:03:47.089Z,0
2016-08-15T01:04:47.083Z,0
2016-08-15T01:05:47.095Z,0
2016-08-15T01:06:47.226Z,0
2016-08-15T01:07:47.855Z,0
2016-08-15T01:08:47.176Z,0
2016-08-15T01:09:47.201Z,0
2016-08-15T01:10:47.209Z,0
2016-08-15T01:11:47.233Z,0
2016-08-15T01:12:47.966Z,0
2016-08-15T01:13:47.977Z,0
2016-08-15T01:14:46.583Z,0
2016-08-15T01:15:46.643Z,0
2016-08-15T01:16:48.047Z,0
2016-08-15T01:17:48.081Z,0
2016-08-15T01:18:48.077Z,0
2016-08-15T01:19:47.496Z,0
2016-08-15T01:20:48.122Z,0
2016-08-15T01:21:47.471Z,0
2016-08-15T01:22:47.456Z,0
2016-08-15T01:23:46.762Z,0
2016-08-15T01:24:48.221Z,0
2016-08-15T01:25:46.816Z,0
2016-08-15T01:26:46.876Z,0
2016-08-15T01:27:46.135Z,0
2016-08-15T01:28:46.873Z,0
2016-08-15T01:29:48.303Z,0
2016-08-15T01:30:48.346Z,0
2016-08-15T01:31:48.348Z,0
2016-08-15T01:32:46.945Z,0
2016-08-15T01:33:47.679Z,0
2016-08-15T01:34:47.705Z,0
2016-08-15T01:35:47.705Z,0
2016-08-15T01:36:47.732Z,0
2016-08-15T01:37:48.461Z,0
2016-08-15T01:38:47.774Z,0
2016-08-15T01:39:47.875Z,0
2016-08-15T01:40:47.805Z,0
2016-08-15T01:41:47.865Z,0
2016-08-15T01:42:47.136Z,0
2016-08-15T01:43:48.575Z,0
2016-08-15T01:44:47.194Z,0
2016-08-15T01:45:48.595Z,0
2016-08-15T01:46:47.936Z,0
2016-08-15T01:47:47.237Z,0
2016-08-15T01:48:47.261Z,0
2016-08-15T01:49:47.363Z,0
2016-08-15T01:50:48.017Z,0
2016-08-15T01:51:48.756Z,0
2016-08-15T01:52:47.323Z,0
2016-08-15T01:53:47.354Z,0
2016-08-15T01:54:48.204Z,0
2016-08-15T01:55:47.393Z,0
2016-08-15T01:56:48.241Z,0
2016-08-15T01:57:47.445Z,0
2016-08-15T01:58:48.178Z,0
2016-08-15T01:59:48.176Z,0
2016-08-15T02:00:47.509Z,0
2016-08-15T02:01:48.241Z,0
2016-08-15T02:02:46.821Z,0
2016-08-15T02:03:48.956Z,0
2016-08-15T02:04:47.562Z,0
2016-08-15T02:05:48.291Z,0
2016-08-15T02:06:48.311Z,0
2016-08-15T02:07:47.768Z,0
2016-08-15T02:08:48.344Z,0
2016-08-15T02:09:49.342Z,0
2016-08-15T02:10:49.086Z,0
2016-08-15T02:11:48.424Z,0
2016-08-15T02:12:47.799Z,0
2016-08-15T02:13:49.238Z,0
2016-08-15T02:14:48.484Z,0
2016-08-15T02:15:47.172Z,0
2016-08-15T02:16:49.223Z,0
2016-08-15T02:17:49.243Z,0
2016-08-15T02:18:48.608Z,0
2016-08-15T02:19:48.573Z,0
2016-08-15T02:20:49.499Z,0
2016-08-15T02:21:47.924Z,0
2016-08-15T02:22:48.009Z,0
2016-08-15T02:23:48.645Z,0
2016-08-15T02:24:48.650Z,0
2016-08-15T02:25:47.974Z,0
2016-08-15T02:26:48.787Z,0
2016-08-15T02:27:49.426Z,0
2016-08-15T02:28:48.737Z,0
2016-08-15T02:29:48.061Z,0
2016-08-15T02:30:49.504Z,0
2016-08-15T02:31:49.508Z,0
2016-08-15T02:32:48.107Z,0
2016-08-15T02:33:48.948Z,0
2016-08-15T02:34:49.572Z,0
2016-08-15T02:35:48.895Z,0
2016-08-15T02:36:48.197Z,0
2016-08-15T02:37:49.736Z,0
2016-08-15T02:38:49.643Z,0
2016-08-15T02:39:48.250Z,0
2016-08-15T02:40:49.691Z,0
2016-08-15T02:41:48.320Z,0
2016-08-15T02:42:48.303Z,0
2016-08-15T02:43:48.336Z,0
2016-08-15T02:44:49.069Z,0
2016-08-15T02:45:48.367Z,0
2016-08-15T02:46:49.164Z,0
2016-08-15T02:47:48.409Z,0
2016-08-15T02:48:49.171Z,0
2016-08-15T02:49:49.171Z,0
2016-08-15T02:50:48.470Z,0
2016-08-15T02:51:48.553Z,0
2016-08-15T02:52:48.520Z,0
2016-08-15T02:53:48.658Z,0
2016-08-15T02:54:49.257Z,0
2016-08-15T02:55:48.640Z,0
2016-08-15T02:56:49.292Z,0
2016-08-15T02:57:49.320Z,0
2016-08-15T02:58:48.615Z,0
2016-08-15T02:59:50.063Z,0
2016-08-15T03:00:49.375Z,0
2016-08-15T03:01:48.683Z,0
2016-08-15T03:02:50.130Z,0
2016-08-15T03:03:48.820Z,0
2016-08-15T03:04:48.857Z,0
2016-08-15T03:05:49.512Z,0
2016-08-15T03:06:48.129Z,0
2016-08-15T03:07:50.240Z,0
2016-08-15T03:08:50.241Z,0
2016-08-15T03:09:48.200Z,0
2016-08-15T03:10:50.288Z,0
2016-08-15T03:11:49.599Z,0
2016-08-15T03:12:50.439Z,0
2016-08-15T03:13:49.172Z,0
2016-08-15T03:14:50.566Z,0
2016-08-15T03:15:49.662Z,0
2016-08-15T03:16:50.424Z,0
2016-08-15T03:17:49.710Z,0
2016-08-15T03:18:49.018Z,0
2016-08-15T03:19:49.882Z,0
2016-08-15T03:20:49.080Z,0
2016-08-15T03:21:49.085Z,4
2016-08-15T03:22:49.811Z,4
2016-08-15T03:23:49.123Z,0
2016-08-15T03:24:49.155Z,0
2016-08-15T03:25:50.563Z,4
2016-08-15T03:26:49.891Z,0
2016-08-15T03:27:49.187Z,4
2016-08-15T03:28:49.907Z,4
2016-08-15T03:29:48.603Z,4
2016-08-15T03:30:49.956Z,4
2016-08-15T03:31:49.981Z,8
2016-08-15T03:32:49.999Z,8
2016-08-15T03:33:50.022Z,8
2016-08-15T03:34:50.131Z,12
2016-08-15T03:35:49.358Z,12
2016-08-15T03:36:49.469Z,12
2016-08-15T03:37:49.380Z,16
2016-08-15T03:38:50.129Z,16
2016-08-15T03:39:50.828Z,24
2016-08-15T03:40:49.453Z,24
2016-08-15T03:41:50.165Z,28
2016-08-15T03:42:49.475Z,36
2016-08-15T03:43:49.499Z,36
2016-08-15T03:44:50.219Z,44
2016-08-15T03:45:49.641Z,52
2016-08-15T03:46:50.971Z,56
2016-08-15T03:47:50.296Z,64
2016-08-15T03:48:50.306Z,72
2016-08-15T03:49:50.339Z,80
2016-08-15T03:50:49.639Z,92
2016-08-15T03:51:49.670Z,104
2016-08-15T03:52:49.740Z,112
2016-08-15T03:53:50.500Z,128
2016-08-15T03:54:49.032Z,144
2016-08-15T03:55:49.741Z,156
2016-08-15T03:56:49.772Z,176
2016-08-15T03:57:50.493Z,192
2016-08-15T03:58:49.844Z,208
2016-08-15T03:59:50.510Z,232
2016-08-15T04:00:51.378Z,256
2016-08-15T04:01:50.555Z,276
2016-08-15T04:02:50.636Z,300
2016-08-15T04:03:50.587Z,328
2016-08-15T04:04:50.667Z,352
2016-08-15T04:05:50.663Z,384
2016-08-15T04:06:50.660Z,412
2016-08-15T04:07:51.391Z,444
2016-08-15T04:08:49.290Z,472
2016-08-15T04:09:50.721Z,508
2016-08-15T04:10:50.040Z,540
2016-08-15T04:11:50.781Z,576
2016-08-15T04:12:50.779Z,608
2016-08-15T04:13:50.810Z,652
2016-08-15T04:14:50.813Z,692
2016-08-15T04:15:50.120Z,728
2016-08-15T04:16:50.851Z,772
2016-08-15T04:17:50.942Z,816
2016-08-15T04:18:51.600Z,864
2016-08-15T04:19:51.721Z,912
2016-08-15T04:20:50.919Z,956
2016-08-15T04:21:50.265Z,1000
2016-08-15T04:22:50.979Z,1052
2016-08-15T04:23:50.291Z,1108
2016-08-15T04:24:51.068Z,1156
2016-08-15T04:25:50.411Z,1208
2016-08-15T04:26:50.351Z,1256
2016-08-15T04:27:50.374Z,1312
2016-08-15T04:28:50.439Z,1360
2016-08-15T04:29:51.130Z,1408
2016-08-15T04:30:50.421Z,1460
2016-08-15T04:31:51.857Z,1512
2016-08-15T04:32:50.550Z,1560
2016-08-15T04:33:51.178Z,1612
2016-08-15T04:34:51.223Z,1668
2016-08-15T04:35:50.522Z,1720
2016-08-15T04:36:50.545Z,1776
2016-08-15T04:37:51.981Z,1828
2016-08-15T04:38:51.283Z,1876
2016-08-15T04:39:52.035Z,1920
2016-08-15T04:40:50.625Z,1964
2016-08-15T04:41:50.623Z,2008
2016-08-15T04:42:50.658Z,2056
2016-08-15T04:43:49.960Z,2108
2016-08-15T04:44:50.701Z,2164
2016-08-15T04:45:52.131Z,2224
2016-08-15T04:46:52.311Z,2260
2016-08-15T04:47:50.752Z,2316
2016-08-15T04:48:50.934Z,2436
2016-08-15T04:49:52.339Z,2596
2016-08-15T04:50:51.562Z,2780
2016-08-15T04:51:50.872Z,2872
2016-08-15T04:52:52.392Z,2984
2016-08-15T04:53:50.858Z,3096
2016-08-15T04:54:52.432Z,3224
2016-08-15T04:55:51.626Z,3300
2016-08-15T04:56:50.213Z,3340
2016-08-15T04:57:51.882Z,3408
2016-08-15T04:58:52.531Z,3480
2016-08-15T04:59:51.003Z,3480
2016-08-15T05:00:52.481Z,3428
2016-08-15T05:01:51.137Z,3492
2016-08-15T05:02:50.434Z,3496
2016-08-15T05:03:51.159Z,3324
2016-08-15T05:04:51.841Z,3152
2016-08-15T05:05:51.956Z,3136
2016-08-15T05:06:52.519Z,3144
2016-08-15T05:07:51.158Z,3116
2016-08-15T05:08:52.588Z,3068
2016-08-15T05:09:51.920Z,3072
2016-08-15T05:10:51.943Z,3088
2016-08-15T05:11:51.910Z,3116
2016-08-15T05:12:51.959Z,3160
2016-08-15T05:13:52.681Z,3208
2016-08-15T05:14:52.717Z,3232
2016-08-15T05:15:52.033Z,3248
2016-08-15T05:16:52.771Z,3268
2016-08-15T05:17:52.779Z,3280
2016-08-15T05:18:52.073Z,3300
2016-08-15T05:19:51.398Z,3332
2016-08-15T05:20:52.121Z,3352
2016-08-15T05:21:50.730Z,3364
2016-08-15T05:22:51.473Z,3344
2016-08-15T05:23:52.182Z,3360
2016-08-15T05:24:51.581Z,3412
2016-08-15T05:25:51.620Z,3464
2016-08-15T05:26:51.823Z,3504
2016-08-15T05:27:51.570Z,3560
2016-08-15T05:28:52.993Z,3616
2016-08-15T05:29:52.531Z,3640
2016-08-15T05:30:53.050Z,3680
2016-08-15T05:31:52.508Z,3736
2016-08-15T05:32:51.671Z,3784
2016-08-15T05:33:51.212Z,3840
2016-08-15T05:34:52.420Z,3888
2016-08-15T05:35:51.840Z,3920
2016-08-15T05:36:53.170Z,3928
2016-08-15T05:37:53.196Z,3956
2016-08-15T05:38:52.799Z,4036
2016-08-15T05:39:51.871Z,4108
2016-08-15T05:40:52.742Z,4172
2016-08-15T05:41:53.272Z,4280
2016-08-15T05:42:52.720Z,4392
2016-08-15T05:43:52.629Z,4480
2016-08-15T05:44:51.989Z,4564
2016-08-15T05:45:52.660Z,4648
2016-08-15T05:46:53.440Z,4736
2016-08-15T05:47:52.095Z,4816
2016-08-15T05:48:52.000Z,4896
2016-08-15T05:49:52.203Z,4952
2016-08-15T05:50:52.778Z,5004
2016-08-15T05:51:52.087Z,5040
2016-08-15T05:52:52.789Z,5084
2016-08-15T05:53:52.842Z,5084
2016-08-15T05:54:52.850Z,5048
2016-08-15T05:55:52.236Z,5024
2016-08-15T05:56:52.200Z,5036
2016-08-15T05:57:53.640Z,5084
2016-08-15T05:58:52.220Z,5144
2016-08-15T05:59:52.949Z,5200
2016-08-15T06:00:52.271Z,5216
2016-08-15T06:01:52.986Z,5180
2016-08-15T06:02:53.727Z,5128
2016-08-15T06:03:53.030Z,5096
2016-08-15T06:04:52.360Z,5108
2016-08-15T06:05:53.101Z,5152
2016-08-15T06:06:53.203Z,5176
2016-08-15T06:07:53.128Z,5180
2016-08-15T06:08:53.851Z,5160
2016-08-15T06:09:53.876Z,5100
2016-08-15T06:10:52.501Z,4984
2016-08-15T06:11:51.900Z,4816
2016-08-15T06:12:52.602Z,4604
2016-08-15T06:13:53.974Z,4368
2016-08-15T06:14:53.301Z,4112
2016-08-15T06:15:52.620Z,3856
2016-08-15T06:16:54.038Z,3636
2016-08-15T06:17:53.487Z,3472
2016-08-15T06:18:52.688Z,3348
2016-08-15T06:19:53.414Z,3304
2016-08-15T06:20:53.440Z,3300
2016-08-15T06:21:52.031Z,3284
2016-08-15T06:22:54.182Z,3248
2016-08-15T06:23:52.789Z,3220
2016-08-15T06:24:54.261Z,3172
2016-08-15T06:25:53.554Z,3156
2016-08-15T06:26:52.859Z,3160
2016-08-15T06:27:52.873Z,3132
2016-08-15T06:28:53.671Z,3036
2016-08-15T06:29:52.226Z,2992
2016-08-15T06:30:53.752Z,2988
2016-08-15T06:31:53.691Z,2996
2016-08-15T06:32:53.011Z,2976
2016-08-15T06:33:53.020Z,2988
2016-08-15T06:34:53.056Z,3020
2016-08-15T06:35:53.771Z,3068
2016-08-15T06:36:54.520Z,3096
2016-08-15T06:37:53.115Z,3096
2016-08-15T06:38:53.863Z,3072
2016-08-15T06:39:53.878Z,3072
2016-08-15T06:40:53.883Z,3152
2016-08-15T06:41:53.925Z,3156
2016-08-15T06:42:53.932Z,3100
2016-08-15T06:43:54.060Z,3272
2016-08-15T06:44:53.265Z,3580
2016-08-15T06:45:54.006Z,3896
2016-08-15T06:46:54.031Z,4176
2016-08-15T06:47:54.757Z,4344
2016-08-15T06:48:52.709Z,4356
2016-08-15T06:49:54.821Z,4220
2016-08-15T06:50:52.726Z,4140
2016-08-15T06:51:53.441Z,4316
2016-08-15T06:52:54.252Z,4332
2016-08-15T06:53:54.896Z,4508
2016-08-15T06:54:54.221Z,4744
2016-08-15T06:55:54.309Z,5016
2016-08-15T06:56:53.555Z,5172
2016-08-15T06:57:54.974Z,5088
2016-08-15T06:58:55.088Z,5448
2016-08-15T06:59:53.762Z,5708
2016-08-15T07:00:53.712Z,5836
2016-08-15T07:01:53.787Z,5936
2016-08-15T07:02:53.698Z,6048
2016-08-15T07:03:55.200Z,6200
2016-08-15T07:04:55.156Z,6392
2016-08-15T07:05:54.788Z,6512
2016-08-15T07:06:54.498Z,6584
2016-08-15T07:07:54.511Z,6728
2016-08-15T07:08:54.544Z,6968
2016-08-15T07:09:55.402Z,7316
2016-08-15T07:10:54.561Z,7548
2016-08-15T07:11:54.586Z,7572
2016-08-15T07:12:54.664Z,8072
2016-08-15T07:13:54.640Z,8556
2016-08-15T07:14:53.980Z,8612
2016-08-15T07:15:54.707Z,8552
2016-08-15T07:16:54.013Z,8456
2016-08-15T07:17:54.754Z,8340
2016-08-15T07:18:54.763Z,7980
2016-08-15T07:19:55.481Z,7764
2016-08-15T07:20:54.789Z,7456
2016-08-15T07:21:54.833Z,7528
2016-08-15T07:22:55.577Z,7492
2016-08-15T07:23:54.173Z,7496
2016-08-15T07:24:55.627Z,7560
2016-08-15T07:25:55.706Z,7904
2016-08-15T07:26:54.951Z,8560
2016-08-15T07:27:55.131Z,9300
2016-08-15T07:28:55.711Z,9960
2016-08-15T07:29:54.377Z,10500
2016-08-15T07:30:55.131Z,10912
2016-08-15T07:31:55.783Z,11220
2016-08-15T07:32:54.390Z,11680
2016-08-15T07:33:55.833Z,12228
2016-08-15T07:34:55.861Z,12832
2016-08-15T07:35:54.491Z,13428
2016-08-15T07:36:55.197Z,13960
2016-08-15T07:37:54.678Z,14204
2016-08-15T07:38:55.388Z,14064
2016-08-15T07:39:54.713Z,13792
2016-08-15T07:40:56.112Z,13636
2016-08-15T07:41:55.451Z,13648
2016-08-15T07:42:54.673Z,13812
2016-08-15T07:43:55.472Z,14052
2016-08-15T07:44:55.425Z,14272
2016-08-15T07:45:55.519Z,14332
2016-08-15T07:46:55.456Z,14076
2016-08-15T07:47:55.463Z,13456
2016-08-15T07:48:56.172Z,12932
2016-08-15T07:49:56.261Z,12836
2016-08-15T07:50:54.825Z,13024
2016-08-15T07:51:54.861Z,13292
2016-08-15T07:52:54.161Z,13460
2016-08-15T07:53:54.903Z,13484
2016-08-15T07:54:54.931Z,13584
2016-08-15T07:55:56.373Z,14712
2016-08-15T07:56:56.392Z,15584
2016-08-15T07:57:56.394Z,15808
2016-08-15T07:58:55.743Z,16128
2016-08-15T07:59:55.752Z,16128
2016-08-15T08:00:55.224Z,15872
2016-08-15T08:01:55.803Z,15520
2016-08-15T08:02:55.120Z,16416
2016-08-15T08:03:56.549Z,16928
2016-08-15T08:04:55.171Z,17312
2016-08-15T08:05:56.631Z,17344
2016-08-15T08:06:55.233Z,17056
2016-08-15T08:07:55.235Z,17536
2016-08-15T08:08:55.273Z,18112
2016-08-15T08:09:55.382Z,18176
2016-08-15T08:10:55.308Z,17984
2016-08-15T08:11:55.407Z,17632
2016-08-15T08:12:55.352Z,18912
2016-08-15T08:13:55.392Z,19328
2016-08-15T08:14:56.131Z,19584
2016-08-15T08:15:55.450Z,19744
2016-08-15T08:16:54.842Z,19648
2016-08-15T08:17:55.493Z,19328
2016-08-15T08:18:56.239Z,18848
2016-08-15T08:19:55.527Z,18400
2016-08-15T08:20:56.322Z,18016
2016-08-15T08:21:57.018Z,17792
2016-08-15T08:22:55.623Z,17824
2016-08-15T08:23:55.656Z,18016
2016-08-15T08:24:55.681Z,18176
2016-08-15T08:25:56.425Z,18272
2016-08-15T08:26:55.714Z,18304
2016-08-15T08:27:55.751Z,18240
2016-08-15T08:28:56.491Z,18272
2016-08-15T08:29:56.512Z,18496
2016-08-15T08:30:56.531Z,18816
2016-08-15T08:31:56.667Z,18944
2016-08-15T08:32:57.299Z,18848
2016-08-15T08:33:57.603Z,19232
2016-08-15T08:34:56.642Z,19232
2016-08-15T08:35:55.992Z,19072
2016-08-15T08:36:56.711Z,19040
2016-08-15T08:37:56.739Z,19360
2016-08-15T08:38:57.491Z,19648
2016-08-15T08:39:57.482Z,19872
2016-08-15T08:40:56.104Z,20128
2016-08-15T08:41:56.840Z,20256
2016-08-15T08:42:56.852Z,20256
2016-08-15T08:43:56.883Z,20096
2016-08-15T08:44:55.492Z,20384
2016-08-15T08:45:56.241Z,20320
2016-08-15T08:46:57.005Z,20000
2016-08-15T08:47:56.991Z,19776
2016-08-15T08:48:57.017Z,19904
2016-08-15T08:49:56.482Z,19968
2016-08-15T08:50:57.969Z,20000
2016-08-15T08:51:57.093Z,19744
2016-08-15T08:52:57.932Z,19424
2016-08-15T08:53:56.492Z,19360
2016-08-15T08:54:57.200Z,19424
2016-08-15T08:55:57.261Z,19776
2016-08-15T08:56:57.230Z,20032
2016-08-15T08:57:56.645Z,20032
2016-08-15T08:58:57.310Z,20224
2016-08-15T08:59:57.331Z,20768
2016-08-15T09:00:56.640Z,20960
2016-08-15T09:01:57.456Z,20960
2016-08-15T09:02:57.453Z,20832
2016-08-15T09:03:57.433Z,20832
2016-08-15T09:04:57.601Z,20960
2016-08-15T09:05:56.831Z,21152
2016-08-15T09:06:58.243Z,21504
2016-08-15T09:07:56.863Z,21536
2016-08-15T09:08:56.874Z,21536
2016-08-15T09:09:57.652Z,21600
2016-08-15T09:10:58.392Z,21696
2016-08-15T09:11:58.363Z,22016
2016-08-15T09:12:57.686Z,22112
2016-08-15T09:13:58.433Z,22368
2016-08-15T09:14:57.041Z,22496
2016-08-15T09:15:57.782Z,22624
2016-08-15T09:16:57.811Z,22592
2016-08-15T09:17:57.842Z,22720
2016-08-15T09:18:57.862Z,22368
2016-08-15T09:19:58.777Z,22368
2016-08-15T09:20:57.911Z,22592
2016-08-15T09:21:58.120Z,23008
2016-08-15T09:22:57.314Z,23168
2016-08-15T09:23:58.152Z,22944
2016-08-15T09:24:58.794Z,22400
2016-08-15T09:25:57.350Z,22144
2016-08-15T09:26:58.159Z,21664
2016-08-15T09:27:57.407Z,20896
2016-08-15T09:28:57.431Z,19872
2016-08-15T09:29:57.470Z,18944
2016-08-15T09:30:58.235Z,18144
2016-08-15T09:31:58.953Z,17536
2016-08-15T09:32:57.551Z,16928
2016-08-15T09:33:58.308Z,16256
2016-08-15T09:34:58.314Z,15680
2016-08-15T09:35:58.363Z,15584
2016-08-15T09:36:58.371Z,15584
2016-08-15T09:37:58.390Z,15744
2016-08-15T09:38:57.706Z,15904
2016-08-15T09:39:58.451Z,16256
2016-08-15T09:40:57.784Z,16416
2016-08-15T09:41:57.816Z,16640
2016-08-15T09:42:57.860Z,16704
2016-08-15T09:43:57.883Z,16448
2016-08-15T09:44:59.305Z,16256
2016-08-15T09:45:57.235Z,16480
2016-08-15T09:46:58.671Z,16928
2016-08-15T09:47:57.983Z,17440
2016-08-15T09:48:58.022Z,17696
2016-08-15T09:49:58.031Z,17984
2016-08-15T09:50:58.760Z,18496
2016-08-15T09:51:58.798Z,18688
2016-08-15T09:52:58.901Z,19072
2016-08-15T09:53:58.864Z,19392
2016-08-15T09:54:59.596Z,19616
2016-08-15T09:55:59.622Z,19648
2016-08-15T09:56:57.536Z,19488
2016-08-15T09:57:59.782Z,19168
2016-08-15T09:58:58.529Z,18688
2016-08-15T09:59:59.783Z,18400
2016-08-15T10:00:59.034Z,18080
2016-08-15T10:01:58.352Z,17536
2016-08-15T10:02:59.105Z,16928
2016-08-15T10:03:59.133Z,16320
2016-08-15T10:04:58.450Z,15904
2016-08-15T10:05:58.539Z,15424
2016-08-15T10:06:59.301Z,14580
2016-08-15T10:07:59.261Z,13620
2016-08-15T10:09:00.012Z,12592
2016-08-15T10:09:59.280Z,11960
2016-08-15T10:10:59.324Z,11612
2016-08-15T10:11:59.340Z,11516
2016-08-15T10:13:00.072Z,11652
2016-08-15T10:13:59.421Z,11788
2016-08-15T10:15:00.126Z,12136
2016-08-15T10:15:59.469Z,12532
2016-08-15T10:16:58.061Z,12736
2016-08-15T10:17:58.102Z,12756
2016-08-15T10:19:59.580Z,14520
2016-08-15T10:21:00.304Z,16512
2016-08-15T10:21:59.617Z,18016
2016-08-15T10:22:59.647Z,18848
2016-08-15T10:23:59.670Z,19104
2016-08-15T10:24:59.001Z,18496
2016-08-15T10:26:00.441Z,17600
2016-08-15T10:26:59.807Z,17056
2016-08-15T10:28:00.490Z,16768
2016-08-15T10:28:59.789Z,16352
2016-08-15T10:29:59.838Z,15936
2016-08-15T10:31:00.711Z,15616
2016-08-15T10:31:59.185Z,15296
2016-08-15T10:32:59.922Z,15168
2016-08-15T10:34:00.632Z,15456
2016-08-15T10:34:59.954Z,15456
2016-08-15T10:36:00.074Z,15168
2016-08-15T10:37:00.071Z,14868
2016-08-15T10:37:59.414Z,14836
2016-08-15T10:39:00.770Z,15136
2016-08-15T10:40:00.130Z,15328
2016-08-15T10:41:00.128Z,15232
2016-08-15T10:42:00.143Z,14488
2016-08-15T10:42:58.861Z,13856
2016-08-15T10:43:59.490Z,13348
2016-08-15T10:44:59.515Z,13100
2016-08-15T10:45:59.536Z,13036
2016-08-15T10:47:00.988Z,13048
2016-08-15T10:48:01.068Z,13060
2016-08-15T10:48:59.713Z,13024
2016-08-15T10:49:59.763Z,13008
2016-08-15T10:51:00.481Z,12996
2016-08-15T10:52:01.089Z,13228
2016-08-15T10:53:00.471Z,13828
2016-08-15T10:54:00.467Z,14644
2016-08-15T10:54:59.788Z,15488
2016-08-15T10:56:01.235Z,16032
2016-08-15T10:57:00.541Z,16640
2016-08-15T10:58:00.765Z,17152
2016-08-15T10:59:00.594Z,17152
2016-08-15T11:00:01.032Z,16672
2016-08-15T11:01:00.635Z,16416
2016-08-15T11:01:59.963Z,16544
2016-08-15T11:03:00.694Z,17152
2016-08-15T11:04:00.730Z,17856
2016-08-15T11:05:00.950Z,18176
2016-08-15T11:06:01.079Z,17856
2016-08-15T11:07:00.911Z,17344
2016-08-15T11:08:00.153Z,16768
2016-08-15T11:09:00.893Z,15968
2016-08-15T11:10:01.692Z,15208
2016-08-15T11:11:00.297Z,14880
2016-08-15T11:12:00.222Z,14772
2016-08-15T11:13:00.357Z,14864
2016-08-15T11:14:00.290Z,15340
2016-08-15T11:15:01.006Z,15872
2016-08-15T11:16:01.033Z,16064
2016-08-15T11:17:01.061Z,16544
2016-08-15T11:18:01.091Z,17472
2016-08-15T11:19:01.117Z,17760
2016-08-15T11:20:01.139Z,17600
2016-08-15T11:21:01.885Z,17280
2016-08-15T11:22:01.280Z,17856
2016-08-15T11:23:00.512Z,18976
2016-08-15T11:24:01.344Z,19584
2016-08-15T11:25:01.276Z,20480
2016-08-15T11:26:00.591Z,21088
2016-08-15T11:27:00.627Z,21760
2016-08-15T11:28:02.070Z,22080
2016-08-15T11:29:02.081Z,22016
2016-08-15T11:30:02.145Z,21696
2016-08-15T11:31:02.163Z,21376
2016-08-15T11:32:00.089Z,21248
2016-08-15T11:33:02.336Z,21440
2016-08-15T11:34:01.506Z,21856
2016-08-15T11:35:00.818Z,22048
2016-08-15T11:36:00.850Z,22208
2016-08-15T11:37:01.079Z,22240
2016-08-15T11:38:02.330Z,22240
2016-08-15T11:39:01.802Z,21952
2016-08-15T11:40:02.377Z,21632
2016-08-15T11:41:02.419Z,21472
2016-08-15T11:42:01.219Z,21344
2016-08-15T11:43:01.087Z,21216
2016-08-15T11:44:00.377Z,21248
2016-08-15T11:45:02.544Z,21568
2016-08-15T11:46:01.990Z,22016
2016-08-15T11:47:01.862Z,22368
2016-08-15T11:48:01.217Z,22208
2016-08-15T11:49:01.221Z,21952
2016-08-15T11:50:01.257Z,21312
2016-08-15T11:51:00.565Z,20800
2016-08-15T11:52:00.682Z,20480
2016-08-15T11:53:02.054Z,20128
2016-08-15T11:54:02.061Z,20064
2016-08-15T11:55:02.102Z,20096
2016-08-15T11:56:02.125Z,20064
2016-08-15T11:57:02.161Z,19936
2016-08-15T11:58:01.473Z,19904
2016-08-15T11:59:01.502Z,20064
2016-08-15T12:00:02.313Z,20384
2016-08-15T12:01:02.261Z,20320
2016-08-15T12:02:02.437Z,19968
2016-08-15T12:03:02.332Z,19264
2016-08-15T12:04:02.392Z,18496
2016-08-15T12:05:02.371Z,17792
2016-08-15T12:06:00.999Z,17216
2016-08-15T12:07:01.719Z,16704
2016-08-15T12:08:03.187Z,16288
2016-08-15T12:09:02.488Z,16096
2016-08-15T12:10:02.511Z,16000
2016-08-15T12:11:03.241Z,15840
2016-08-15T12:12:03.320Z,15776
2016-08-15T12:13:03.451Z,15776
2016-08-15T12:14:02.620Z,15616
2016-08-15T12:15:03.651Z,14652
2016-08-15T12:16:02.694Z,13952
2016-08-15T12:17:02.062Z,13556
2016-08-15T12:18:03.436Z,13596
2016-08-15T12:19:03.527Z,14020
2016-08-15T12:20:03.502Z,14736
2016-08-15T12:21:03.526Z,15552
2016-08-15T12:22:03.560Z,16256
2016-08-15T12:23:03.567Z,16704
2016-08-15T12:24:03.043Z,17056
2016-08-15T12:25:03.635Z,17184
2016-08-15T12:26:03.714Z,17312
2016-08-15T12:27:02.981Z,17408
2016-08-15T12:28:02.999Z,17248
2016-08-15T12:29:03.735Z,16768
2016-08-15T12:30:03.813Z,15968
2016-08-15T12:31:03.103Z,15488
2016-08-15T12:32:03.873Z,15136
2016-08-15T12:33:03.145Z,14848
2016-08-15T12:34:03.238Z,14716
2016-08-15T12:35:03.246Z,14604
2016-08-15T12:36:03.235Z,14428
2016-08-15T12:37:03.963Z,14504
2016-08-15T12:38:03.286Z,14596
2016-08-15T12:39:04.028Z,15168
2016-08-15T12:40:03.340Z,15424
2016-08-15T12:41:02.653Z,15616
2016-08-15T12:42:04.108Z,16128
2016-08-15T12:43:03.422Z,16992
2016-08-15T12:44:03.444Z,17824
2016-08-15T12:45:03.470Z,18304
2016-08-15T12:46:03.494Z,18752
2016-08-15T12:47:04.447Z,18720
2016-08-15T12:48:04.375Z,18144
2016-08-15T12:49:03.588Z,17888
2016-08-15T12:50:04.314Z,17632
2016-08-15T12:51:03.623Z,17088
2016-08-15T12:52:03.667Z,16448
2016-08-15T12:53:03.694Z,15680
2016-08-15T12:54:03.712Z,15144
2016-08-15T12:55:04.443Z,14872
2016-08-15T12:56:03.054Z,14804
2016-08-15T12:57:03.096Z,14808
2016-08-15T12:58:03.809Z,14664
2016-08-15T12:59:03.912Z,14072
2016-08-15T13:00:03.152Z,13996
2016-08-15T13:01:03.881Z,14616
2016-08-15T13:02:04.633Z,15584
2016-08-15T13:03:04.038Z,15552
2016-08-15T13:04:04.001Z,14888
2016-08-15T13:05:04.010Z,14520
2016-08-15T13:06:04.744Z,14440
2016-08-15T13:07:04.765Z,14904
2016-08-15T13:08:03.363Z,15712
2016-08-15T13:09:02.781Z,16160
2016-08-15T13:10:04.964Z,16256
2016-08-15T13:11:04.173Z,16256
2016-08-15T13:12:03.475Z,16224
2016-08-15T13:13:04.326Z,16128
2016-08-15T13:14:04.275Z,16032
2016-08-15T13:15:03.578Z,15904
2016-08-15T13:16:04.550Z,15776
2016-08-15T13:17:05.324Z,15904
2016-08-15T13:18:04.360Z,16000
2016-08-15T13:19:04.596Z,16192
2016-08-15T13:20:04.513Z,16320
2016-08-15T13:21:03.720Z,16416
2016-08-15T13:22:05.216Z,16416
2016-08-15T13:23:05.393Z,16256
2016-08-15T13:24:04.535Z,16000
2016-08-15T13:25:04.552Z,15808
2016-08-15T13:26:04.724Z,15680
2016-08-15T13:27:04.592Z,15488
2016-08-15T13:28:05.355Z,15208
2016-08-15T13:29:05.384Z,15140
2016-08-15T13:30:03.984Z,14972
2016-08-15T13:31:03.995Z,14988