createdAt,value
2022-10-10T00:01:09.540Z,10.06
2022-10-10T00:03:36.254Z,10.03
2022-10-10T00:06:03.350Z,10.01
2022-10-10T00:08:29.925Z,9.99
2022-10-10T00:10:56.501Z,9.98
2022-10-10T00:13:23.161Z,9.90
2022-10-10T00:15:49.749Z,9.96
2022-10-10T00:18:16.980Z,9.89
2022-10-10T00:20:43.640Z,9.90
2022-10-10T00:23:10.251Z,9.85
2022-10-10T00:25:37.585Z,9.89
2022-10-10T00:28:04.890Z,9.97
2022-10-10T00:30:31.648Z,9.90
2022-10-10T00:32:59.415Z,9.91
2022-10-10T00:35:26.242Z,9.90
2022-10-10T00:37:52.897Z,9.84
2022-10-10T00:40:19.928Z,9.76
2022-10-10T00:42:46.586Z,9.71
2022-10-10T00:45:30.983Z,9.74
2022-10-10T00:48:10.772Z,9.72
2022-10-10T00:50:46.249Z,9.76
2022-10-10T00:53:15.876Z,9.73
2022-10-10T00:55:43.551Z,9.71
2022-10-10T00:58:10.907Z,9.71
2022-10-10T01:00:37.552Z,9.67
2022-10-10T01:03:04.254Z,9.71
2022-10-10T01:05:32.071Z,9.73
2022-10-10T01:07:59.316Z,9.76
2022-10-10T01:10:26.117Z,9.73
2022-10-10T01:12:52.994Z,9.97
2022-10-10T01:15:19.689Z,9.84
2022-10-10T01:17:57.972Z,9.82
2022-10-10T01:20:39.643Z,9.83
2022-10-10T01:23:12.169Z,9.76
2022-10-10T01:26:06.436Z,9.74
2022-10-10T01:28:45.244Z,9.71
2022-10-10T01:31:16.245Z,9.64
2022-10-10T01:34:01.241Z,9.75
2022-10-10T01:36:39.057Z,9.65
2022-10-10T01:39:21.223Z,9.68
2022-10-10T01:41:56.293Z,9.65
2022-10-10T01:44:22.877Z,9.63
2022-10-10T01:46:49.417Z,9.60
2022-10-10T01:49:16.514Z,9.60
2022-10-10T01:52:19.717Z,9.61
2022-10-10T01:55:01.671Z,9.60
2022-10-10T01:57:40.787Z,9.54
2022-10-10T02:00:11.695Z,9.54
2022-10-10T02:03:02.252Z,9.54
2022-10-10T02:05:56.704Z,9.56
2022-10-10T02:08:32.831Z,9.50
2022-10-10T02:11:05.264Z,9.55
2022-10-10T02:13:38.066Z,9.56
2022-10-10T02:16:10.130Z,9.51
2022-10-10T02:18:37.208Z,9.48
2022-10-10T02:21:06.644Z,9.51
2022-10-10T02:23:34.796Z,9.48
2022-10-10T02:26:02.642Z,9.46
2022-10-10T02:28:46.197Z,9.47
2022-10-10T02:31:19.393Z,9.37
2022-10-10T02:33:53.355Z,9.34
2022-10-10T02:36:21.664Z,9.34
2022-10-10T02:38:49.308Z,9.31
2022-10-10T02:41:19.452Z,9.29
2022-10-10T02:43:46.842Z,9.30
2022-10-10T02:46:14.675Z,9.40
2022-10-10T02:48:41.555Z,9.34
2022-10-10T02:51:09.212Z,9.36
2022-10-10T02:53:37.673Z,9.31
2022-10-10T02:56:04.968Z,9.26
2022-10-10T02:58:31.567Z,9.31
2022-10-10T03:00:58.637Z,9.25
2022-10-10T03:03:25.806Z,9.17
2022-10-10T03:05:52.687Z,9.21
2022-10-10T03:08:19.342Z,9.24
2022-10-10T03:11:00.257Z,9.14
2022-10-10T03:13:27.086Z,9.14
2022-10-10T03:15:54.050Z,9.12
2022-10-10T03:18:21.184Z,9.16
2022-10-10T03:20:52.488Z,9.15
2022-10-10T03:23:19.411Z,9.14
2022-10-10T03:25:46.217Z,9.18
2022-10-10T03:28:13.474Z,9.07
2022-10-10T03:30:40.319Z,9.10
2022-10-10T03:33:07.641Z,9.15
2022-10-10T03:35:34.459Z,9.12
2022-10-10T03:38:01.353Z,9.14
2022-10-10T03:40:28.941Z,9.18
2022-10-10T03:42:55.542Z,9.08
2022-10-10T03:45:22.120Z,9.08
2022-10-10T03:47:51.469Z,9.03
2022-10-10T03:50:18.292Z,9.11
2022-10-10T03:52:44.820Z,9.11
2022-10-10T03:55:11.494Z,9.07
2022-10-10T03:57:38.135Z,9.10
2022-10-10T04:00:05.165Z,9.13
2022-10-10T04:02:31.666Z,9.01
2022-10-10T04:04:58.282Z,9.11
2022-10-10T04:07:24.948Z,9.00
2022-10-10T04:09:51.495Z,8.97
2022-10-10T04:12:18.067Z,8.90
2022-10-10T04:14:44.609Z,8.88
2022-10-10T04:17:11.201Z,8.83
2022-10-10T04:19:37.782Z,8.77
2022-10-10T04:22:08.914Z,8.71
2022-10-10T04:24:37.541Z,8.70
2022-10-10T04:27:04.272Z,8.77
2022-10-10T04:29:30.886Z,8.81
2022-10-10T04:31:57.470Z,8.68
2022-10-10T04:34:24.087Z,8.64
2022-10-10T04:36:50.663Z,8.62
2022-10-10T04:39:17.308Z,8.65
2022-10-10T04:41:43.915Z,8.56
2022-10-10T04:44:10.463Z,8.57
2022-10-10T04:46:37.001Z,8.49
2022-10-10T04:49:03.575Z,8.47
2022-10-10T04:51:30.227Z,8.47
2022-10-10T04:53:56.783Z,8.49
2022-10-10T04:56:25.308Z,8.49
2022-10-10T04:58:51.878Z,8.48
2022-10-10T05:01:18.572Z,8.54
2022-10-10T05:03:45.166Z,8.57
2022-10-10T05:06:11.801Z,8.50
2022-10-10T05:08:38.343Z,8.50
2022-10-10T05:11:05.013Z,8.48
2022-10-10T05:13:31.549Z,8.49
2022-10-10T05:15:58.926Z,8.47
2022-10-10T05:18:25.572Z,8.46
2022-10-10T05:20:52.165Z,8.48
2022-10-10T05:23:18.713Z,8.47
2022-10-10T05:25:49.577Z,8.48
2022-10-10T05:28:17.249Z,8.52
2022-10-10T05:30:43.895Z,8.51
2022-10-10T05:33:10.460Z,8.52
2022-10-10T05:35:37.095Z,8.53
2022-10-10T05:38:03.831Z,8.53
2022-10-10T05:40:30.348Z,8.53
2022-10-10T05:42:56.976Z,8.56
2022-10-10T05:45:23.641Z,8.51
2022-10-10T05:47:50.203Z,8.54
2022-10-10T05:50:39.106Z,8.55
2022-10-10T05:53:06.897Z,8.52
2022-10-10T05:55:33.885Z,8.51
2022-10-10T05:58:00.431Z,8.57
2022-10-10T06:00:27.089Z,8.55
2022-10-10T06:02:54.424Z,8.59
2022-10-10T06:05:21.218Z,8.61
2022-10-10T06:08:04.688Z,8.68
2022-10-10T06:10:35.875Z,8.70
2022-10-10T06:13:02.447Z,8.79
2022-10-10T06:15:29.017Z,8.80
2022-10-10T06:17:55.585Z,8.84
2022-10-10T06:20:22.239Z,8.84
2022-10-10T06:22:49.205Z,8.81
2022-10-10T06:25:38.466Z,8.85
2022-10-10T06:28:02.937Z,8.96
2022-10-10T06:30:29.682Z,9.06
2022-10-10T06:32:57.685Z,9.06
2022-10-10T06:35:24.561Z,9.08
2022-10-10T06:37:51.229Z,9.19
2022-10-10T06:40:17.882Z,9.28
2022-10-10T06:42:44.475Z,9.31
2022-10-10T06:45:11.114Z,9.36
2022-10-10T06:47:37.710Z,9.42
2022-10-10T06:50:07.218Z,9.47
2022-10-10T06:52:33.893Z,9.52
2022-10-10T06:55:00.449Z,9.61
2022-10-10T06:57:27.967Z,9.62
2022-10-10T06:59:54.568Z,9.67
2022-10-10T07:02:21.177Z,9.79
2022-10-10T07:04:47.740Z,9.79
2022-10-10T07:07:14.410Z,9.96
2022-10-10T07:09:41.012Z,10.00
2022-10-10T07:12:07.698Z,9.97
2022-10-10T07:14:34.220Z,10.12
2022-10-10T07:17:00.839Z,10.09
2022-10-10T07:19:27.989Z,10.24
2022-10-10T07:21:54.520Z,10.31
2022-10-10T07:24:21.172Z,10.33
2022-10-10T07:26:47.758Z,10.34
2022-10-10T07:29:14.431Z,10.42
2022-10-10T07:31:40.948Z,10.52
2022-10-10T07:34:07.528Z,10.51
2022-10-10T07:36:34.221Z,10.69
2022-10-10T07:39:00.847Z,10.66
2022-10-10T07:41:27.386Z,10.62
2022-10-10T07:43:55.876Z,10.73
2022-10-10T07:46:22.940Z,10.91
2022-10-10T07:48:49.501Z,10.96
2022-10-10T07:51:16.625Z,11.03
2022-10-10T07:53:44.290Z,11.20
2022-10-10T07:56:11.398Z,11.23
2022-10-10T07:58:38.066Z,11.40
2022-10-10T08:01:12.044Z,11.46
2022-10-10T08:03:39.343Z,11.60
2022-10-10T08:06:08.084Z,11.63
2022-10-10T08:08:44.859Z,11.68
2022-10-10T08:11:18.266Z,11.90
2022-10-10T08:13:45.110Z,11.99
2022-10-10T08:16:11.695Z,12.10
2022-10-10T08:18:38.380Z,12.17
2022-10-10T08:21:10.454Z,12.20
2022-10-10T08:23:40.022Z,12.41
2022-10-10T08:26:10.673Z,12.35
2022-10-10T08:28:38.392Z,12.57
2022-10-10T08:31:06.843Z,12.66
2022-10-10T08:33:33.647Z,12.85
2022-10-10T08:36:15.439Z,12.98
2022-10-10T08:38:42.629Z,13.05
2022-10-10T08:41:24.791Z,13.15
2022-10-10T08:44:35.904Z,13.23
2022-10-10T08:47:36.482Z,13.30
2022-10-10T08:50:20.205Z,13.48
2022-10-10T08:52:48.761Z,13.59
2022-10-10T08:55:18.195Z,13.67
2022-10-10T08:57:51.627Z,13.85
2022-10-10T09:00:22.188Z,14.22
2022-10-10T09:02:57.305Z,14.51
2022-10-10T09:05:42.343Z,14.74
2022-10-10T09:08:27.690Z,14.62
2022-10-10T09:10:58.173Z,14.86
2022-10-10T09:13:39.735Z,15.09
2022-10-10T09:16:13.657Z,15.19
2022-10-10T09:18:59.665Z,15.60
2022-10-10T09:21:32.875Z,15.79
2022-10-10T09:24:20.577Z,15.93
2022-10-10T09:26:55.741Z,16.12
2022-10-10T09:29:42.432Z,16.17
2022-10-10T09:32:21.229Z,16.40
2022-10-10T09:34:59.931Z,16.65
2022-10-10T09:37:46.885Z,16.76
2022-10-10T09:40:26.523Z,17.34
2022-10-10T09:42:53.581Z,17.56
2022-10-10T09:45:28.459Z,17.84
2022-10-10T09:47:55.671Z,17.92
2022-10-10T09:50:23.239Z,18.04
2022-10-10T09:52:51.641Z,18.14
2022-10-10T09:55:30.460Z,18.03
2022-10-10T09:58:10.859Z,18.14
2022-10-10T10:00:37.753Z,18.18
2022-10-10T10:03:20.921Z,18.22
2022-10-10T10:06:01.649Z,18.67
2022-10-10T10:08:33.330Z,19.29
2022-10-10T10:11:01.308Z,19.71
2022-10-10T10:13:35.910Z,19.64
2022-10-10T10:16:12.906Z,20.11
2022-10-10T10:18:44.756Z,21.05
2022-10-10T10:21:24.263Z,21.81
2022-10-10T10:24:10.088Z,21.52
2022-10-10T10:26:41.836Z,21.05
2022-10-10T10:29:28.964Z,20.87
2022-10-10T10:32:08.865Z,21.35
2022-10-10T10:34:35.412Z,21.01
2022-10-10T10:37:14.729Z,20.96
2022-10-10T10:40:03.222Z,21.28
2022-10-10T10:42:39.186Z,21.27
2022-10-10T10:45:37.227Z,21.16
2022-10-10T10:48:12.621Z,21.32
2022-10-10T10:51:14.686Z,21.19
2022-10-10T10:53:49.763Z,20.75
2022-10-10T10:56:25.680Z,20.37
2022-10-10T11:02:00.890Z,20.23
2022-10-10T11:05:24.797Z,20.05
2022-10-10T11:08:20.645Z,20.36
2022-10-10T11:11:31.866Z,20.35
2022-10-10T11:14:36.777Z,20.82
2022-10-10T11:17:20.463Z,21.06
2022-10-10T11:19:56.523Z,21.14
2022-10-10T11:22:31.913Z,21.08
2022-10-10T11:25:07.571Z,21.05
2022-10-10T11:27:40.493Z,20.62
2022-10-10T11:30:21.932Z,20.51
2022-10-10T11:33:11.265Z,20.72
2022-10-10T11:35:55.609Z,21.05
2022-10-10T11:38:34.993Z,21.30
2022-10-10T11:41:15.742Z,20.77
2022-10-10T11:43:50.873Z,20.61
2022-10-10T11:46:33.405Z,21.00
2022-10-10T11:49:11.737Z,21.39
2022-10-10T11:51:42.904Z,21.41
2022-10-10T11:54:25.547Z,21.52
2022-10-10T11:56:57.485Z,21.44
2022-10-10T11:59:38.560Z,21.13
2022-10-10T12:02:24.413Z,20.75
2022-10-10T12:04:54.064Z,21.03
2022-10-10T12:07:38.403Z,21.17
2022-10-10T12:10:18.699Z,21.05
2022-10-10T12:12:49.262Z,20.97
2022-10-10T12:15:38.643Z,21.00
2022-10-10T12:18:24.193Z,21.25
2022-10-10T12:21:04.851Z,21.64
2022-10-10T12:23:32.517Z,21.46
2022-10-10T12:25:59.446Z,21.42
2022-10-10T12:28:28.991Z,21.35
2022-10-10T12:30:58.268Z,21.74
2022-10-10T12:33:33.784Z,21.93
2022-10-10T12:36:21.663Z,21.76
2022-10-10T12:39:03.334Z,21.55
2022-10-10T12:41:46.956Z,21.93
2022-10-10T12:44:19.978Z,22.21
2022-10-10T12:46:49.819Z,22.35
2022-10-10T12:49:23.947Z,22.37
2022-10-10T12:52:18.139Z,22.17
2022-10-10T12:54:45.958Z,22.05
2022-10-10T12:57:18.749Z,21.91
2022-10-10T12:59:46.240Z,21.42
2022-10-10T13:02:20.357Z,21.02
2022-10-10T13:04:48.254Z,20.79
2022-10-10T13:07:19.158Z,20.70
2022-10-10T13:09:47.397Z,20.31
2022-10-10T13:12:32.285Z,20.02
2022-10-10T13:14:58.901Z,19.72
2022-10-10T13:17:25.479Z,19.91
2022-10-10T13:19:55.474Z,19.88
2022-10-10T13:22:23.250Z,19.80
2022-10-10T13:24:51.130Z,19.74
2022-10-10T13:27:24.754Z,19.59
2022-10-10T13:29:53.275Z,19.52
2022-10-10T13:32:26.472Z,19.63
2022-10-10T13:35:02.188Z,19.51
2022-10-10T13:37:29.394Z,19.47
2022-10-10T13:39:56.291Z,19.54
2022-10-10T13:42:36.909Z,19.63
2022-10-10T13:45:27.880Z,19.31
2022-10-10T13:48:02.791Z,19.32
2022-10-10T13:50:29.289Z,19.47
2022-10-10T13:53:26.579Z,19.53
2022-10-10T13:56:02.068Z,19.64
2022-10-10T13:58:31.943Z,19.68
2022-10-10T14:01:01.800Z,19.77
2022-10-10T14:03:31.362Z,19.87
2022-10-10T14:05:57.970Z,19.63
2022-10-10T14:08:32.151Z,19.64
2022-10-10T14:11:05.935Z,19.69
2022-10-10T14:13:37.015Z,19.72
2022-10-10T14:16:30.028Z,19.70
2022-10-10T14:18:56.587Z,19.71
2022-10-10T14:21:25.862Z,19.54
2022-10-10T14:23:52.496Z,19.48
2022-10-10T14:26:20.775Z,19.45
2022-10-10T14:28:48.112Z,19.49
2022-10-10T14:31:15.145Z,19.61
2022-10-10T14:33:41.704Z,19.54
2022-10-10T14:36:08.576Z,19.47
2022-10-10T14:38:35.118Z,19.23
2022-10-10T14:41:02.290Z,18.98
2022-10-10T14:43:29.269Z,18.81
2022-10-10T14:45:55.830Z,18.67
2022-10-10T14:48:22.534Z,18.54
2022-10-10T14:50:51.096Z,18.41
2022-10-10T14:53:18.160Z,18.37
2022-10-10T14:55:45.845Z,18.34
2022-10-10T14:58:21.890Z,18.03
2022-10-10T15:00:52.547Z,17.95
2022-10-10T15:03:19.271Z,17.92
2022-10-10T15:05:47.249Z,17.79
2022-10-10T15:08:15.958Z,17.85
2022-10-10T15:10:43.120Z,17.82
2022-10-10T15:13:13.151Z,17.89
2022-10-10T15:15:40.580Z,17.83
2022-10-10T15:18:25.717Z,17.72
2022-10-10T15:20:54.573Z,17.69
2022-10-10T15:23:21.689Z,17.64
2022-10-10T15:25:48.305Z,17.65
2022-10-10T15:28:14.916Z,17.54
2022-10-10T15:30:45.559Z,17.37
2022-10-10T15:33:12.149Z,17.25
2022-10-10T15:36:03.851Z,17.14
2022-10-10T15:38:25.783Z,17.12
2022-10-10T15:41:00.532Z,17.04
2022-10-10T15:43:28.300Z,16.96
2022-10-10T15:45:56.494Z,16.81
2022-10-10T15:48:23.364Z,16.76
2022-10-10T15:50:51.349Z,16.70
2022-10-10T15:53:18.885Z,16.70
2022-10-10T15:55:46.832Z,16.77
2022-10-10T15:58:16.595Z,16.90
2022-10-10T16:00:46.807Z,16.77
2022-10-10T16:03:13.497Z,16.70
2022-10-10T16:05:42.031Z,16.63
2022-10-10T16:08:12.069Z,16.54
2022-10-10T16:10:43.241Z,16.49
2022-10-10T16:13:10.365Z,16.31
2022-10-10T16:15:36.954Z,16.13
2022-10-10T16:18:03.771Z,16.02
2022-10-10T16:20:30.360Z,15.93
2022-10-10T16:22:56.928Z,15.71
2022-10-10T16:25:23.587Z,15.58
2022-10-10T16:27:50.384Z,15.55
2022-10-10T16:30:17.020Z,15.48
2022-10-10T16:32:43.629Z,15.50
2022-10-10T16:35:11.174Z,15.53
2022-10-10T16:37:38.673Z,15.47
2022-10-10T16:40:06.267Z,15.40
2022-10-10T16:42:33.922Z,15.41
2022-10-10T16:45:00.476Z,15.36
2022-10-10T16:47:27.022Z,15.32
2022-10-10T16:49:53.603Z,15.23
2022-10-10T16:52:20.130Z,15.15
2022-10-10T16:54:51.192Z,15.02
2022-10-10T16:57:20.717Z,14.97
2022-10-10T16:59:47.286Z,14.88
2022-10-10T17:02:13.809Z,14.81
2022-10-10T17:04:40.430Z,14.83
2022-10-10T17:07:07.023Z,14.82
2022-10-10T17:09:33.547Z,14.74
2022-10-10T17:12:00.117Z,14.57
2022-10-10T17:14:26.880Z,14.55
2022-10-10T17:19:40.236Z,14.79
2022-10-10T17:22:06.826Z,14.80
2022-10-10T17:24:33.508Z,14.74
2022-10-10T17:27:00.035Z,14.69
2022-10-10T17:29:26.572Z,14.64
2022-10-10T17:31:53.242Z,14.60
2022-10-10T17:34:19.851Z,14.62
2022-10-10T17:36:46.424Z,14.49
2022-10-10T17:39:12.975Z,14.52
2022-10-10T17:41:39.671Z,14.50
2022-10-10T17:44:10.290Z,14.53
2022-10-10T17:46:37.412Z,14.51
2022-10-10T17:49:06.986Z,14.46
2022-10-10T17:51:34.771Z,14.47
2022-10-10T17:54:06.373Z,14.33
2022-10-10T17:56:33.425Z,14.09
2022-10-10T17:59:01.601Z,14.02
2022-10-10T18:01:30.630Z,13.85
2022-10-10T18:03:57.868Z,13.81
2022-10-10T18:06:25.050Z,13.81
2022-10-10T18:08:53.252Z,13.83
2022-10-10T18:11:23.267Z,13.81
2022-10-10T18:13:50.871Z,13.72
2022-10-10T18:16:22.522Z,13.52
2022-10-10T18:18:51.967Z,13.26
2022-10-10T18:21:21.617Z,13.07
2022-10-10T18:23:48.986Z,12.91
2022-10-10T18:26:24.255Z,12.79
2022-10-10T18:28:53.624Z,12.63
2022-10-10T18:31:26.609Z,12.47
2022-10-10T18:33:53.590Z,12.43
2022-10-10T18:36:23.915Z,12.36
2022-10-10T18:38:50.562Z,12.27
2022-10-10T18:41:19.951Z,12.20
2022-10-10T18:43:47.568Z,12.10
2022-10-10T18:46:17.399Z,11.94
2022-10-10T18:48:44.575Z,11.84
2022-10-10T18:51:24.011Z,11.80
2022-10-10T18:53:52.276Z,11.70
2022-10-10T18:56:24.218Z,11.60
2022-10-10T18:58:56.286Z,11.49
2022-10-10T19:01:25.050Z,11.44
2022-10-10T19:03:53.104Z,11.43
2022-10-10T19:06:20.321Z,11.41
2022-10-10T19:08:46.889Z,11.40
2022-10-10T19:11:25.685Z,11.34
2022-10-10T19:13:52.510Z,11.26
2022-10-10T19:16:19.467Z,11.25
2022-10-10T19:18:46.409Z,11.25
2022-10-10T19:21:13.255Z,11.25
2022-10-10T19:23:40.152Z,11.25
2022-10-10T19:26:09.179Z,11.18
2022-10-10T19:28:37.020Z,11.29
2022-10-10T19:31:06.716Z,11.24
2022-10-10T19:33:33.530Z,11.22
2022-10-10T19:36:02.191Z,11.21
2022-10-10T19:38:29.643Z,11.24
2022-10-10T19:40:56.622Z,11.18
2022-10-10T19:43:24.032Z,11.16
2022-10-10T19:45:53.901Z,11.16
2022-10-10T19:48:23.388Z,11.11
2022-10-10T19:50:49.953Z,10.94
2022-10-10T19:53:18.014Z,10.82
2022-10-10T19:55:55.995Z,10.64
2022-10-10T19:58:22.603Z,10.54
2022-10-10T20:00:49.161Z,10.49
2022-10-10T20:03:15.783Z,10.37
2022-10-10T20:05:42.338Z,10.31
2022-10-10T20:08:08.897Z,10.24
2022-10-10T20:10:35.589Z,10.16
2022-10-10T20:13:02.187Z,10.17
2022-10-10T20:15:28.740Z,10.15
2022-10-10T20:17:55.330Z,10.21
2022-10-10T20:20:21.861Z,10.19
2022-10-10T20:22:48.480Z,10.28
2022-10-10T20:25:15.013Z,10.24
2022-10-10T20:27:41.575Z,10.22
2022-10-10T20:30:08.518Z,10.26
2022-10-10T20:32:35.090Z,10.32
2022-10-10T20:35:02.416Z,10.31
2022-10-10T20:37:28.986Z,10.32
2022-10-10T20:39:55.639Z,10.27
2022-10-10T20:42:22.179Z,10.23
2022-10-10T20:44:49.529Z,10.05
2022-10-10T20:47:16.093Z,9.70
2022-10-10T20:49:42.626Z,9.60
2022-10-10T20:52:09.191Z,9.57
2022-10-10T20:54:36.514Z,9.62
2022-10-10T20:57:03.179Z,9.76
2022-10-10T20:59:29.857Z,9.75
2022-10-10T21:01:56.468Z,9.82
2022-10-10T21:04:23.112Z,9.73
2022-10-10T21:06:49.672Z,9.71
2022-10-10T21:09:16.240Z,9.75
2022-10-10T21:11:44.101Z,9.72
2022-10-10T21:14:13.177Z,9.67
2022-10-10T21:16:40.886Z,9.70
2022-10-10T21:19:12.442Z,9.77
2022-10-10T21:21:38.955Z,9.66
2022-10-10T21:24:07.957Z,9.32
2022-10-10T21:26:34.683Z,9.35
2022-10-10T21:29:01.275Z,9.47
2022-10-10T21:31:30.565Z,9.39
2022-10-10T21:33:57.249Z,9.19
2022-10-10T21:36:25.240Z,9.08
2022-10-10T21:38:51.894Z,8.93
2022-10-10T21:41:20.418Z,8.91
2022-10-10T21:43:49.999Z,8.88
2022-10-10T21:46:19.805Z,8.84
2022-10-10T21:48:46.382Z,8.95
2022-10-10T21:51:15.585Z,8.90
2022-10-10T21:53:43.571Z,9.09
2022-10-10T21:56:11.410Z,9.09
2022-10-10T21:58:41.074Z,9.12
2022-10-10T22:01:14.923Z,9.13
2022-10-10T22:03:42.602Z,9.16
2022-10-10T22:06:12.303Z,9.13
2022-10-10T22:08:40.047Z,8.98
2022-10-10T22:11:09.846Z,8.95
2022-10-10T22:13:36.641Z,8.88
2022-10-10T22:16:04.338Z,8.86
2022-10-10T22:18:31.817Z,8.92
2022-10-10T22:21:01.461Z,9.07
2022-10-10T22:23:28.023Z,9.19
2022-10-10T22:25:54.571Z,9.34
2022-10-10T22:28:21.253Z,9.44
2022-10-10T22:30:47.867Z,9.47
2022-10-10T22:33:14.496Z,9.51
2022-10-10T22:35:41.201Z,9.56
2022-10-10T22:38:07.899Z,9.59
2022-10-10T22:40:34.650Z,9.60
2022-10-10T22:43:01.632Z,9.60
2022-10-10T22:45:29.284Z,9.63
2022-10-10T22:47:55.902Z,9.65
2022-10-10T22:50:25.256Z,9.60
2022-10-10T22:52:51.811Z,9.58
2022-10-10T22:55:18.996Z,9.54
2022-10-10T22:57:46.197Z,9.48
2022-10-10T23:00:13.831Z,9.40
2022-10-10T23:02:40.401Z,9.27
2022-10-10T23:05:07.545Z,9.03
2022-10-10T23:07:34.309Z,8.98
2022-10-10T23:10:00.893Z,8.87
2022-10-10T23:12:27.466Z,8.90
2022-10-10T23:14:54.013Z,8.84
2022-10-10T23:17:20.588Z,8.95
2022-10-10T23:19:47.111Z,9.02
2022-10-10T23:22:13.772Z,9.15
2022-10-10T23:24:40.588Z,9.27
2022-10-10T23:27:07.483Z,9.35
2022-10-10T23:29:34.341Z,9.40
2022-10-10T23:32:00.889Z,9.38
2022-10-10T23:34:27.503Z,9.31
2022-10-10T23:36:54.094Z,9.39
2022-10-10T23:39:20.753Z,9.34
2022-10-10T23:41:47.365Z,9.43
2022-10-10T23:44:13.930Z,9.48
2022-10-10T23:46:40.537Z,9.58
2022-10-10T23:49:07.077Z,9.58
2022-10-10T23:51:33.739Z,9.66
2022-10-10T23:54:00.307Z,9.70
2022-10-10T23:56:26.858Z,9.73
2022-10-10T23:58:53.453Z,9.79
